createdAt,value
2018-01-08T00:00:16.316Z,1004.97
2018-01-08T00:10:43.838Z,1005.05
2018-01-08T00:21:11.281Z,1004.88
2018-01-08T00:31:38.781Z,1004.84
2018-01-08T00:42:07.374Z,1004.87
2018-01-08T00:52:33.821Z,1004.89
2018-01-08T01:03:01.299Z,1004.92
2018-01-08T01:13:28.768Z,1004.76
2018-01-08T01:23:56.263Z,1004.75
2018-01-08T01:34:23.693Z,1004.77
2018-01-08T01:44:51.219Z,1004.75
2018-01-08T01:55:18.627Z,1004.76
2018-01-08T02:05:47.200Z,1004.72
2018-01-08T02:16:13.867Z,1004.75
2018-01-08T02:26:41.007Z,1004.85
2018-01-08T02:37:08.458Z,1004.87
2018-01-08T02:47:35.904Z,1004.85
2018-01-08T02:58:03.357Z,1004.91
2018-01-08T03:08:30.801Z,1004.99
2018-01-08T03:18:58.295Z,1005.08
2018-01-08T03:29:25.679Z,1004.90
2018-01-08T03:39:53.164Z,1004.91
2018-01-08T03:50:20.573Z,1004.91
2018-01-08T04:00:48.084Z,1004.85
2018-01-08T04:11:15.567Z,1004.96
2018-01-08T04:21:43.047Z,1004.97
2018-01-08T04:32:10.522Z,1004.95
2018-01-08T04:42:38.681Z,1004.90
2018-01-08T04:53:05.448Z,1004.96
2018-01-08T05:03:32.905Z,1004.97
2018-01-08T05:14:00.362Z,1004.92
2018-01-08T05:24:27.841Z,1004.98
2018-01-08T05:34:55.344Z,1004.98
2018-01-08T05:45:22.763Z,1005.06
2018-01-08T05:55:50.219Z,1005.26
2018-01-08T06:06:17.687Z,1005.04
2018-01-08T06:16:45.145Z,1005.10
2018-01-08T06:27:12.590Z,1005.28
2018-01-08T06:37:40.034Z,1005.15
2018-01-08T06:48:07.520Z,1005.20
2018-01-08T06:58:34.990Z,1005.26
2018-01-08T07:09:02.407Z,1005.13
2018-01-08T07:19:29.935Z,1005.15
2018-01-08T07:29:57.337Z,1005.01
2018-01-08T07:40:24.790Z,1005.08
2018-01-08T07:50:52.228Z,1005.11
2018-01-08T08:01:19.695Z,1005.12
2018-01-08T08:11:47.190Z,1005.11
2018-01-08T08:22:14.650Z,1004.95
2018-01-08T08:32:42.166Z,1004.93
2018-01-08T08:43:09.705Z,1005.08
2018-01-08T08:53:37.299Z,1005.01
2018-01-08T09:04:04.906Z,1004.85
2018-01-08T09:14:32.556Z,1004.68
2018-01-08T09:25:00.248Z,1004.41
2018-01-08T09:35:28.023Z,1004.83
2018-01-08T09:45:55.839Z,1005.11
2018-01-08T09:56:23.709Z,1004.34
2018-01-08T10:06:52.576Z,1004.80
2018-01-08T10:17:19.540Z,1004.94
2018-01-08T10:27:46.971Z,1004.50
2018-01-08T10:38:15.455Z,1004.45
2018-01-08T10:48:42.950Z,1004.04
2018-01-08T10:59:11.540Z,1004.19
2018-01-08T11:09:39.616Z,1004.38
2018-01-08T11:20:07.743Z,1003.73
2018-01-08T11:30:35.896Z,1003.59
2018-01-08T11:41:04.126Z,1003.65
2018-01-08T11:51:32.375Z,1003.67
2018-01-08T12:02:00.630Z,1003.77
2018-01-08T12:12:28.390Z,1003.40
2018-01-08T12:22:57.206Z,1003.75
2018-01-08T12:33:25.510Z,1003.32
2018-01-08T12:43:53.834Z,1003.35
2018-01-08T12:54:21.744Z,1002.77
2018-01-08T13:04:50.622Z,1002.66
2018-01-08T13:15:20.229Z,1002.06
2018-01-08T13:25:48.289Z,1002.83
2018-01-08T13:36:16.693Z,1003.32
2018-01-08T13:46:45.398Z,1003.31
2018-01-08T13:57:13.941Z,1003.39
2018-01-08T14:07:42.317Z,1002.85
2018-01-08T14:18:10.618Z,1002.90
2018-01-08T14:28:38.876Z,1002.88
2018-01-08T14:39:07.143Z,1003.03
2018-01-08T14:49:35.158Z,1003.64
2018-01-08T15:00:03.140Z,1003.75
2018-01-08T15:10:30.490Z,1003.01
2018-01-08T15:20:58.716Z,1002.51
2018-01-08T15:31:26.410Z,1002.04
2018-01-08T15:41:54.000Z,1002.69
2018-01-08T15:52:21.616Z,1002.88
2018-01-08T16:02:49.157Z,1002.85
2018-01-08T16:13:16.689Z,1002.61
2018-01-08T16:23:44.169Z,1003.28
2018-01-08T16:34:11.602Z,1002.69
2018-01-08T16:44:38.986Z,1002.29
2018-01-08T16:55:06.339Z,1002.36
2018-01-08T17:05:33.675Z,1002.32
2018-01-08T17:16:01.019Z,1002.14
2018-01-08T17:26:28.378Z,1002.08
2018-01-08T17:36:55.737Z,1002.43
2018-01-08T17:47:23.152Z,1001.87
2018-01-08T17:57:50.418Z,1001.89
2018-01-08T18:08:17.742Z,1002.20
2018-01-08T18:18:45.147Z,1002.44
2018-01-08T18:29:12.488Z,1002.00
2018-01-08T18:39:39.787Z,1001.96
2018-01-08T18:50:07.159Z,1001.96
2018-01-08T19:00:34.553Z,1001.33
2018-01-08T19:11:01.947Z,1001.28
2018-01-08T19:21:29.428Z,1001.56
2018-01-08T19:31:56.911Z,1001.53
2018-01-08T19:42:24.412Z,1001.69
2018-01-08T19:52:51.994Z,1001.45
2018-01-08T20:03:19.061Z,1001.34
2018-01-08T20:13:47.170Z,1001.50
2018-01-08T20:24:14.701Z,1001.34
2018-01-08T20:34:42.271Z,1001.23
2018-01-08T20:45:10.098Z,1001.00
2018-01-08T20:55:37.523Z,1000.96
2018-01-08T21:06:05.356Z,1001.21
2018-01-08T21:16:33.867Z,1000.89
2018-01-08T21:27:00.467Z,1000.60
2018-01-08T21:37:28.147Z,1000.29
2018-01-08T21:47:55.791Z,1000.30
2018-01-08T21:58:23.509Z,1000.60
2018-01-08T22:08:51.213Z,999.99
2018-01-08T22:19:18.910Z,999.55
2018-01-08T22:29:46.632Z,1000.26
2018-01-08T22:40:14.357Z,999.71
2018-01-08T22:50:42.145Z,999.13
2018-01-08T23:01:09.387Z,999.65
2018-01-08T23:11:37.156Z,999.28
2018-01-08T23:22:04.956Z,998.93
2018-01-08T23:32:33.257Z,999.25
2018-01-08T23:43:01.049Z,998.88
2018-01-08T23:53:28.864Z,998.66
