createdAt,value
2023-02-09T00:05:03.790Z,9.20
2023-02-09T00:15:09.334Z,11.10
2023-02-09T00:25:12.503Z,10.15
2023-02-09T00:35:17.240Z,8.40
2023-02-09T00:45:20.116Z,10.15
2023-02-09T00:55:24.214Z,9.85
2023-02-09T01:05:27.129Z,9.68
2023-02-09T01:15:31.833Z,10.10
2023-02-09T01:25:35.057Z,6.53
2023-02-09T01:35:42.043Z,9.57
2023-02-09T01:45:46.916Z,7.05
2023-02-09T01:55:56.235Z,7.15
2023-02-09T02:06:03.581Z,8.13
2023-02-09T02:16:19.152Z,7.95
2023-02-09T02:26:46.880Z,4.63
2023-02-09T02:37:00.828Z,6.88
2023-02-09T02:47:07.953Z,8.02
2023-02-09T02:57:17.648Z,8.48
2023-02-09T03:07:20.942Z,9.93
2023-02-09T03:17:37.470Z,7.85
2023-02-09T03:27:44.207Z,6.53
2023-02-09T03:37:48.242Z,19.75
2023-02-09T03:47:50.948Z,15.65
2023-02-09T03:57:55.373Z,9.07
2023-02-09T04:08:00.424Z,7.10
2023-02-09T04:18:05.950Z,9.40
2023-02-09T04:28:09.570Z,7.60
2023-02-09T04:38:14.160Z,9.13
2023-02-09T04:48:18.549Z,10.90
2023-02-09T04:58:40.804Z,9.20
2023-02-09T05:08:44.343Z,5.80
2023-02-09T05:18:50.263Z,7.38
2023-02-09T05:28:53.012Z,7.82
2023-02-09T05:38:57.115Z,8.50
2023-02-09T05:48:59.788Z,9.32
2023-02-09T05:59:04.770Z,9.70
2023-02-09T06:09:08.599Z,7.07
2023-02-09T06:19:15.731Z,7.00
2023-02-09T06:29:18.518Z,10.57
2023-02-09T06:39:22.525Z,7.55
2023-02-09T06:49:26.484Z,7.20
2023-02-09T06:59:32.441Z,8.25
2023-02-09T07:09:35.302Z,9.88
2023-02-09T07:19:40.136Z,8.18
2023-02-09T07:29:42.898Z,9.45
2023-02-09T07:39:47.189Z,9.75
2023-02-09T07:49:49.999Z,9.75
2023-02-09T07:59:54.328Z,8.52
2023-02-09T08:09:57.250Z,6.30
2023-02-09T08:20:05.222Z,10.75
2023-02-09T08:30:09.014Z,8.55
2023-02-09T08:40:15.206Z,6.68
2023-02-09T08:50:18.275Z,8.30
2023-02-09T09:00:23.448Z,8.88
2023-02-09T09:10:26.202Z,13.82
2023-02-09T09:20:30.485Z,13.68
2023-02-09T09:30:33.897Z,8.02
2023-02-09T09:40:41.965Z,15.55
2023-02-09T09:50:45.165Z,12.45
2023-02-09T10:00:51.183Z,11.05
2023-02-09T10:10:58.624Z,13.25
2023-02-09T10:21:07.362Z,18.48
2023-02-09T10:31:16.953Z,10.73
2023-02-09T10:41:22.500Z,12.63
2023-02-09T10:51:29.286Z,10.50
2023-02-09T11:01:41.889Z,11.80
2023-02-09T11:11:46.179Z,12.63
2023-02-09T11:22:01.534Z,13.10
2023-02-09T11:32:18.470Z,13.73
2023-02-09T11:42:45.558Z,15.18
2023-02-09T11:52:54.180Z,13.13
2023-02-09T12:03:01.854Z,18.42
2023-02-09T12:13:14.875Z,11.98
2023-02-09T12:23:31.717Z,16.70
2023-02-09T12:33:37.873Z,14.98
2023-02-09T12:43:50.468Z,14.65
2023-02-09T12:53:55.933Z,15.95
2023-02-09T13:04:04.011Z,16.45
2023-02-09T13:14:10.573Z,18.00
2023-02-09T13:24:17.248Z,15.88
2023-02-09T13:34:29.858Z,12.77
2023-02-09T13:44:35.093Z,15.18
2023-02-09T13:54:38.140Z,17.65
2023-02-09T14:04:42.376Z,17.95
2023-02-09T14:15:09.796Z,17.48
2023-02-09T14:25:25.093Z,18.10
2023-02-09T14:35:30.407Z,18.67
2023-02-09T14:45:40.193Z,18.00
2023-02-09T14:55:44.576Z,20.83
2023-02-09T15:05:50.212Z,13.05
2023-02-09T15:15:52.982Z,15.63
2023-02-09T15:25:57.040Z,19.05
2023-02-09T15:36:00.020Z,18.15
2023-02-09T15:46:22.203Z,15.48
2023-02-09T15:56:25.378Z,22.75
2023-02-09T16:06:29.847Z,20.60
2023-02-09T16:16:33.119Z,21.05
2023-02-09T16:26:37.432Z,18.75
2023-02-09T16:36:40.379Z,18.63
2023-02-09T16:46:45.390Z,18.05
2023-02-09T16:56:54.020Z,20.92
2023-02-09T17:06:59.002Z,21.92
2023-02-09T17:17:02.272Z,30.00
2023-02-09T17:27:06.613Z,26.30
2023-02-09T17:37:15.552Z,28.75
2023-02-09T17:48:08.403Z,30.65
2023-02-09T17:58:13.582Z,40.33
2023-02-09T18:08:16.533Z,36.38
2023-02-09T18:18:23.116Z,43.22
2023-02-09T18:28:27.142Z,41.20
2023-02-09T18:38:31.333Z,45.58
2023-02-09T18:48:34.298Z,35.67
2023-02-09T18:58:38.797Z,32.65
2023-02-09T19:08:41.676Z,37.50
2023-02-09T19:18:46.332Z,39.28
2023-02-09T19:28:49.307Z,31.23
2023-02-09T19:38:53.620Z,34.17
2023-02-09T19:48:58.349Z,33.03
2023-02-09T19:59:02.486Z,40.45
2023-02-09T20:09:05.685Z,39.65
2023-02-09T20:19:10.288Z,40.25
2023-02-09T20:29:13.441Z,46.25
2023-02-09T20:39:18.952Z,36.22
2023-02-09T20:49:22.234Z,32.72
2023-02-09T20:59:26.576Z,37.88
2023-02-09T21:09:30.250Z,29.10
2023-02-09T21:19:36.063Z,34.95
2023-02-09T21:29:38.865Z,35.20
2023-02-09T21:39:45.455Z,49.03
2023-02-09T21:49:48.370Z,44.40
2023-02-09T21:59:52.431Z,41.25
2023-02-09T22:09:55.149Z,32.80
2023-02-09T22:19:59.488Z,28.10
2023-02-09T22:30:02.257Z,31.05
2023-02-09T22:40:07.465Z,30.50
2023-02-09T22:50:10.627Z,38.42
2023-02-09T23:00:17.100Z,29.08
2023-02-09T23:10:22.674Z,39.83
2023-02-09T23:20:27.384Z,30.38
2023-02-09T23:30:30.168Z,36.70
2023-02-09T23:40:34.382Z,26.00
2023-02-09T23:50:37.116Z,24.75
