createdAt,value
2017-12-23T00:02:16.482Z,13.17
2017-12-23T00:04:43.967Z,14.00
2017-12-23T00:07:11.458Z,14.50
2017-12-23T00:09:38.960Z,13.43
2017-12-23T00:12:06.426Z,14.00
2017-12-23T00:14:33.910Z,13.40
2017-12-23T00:17:01.488Z,12.93
2017-12-23T00:19:29.750Z,13.13
2017-12-23T00:21:57.246Z,13.33
2017-12-23T00:24:24.727Z,15.00
2017-12-23T00:26:52.219Z,13.30
2017-12-23T00:29:19.708Z,13.03
2017-12-23T00:31:47.958Z,13.40
2017-12-23T00:34:27.266Z,13.20
2017-12-23T00:36:54.755Z,12.57
2017-12-23T00:39:22.363Z,12.43
2017-12-23T00:41:49.857Z,13.80
2017-12-23T00:44:17.339Z,14.53
2017-12-23T00:46:44.810Z,14.80
2017-12-23T00:49:13.179Z,13.60
2017-12-23T00:51:40.654Z,13.30
2017-12-23T00:54:08.893Z,14.07
2017-12-23T00:56:36.382Z,13.30
2017-12-23T00:59:04.624Z,14.30
2017-12-23T01:01:32.099Z,14.60
2017-12-23T01:03:59.590Z,14.83
2017-12-23T01:06:27.891Z,14.83
2017-12-23T01:08:55.376Z,14.90
2017-12-23T01:11:22.969Z,17.30
2017-12-23T01:13:50.446Z,15.87
2017-12-23T01:16:18.703Z,16.40
2017-12-23T01:18:46.199Z,16.33
2017-12-23T01:21:13.675Z,15.93
2017-12-23T01:23:41.159Z,15.30
2017-12-23T01:26:08.651Z,15.47
2017-12-23T01:28:37.543Z,14.67
2017-12-23T01:31:05.779Z,14.93
2017-12-23T01:33:33.276Z,14.40
2017-12-23T01:36:01.554Z,17.10
2017-12-23T01:38:29.803Z,16.23
2017-12-23T01:40:57.330Z,13.70
2017-12-23T01:43:24.806Z,14.53
2017-12-23T01:45:52.287Z,13.70
2017-12-23T01:48:31.637Z,13.77
2017-12-23T01:50:59.882Z,13.83
2017-12-23T01:53:27.358Z,15.53
2017-12-23T01:55:54.941Z,14.80
2017-12-23T01:58:23.178Z,13.23
2017-12-23T02:00:50.654Z,13.47
2017-12-23T02:03:18.202Z,14.40
2017-12-23T02:05:45.683Z,14.23
2017-12-23T02:08:13.186Z,13.83
2017-12-23T02:10:40.677Z,14.60
2017-12-23T02:13:08.172Z,14.07
2017-12-23T02:15:36.434Z,15.10
2017-12-23T02:18:03.919Z,14.77
2017-12-23T02:20:32.160Z,14.97
2017-12-23T02:22:59.634Z,12.93
2017-12-23T02:25:27.887Z,14.80
2017-12-23T02:27:55.372Z,13.70
2017-12-23T02:30:23.616Z,15.23
2017-12-23T02:32:51.108Z,14.90
2017-12-23T02:35:19.382Z,15.40
2017-12-23T02:37:47.636Z,15.90
2017-12-23T02:40:15.158Z,14.03
2017-12-23T02:42:42.634Z,15.23
2017-12-23T02:45:10.106Z,14.67
2017-12-23T02:47:37.603Z,15.43
2017-12-23T02:50:05.851Z,16.10
2017-12-23T02:52:33.332Z,14.87
2017-12-23T02:55:01.578Z,14.20
2017-12-23T02:57:29.056Z,15.50
2017-12-23T02:59:56.555Z,17.40
2017-12-23T03:02:24.079Z,15.83
2017-12-23T03:04:52.329Z,15.70
2017-12-23T03:07:19.812Z,15.13
2017-12-23T03:09:48.145Z,14.27
2017-12-23T03:12:15.619Z,14.33
2017-12-23T03:14:43.208Z,14.07
2017-12-23T03:17:11.470Z,14.73
2017-12-23T03:19:38.944Z,14.87
2017-12-23T03:22:07.184Z,13.93
2017-12-23T03:24:34.671Z,15.20
2017-12-23T03:27:02.918Z,15.13
2017-12-23T03:29:30.399Z,15.60
2017-12-23T03:31:57.891Z,15.87
2017-12-23T03:34:25.400Z,14.03
2017-12-23T03:36:52.870Z,15.07
2017-12-23T03:39:20.442Z,14.67
2017-12-23T03:41:48.708Z,15.53
2017-12-23T03:44:16.178Z,14.87
2017-12-23T03:46:44.437Z,17.60
2017-12-23T03:49:11.911Z,18.73
2017-12-23T03:51:40.156Z,18.40
2017-12-23T03:54:07.642Z,17.70
2017-12-23T03:56:35.896Z,16.90
2017-12-23T03:59:03.471Z,17.20
2017-12-23T04:01:30.971Z,18.30
2017-12-23T04:03:58.444Z,17.40
2017-12-23T04:06:25.949Z,18.17
2017-12-23T04:08:54.199Z,18.53
2017-12-23T04:11:21.682Z,19.60
2017-12-23T04:13:49.935Z,15.97
2017-12-23T04:16:17.421Z,15.20
2017-12-23T04:18:45.659Z,16.37
2017-12-23T04:21:13.153Z,17.67
2017-12-23T04:23:41.415Z,16.57
2017-12-23T04:26:08.883Z,16.67
2017-12-23T04:28:37.125Z,16.03
2017-12-23T04:31:04.739Z,17.63
2017-12-23T04:33:32.978Z,16.23
2017-12-23T04:36:00.455Z,17.90
2017-12-23T04:38:28.738Z,15.80
2017-12-23T04:40:56.990Z,16.97
2017-12-23T04:43:24.468Z,16.93
2017-12-23T04:45:52.722Z,16.10
2017-12-23T04:48:20.296Z,17.47
2017-12-23T04:50:48.543Z,16.37
2017-12-23T04:53:16.236Z,18.30
2017-12-23T04:55:44.510Z,17.53
2017-12-23T04:58:12.760Z,17.70
2017-12-23T05:00:40.267Z,17.37
2017-12-23T05:03:07.734Z,19.03
2017-12-23T05:05:35.742Z,18.90
2017-12-23T05:08:03.231Z,17.93
2017-12-23T05:10:31.473Z,18.10
2017-12-23T05:12:58.958Z,18.10
2017-12-23T05:15:26.452Z,18.47
2017-12-23T05:17:53.921Z,19.10
2017-12-23T05:20:21.407Z,19.47
2017-12-23T05:22:48.894Z,20.50
2017-12-23T05:25:17.140Z,20.30
2017-12-23T05:27:45.155Z,19.37
2017-12-23T05:30:13.426Z,20.13
2017-12-23T05:32:41.694Z,20.10
2017-12-23T05:35:09.934Z,20.83
2017-12-23T05:37:37.417Z,19.30
2017-12-23T05:40:04.903Z,18.17
2017-12-23T05:42:32.382Z,19.07
2017-12-23T05:44:59.874Z,18.23
2017-12-23T05:47:27.350Z,18.10
2017-12-23T05:49:54.831Z,18.20
2017-12-23T05:52:23.087Z,20.03
2017-12-23T05:54:50.554Z,20.43
2017-12-23T05:57:18.801Z,19.87
2017-12-23T05:59:46.300Z,18.73
2017-12-23T06:02:14.546Z,18.70
2017-12-23T06:04:42.026Z,20.23
2017-12-23T06:07:10.282Z,19.63
2017-12-23T06:09:37.754Z,19.03
2017-12-23T06:12:06.004Z,21.80
2017-12-23T06:14:33.487Z,19.17
2017-12-23T06:17:01.774Z,19.83
2017-12-23T06:19:30.031Z,21.27
2017-12-23T06:21:57.542Z,19.90
2017-12-23T06:24:25.031Z,20.67
2017-12-23T06:26:52.502Z,19.40
2017-12-23T06:29:19.999Z,20.40
2017-12-23T06:31:47.482Z,20.87
2017-12-23T06:34:15.022Z,18.70
2017-12-23T06:36:42.513Z,20.33
2017-12-23T06:39:09.986Z,20.37
2017-12-23T06:41:37.462Z,18.70
2017-12-23T06:44:05.714Z,19.37
2017-12-23T06:46:33.191Z,19.37
2017-12-23T06:49:00.859Z,18.67
2017-12-23T06:51:29.110Z,19.87
2017-12-23T06:53:56.625Z,19.10
2017-12-23T06:56:24.107Z,18.50
2017-12-23T06:58:52.739Z,18.90
2017-12-23T07:01:20.991Z,18.37
2017-12-23T07:03:48.505Z,20.10
2017-12-23T07:06:15.986Z,20.53
2017-12-23T07:08:43.471Z,19.80
2017-12-23T07:11:10.954Z,19.87
2017-12-23T07:13:39.215Z,19.90
2017-12-23T07:16:06.693Z,17.93
2017-12-23T07:18:34.939Z,21.20
2017-12-23T07:21:02.431Z,19.63
2017-12-23T07:23:30.675Z,18.97
2017-12-23T07:25:58.149Z,18.43
2017-12-23T07:28:26.431Z,19.60
2017-12-23T07:30:54.669Z,20.03
2017-12-23T07:33:22.169Z,20.40
2017-12-23T07:35:50.422Z,20.20
2017-12-23T07:38:17.897Z,18.50
2017-12-23T07:40:46.159Z,19.60
2017-12-23T07:43:13.652Z,18.40
2017-12-23T07:45:41.190Z,18.77
2017-12-23T07:48:09.437Z,18.47
2017-12-23T07:50:36.925Z,17.70
2017-12-23T07:53:05.170Z,17.97
2017-12-23T07:55:32.646Z,20.40
2017-12-23T07:58:00.134Z,18.23
2017-12-23T08:00:28.380Z,18.13
2017-12-23T08:02:55.851Z,17.50
2017-12-23T08:05:24.107Z,18.80
2017-12-23T08:07:51.582Z,18.03
2017-12-23T08:10:19.054Z,18.30
2017-12-23T08:12:47.307Z,17.13
2017-12-23T08:15:14.790Z,17.07
2017-12-23T08:17:43.031Z,18.10
2017-12-23T08:20:10.615Z,18.53
2017-12-23T08:22:38.965Z,18.43
2017-12-23T08:25:06.573Z,17.67
2017-12-23T08:27:34.061Z,14.90
2017-12-23T08:30:01.538Z,14.37
2017-12-23T08:32:29.015Z,15.63
2017-12-23T08:34:56.497Z,16.50
2017-12-23T08:37:24.744Z,17.00
2017-12-23T08:39:52.320Z,15.20
2017-12-23T08:42:20.579Z,14.70
2017-12-23T08:44:48.160Z,15.17
2017-12-23T08:47:16.683Z,15.53
2017-12-23T08:49:44.184Z,13.80
2017-12-23T08:52:11.764Z,15.00
2017-12-23T08:54:40.014Z,14.60
2017-12-23T08:57:07.500Z,14.50
2017-12-23T08:59:35.742Z,15.57
2017-12-23T09:02:03.224Z,14.83
2017-12-23T09:04:30.720Z,12.30
2017-12-23T09:06:58.246Z,16.13
2017-12-23T09:09:26.487Z,15.40
2017-12-23T09:11:53.986Z,14.00
2017-12-23T09:14:22.232Z,15.87
2017-12-23T09:16:49.707Z,13.53
2017-12-23T09:19:17.281Z,14.13
2017-12-23T09:21:45.523Z,14.00
2017-12-23T09:24:12.995Z,15.03
2017-12-23T09:26:40.479Z,14.33
2017-12-23T09:29:08.719Z,14.60
2017-12-23T09:31:36.201Z,15.17
2017-12-23T09:34:04.463Z,13.47
2017-12-23T09:36:31.934Z,13.93
2017-12-23T09:39:00.221Z,14.90
2017-12-23T09:41:28.482Z,14.43
2017-12-23T09:43:55.950Z,14.37
2017-12-23T09:46:24.315Z,15.83
2017-12-23T09:48:51.802Z,14.33
2017-12-23T09:51:20.043Z,14.27
2017-12-23T09:53:47.520Z,15.47
2017-12-23T09:58:49.890Z,12.73
2017-12-23T10:01:17.374Z,12.70
2017-12-23T10:03:45.619Z,13.40
2017-12-23T10:06:13.347Z,12.40
2017-12-23T10:08:40.835Z,11.20
2017-12-23T10:11:08.310Z,11.30
2017-12-23T10:13:35.794Z,10.57
2017-12-23T10:16:04.043Z,11.50
2017-12-23T10:18:31.524Z,10.37
2017-12-23T10:20:59.764Z,9.97
2017-12-23T10:23:27.246Z,8.43
2017-12-23T10:25:55.490Z,10.70
2017-12-23T10:28:22.964Z,8.97
2017-12-23T10:30:50.454Z,11.00
2017-12-23T10:33:18.700Z,11.17
2017-12-23T10:35:46.192Z,12.20
2017-12-23T10:38:14.457Z,12.10
2017-12-23T10:40:42.843Z,11.40
2017-12-23T10:43:11.087Z,12.63
2017-12-23T10:45:38.670Z,11.87
2017-12-23T10:48:06.915Z,13.40
2017-12-23T10:50:34.392Z,13.33
2017-12-23T10:53:01.885Z,13.10
2017-12-23T10:55:29.370Z,13.20
2017-12-23T10:57:56.857Z,12.40
2017-12-23T11:00:24.358Z,12.37
2017-12-23T11:02:51.839Z,11.67
2017-12-23T11:05:19.323Z,12.73
2017-12-23T11:07:46.823Z,10.90
2017-12-23T11:10:14.312Z,11.80
2017-12-23T11:12:41.794Z,12.17
2017-12-23T11:15:09.287Z,10.83
2017-12-23T11:17:37.595Z,9.70
2017-12-23T11:20:05.068Z,9.97
2017-12-23T11:22:32.689Z,11.73
2017-12-23T11:25:00.926Z,10.63
2017-12-23T11:27:28.410Z,10.83
2017-12-23T11:29:56.658Z,10.70
2017-12-23T11:32:24.140Z,11.87
2017-12-23T11:34:51.616Z,10.70
2017-12-23T11:37:19.868Z,11.40
2017-12-23T11:39:47.346Z,10.57
2017-12-23T11:42:15.592Z,11.87
2017-12-23T11:44:43.107Z,11.43
2017-12-23T11:47:10.600Z,11.63
2017-12-23T11:49:38.083Z,11.80
2017-12-23T11:52:05.649Z,11.40
2017-12-23T11:54:33.893Z,11.80
2017-12-23T11:57:01.369Z,11.87
2017-12-23T11:59:28.865Z,11.60
2017-12-23T12:01:56.347Z,12.23
2017-12-23T12:04:23.843Z,11.80
2017-12-23T12:06:51.423Z,11.40
2017-12-23T12:09:19.667Z,10.53
2017-12-23T12:11:47.153Z,9.90
2017-12-23T12:14:15.423Z,10.00
2017-12-23T12:16:42.895Z,10.60
2017-12-23T12:19:11.131Z,10.60
2017-12-23T12:21:38.619Z,10.83
2017-12-23T12:24:06.858Z,11.20
2017-12-23T12:26:34.347Z,11.10
2017-12-23T12:29:01.928Z,10.67
2017-12-23T12:31:30.228Z,10.30
2017-12-23T12:33:57.710Z,10.60
2017-12-23T12:36:25.203Z,10.50
2017-12-23T12:38:53.466Z,10.07
2017-12-23T12:41:20.981Z,10.80
2017-12-23T12:43:48.469Z,10.20
2017-12-23T12:46:15.956Z,11.00
2017-12-23T12:48:43.443Z,12.77
2017-12-23T12:51:10.935Z,10.70
2017-12-23T12:53:38.411Z,12.30
2017-12-23T12:56:05.903Z,9.97
2017-12-23T12:58:33.646Z,10.30
2017-12-23T13:01:01.127Z,10.50
2017-12-23T13:03:29.422Z,11.30
2017-12-23T13:05:56.874Z,12.00
2017-12-23T13:08:24.353Z,11.80
2017-12-23T13:10:51.830Z,12.60
2017-12-23T13:13:19.422Z,11.83
2017-12-23T13:15:47.676Z,12.70
2017-12-23T13:18:15.156Z,10.93
2017-12-23T13:20:42.651Z,11.40
2017-12-23T13:23:10.139Z,12.37
2017-12-23T13:25:37.614Z,12.23
2017-12-23T13:28:05.915Z,11.60
2017-12-23T13:30:34.307Z,11.40
2017-12-23T13:33:02.555Z,11.23
2017-12-23T13:35:30.055Z,10.57
2017-12-23T13:37:57.541Z,11.20
2017-12-23T13:40:25.029Z,10.80
2017-12-23T13:42:52.510Z,11.70
2017-12-23T13:45:20.750Z,11.70
2017-12-23T13:47:48.225Z,12.57
2017-12-23T13:50:15.714Z,11.77
2017-12-23T13:52:43.199Z,11.17
2017-12-23T13:55:10.706Z,11.20
2017-12-23T13:57:38.966Z,12.00
2017-12-23T14:00:06.452Z,11.53
2017-12-23T14:02:34.881Z,11.50
2017-12-23T14:05:02.379Z,11.30
2017-12-23T14:07:30.620Z,11.10
2017-12-23T14:09:58.099Z,11.73
2017-12-23T14:12:25.591Z,12.47
2017-12-23T14:14:53.139Z,10.53
2017-12-23T14:17:21.383Z,13.30
2017-12-23T14:19:48.879Z,12.10
2017-12-23T14:22:17.125Z,10.97
2017-12-23T14:24:44.595Z,11.70
2017-12-23T14:27:12.857Z,10.40
2017-12-23T14:29:40.330Z,9.93
2017-12-23T14:32:08.578Z,10.20
2017-12-23T14:34:36.090Z,9.67
2017-12-23T14:37:03.566Z,10.97
2017-12-23T14:39:31.038Z,10.70
2017-12-23T14:41:59.140Z,9.83
2017-12-23T14:44:26.614Z,9.67
2017-12-23T14:46:54.864Z,9.87
2017-12-23T14:49:22.355Z,11.23
2017-12-23T14:51:49.912Z,10.80
2017-12-23T14:54:18.150Z,10.13
2017-12-23T14:56:45.665Z,11.83
2017-12-23T14:59:13.143Z,10.50
2017-12-23T15:01:40.621Z,12.57
2017-12-23T15:04:08.119Z,9.93
2017-12-23T15:06:36.439Z,10.00
2017-12-23T15:09:03.920Z,10.17
2017-12-23T15:11:31.410Z,10.70
2017-12-23T15:13:59.647Z,9.40
2017-12-23T15:16:27.137Z,10.07
2017-12-23T15:18:55.422Z,10.13
2017-12-23T15:21:23.667Z,10.30
2017-12-23T15:23:51.150Z,10.57
2017-12-23T15:26:19.420Z,10.97
2017-12-23T15:28:46.900Z,10.50
2017-12-23T15:31:15.148Z,10.93
2017-12-23T15:33:42.660Z,10.10
2017-12-23T15:36:10.134Z,10.20
2017-12-23T15:38:37.782Z,10.90
2017-12-23T15:41:05.276Z,9.90
2017-12-23T15:43:32.754Z,11.30
2017-12-23T15:46:00.232Z,10.07
2017-12-23T15:48:28.601Z,9.67
2017-12-23T15:50:56.871Z,10.13
2017-12-23T15:53:25.112Z,10.47
2017-12-23T15:55:52.593Z,9.53
2017-12-23T15:58:20.073Z,10.23
2017-12-23T16:00:48.553Z,10.50
2017-12-23T16:03:16.807Z,11.63
2017-12-23T16:05:44.391Z,10.10
2017-12-23T16:08:12.639Z,10.07
2017-12-23T16:10:40.119Z,10.20
2017-12-23T16:13:08.365Z,11.27
2017-12-23T16:15:35.895Z,10.00
2017-12-23T16:18:03.385Z,10.10
2017-12-23T16:20:31.115Z,10.43
2017-12-23T16:22:58.590Z,10.03
2017-12-23T16:25:26.071Z,9.90
2017-12-23T16:27:53.542Z,10.50
2017-12-23T16:30:21.114Z,11.40
2017-12-23T16:32:49.376Z,10.20
2017-12-23T16:35:16.876Z,11.00
2017-12-23T16:37:44.346Z,8.70
2017-12-23T16:40:11.832Z,10.43
2017-12-23T16:42:39.318Z,9.80
2017-12-23T16:45:07.558Z,9.63
2017-12-23T16:47:35.045Z,9.57
2017-12-23T16:50:02.525Z,8.93
2017-12-23T16:52:30.758Z,8.50
2017-12-23T16:54:58.251Z,9.03
2017-12-23T16:57:26.566Z,8.00
2017-12-23T16:59:54.043Z,7.70
2017-12-23T17:02:21.532Z,8.07
2017-12-23T17:04:49.128Z,8.20
2017-12-23T17:07:16.653Z,8.50
2017-12-23T17:09:44.915Z,9.00
2017-12-23T17:12:12.395Z,8.80
2017-12-23T17:14:40.630Z,7.40
2017-12-23T17:17:08.119Z,8.30
2017-12-23T17:19:36.354Z,8.40
2017-12-23T17:22:03.831Z,8.40
2017-12-23T17:24:31.334Z,8.20
2017-12-23T17:26:58.848Z,6.80
2017-12-23T17:29:38.255Z,7.50
2017-12-23T17:32:05.732Z,6.70
2017-12-23T17:34:33.195Z,7.80
2017-12-23T17:37:01.453Z,7.53
2017-12-23T17:39:28.923Z,7.00
2017-12-23T17:41:57.126Z,5.70
2017-12-23T17:44:24.838Z,6.63
2017-12-23T17:46:53.040Z,6.00
2017-12-23T17:49:20.608Z,5.27
2017-12-23T17:51:48.108Z,5.97
2017-12-23T17:54:16.421Z,5.73
2017-12-23T17:56:43.894Z,6.03
2017-12-23T17:59:11.370Z,5.90
2017-12-23T18:01:38.843Z,4.70
2017-12-23T18:04:06.356Z,5.47
2017-12-23T18:06:33.840Z,4.97
2017-12-23T18:09:01.311Z,6.30
2017-12-23T18:11:29.555Z,5.30
2017-12-23T18:13:57.050Z,5.03
2017-12-23T18:16:25.363Z,4.77
2017-12-23T18:18:52.843Z,5.80
2017-12-23T18:21:20.329Z,4.53
2017-12-23T18:23:47.907Z,4.60
2017-12-23T18:26:16.318Z,4.57
2017-12-23T18:28:44.059Z,3.73
2017-12-23T18:31:12.305Z,4.10
2017-12-23T18:33:39.793Z,4.30
2017-12-23T18:36:08.069Z,4.13
2017-12-23T18:38:36.303Z,4.63
2017-12-23T18:41:03.778Z,3.47
2017-12-23T18:43:31.272Z,4.67
2017-12-23T18:45:58.743Z,4.53
2017-12-23T18:48:26.405Z,4.27
2017-12-23T18:50:53.882Z,3.73
2017-12-23T18:53:21.360Z,4.40
2017-12-23T18:55:48.823Z,4.30
2017-12-23T18:58:16.398Z,4.60
2017-12-23T19:00:44.687Z,4.57
2017-12-23T19:03:12.939Z,4.20
2017-12-23T19:05:40.422Z,5.23
2017-12-23T19:08:08.667Z,3.50
2017-12-23T19:10:36.911Z,3.97
2017-12-23T19:13:04.403Z,5.00
2017-12-23T19:15:31.866Z,4.63
2017-12-23T19:17:59.352Z,4.47
2017-12-23T19:20:27.651Z,5.77
2017-12-23T19:22:55.119Z,4.73
2017-12-23T19:25:22.593Z,4.10
2017-12-23T19:27:50.088Z,4.23
2017-12-23T19:30:18.338Z,4.87
2017-12-23T19:32:45.806Z,4.30
2017-12-23T19:35:13.319Z,4.27
2017-12-23T19:37:40.851Z,4.00
2017-12-23T19:40:09.119Z,4.07
2017-12-23T19:42:37.362Z,4.07
2017-12-23T19:45:04.842Z,4.33
2017-12-23T19:47:32.318Z,3.50
2017-12-23T19:50:00.580Z,4.07
2017-12-23T19:52:28.062Z,4.40
2017-12-23T19:54:56.298Z,4.70
2017-12-23T19:57:23.810Z,4.40
2017-12-23T19:59:51.291Z,4.57
2017-12-23T20:02:18.772Z,5.40
2017-12-23T20:04:46.256Z,4.43
2017-12-23T20:07:13.758Z,4.53
2017-12-23T20:09:41.227Z,4.50
2017-12-23T20:12:08.716Z,4.57
2017-12-23T20:14:36.962Z,5.07
2017-12-23T20:17:04.447Z,5.13
2017-12-23T20:19:31.931Z,5.70
2017-12-23T20:22:00.181Z,5.60
2017-12-23T20:24:27.651Z,5.00
2017-12-23T20:26:55.139Z,5.60
2017-12-23T20:29:22.639Z,4.60
2017-12-23T20:31:50.121Z,5.10
2017-12-23T20:34:17.613Z,5.30
2017-12-23T20:36:45.085Z,5.87
2017-12-23T20:39:12.559Z,5.90
2017-12-23T20:41:40.083Z,5.27
2017-12-23T20:44:07.555Z,5.47
2017-12-23T20:46:35.835Z,6.63
2017-12-23T20:49:03.326Z,5.57
2017-12-23T20:51:30.820Z,6.30
2017-12-23T20:53:59.050Z,5.97
2017-12-23T20:56:26.536Z,6.30
2017-12-23T20:58:55.515Z,6.53
2017-12-23T21:01:24.521Z,6.63
2017-12-23T21:03:52.008Z,6.50
2017-12-23T21:06:19.485Z,6.73
2017-12-23T21:08:47.003Z,4.70
2017-12-23T21:11:15.112Z,6.03
2017-12-23T21:13:42.648Z,5.60
2017-12-23T21:16:10.891Z,6.30
2017-12-23T21:18:38.385Z,6.17
2017-12-23T21:21:05.891Z,5.87
2017-12-23T21:23:33.392Z,5.90
2017-12-23T21:26:01.667Z,6.47
2017-12-23T21:28:29.907Z,6.70
2017-12-23T21:30:57.391Z,6.70
2017-12-23T21:33:24.871Z,6.10
2017-12-23T21:35:53.119Z,6.10
2017-12-23T21:38:20.595Z,6.00
2017-12-23T21:40:48.873Z,6.23
2017-12-23T21:43:17.124Z,5.70
2017-12-23T21:45:44.607Z,6.13
2017-12-23T21:48:12.884Z,6.30
2017-12-23T21:50:41.134Z,6.57
2017-12-23T21:53:08.717Z,5.60
2017-12-23T21:55:36.968Z,6.30
2017-12-23T21:58:04.476Z,6.33
2017-12-23T22:00:31.954Z,6.93
2017-12-23T22:02:59.444Z,6.03
2017-12-23T22:05:26.974Z,6.60
2017-12-23T22:07:54.448Z,6.17
2017-12-23T22:10:21.938Z,5.97
2017-12-23T22:12:49.402Z,5.40
2017-12-23T22:15:16.918Z,6.10
2017-12-23T22:17:44.408Z,6.20
2017-12-23T22:20:12.092Z,6.23
2017-12-23T22:22:40.325Z,6.30
2017-12-23T22:25:07.819Z,6.03
2017-12-23T22:27:35.317Z,6.30
2017-12-23T22:30:02.799Z,6.20
2017-12-23T22:32:30.291Z,6.70
2017-12-23T22:34:58.530Z,6.40
2017-12-23T22:37:26.001Z,6.20
2017-12-23T22:39:53.484Z,6.90
2017-12-23T22:42:33.499Z,7.13
2017-12-23T22:45:00.979Z,6.53
2017-12-23T22:47:28.454Z,7.30
2017-12-23T22:49:56.687Z,7.03
2017-12-23T22:52:24.162Z,6.47
2017-12-23T22:54:51.631Z,7.17
2017-12-23T22:57:19.099Z,8.00
2017-12-23T22:59:47.346Z,7.27
2017-12-23T23:02:14.822Z,7.40
2017-12-23T23:04:42.286Z,7.83
2017-12-23T23:07:10.533Z,8.13
2017-12-23T23:09:38.007Z,7.20
2017-12-23T23:12:05.494Z,7.57
2017-12-23T23:14:32.979Z,7.30
2017-12-23T23:17:00.500Z,7.30
2017-12-23T23:19:28.735Z,7.57
2017-12-23T23:21:56.217Z,7.20
2017-12-23T23:24:23.750Z,7.73
2017-12-23T23:26:51.223Z,7.73
2017-12-23T23:29:18.802Z,7.40
2017-12-23T23:31:47.059Z,6.20
2017-12-23T23:34:14.535Z,7.23
2017-12-23T23:36:42.029Z,6.90
2017-12-23T23:39:09.495Z,7.33
2017-12-23T23:41:36.967Z,6.40
2017-12-23T23:44:04.462Z,5.60
2017-12-23T23:46:31.935Z,5.60
2017-12-23T23:49:00.175Z,6.17
2017-12-23T23:51:27.648Z,5.13
2017-12-23T23:53:55.118Z,5.30
2017-12-23T23:56:22.593Z,4.37
2017-12-23T23:58:50.834Z,4.53
