createdAt,value
2023-01-21T00:00:05.327Z,7.07
2023-01-21T00:05:03.642Z,6.87
2023-01-21T00:12:33.210Z,7.73
2023-01-21T00:17:35.258Z,6.67
2023-01-21T00:20:05.887Z,6.77
2023-01-21T00:22:32.849Z,6.33
2023-01-21T00:24:59.386Z,6.10
2023-01-21T00:27:25.924Z,6.30
2023-01-21T00:32:24.009Z,5.90
2023-01-21T00:39:53.512Z,5.63
2023-01-21T00:47:23.711Z,6.77
2023-01-21T00:54:53.462Z,5.90
2023-01-21T01:02:23.208Z,7.00
2023-01-21T01:12:24.111Z,5.97
2023-01-21T01:17:22.200Z,5.13
2023-01-21T01:19:48.821Z,5.43
2023-01-21T01:22:15.348Z,6.17
2023-01-21T01:24:41.953Z,5.33
2023-01-21T01:27:08.504Z,5.87
2023-01-21T01:29:35.067Z,5.43
2023-01-21T01:34:33.203Z,5.77
2023-01-21T01:36:59.793Z,5.77
2023-01-21T01:39:26.323Z,4.67
2023-01-21T01:41:53.705Z,5.10
2023-01-21T01:44:54.321Z,5.57
2023-01-21T01:47:25.600Z,4.73
2023-01-21T01:49:52.684Z,5.10
2023-01-21T01:54:55.579Z,5.17
2023-01-21T01:57:26.727Z,4.90
2023-01-21T01:59:53.283Z,5.00
2023-01-21T02:02:20.229Z,5.03
2023-01-21T02:04:56.856Z,5.23
2023-01-21T02:07:26.132Z,5.13
2023-01-21T02:09:53.501Z,4.67
2023-01-21T02:14:52.366Z,5.53
2023-01-21T02:20:44.972Z,5.53
2023-01-21T02:23:42.501Z,4.83
2023-01-21T02:26:46.887Z,4.67
2023-01-21T02:29:38.083Z,5.47
2023-01-21T02:32:39.469Z,4.80
2023-01-21T02:35:13.210Z,4.87
2023-01-21T02:37:48.054Z,4.10
2023-01-21T02:40:24.967Z,4.43
2023-01-21T02:42:59.655Z,4.53
2023-01-21T02:45:37.846Z,4.40
2023-01-21T02:48:13.717Z,4.57
2023-01-21T02:50:46.615Z,4.30
2023-01-21T02:53:25.617Z,4.57
2023-01-21T02:55:52.922Z,4.07
2023-01-21T02:58:33.236Z,4.03
2023-01-21T03:01:23.437Z,3.87
2023-01-21T03:04:04.219Z,4.17
2023-01-21T03:06:43.917Z,4.00
2023-01-21T03:09:16.372Z,3.87
2023-01-21T03:17:34.317Z,4.43
2023-01-21T03:20:24.440Z,4.30
2023-01-21T03:22:55.939Z,4.30
2023-01-21T03:25:23.313Z,4.40
2023-01-21T03:30:25.223Z,4.57
2023-01-21T03:32:54.164Z,3.80
2023-01-21T03:35:34.553Z,3.73
2023-01-21T03:38:09.791Z,4.00
2023-01-21T03:40:55.287Z,4.03
2023-01-21T03:46:04.467Z,4.17
2023-01-21T03:48:43.160Z,3.73
2023-01-21T03:51:15.464Z,4.00
2023-01-21T03:53:43.375Z,4.10
2023-01-21T03:56:09.935Z,4.27
2023-01-21T03:58:36.564Z,4.13
2023-01-21T04:01:03.256Z,3.47
2023-01-21T04:03:29.832Z,3.97
2023-01-21T04:05:56.403Z,3.70
2023-01-21T04:08:22.960Z,3.70
2023-01-21T04:10:49.500Z,3.47
2023-01-21T04:13:16.055Z,3.20
2023-01-21T04:15:42.708Z,3.60
2023-01-21T04:18:09.235Z,3.37
2023-01-21T04:20:36.777Z,3.77
2023-01-21T04:23:03.506Z,3.70
2023-01-21T04:30:33.154Z,3.33
2023-01-21T04:37:57.663Z,2.87
2023-01-21T04:40:24.238Z,2.97
2023-01-21T04:45:22.427Z,3.60
2023-01-21T04:47:48.983Z,3.83
2023-01-21T04:50:16.893Z,3.43
2023-01-21T04:52:43.755Z,3.97
2023-01-21T04:57:42.392Z,3.10
2023-01-21T05:05:12.813Z,3.70
2023-01-21T05:07:39.438Z,3.10
2023-01-21T05:10:06.209Z,3.17
2023-01-21T05:12:32.863Z,2.90
2023-01-21T05:20:03.096Z,3.13
2023-01-21T05:27:32.924Z,2.37
2023-01-21T05:35:05.991Z,3.13
2023-01-21T05:37:32.527Z,2.90
2023-01-21T05:39:59.046Z,3.30
2023-01-21T05:42:25.703Z,2.80
2023-01-21T05:44:52.402Z,2.70
2023-01-21T05:47:18.935Z,2.80
2023-01-21T05:49:45.496Z,3.10
2023-01-21T05:54:59.964Z,2.97
2023-01-21T06:05:02.456Z,2.53
2023-01-21T06:15:03.587Z,2.73
2023-01-21T06:22:33.256Z,2.23
2023-01-21T06:30:04.004Z,2.63
2023-01-21T06:35:02.448Z,2.90
2023-01-21T06:45:03.858Z,2.50
2023-01-21T06:52:33.272Z,2.27
2023-01-21T06:54:59.779Z,2.50
2023-01-21T06:57:26.358Z,2.40
2023-01-21T06:59:52.928Z,2.60
2023-01-21T07:02:19.484Z,2.40
2023-01-21T07:04:46.183Z,2.50
2023-01-21T07:07:12.755Z,2.57
2023-01-21T07:09:39.315Z,2.20
2023-01-21T07:12:05.971Z,2.77
2023-01-21T07:14:32.571Z,2.77
2023-01-21T07:16:59.080Z,1.93
2023-01-21T07:19:25.708Z,2.10
2023-01-21T07:21:53.422Z,2.20
2023-01-21T07:29:24.119Z,2.57
2023-01-21T07:34:22.845Z,2.13
2023-01-21T07:36:49.377Z,2.20
2023-01-21T07:39:16.020Z,2.17
2023-01-21T07:41:42.550Z,2.10
2023-01-21T07:44:09.537Z,2.40
2023-01-21T07:46:36.176Z,2.27
2023-01-21T07:49:02.804Z,2.77
2023-01-21T07:51:29.355Z,2.30
2023-01-21T07:53:59.392Z,1.73
2023-01-21T07:56:26.810Z,2.43
2023-01-21T07:58:53.577Z,2.07
2023-01-21T08:06:23.146Z,2.50
2023-01-21T08:13:52.626Z,2.37
2023-01-21T08:16:19.215Z,2.30
2023-01-21T08:18:45.751Z,2.53
2023-01-21T08:21:12.333Z,2.30
2023-01-21T08:23:38.941Z,2.23
2023-01-21T08:26:06.632Z,2.57
2023-01-21T08:28:34.223Z,2.17
2023-01-21T08:36:13.200Z,2.00
2023-01-21T08:41:12.139Z,2.13
2023-01-21T08:46:12.339Z,2.00
2023-01-21T08:48:39.085Z,2.13
2023-01-21T08:51:05.978Z,2.90
2023-01-21T08:53:32.681Z,2.63
2023-01-21T08:56:04.014Z,2.20
2023-01-21T09:01:08.957Z,2.10
2023-01-21T09:03:35.834Z,2.50
2023-01-21T09:06:04.076Z,2.70
2023-01-21T09:11:04.104Z,2.27
2023-01-21T09:13:37.559Z,2.27
2023-01-21T09:16:12.380Z,3.00
2023-01-21T09:23:44.254Z,2.43
2023-01-21T09:28:56.547Z,2.97
2023-01-21T09:31:25.412Z,2.47
2023-01-21T09:36:33.907Z,2.57
2023-01-21T09:44:44.626Z,2.50
2023-01-21T09:47:17.205Z,2.70
2023-01-21T09:49:52.225Z,2.77
2023-01-21T09:52:27.488Z,2.43
2023-01-21T09:54:55.687Z,2.60
2023-01-21T10:00:45.395Z,2.60
2023-01-21T10:03:37.313Z,2.40
2023-01-21T10:06:22.317Z,2.83
2023-01-21T10:08:54.628Z,2.30
2023-01-21T10:11:34.839Z,2.23
2023-01-21T10:17:26.235Z,2.57
2023-01-21T10:25:33.050Z,2.30
2023-01-21T10:28:05.030Z,2.90
2023-01-21T10:30:44.744Z,2.30
2023-01-21T10:33:24.043Z,2.60
2023-01-21T10:36:17.688Z,2.67
2023-01-21T10:39:15.246Z,2.53
2023-01-21T10:41:56.978Z,2.40
2023-01-21T10:47:45.028Z,3.00
2023-01-21T10:50:23.532Z,2.40
2023-01-21T10:53:05.334Z,2.73
2023-01-21T10:56:03.765Z,2.93
2023-01-21T10:58:53.758Z,2.63
2023-01-21T11:04:22.995Z,2.60
2023-01-21T11:09:37.124Z,2.10
2023-01-21T11:12:03.963Z,2.30
2023-01-21T11:17:02.211Z,2.60
2023-01-21T11:22:16.530Z,2.77
2023-01-21T11:24:45.671Z,2.40
2023-01-21T11:27:37.506Z,3.07
2023-01-21T11:30:25.959Z,3.23
2023-01-21T11:32:52.869Z,2.27
2023-01-21T11:35:22.625Z,2.07
2023-01-21T11:40:25.098Z,4.33
2023-01-21T11:42:54.408Z,4.77
2023-01-21T11:58:42.380Z,3.80
2023-01-21T12:28:44.827Z,3.17
2023-01-21T12:39:33.051Z,3.33
2023-01-21T12:59:25.189Z,3.20
2023-01-21T13:02:05.585Z,3.60
2023-01-21T13:07:48.943Z,3.20
2023-01-21T13:13:02.270Z,3.23
2023-01-21T13:15:33.617Z,2.93
2023-01-21T13:18:04.982Z,2.93
2023-01-21T13:23:15.766Z,3.17
2023-01-21T13:26:02.388Z,4.40
2023-01-21T13:31:42.477Z,2.67
2023-01-21T13:34:24.004Z,3.93
2023-01-21T13:44:54.999Z,2.93
2023-01-21T13:50:44.179Z,2.90
2023-01-21T13:53:33.882Z,3.30
2023-01-21T13:56:32.195Z,3.13
2023-01-21T14:13:05.788Z,3.47
2023-01-21T14:15:44.198Z,3.47
2023-01-21T14:18:25.000Z,2.90
2023-01-21T14:27:04.229Z,2.67
2023-01-21T14:35:24.347Z,3.20
2023-01-21T14:38:03.073Z,3.73
2023-01-21T14:40:32.402Z,2.70
2023-01-21T14:51:12.902Z,2.57
2023-01-21T14:59:22.496Z,2.90
2023-01-21T15:04:26.035Z,2.80
2023-01-21T15:12:42.268Z,3.07
2023-01-21T15:15:36.807Z,2.90
2023-01-21T15:20:46.958Z,3.13
2023-01-21T15:28:55.556Z,3.43
2023-01-21T15:31:23.265Z,2.73
2023-01-21T15:48:44.355Z,2.87
2023-01-21T15:51:36.273Z,2.80
2023-01-21T15:54:25.919Z,3.13
2023-01-21T15:56:56.666Z,3.70
2023-01-21T16:02:24.386Z,2.93
2023-01-21T16:05:09.242Z,2.87
2023-01-21T16:07:57.434Z,2.70
2023-01-21T16:10:55.795Z,2.40
2023-01-21T16:16:43.621Z,2.67
2023-01-21T16:21:57.695Z,6.00
2023-01-21T16:24:27.726Z,6.00
2023-01-21T16:26:54.560Z,6.20
2023-01-21T16:32:04.483Z,7.07
2023-01-21T16:37:05.952Z,6.33
2023-01-21T16:39:32.821Z,7.50
2023-01-21T16:42:02.482Z,8.13
2023-01-21T16:44:29.597Z,6.90
2023-01-21T16:46:56.209Z,6.17
2023-01-21T16:49:22.935Z,5.83
2023-01-21T16:52:03.197Z,5.67
2023-01-21T16:54:33.525Z,4.67
2023-01-21T16:57:16.772Z,5.73
2023-01-21T16:59:45.808Z,5.60
2023-01-21T17:02:32.984Z,5.00
2023-01-21T17:05:04.371Z,4.77
2023-01-21T17:10:35.547Z,4.67
2023-01-21T17:13:07.856Z,4.97
2023-01-21T17:18:25.783Z,4.67
2023-01-21T17:21:13.620Z,3.97
2023-01-21T17:23:48.704Z,3.67
2023-01-21T17:26:23.231Z,3.87
2023-01-21T17:28:58.068Z,4.20
2023-01-21T17:34:17.131Z,4.27
2023-01-21T17:36:45.682Z,3.43
2023-01-21T17:39:12.755Z,4.03
2023-01-21T17:44:19.215Z,3.60
2023-01-21T17:49:25.127Z,3.67
2023-01-21T17:51:54.423Z,3.80
2023-01-21T17:54:26.792Z,4.37
2023-01-21T17:56:58.673Z,3.80
2023-01-21T17:59:38.036Z,3.80
2023-01-21T18:02:09.579Z,4.07
2023-01-21T18:04:36.296Z,3.87
2023-01-21T18:07:03.058Z,3.37
2023-01-21T18:09:30.167Z,4.27
2023-01-21T18:11:57.972Z,4.10
2023-01-21T18:14:26.542Z,3.40
2023-01-21T18:16:54.052Z,3.30
2023-01-21T18:19:29.217Z,3.67
2023-01-21T18:21:56.388Z,3.87
2023-01-21T18:24:23.749Z,4.07
2023-01-21T18:26:50.375Z,3.87
2023-01-21T18:29:18.167Z,3.73
2023-01-21T18:31:45.829Z,3.60
2023-01-21T18:34:12.514Z,3.40
2023-01-21T18:36:39.898Z,3.57
2023-01-21T18:39:18.227Z,4.20
2023-01-21T18:41:45.958Z,3.20
2023-01-21T18:44:12.892Z,3.90
2023-01-21T18:49:19.189Z,3.10
2023-01-21T18:51:46.661Z,3.40
2023-01-21T18:54:14.708Z,4.13
2023-01-21T18:56:42.581Z,4.13
2023-01-21T18:59:14.439Z,3.77
2023-01-21T19:01:41.913Z,3.50
2023-01-21T19:09:22.831Z,3.37
2023-01-21T19:16:53.120Z,3.10
2023-01-21T19:19:22.647Z,3.33
2023-01-21T19:29:26.608Z,3.33
2023-01-21T19:31:53.170Z,3.37
2023-01-21T19:36:53.498Z,3.17
2023-01-21T19:39:23.535Z,3.10
2023-01-21T19:46:53.395Z,3.00
2023-01-21T19:49:20.110Z,3.27
2023-01-21T19:51:46.649Z,2.80
2023-01-21T19:54:13.196Z,2.60
2023-01-21T19:56:39.792Z,3.57
2023-01-21T19:59:06.669Z,2.60
2023-01-21T20:01:33.268Z,3.00
2023-01-21T20:04:01.137Z,3.70
2023-01-21T20:06:32.302Z,3.43
2023-01-21T20:14:03.239Z,3.10
2023-01-21T20:19:03.622Z,2.60
2023-01-21T20:26:35.267Z,2.87
2023-01-21T20:29:03.560Z,2.90
2023-01-21T20:31:30.591Z,2.70
2023-01-21T20:33:57.203Z,2.90
2023-01-21T20:44:03.300Z,2.80
2023-01-21T20:49:02.348Z,2.97
2023-01-21T20:56:32.784Z,2.43
2023-01-21T22:08:15.598Z,2.50
2023-01-21T22:10:42.144Z,2.53
2023-01-21T22:13:08.667Z,2.60
2023-01-21T22:15:36.107Z,2.70
2023-01-21T22:18:03.197Z,2.83
2023-01-21T22:20:29.692Z,2.60
2023-01-21T22:22:56.198Z,2.60
2023-01-21T22:25:22.782Z,2.97
2023-01-21T22:27:49.411Z,2.83
2023-01-21T22:30:16.198Z,3.07
2023-01-21T22:32:42.700Z,2.40
2023-01-21T22:35:09.405Z,2.10
2023-01-21T22:37:35.954Z,2.30
2023-01-21T22:40:02.480Z,2.37
2023-01-21T22:42:28.987Z,2.47
2023-01-21T22:44:55.558Z,1.77
2023-01-21T22:49:53.563Z,2.50
2023-01-21T22:52:20.123Z,2.30
2023-01-21T22:54:48.796Z,2.40
2023-01-21T22:57:16.017Z,2.43
2023-01-21T22:59:42.568Z,2.83
2023-01-21T23:02:09.117Z,2.30
2023-01-21T23:04:35.761Z,2.70
2023-01-21T23:07:02.303Z,2.43
2023-01-21T23:09:29.068Z,2.60
2023-01-21T23:11:56.369Z,2.30
2023-01-21T23:14:22.942Z,2.57
2023-01-21T23:16:52.406Z,2.50
2023-01-21T23:19:18.934Z,2.50
2023-01-21T23:21:45.514Z,2.67
2023-01-21T23:24:12.621Z,2.50
2023-01-21T23:26:39.248Z,2.67
2023-01-21T23:29:05.818Z,2.40
2023-01-21T23:31:32.449Z,2.20
2023-01-21T23:33:59.159Z,2.20
2023-01-21T23:36:25.731Z,2.43
2023-01-21T23:38:52.320Z,2.77
2023-01-21T23:41:20.835Z,2.00
2023-01-21T23:43:47.381Z,2.07
2023-01-21T23:46:19.596Z,2.47
2023-01-21T23:48:46.732Z,2.50
2023-01-21T23:51:14.996Z,2.00
2023-01-21T23:56:19.867Z,2.10
2023-01-21T23:58:46.643Z,2.53
