createdAt,value
2018-05-17T00:01:51.659Z,99.90
2018-05-17T00:05:54.282Z,99.90
2018-05-17T00:10:08.082Z,99.90
2018-05-17T00:14:10.635Z,99.90
2018-05-17T00:18:13.154Z,99.90
2018-05-17T00:22:16.078Z,99.90
2018-05-17T00:26:28.848Z,99.90
2018-05-17T00:30:31.504Z,99.90
2018-05-17T00:34:34.046Z,99.90
2018-05-17T00:38:37.364Z,99.90
2018-05-17T00:42:40.731Z,99.90
2018-05-17T00:46:43.279Z,99.90
2018-05-17T00:50:45.807Z,99.90
2018-05-17T00:54:49.115Z,99.90
2018-05-17T00:58:51.635Z,99.90
2018-05-17T01:02:55.063Z,99.90
2018-05-17T01:06:58.350Z,99.90
2018-05-17T01:11:01.392Z,99.90
2018-05-17T01:15:03.922Z,99.90
2018-05-17T01:19:06.575Z,99.90
2018-05-17T01:23:09.096Z,99.90
2018-05-17T01:27:11.651Z,99.90
2018-05-17T01:31:14.168Z,99.90
2018-05-17T01:35:17.570Z,99.90
2018-05-17T01:39:20.090Z,99.90
2018-05-17T01:43:22.635Z,99.90
2018-05-17T01:47:25.210Z,99.90
2018-05-17T01:51:27.758Z,99.90
2018-05-17T01:55:30.283Z,99.90
2018-05-17T01:59:33.591Z,99.90
2018-05-17T02:03:36.115Z,99.90
2018-05-17T02:07:39.426Z,99.90
2018-05-17T02:11:41.951Z,99.90
2018-05-17T02:15:45.266Z,99.90
2018-05-17T02:19:47.787Z,99.90
2018-05-17T02:23:50.371Z,99.90
2018-05-17T02:27:53.671Z,99.90
2018-05-17T02:32:03.531Z,99.90
2018-05-17T02:36:06.066Z,99.90
2018-05-17T02:40:08.695Z,99.90
2018-05-17T02:44:11.982Z,99.90
2018-05-17T02:48:15.023Z,99.90
2018-05-17T02:52:18.328Z,99.90
2018-05-17T02:56:20.882Z,99.90
2018-05-17T03:00:23.408Z,99.90
2018-05-17T03:04:25.969Z,99.90
2018-05-17T03:08:29.264Z,99.90
2018-05-17T03:12:31.810Z,99.90
2018-05-17T03:16:34.330Z,99.90
2018-05-17T03:20:36.891Z,99.90
2018-05-17T03:24:39.402Z,99.90
2018-05-17T03:28:41.959Z,99.90
2018-05-17T03:32:44.482Z,99.90
2018-05-17T03:36:47.038Z,99.90
2018-05-17T03:40:50.318Z,99.90
2018-05-17T03:44:53.259Z,99.90
2018-05-17T03:48:55.806Z,99.90
2018-05-17T03:52:58.442Z,99.90
2018-05-17T03:57:11.758Z,99.90
2018-05-17T04:01:26.145Z,99.90
2018-05-17T04:05:44.982Z,99.90
2018-05-17T04:09:47.524Z,99.90
2018-05-17T04:13:50.840Z,99.90
2018-05-17T04:17:53.754Z,99.90
2018-05-17T04:21:57.042Z,99.90
2018-05-17T04:26:01.615Z,99.90
2018-05-17T04:30:04.150Z,99.90
2018-05-17T04:34:06.692Z,99.90
2018-05-17T04:38:15.515Z,99.90
2018-05-17T04:42:18.054Z,99.90
2018-05-17T04:46:21.584Z,99.90
2018-05-17T04:50:24.840Z,99.90
2018-05-17T04:54:34.958Z,99.90
2018-05-17T04:58:37.502Z,99.90
2018-05-17T05:02:40.084Z,99.90
2018-05-17T05:06:42.591Z,99.90
2018-05-17T05:10:45.100Z,99.90
2018-05-17T05:14:47.746Z,99.90
2018-05-17T05:18:50.270Z,99.90
2018-05-17T05:22:53.591Z,99.90
2018-05-17T05:26:56.891Z,99.90
2018-05-17T05:30:59.530Z,99.90
2018-05-17T05:35:02.824Z,99.90
2018-05-17T05:39:05.385Z,99.90
2018-05-17T05:43:11.540Z,99.90
2018-05-17T05:47:14.083Z,99.90
2018-05-17T05:51:16.598Z,99.90
2018-05-17T05:55:19.152Z,99.90
2018-05-17T05:59:22.478Z,99.90
2018-05-17T06:03:25.807Z,99.90
2018-05-17T06:07:29.100Z,99.90
2018-05-17T06:11:31.663Z,99.90
2018-05-17T06:15:34.211Z,99.90
2018-05-17T06:19:36.757Z,99.90
2018-05-17T06:23:48.050Z,99.00
2018-05-17T06:27:51.015Z,99.20
2018-05-17T06:31:53.536Z,99.00
2018-05-17T06:35:56.411Z,96.50
2018-05-17T06:39:58.935Z,95.90
2018-05-17T06:44:01.541Z,96.00
2018-05-17T06:48:04.810Z,94.90
2018-05-17T06:52:07.374Z,94.90
2018-05-17T06:56:09.902Z,94.30
2018-05-17T07:00:12.543Z,93.40
2018-05-17T07:04:15.839Z,92.10
2018-05-17T07:12:51.961Z,91.20
2018-05-17T07:16:54.515Z,91.10
2018-05-17T07:20:57.802Z,86.40
2018-05-17T07:25:00.385Z,86.20
2018-05-17T07:29:09.319Z,84.50
2018-05-17T07:33:11.880Z,85.80
2018-05-17T07:37:14.408Z,82.30
2018-05-17T07:41:17.830Z,80.40
2018-05-17T07:45:20.352Z,80.30
2018-05-17T07:49:23.668Z,77.00
2018-05-17T07:53:26.967Z,81.70
2018-05-17T07:57:33.061Z,81.40
2018-05-17T08:01:56.475Z,79.40
2018-05-17T08:06:00.207Z,83.90
2018-05-17T08:10:03.494Z,87.50
2018-05-17T08:14:06.370Z,87.70
2018-05-17T08:18:11.875Z,82.60
2018-05-17T08:22:22.995Z,81.80
2018-05-17T08:26:25.524Z,84.40
2018-05-17T08:30:28.970Z,87.20
2018-05-17T08:34:32.251Z,84.40
2018-05-17T08:38:34.801Z,84.30
2018-05-17T08:42:37.394Z,87.70
2018-05-17T08:46:39.894Z,85.40
2018-05-17T08:50:43.175Z,92.60
2018-05-17T08:54:45.721Z,92.50
2018-05-17T08:58:48.234Z,91.70
2018-05-17T09:02:51.878Z,91.20
2018-05-17T09:06:54.406Z,91.10
2018-05-17T09:10:56.964Z,91.50
2018-05-17T09:15:04.763Z,90.80
2018-05-17T09:19:07.328Z,90.50
2018-05-17T09:23:09.841Z,85.90
2018-05-17T09:27:12.382Z,86.40
2018-05-17T09:31:14.895Z,90.20
2018-05-17T09:35:17.450Z,90.00
2018-05-17T09:39:19.979Z,90.40
2018-05-17T09:43:22.527Z,90.20
2018-05-17T09:47:25.039Z,89.40
2018-05-17T09:51:27.683Z,91.90
2018-05-17T09:55:32.974Z,89.10
2018-05-17T09:59:35.613Z,89.00
2018-05-17T10:03:38.124Z,90.10
2018-05-17T10:07:40.754Z,90.00
2018-05-17T10:11:44.034Z,89.70
2018-05-17T10:15:46.714Z,89.60
2018-05-17T10:19:49.239Z,90.90
2018-05-17T10:23:51.875Z,88.40
2018-05-17T10:27:54.395Z,89.10
2018-05-17T10:31:57.699Z,90.20
2018-05-17T10:36:00.214Z,90.10
2018-05-17T10:40:03.238Z,89.60
2018-05-17T10:44:06.518Z,90.10
2018-05-17T10:48:14.474Z,90.00
2018-05-17T10:52:16.997Z,91.20
2018-05-17T10:56:20.314Z,88.50
2018-05-17T11:00:34.470Z,88.50
2018-05-17T11:04:39.051Z,88.40
2018-05-17T11:08:43.359Z,89.90
2018-05-17T11:12:45.999Z,89.80
2018-05-17T11:16:56.735Z,90.80
2018-05-17T11:21:04.159Z,90.80
2018-05-17T11:25:06.715Z,90.60
2018-05-17T11:29:09.364Z,91.30
2018-05-17T11:33:12.300Z,91.10
2018-05-17T11:37:15.579Z,90.30
2018-05-17T11:41:25.786Z,90.70
2018-05-17T11:45:29.362Z,90.60
2018-05-17T11:49:39.306Z,89.60
2018-05-17T11:53:44.311Z,90.00
2018-05-17T11:57:46.844Z,90.20
2018-05-17T12:02:09.444Z,89.60
2018-05-17T12:06:14.059Z,89.30
2018-05-17T12:10:16.614Z,90.60
2018-05-17T12:14:20.079Z,91.10
2018-05-17T12:18:22.634Z,92.00
2018-05-17T12:22:25.166Z,89.90
2018-05-17T12:26:34.647Z,91.20
2018-05-17T12:30:37.171Z,91.00
2018-05-17T12:34:50.711Z,90.40
2018-05-17T12:38:53.239Z,91.20
2018-05-17T12:42:55.905Z,91.80
2018-05-17T12:46:59.111Z,90.60
2018-05-17T12:51:09.440Z,90.50
2018-05-17T12:55:12.035Z,91.30
2018-05-17T12:59:14.913Z,90.80
2018-05-17T13:03:30.538Z,91.30
2018-05-17T13:07:33.093Z,91.30
2018-05-17T13:11:35.620Z,91.10
2018-05-17T13:15:38.937Z,91.10
2018-05-17T13:19:41.575Z,90.90
2018-05-17T13:23:58.306Z,92.20
2018-05-17T13:28:01.610Z,91.60
2018-05-17T13:32:07.488Z,91.60
2018-05-17T13:36:18.979Z,92.10
2018-05-17T13:40:21.535Z,91.70
2018-05-17T13:44:26.756Z,91.80
2018-05-17T13:48:29.436Z,91.80
2018-05-17T13:52:31.962Z,92.10
2018-05-17T13:56:34.930Z,92.50
2018-05-17T14:00:37.494Z,93.10
2018-05-17T14:04:40.070Z,92.70
2018-05-17T14:08:43.540Z,92.30
2018-05-17T14:13:04.286Z,92.60
2018-05-17T14:17:09.840Z,91.10
2018-05-17T14:21:12.437Z,91.20
2018-05-17T14:25:38.566Z,92.50
2018-05-17T14:29:47.187Z,92.30
2018-05-17T14:33:51.511Z,91.50
2018-05-17T14:38:00.543Z,91.40
2018-05-17T14:42:03.069Z,91.10
2018-05-17T14:46:05.689Z,91.20
2018-05-17T14:50:11.090Z,90.20
2018-05-17T14:54:26.752Z,91.70
2018-05-17T14:58:35.910Z,91.40
2018-05-17T15:02:38.521Z,91.90
2018-05-17T15:06:41.089Z,91.80
2018-05-17T15:10:44.063Z,91.70
2018-05-17T15:14:54.358Z,91.60
2018-05-17T15:18:56.927Z,91.90
2018-05-17T15:22:59.455Z,92.00
2018-05-17T15:27:22.885Z,91.60
2018-05-17T15:31:25.432Z,91.50
2018-05-17T15:35:40.089Z,91.20
2018-05-17T15:39:47.798Z,92.10
2018-05-17T15:43:51.111Z,90.70
2018-05-17T15:47:53.705Z,90.60
2018-05-17T15:51:56.246Z,91.80
2018-05-17T15:56:01.473Z,92.00
2018-05-17T16:00:04.050Z,91.70
2018-05-17T16:04:06.580Z,90.80
2018-05-17T16:08:17.254Z,90.20
2018-05-17T16:12:19.778Z,91.10
2018-05-17T16:16:27.652Z,91.10
2018-05-17T16:20:34.729Z,91.40
2018-05-17T16:24:37.303Z,91.40
2018-05-17T16:28:40.794Z,91.80
2018-05-17T16:32:44.214Z,91.50
2018-05-17T16:41:19.031Z,91.00
2018-05-17T16:45:21.599Z,91.10
2018-05-17T16:49:26.094Z,91.50
2018-05-17T16:53:29.381Z,91.70
2018-05-17T16:57:31.938Z,91.60
2018-05-17T17:01:45.526Z,91.50
2018-05-17T17:05:54.802Z,91.80
2018-05-17T17:10:02.127Z,90.40
2018-05-17T17:14:05.179Z,91.30
2018-05-17T17:18:07.698Z,90.80
2018-05-17T17:22:12.955Z,91.20
2018-05-17T17:26:16.251Z,89.60
2018-05-17T17:30:18.908Z,89.70
2018-05-17T17:34:21.560Z,91.40
2018-05-17T17:38:24.039Z,91.10
2018-05-17T17:42:26.571Z,91.80
2018-05-17T17:46:29.544Z,91.60
2018-05-17T17:50:35.665Z,91.90
2018-05-17T17:54:38.585Z,92.30
2018-05-17T17:58:43.030Z,92.60
2018-05-17T18:02:45.599Z,91.50
2018-05-17T18:06:48.147Z,91.60
2018-05-17T18:10:55.095Z,91.00
2018-05-17T18:14:58.387Z,91.40
2018-05-17T18:19:01.169Z,91.10
2018-05-17T18:23:14.724Z,90.90
2018-05-17T18:27:17.407Z,92.40
2018-05-17T18:31:24.170Z,91.30
2018-05-17T18:35:26.796Z,91.40
2018-05-17T18:39:31.867Z,93.40
2018-05-17T18:43:46.060Z,92.60
2018-05-17T18:47:52.018Z,94.00
2018-05-17T18:51:55.926Z,94.00
2018-05-17T18:55:58.515Z,91.70
2018-05-17T19:00:13.240Z,92.40
2018-05-17T19:04:19.553Z,92.50
2018-05-17T19:08:22.115Z,92.60
2018-05-17T19:12:25.782Z,92.60
2018-05-17T19:16:28.419Z,92.90
2018-05-17T19:20:31.038Z,92.80
2018-05-17T19:24:40.294Z,93.40
2018-05-17T19:28:43.646Z,93.00
2018-05-17T19:32:46.957Z,93.10
2018-05-17T19:36:49.480Z,93.10
2018-05-17T19:40:52.056Z,93.10
2018-05-17T19:45:00.349Z,93.60
2018-05-17T19:49:02.995Z,93.60
2018-05-17T19:53:05.521Z,93.80
2018-05-17T19:57:08.852Z,94.20
2018-05-17T20:01:11.439Z,94.20
2018-05-17T20:05:14.797Z,94.00
2018-05-17T20:09:22.223Z,94.00
2018-05-17T20:13:35.124Z,94.40
2018-05-17T20:17:37.658Z,94.70
2018-05-17T20:21:50.976Z,94.50
2018-05-17T20:25:53.507Z,95.10
2018-05-17T20:29:57.482Z,94.90
2018-05-17T20:34:05.959Z,95.00
2018-05-17T20:38:08.539Z,95.00
2018-05-17T20:42:11.083Z,95.50
2018-05-17T20:46:21.759Z,95.20
2018-05-17T20:50:24.279Z,95.40
2018-05-17T20:54:46.820Z,94.50
2018-05-17T20:59:08.531Z,95.00
2018-05-17T21:03:12.598Z,95.40
2018-05-17T21:07:15.132Z,95.30
2018-05-17T21:11:19.723Z,95.70
2018-05-17T21:15:22.286Z,96.00
2018-05-17T21:19:24.879Z,96.20
2018-05-17T21:23:27.416Z,96.40
2018-05-17T21:27:32.004Z,96.60
2018-05-17T21:31:35.321Z,97.00
2018-05-17T21:35:37.891Z,97.00
2018-05-17T21:39:40.480Z,97.30
2018-05-17T21:43:43.785Z,97.80
2018-05-17T21:47:46.314Z,97.80
2018-05-17T21:51:48.967Z,97.60
2018-05-17T21:55:55.743Z,98.00
2018-05-17T21:59:58.308Z,97.80
2018-05-17T22:04:00.840Z,97.60
2018-05-17T22:08:03.829Z,98.40
2018-05-17T22:12:25.670Z,98.70
2018-05-17T22:16:29.019Z,99.60
2018-05-17T22:20:31.570Z,99.70
2018-05-17T22:24:34.247Z,98.60
2018-05-17T22:28:36.780Z,98.90
2018-05-17T22:32:39.452Z,99.10
2018-05-17T22:36:41.982Z,99.30
2018-05-17T22:40:44.535Z,99.80
2018-05-17T22:44:47.830Z,99.90
2018-05-17T22:48:50.401Z,99.90
2018-05-17T22:52:53.863Z,99.90
2018-05-17T22:57:08.171Z,99.90
2018-05-17T23:01:11.583Z,99.90
2018-05-17T23:05:22.076Z,99.90
2018-05-17T23:09:24.606Z,99.90
2018-05-17T23:13:28.027Z,99.90
2018-05-17T23:17:31.319Z,99.90
2018-05-17T23:21:33.883Z,99.90
2018-05-17T23:25:36.415Z,99.90
2018-05-17T23:29:39.083Z,99.90
2018-05-17T23:33:41.927Z,99.90
2018-05-17T23:37:44.519Z,99.90
2018-05-17T23:41:47.051Z,99.90
2018-05-17T23:45:49.687Z,99.90
2018-05-17T23:49:52.214Z,99.90
2018-05-17T23:53:54.773Z,99.90
2018-05-17T23:57:57.315Z,99.90
