createdAt,value
2022-12-12T09:52:36.020Z,33.22
2022-12-12T09:53:39.272Z,35.30
2022-12-12T09:54:40.772Z,33.38
2022-12-12T09:56:13.988Z,29.15
2022-12-12T09:57:37.578Z,27.23
2022-12-12T09:59:03.483Z,27.10
2022-12-12T10:00:09.485Z,27.85
2022-12-12T10:01:28.018Z,26.00
2022-12-12T10:02:48.190Z,25.38
2022-12-12T10:04:04.343Z,28.02
2022-12-12T10:05:33.112Z,29.83
2022-12-12T10:06:43.997Z,28.33
2022-12-12T10:07:55.505Z,30.98
2022-12-12T10:09:30.716Z,24.35
2022-12-12T10:10:40.530Z,27.05
2022-12-12T10:11:51.420Z,25.40
2022-12-12T10:12:55.203Z,26.30
2022-12-12T10:14:00.166Z,27.95
2022-12-12T10:15:06.789Z,28.70
2022-12-12T10:16:12.195Z,30.45
2022-12-12T10:17:44.640Z,28.85
2022-12-12T10:18:50.319Z,28.13
2022-12-12T10:19:56.237Z,23.42
2022-12-12T10:21:01.344Z,27.77
2022-12-12T10:22:08.344Z,26.20
2022-12-12T10:23:22.726Z,26.65
2022-12-12T10:24:36.149Z,27.73
2022-12-12T10:25:37.448Z,28.77
2022-12-12T10:26:39.700Z,24.13
2022-12-12T10:27:41.121Z,27.60
2022-12-12T10:28:42.485Z,25.63
2022-12-12T10:29:48.322Z,25.75
2022-12-12T10:31:17.790Z,26.42
2022-12-12T10:32:22.135Z,31.38
2022-12-12T10:33:46.948Z,30.70
2022-12-12T10:35:11.215Z,27.85
2022-12-12T10:36:28.453Z,29.30
2022-12-12T10:37:50.734Z,28.92
2022-12-12T10:39:05.327Z,31.92
2022-12-12T10:40:44.763Z,31.75
2022-12-12T10:41:52.774Z,29.33
2022-12-12T10:43:12.711Z,28.35
2022-12-12T10:44:31.552Z,31.52
2022-12-12T10:45:44.148Z,27.77
2022-12-12T10:46:57.382Z,29.35
2022-12-12T10:47:59.053Z,28.48
2022-12-12T10:49:00.688Z,28.13
2022-12-12T10:50:34.300Z,28.40
2022-12-12T10:51:35.862Z,26.25
2022-12-12T10:52:37.972Z,31.27
2022-12-12T10:53:40.988Z,27.60
2022-12-12T10:54:47.701Z,29.98
2022-12-12T10:55:56.535Z,29.95
2022-12-12T10:57:11.842Z,27.10
2022-12-12T10:58:18.674Z,27.20
2022-12-12T10:59:23.183Z,30.45
2022-12-12T11:00:34.500Z,23.90
2022-12-12T11:02:09.029Z,28.10
2022-12-12T11:03:15.529Z,27.17
2022-12-12T11:04:17.239Z,28.38
2022-12-12T11:05:25.002Z,32.17
2022-12-12T11:06:38.701Z,25.92
2022-12-12T11:07:43.255Z,27.58
2022-12-12T11:09:03.492Z,26.50
2022-12-12T11:10:14.276Z,28.25
2022-12-12T11:11:26.940Z,26.10
2022-12-12T11:12:35.499Z,27.88
2022-12-12T11:13:54.518Z,25.52
2022-12-12T11:15:10.667Z,27.35
2022-12-12T11:16:17.101Z,27.40
2022-12-12T11:17:25.360Z,25.67
2022-12-12T11:18:27.060Z,27.75
2022-12-12T11:19:37.544Z,25.92
2022-12-12T11:20:47.544Z,29.15
2022-12-12T11:21:49.879Z,25.05
2022-12-12T11:22:54.505Z,24.65
2022-12-12T11:23:58.195Z,27.95
2022-12-12T11:25:00.453Z,25.77
2022-12-12T11:26:17.877Z,22.58
2022-12-12T11:27:26.649Z,24.77
2022-12-12T11:28:35.097Z,26.00
2022-12-12T11:29:46.656Z,24.85
2022-12-12T11:30:52.623Z,28.88
2022-12-12T11:31:55.476Z,30.00
2022-12-12T11:32:57.434Z,23.30
2022-12-12T11:34:01.934Z,24.60
2022-12-12T11:35:07.532Z,24.05
2022-12-12T11:36:17.785Z,25.75
2022-12-12T11:37:23.588Z,24.20
2022-12-12T11:38:30.438Z,26.00
2022-12-12T11:39:40.863Z,29.23
2022-12-12T11:40:47.744Z,21.75
2022-12-12T11:42:13.977Z,26.02
2022-12-12T11:43:25.225Z,30.00
2022-12-12T11:44:31.667Z,25.80
2022-12-12T11:45:33.189Z,24.70
2022-12-12T11:46:34.717Z,26.42
2022-12-12T11:47:46.441Z,26.90
2022-12-12T11:48:54.077Z,23.98
2022-12-12T11:50:00.187Z,22.90
2022-12-12T11:51:02.169Z,22.05
2022-12-12T11:52:18.382Z,25.73
2022-12-12T11:53:19.719Z,19.02
2022-12-12T11:54:28.137Z,22.38
2022-12-12T11:55:51.463Z,21.60
2022-12-12T11:57:04.522Z,26.23
2022-12-12T11:58:26.681Z,22.58
2022-12-12T12:00:08.072Z,27.48
2022-12-12T12:01:16.305Z,23.83
2022-12-12T12:02:31.111Z,26.60
2022-12-12T12:04:11.111Z,20.83
2022-12-12T12:05:34.389Z,26.15
2022-12-12T12:06:54.150Z,19.50
2022-12-12T12:08:23.774Z,28.58
2022-12-12T12:09:48.946Z,21.52
2022-12-12T12:11:25.794Z,21.05
2022-12-12T12:12:58.692Z,23.35
2022-12-12T12:14:42.504Z,18.20
2022-12-12T12:15:50.584Z,23.98
2022-12-12T12:17:10.081Z,21.27
2022-12-12T12:18:17.422Z,18.23
2022-12-12T12:19:35.479Z,21.63
2022-12-12T12:20:43.338Z,17.27
2022-12-12T12:22:07.615Z,34.05
2022-12-12T12:23:29.088Z,20.92
2022-12-12T12:24:39.470Z,20.88
2022-12-12T12:25:46.978Z,13.45
2022-12-12T12:27:11.096Z,16.85
2022-12-12T12:28:33.869Z,15.77
2022-12-12T12:29:50.451Z,16.95
2022-12-12T12:31:16.683Z,17.08
2022-12-12T12:32:49.169Z,15.75
2022-12-12T12:34:35.531Z,15.10
2022-12-12T12:35:49.970Z,18.48
2022-12-12T12:36:57.461Z,16.58
2022-12-12T12:38:12.718Z,18.83
2022-12-12T12:39:24.022Z,27.05
2022-12-12T12:40:56.379Z,17.65
2022-12-12T12:42:16.296Z,16.73
2022-12-12T12:43:28.152Z,16.02
2022-12-12T12:44:52.061Z,14.15
2022-12-12T12:46:00.932Z,13.23
2022-12-12T12:47:05.334Z,12.70
2022-12-12T12:48:17.067Z,10.95
2022-12-12T12:49:27.347Z,12.00
2022-12-12T12:50:38.231Z,16.63
2022-12-12T12:51:50.789Z,12.93
2022-12-12T12:53:22.771Z,14.38
2022-12-12T12:54:30.789Z,13.02
2022-12-12T12:55:45.898Z,12.90
2022-12-12T12:57:23.080Z,17.48
2022-12-12T12:58:30.831Z,17.08
2022-12-12T12:59:40.278Z,13.07
2022-12-12T13:00:42.036Z,14.65
2022-12-12T13:01:47.356Z,13.90
2022-12-12T13:03:17.451Z,19.25
2022-12-12T13:04:31.719Z,26.02
2022-12-12T13:05:39.103Z,14.02
2022-12-12T13:06:47.798Z,11.50
2022-12-12T13:08:15.765Z,15.90
2022-12-12T13:09:29.086Z,12.68
2022-12-12T13:10:31.790Z,11.45
2022-12-12T13:11:38.989Z,19.92
2022-12-12T13:12:46.788Z,14.13
2022-12-12T13:13:50.828Z,13.10
2022-12-12T13:15:02.348Z,13.82
2022-12-12T13:16:20.208Z,14.85
2022-12-12T13:17:39.337Z,12.40
2022-12-12T13:18:45.375Z,16.00
2022-12-12T13:19:50.741Z,14.02
2022-12-12T13:21:00.022Z,15.52
2022-12-12T13:22:07.034Z,9.95
2022-12-12T13:23:30.222Z,13.65
2022-12-12T13:24:57.952Z,10.38
2022-12-12T13:26:11.828Z,10.63
2022-12-12T13:27:26.327Z,9.15
2022-12-12T13:28:42.947Z,10.05
2022-12-12T13:29:57.884Z,15.75
2022-12-12T13:31:11.117Z,12.32
2022-12-12T13:32:38.912Z,12.07
2022-12-12T13:33:46.514Z,10.52
2022-12-12T13:34:53.229Z,11.85
2022-12-12T13:36:09.471Z,12.57
2022-12-12T13:37:21.933Z,12.00
2022-12-12T13:38:29.535Z,12.15
2022-12-12T13:39:34.570Z,18.45
2022-12-12T13:40:42.727Z,12.77
2022-12-12T13:42:02.016Z,9.95
2022-12-12T13:43:14.087Z,7.60
2022-12-12T13:44:40.199Z,7.72
2022-12-12T13:45:43.646Z,7.55
2022-12-12T13:46:45.044Z,9.00
2022-12-12T13:47:51.080Z,12.13
2022-12-12T13:48:57.528Z,7.32
2022-12-12T13:50:19.105Z,7.82
2022-12-12T13:51:33.465Z,8.38
2022-12-12T13:52:42.383Z,8.57
2022-12-12T13:53:43.779Z,5.05
2022-12-12T13:54:47.136Z,5.63
2022-12-12T13:55:48.590Z,8.15
2022-12-12T13:56:52.760Z,9.95
2022-12-12T13:57:59.995Z,6.45
2022-12-12T13:59:01.416Z,5.25
2022-12-12T14:00:14.930Z,6.65
2022-12-12T14:01:32.104Z,8.25
2022-12-12T14:02:41.434Z,6.70
2022-12-12T14:03:46.747Z,5.15
2022-12-12T14:05:08.671Z,6.35
2022-12-12T14:06:12.185Z,5.78
2022-12-12T14:07:17.805Z,6.70
2022-12-12T14:08:27.596Z,9.27
2022-12-12T14:09:47.216Z,13.75
2022-12-12T14:10:49.381Z,9.02
2022-12-12T14:11:50.959Z,12.68
2022-12-12T14:12:53.204Z,9.50
2022-12-12T14:14:23.042Z,7.10
2022-12-12T14:15:32.004Z,9.57
2022-12-12T14:16:35.547Z,11.80
2022-12-12T14:17:42.617Z,12.15
2022-12-12T14:18:50.646Z,20.20
2022-12-12T14:19:54.496Z,14.35
2022-12-12T14:21:03.544Z,8.23
2022-12-12T14:22:04.979Z,6.65
2022-12-12T14:23:20.729Z,9.65
2022-12-12T14:24:34.701Z,8.25
2022-12-12T14:25:39.637Z,6.60
2022-12-12T14:26:40.965Z,8.55
2022-12-12T14:27:49.092Z,5.55
2022-12-12T14:29:23.487Z,7.25
2022-12-12T14:30:44.960Z,6.10
2022-12-12T14:32:11.290Z,6.60
2022-12-12T14:33:15.652Z,6.68
2022-12-12T14:34:34.953Z,9.18
2022-12-12T14:36:02.003Z,22.85
2022-12-12T14:37:24.577Z,8.13
2022-12-12T14:38:35.526Z,5.40
2022-12-12T14:39:55.457Z,8.73
2022-12-12T14:41:01.759Z,12.68
2022-12-12T14:42:06.501Z,10.98
2022-12-12T14:43:19.725Z,7.43
2022-12-12T14:44:37.297Z,7.40
2022-12-12T14:45:41.224Z,7.63
2022-12-12T14:46:42.821Z,10.48
2022-12-12T14:47:44.236Z,11.73
2022-12-12T14:48:45.765Z,8.40
2022-12-12T14:49:47.488Z,11.50
2022-12-12T14:51:07.265Z,6.85
2022-12-12T14:52:16.366Z,27.42
2022-12-12T14:53:21.755Z,10.80
2022-12-12T14:54:24.963Z,6.47
2022-12-12T14:55:26.520Z,5.90
2022-12-12T14:56:29.836Z,10.02
2022-12-12T14:57:31.191Z,15.40
2022-12-12T14:58:36.660Z,24.48
2022-12-12T14:59:40.993Z,26.55
2022-12-12T15:00:52.398Z,28.65
2022-12-12T15:02:01.030Z,31.17
2022-12-12T15:03:04.108Z,28.88
2022-12-12T15:04:08.953Z,26.65
2022-12-12T15:05:14.205Z,34.47
2022-12-12T15:06:27.578Z,34.47
2022-12-12T15:07:32.087Z,27.05
2022-12-12T15:08:33.662Z,40.80
2022-12-12T15:09:39.530Z,27.48
2022-12-12T15:10:41.239Z,33.85
2022-12-12T15:11:43.027Z,28.00
2022-12-12T15:12:44.898Z,33.90
2022-12-12T15:13:54.991Z,36.05
2022-12-12T15:14:57.935Z,35.08
2022-12-12T15:15:59.689Z,34.65
2022-12-12T15:17:07.859Z,33.80
2022-12-12T15:18:10.276Z,35.72
2022-12-12T15:19:19.445Z,35.88
2022-12-12T15:20:27.147Z,38.28
2022-12-12T15:21:32.150Z,36.78
2022-12-12T15:22:36.612Z,35.80
2022-12-12T15:23:42.032Z,37.63
2022-12-12T15:24:44.192Z,46.00
2022-12-12T15:25:54.100Z,45.38
2022-12-12T15:26:58.840Z,46.75
2022-12-12T15:28:01.624Z,40.55
2022-12-12T15:29:03.331Z,43.53
2022-12-12T15:30:17.882Z,59.03
2022-12-12T15:31:20.162Z,41.60
2022-12-12T15:32:24.156Z,39.83
2022-12-12T15:33:27.628Z,43.05
2022-12-12T15:34:31.938Z,48.15
2022-12-12T15:35:33.659Z,48.78
2022-12-12T15:36:35.045Z,48.30
2022-12-12T15:37:38.476Z,44.95
2022-12-12T15:38:43.497Z,45.72
2022-12-12T15:39:45.014Z,44.88
2022-12-12T15:40:51.625Z,50.58
2022-12-12T15:41:53.071Z,48.30
2022-12-12T15:42:57.659Z,49.03
2022-12-12T15:43:59.526Z,49.13
2022-12-12T15:45:01.508Z,39.67
2022-12-12T15:46:14.446Z,47.15
2022-12-12T15:47:17.144Z,51.75
2022-12-12T15:48:19.684Z,45.53
2022-12-12T15:49:37.444Z,44.83
2022-12-12T15:50:56.262Z,50.15
2022-12-12T15:51:57.642Z,46.10
2022-12-12T15:53:05.740Z,66.43
2022-12-12T15:54:07.336Z,50.40
2022-12-12T15:55:21.491Z,53.08
2022-12-12T15:56:28.955Z,40.10
