createdAt,value
2022-08-24T00:00:23.062Z,3.08
2022-08-24T00:02:26.058Z,3.00
2022-08-24T00:04:32.074Z,3.38
2022-08-24T00:06:35.487Z,3.60
2022-08-24T00:08:39.695Z,3.55
2022-08-24T00:10:43.535Z,4.07
2022-08-24T00:12:46.360Z,3.90
2022-08-24T00:14:49.629Z,3.70
2022-08-24T00:16:52.626Z,4.60
2022-08-24T00:18:56.196Z,3.65
2022-08-24T00:21:01.600Z,3.72
2022-08-24T00:23:05.117Z,4.15
2022-08-24T00:25:10.207Z,3.92
2022-08-24T00:27:13.136Z,3.80
2022-08-24T00:29:17.585Z,3.72
2022-08-24T00:31:20.733Z,3.63
2022-08-24T00:33:23.653Z,4.10
2022-08-24T00:35:26.663Z,4.15
2022-08-24T00:37:30.937Z,3.90
2022-08-24T00:39:33.943Z,3.40
2022-08-24T00:41:40.381Z,3.28
2022-08-24T00:43:54.115Z,3.60
2022-08-24T00:46:11.751Z,3.75
2022-08-24T00:48:17.616Z,3.22
2022-08-24T00:50:24.657Z,3.38
2022-08-24T00:52:33.985Z,3.65
2022-08-24T00:54:46.118Z,3.65
2022-08-24T00:56:53.464Z,3.10
2022-08-24T00:59:03.343Z,3.00
2022-08-24T01:01:08.684Z,3.40
2022-08-24T01:03:12.015Z,3.40
2022-08-24T01:05:19.042Z,3.42
2022-08-24T01:07:23.933Z,3.13
2022-08-24T01:09:28.178Z,3.70
2022-08-24T01:11:34.093Z,3.53
2022-08-24T01:13:37.042Z,3.40
2022-08-24T01:15:43.315Z,3.25
2022-08-24T01:18:04.117Z,3.38
2022-08-24T01:20:09.176Z,3.42
2022-08-24T01:22:30.528Z,3.47
2022-08-24T01:24:37.025Z,3.30
2022-08-24T01:26:43.735Z,3.33
2022-08-24T01:28:51.615Z,3.58
2022-08-24T01:30:55.393Z,3.72
2022-08-24T01:33:00.454Z,3.92
2022-08-24T01:35:03.387Z,3.97
2022-08-24T01:37:10.707Z,4.10
2022-08-24T01:39:20.509Z,3.70
2022-08-24T01:41:28.764Z,3.78
2022-08-24T01:43:35.183Z,3.75
2022-08-24T01:45:41.267Z,3.83
2022-08-24T01:47:44.212Z,3.70
2022-08-24T01:49:48.875Z,3.40
2022-08-24T01:51:51.712Z,3.20
2022-08-24T01:53:54.571Z,3.30
2022-08-24T01:55:57.399Z,3.53
2022-08-24T01:58:01.950Z,3.45
2022-08-24T02:00:08.324Z,3.85
2022-08-24T02:02:15.237Z,3.25
2022-08-24T02:04:18.956Z,3.35
2022-08-24T02:06:21.927Z,3.70
2022-08-24T02:08:25.640Z,3.83
2022-08-24T02:10:29.243Z,3.70
2022-08-24T02:12:32.431Z,3.28
2022-08-24T02:14:37.194Z,3.60
2022-08-24T02:16:40.029Z,3.50
2022-08-24T02:18:42.905Z,3.60
2022-08-24T02:20:45.940Z,3.72
2022-08-24T02:22:48.867Z,3.95
2022-08-24T02:24:52.548Z,3.30
2022-08-24T02:26:55.572Z,4.10
2022-08-24T02:29:00.338Z,3.47
2022-08-24T02:31:09.712Z,3.80
2022-08-24T02:33:13.034Z,3.63
2022-08-24T02:35:16.359Z,4.00
2022-08-24T02:37:19.277Z,3.60
2022-08-24T02:39:22.495Z,4.05
2022-08-24T02:41:26.023Z,3.83
2022-08-24T02:43:29.160Z,3.58
2022-08-24T02:45:33.642Z,3.90
2022-08-24T02:47:39.187Z,3.53
2022-08-24T02:49:42.269Z,3.65
2022-08-24T02:51:47.440Z,3.50
2022-08-24T02:53:50.504Z,3.45
2022-08-24T02:55:53.372Z,3.33
2022-08-24T02:57:56.232Z,3.33
2022-08-24T02:59:59.640Z,3.42
2022-08-24T03:02:02.873Z,3.40
2022-08-24T03:04:07.167Z,3.63
2022-08-24T03:06:10.935Z,3.40
2022-08-24T03:08:13.727Z,3.80
2022-08-24T03:10:16.954Z,3.22
2022-08-24T03:12:21.701Z,3.38
2022-08-24T03:14:24.639Z,3.47
2022-08-24T03:16:28.293Z,3.38
2022-08-24T03:18:31.100Z,3.28
2022-08-24T03:20:35.484Z,3.58
2022-08-24T03:22:38.729Z,3.05
2022-08-24T03:24:41.724Z,3.30
2022-08-24T03:26:44.684Z,3.40
2022-08-24T03:28:51.890Z,3.03
2022-08-24T03:30:55.254Z,3.42
2022-08-24T03:33:00.123Z,3.10
2022-08-24T03:35:04.400Z,3.13
2022-08-24T03:37:08.555Z,3.53
2022-08-24T03:39:11.340Z,3.15
2022-08-24T03:41:14.384Z,3.60
2022-08-24T03:43:31.186Z,3.38
2022-08-24T03:45:34.078Z,3.10
2022-08-24T03:47:37.007Z,3.30
2022-08-24T03:49:41.020Z,3.30
2022-08-24T03:51:44.139Z,3.03
2022-08-24T03:53:48.292Z,2.90
2022-08-24T03:55:51.081Z,3.78
2022-08-24T03:57:55.863Z,3.60
2022-08-24T04:00:00.035Z,3.28
2022-08-24T04:02:03.229Z,3.22
2022-08-24T04:04:06.994Z,3.63
2022-08-24T04:06:11.838Z,3.60
2022-08-24T04:08:14.995Z,3.25
2022-08-24T04:10:22.036Z,3.13
2022-08-24T04:12:24.823Z,3.03
2022-08-24T04:14:28.419Z,3.35
2022-08-24T04:16:31.437Z,3.20
2022-08-24T04:18:34.625Z,3.28
2022-08-24T04:20:39.951Z,3.47
2022-08-24T04:22:44.064Z,3.15
2022-08-24T04:24:48.623Z,3.10
2022-08-24T04:26:52.816Z,3.08
2022-08-24T04:28:56.331Z,3.10
2022-08-24T04:31:00.700Z,2.90
2022-08-24T04:33:03.799Z,3.28
2022-08-24T04:35:08.950Z,3.15
2022-08-24T04:37:12.751Z,3.00
2022-08-24T04:39:15.867Z,2.90
2022-08-24T04:41:27.471Z,2.97
2022-08-24T04:43:35.649Z,2.80
2022-08-24T04:45:41.469Z,2.95
2022-08-24T04:47:45.452Z,2.90
2022-08-24T04:49:48.397Z,2.63
2022-08-24T04:51:51.544Z,3.13
2022-08-24T04:53:54.375Z,3.33
2022-08-24T04:55:57.846Z,3.28
2022-08-24T04:58:00.910Z,2.90
2022-08-24T05:00:07.159Z,3.30
2022-08-24T05:02:10.145Z,2.85
2022-08-24T05:04:13.535Z,2.95
2022-08-24T05:06:18.372Z,3.30
2022-08-24T05:08:21.780Z,3.20
2022-08-24T05:10:24.673Z,2.75
2022-08-24T05:12:30.472Z,2.65
2022-08-24T05:14:33.433Z,3.20
2022-08-24T05:16:37.917Z,3.72
2022-08-24T05:18:41.350Z,3.17
2022-08-24T05:20:46.476Z,2.88
2022-08-24T05:23:31.895Z,3.03
2022-08-24T05:28:35.573Z,3.30
2022-08-24T05:34:08.718Z,3.10
2022-08-24T05:39:47.900Z,2.95
2022-08-24T05:52:33.216Z,2.85
2022-08-24T06:01:47.697Z,2.80
2022-08-24T06:04:06.969Z,2.78
2022-08-24T06:06:40.071Z,2.53
2022-08-24T06:09:18.855Z,2.85
2022-08-24T06:12:29.268Z,2.63
2022-08-24T06:18:11.963Z,2.63
2022-08-24T06:21:01.140Z,2.92
2022-08-24T06:24:34.582Z,2.83
2022-08-24T06:28:06.732Z,2.55
2022-08-24T06:31:09.570Z,2.40
2022-08-24T06:33:53.867Z,2.30
2022-08-24T06:36:27.874Z,2.50
2022-08-24T06:39:07.475Z,2.28
2022-08-24T06:42:15.709Z,2.13
2022-08-24T06:45:43.724Z,2.10
2022-08-24T06:48:46.294Z,2.20
2022-08-24T07:02:38.320Z,2.20
2022-08-24T07:08:08.065Z,2.38
2022-08-24T07:10:44.110Z,2.47
2022-08-24T07:12:55.940Z,2.25
2022-08-24T07:15:39.899Z,2.20
2022-08-24T07:17:51.169Z,2.40
2022-08-24T07:20:17.885Z,2.30
2022-08-24T07:25:33.506Z,2.10
2022-08-24T07:27:39.568Z,2.40
2022-08-24T07:29:52.687Z,2.20
2022-08-24T07:32:02.950Z,2.08
2022-08-24T07:34:06.563Z,2.30
2022-08-24T07:36:09.507Z,2.17
2022-08-24T07:38:13.755Z,1.98
2022-08-24T07:40:16.715Z,2.17
2022-08-24T07:42:31.227Z,2.40
2022-08-24T07:44:35.184Z,2.05
2022-08-24T07:46:39.480Z,2.00
2022-08-24T07:48:42.398Z,2.20
2022-08-24T07:50:46.357Z,2.20
2022-08-24T07:52:49.414Z,2.20
2022-08-24T07:54:52.629Z,2.25
2022-08-24T07:56:56.338Z,2.20
2022-08-24T07:59:00.627Z,2.10
2022-08-24T08:01:05.462Z,2.05
2022-08-24T08:03:08.542Z,1.95
2022-08-24T08:05:11.433Z,2.05
2022-08-24T08:07:15.026Z,2.33
2022-08-24T08:09:18.065Z,2.17
2022-08-24T08:11:21.040Z,1.90
2022-08-24T08:13:24.313Z,2.22
2022-08-24T08:15:28.665Z,2.03
2022-08-24T08:17:31.719Z,2.08
2022-08-24T08:19:35.675Z,2.10
2022-08-24T08:22:00.764Z,2.17
2022-08-24T08:24:26.667Z,2.00
2022-08-24T08:26:29.576Z,2.00
2022-08-24T08:28:35.629Z,1.90
2022-08-24T08:30:41.890Z,1.92
2022-08-24T08:32:45.303Z,2.00
2022-08-24T08:34:48.699Z,2.10
2022-08-24T08:36:52.057Z,1.90
2022-08-24T08:38:55.092Z,1.77
2022-08-24T08:41:11.412Z,1.90
2022-08-24T08:43:24.550Z,1.77
2022-08-24T08:45:41.295Z,1.88
2022-08-24T08:48:41.865Z,1.95
2022-08-24T08:51:11.710Z,1.85
2022-08-24T08:53:58.616Z,2.05
2022-08-24T08:56:10.008Z,2.08
2022-08-24T08:58:38.818Z,1.80
2022-08-24T09:00:53.799Z,1.70
2022-08-24T09:03:21.555Z,1.83
2022-08-24T09:05:52.384Z,1.90
2022-08-24T09:08:06.791Z,2.05
2022-08-24T09:10:39.337Z,1.73
2022-08-24T09:12:54.548Z,1.92
2022-08-24T09:15:10.824Z,2.15
2022-08-24T09:17:29.067Z,1.75
2022-08-24T09:19:45.816Z,1.90
2022-08-24T09:22:15.620Z,1.70
2022-08-24T09:24:31.559Z,2.30
2022-08-24T09:26:47.901Z,1.67
2022-08-24T09:29:00.155Z,1.90
2022-08-24T09:31:23.782Z,2.10
2022-08-24T09:33:33.563Z,1.75
2022-08-24T09:36:00.849Z,1.88
2022-08-24T09:38:18.482Z,1.90
2022-08-24T09:40:36.551Z,2.15
2022-08-24T09:43:17.945Z,2.10
2022-08-24T09:45:46.047Z,1.65
2022-08-24T09:48:28.848Z,1.95
2022-08-24T09:50:57.147Z,2.10
2022-08-24T09:53:41.640Z,2.00
2022-08-24T09:56:23.947Z,1.50
2022-08-24T09:58:41.291Z,2.03
2022-08-24T10:00:47.757Z,1.80
2022-08-24T10:03:09.277Z,2.13
2022-08-24T10:05:22.607Z,1.92
2022-08-24T10:07:37.355Z,1.90
2022-08-24T10:10:04.392Z,2.00
2022-08-24T10:12:19.200Z,2.08
2022-08-24T10:14:42.121Z,1.63
2022-08-24T10:16:53.531Z,1.65
2022-08-24T10:19:06.355Z,1.90
2022-08-24T10:21:24.053Z,1.98
2022-08-24T10:23:45.168Z,1.85
2022-08-24T10:25:56.687Z,1.63
2022-08-24T10:28:15.866Z,1.90
2022-08-24T10:30:48.480Z,1.70
2022-08-24T10:33:03.351Z,1.80
2022-08-24T10:35:14.272Z,1.80
2022-08-24T10:37:32.427Z,1.80
2022-08-24T10:40:10.698Z,1.75
2022-08-24T10:43:09.615Z,1.73
2022-08-24T10:45:34.623Z,1.65
2022-08-24T10:47:41.403Z,1.60
2022-08-24T10:50:14.832Z,2.00
2022-08-24T10:52:58.069Z,1.80
2022-08-24T10:55:15.911Z,2.00
2022-08-24T10:57:28.394Z,2.20
2022-08-24T10:59:37.825Z,1.80
2022-08-24T11:01:41.365Z,1.45
2022-08-24T11:03:53.323Z,1.80
2022-08-24T11:05:58.066Z,1.90
2022-08-24T11:08:05.048Z,1.80
2022-08-24T11:10:10.950Z,1.73
2022-08-24T11:12:26.250Z,1.90
2022-08-24T11:14:31.955Z,1.48
2022-08-24T11:16:38.545Z,1.60
2022-08-24T11:18:50.608Z,1.95
2022-08-24T11:20:55.973Z,2.08
2022-08-24T11:23:03.392Z,1.88
2022-08-24T11:25:16.297Z,2.05
2022-08-24T11:27:30.464Z,2.15
2022-08-24T11:30:00.427Z,1.98
2022-08-24T11:32:03.602Z,1.77
2022-08-24T11:34:10.565Z,1.80
2022-08-24T11:36:21.254Z,1.73
2022-08-24T11:38:27.500Z,1.60
2022-08-24T11:40:32.951Z,1.50
2022-08-24T11:42:51.889Z,1.70
2022-08-24T11:45:00.399Z,1.90
2022-08-24T11:47:19.739Z,1.67
2022-08-24T11:49:27.859Z,1.70
2022-08-24T11:51:42.483Z,1.77
2022-08-24T11:54:00.412Z,1.60
2022-08-24T11:56:11.289Z,1.80
2022-08-24T11:58:20.471Z,1.60
2022-08-24T12:00:26.927Z,1.60
2022-08-24T12:02:34.870Z,1.70
2022-08-24T12:04:49.688Z,1.50
2022-08-24T12:06:59.840Z,2.15
2022-08-24T12:09:09.916Z,1.77
2022-08-24T12:11:18.559Z,1.90
2022-08-24T12:13:32.944Z,2.00
2022-08-24T12:15:43.605Z,1.63
2022-08-24T12:17:53.683Z,1.85
2022-08-24T12:20:01.228Z,1.80
2022-08-24T12:22:07.684Z,1.70
2022-08-24T12:24:16.187Z,2.03
2022-08-24T12:26:26.477Z,1.70
2022-08-24T12:28:35.340Z,1.83
2022-08-24T12:30:38.400Z,1.90
2022-08-24T12:32:44.496Z,1.70
2022-08-24T12:34:58.607Z,1.80
2022-08-24T12:37:15.406Z,1.75
2022-08-24T12:39:23.344Z,1.65
2022-08-24T12:41:32.220Z,1.85
2022-08-24T12:43:43.042Z,2.00
2022-08-24T12:45:46.771Z,1.70
2022-08-24T12:47:55.632Z,1.83
2022-08-24T12:50:06.588Z,1.83
2022-08-24T12:52:26.923Z,1.60
2022-08-24T12:54:50.279Z,1.85
2022-08-24T12:57:25.320Z,1.70
2022-08-24T12:59:31.597Z,1.98
2022-08-24T13:01:38.764Z,1.70
2022-08-24T13:03:44.716Z,1.80
2022-08-24T13:05:57.545Z,2.05
2022-08-24T13:08:12.284Z,1.60
2022-08-24T13:10:38.154Z,2.00
2022-08-24T13:13:08.371Z,1.80
2022-08-24T13:15:48.204Z,1.85
2022-08-24T13:17:59.034Z,2.10
2022-08-24T13:20:22.665Z,1.88
2022-08-24T13:22:47.616Z,1.63
2022-08-24T13:25:02.036Z,1.75
2022-08-24T13:27:49.525Z,1.50
2022-08-24T13:30:04.698Z,1.88
2022-08-24T13:32:09.644Z,1.77
2022-08-24T13:34:41.912Z,1.67
2022-08-24T13:36:55.139Z,1.90
2022-08-24T13:39:26.525Z,1.77
2022-08-24T13:41:49.453Z,1.70
2022-08-24T13:43:59.065Z,1.90
2022-08-24T13:46:15.482Z,2.03
2022-08-24T13:48:30.314Z,1.60
2022-08-24T13:50:43.339Z,1.80
2022-08-24T13:52:56.030Z,1.67
2022-08-24T13:55:16.331Z,1.60
2022-08-24T13:57:39.592Z,2.20
2022-08-24T13:59:58.078Z,1.65
2022-08-24T14:02:08.875Z,1.70
2022-08-24T14:04:36.139Z,1.58
2022-08-24T14:06:51.880Z,1.60
2022-08-24T14:09:04.436Z,1.80
2022-08-24T14:11:11.676Z,1.77
2022-08-24T14:13:32.170Z,1.73
2022-08-24T14:15:51.191Z,1.55
2022-08-24T14:18:06.463Z,1.80
2022-08-24T14:20:23.669Z,1.70
2022-08-24T14:22:35.260Z,1.90
2022-08-24T14:24:45.951Z,1.90
2022-08-24T14:27:09.535Z,1.88
2022-08-24T14:29:33.459Z,1.90
2022-08-24T14:31:36.536Z,1.80
2022-08-24T14:33:48.962Z,1.83
2022-08-24T14:36:16.699Z,1.60
2022-08-24T14:38:43.480Z,1.77
2022-08-24T14:41:01.568Z,2.00
2022-08-24T14:43:24.210Z,1.70
2022-08-24T14:45:43.872Z,1.60
2022-08-24T14:47:59.837Z,1.63
2022-08-24T14:50:14.964Z,2.10
2022-08-24T14:52:42.564Z,1.73
2022-08-24T14:54:57.449Z,1.52
2022-08-24T14:57:14.882Z,1.85
2022-08-24T14:59:30.556Z,2.00
2022-08-24T15:01:40.951Z,1.80
2022-08-24T15:04:01.205Z,1.92
2022-08-24T15:06:27.305Z,1.70
2022-08-24T15:08:34.493Z,1.73
2022-08-24T15:10:51.898Z,1.50
2022-08-24T15:13:03.289Z,1.60
2022-08-24T15:15:13.577Z,1.92
2022-08-24T15:17:21.816Z,1.60
2022-08-24T15:19:33.599Z,1.85
2022-08-24T15:21:47.426Z,1.58
2022-08-24T15:24:06.908Z,1.77
2022-08-24T15:26:19.278Z,1.80
2022-08-24T15:28:25.946Z,1.50
2022-08-24T15:30:32.504Z,1.80
2022-08-24T15:32:48.731Z,1.90
2022-08-24T15:34:54.037Z,1.90
2022-08-24T15:37:01.533Z,1.83
2022-08-24T15:39:06.835Z,1.70
2022-08-24T15:41:13.855Z,1.60
2022-08-24T15:43:18.306Z,1.48
2022-08-24T15:45:21.885Z,2.00
2022-08-24T15:47:30.125Z,1.63
2022-08-24T15:49:36.666Z,1.90
2022-08-24T15:51:49.151Z,1.75
2022-08-24T15:53:51.973Z,1.70
2022-08-24T15:55:55.503Z,1.90
2022-08-24T15:58:10.634Z,1.70
2022-08-24T16:00:40.411Z,1.67
2022-08-24T16:02:47.460Z,1.60
2022-08-24T16:04:51.572Z,1.73
2022-08-24T16:06:54.553Z,1.70
2022-08-24T16:09:04.892Z,1.80
2022-08-24T16:11:21.704Z,1.60
2022-08-24T16:13:30.477Z,1.80
2022-08-24T16:15:34.882Z,2.17
2022-08-24T16:17:41.255Z,1.70
2022-08-24T16:19:52.003Z,1.98
2022-08-24T16:22:01.069Z,1.98
2022-08-24T16:24:07.584Z,2.08
2022-08-24T16:26:23.664Z,1.85
2022-08-24T16:28:37.073Z,1.83
2022-08-24T16:30:53.868Z,1.92
2022-08-24T16:32:59.721Z,1.65
2022-08-24T16:35:19.679Z,1.90
2022-08-24T16:37:24.994Z,1.77
2022-08-24T16:39:28.563Z,1.60
2022-08-24T16:41:31.637Z,1.75
2022-08-24T16:43:35.574Z,1.67
2022-08-24T16:45:38.412Z,1.75
2022-08-24T16:47:42.588Z,1.90
2022-08-24T16:49:45.531Z,1.67
2022-08-24T16:51:48.383Z,1.60
2022-08-24T16:53:51.447Z,1.63
2022-08-24T16:55:54.652Z,1.50
2022-08-24T16:57:57.693Z,1.63
2022-08-24T17:00:00.522Z,1.58
2022-08-24T17:02:03.425Z,2.05
2022-08-24T17:04:10.008Z,1.70
2022-08-24T17:06:13.111Z,1.70
2022-08-24T17:08:16.004Z,2.00
2022-08-24T17:10:23.012Z,1.70
2022-08-24T17:12:26.956Z,2.10
2022-08-24T17:14:29.901Z,1.67
2022-08-24T17:16:33.545Z,1.90
2022-08-24T17:18:36.731Z,1.70
2022-08-24T17:20:41.508Z,1.70
2022-08-24T17:22:44.401Z,1.52
2022-08-24T17:24:47.348Z,2.10
2022-08-24T17:26:52.236Z,1.60
2022-08-24T17:28:55.653Z,1.50
2022-08-24T17:30:59.078Z,1.80
2022-08-24T17:33:01.974Z,1.73
2022-08-24T17:35:05.349Z,1.95
2022-08-24T17:37:10.841Z,1.50
2022-08-24T17:39:15.240Z,1.73
2022-08-24T17:41:18.904Z,1.67
2022-08-24T17:43:21.914Z,1.63
2022-08-24T17:45:25.462Z,1.55
2022-08-24T17:47:28.423Z,1.80
2022-08-24T17:49:32.604Z,1.65
2022-08-24T17:51:35.437Z,1.50
2022-08-24T17:53:41.618Z,1.70
2022-08-24T17:55:47.620Z,1.98
2022-08-24T17:57:51.526Z,1.98
2022-08-24T17:59:54.844Z,1.92
2022-08-24T18:02:01.217Z,2.10
2022-08-24T18:04:04.617Z,2.10
2022-08-24T18:06:08.118Z,2.00
2022-08-24T18:08:11.075Z,2.03
2022-08-24T18:10:18.364Z,1.55
2022-08-24T18:12:24.219Z,1.90
2022-08-24T18:14:27.643Z,1.73
2022-08-24T18:16:30.471Z,1.55
2022-08-24T18:18:33.453Z,2.45
2022-08-24T18:20:38.685Z,2.40
2022-08-24T18:22:44.961Z,1.98
2022-08-24T18:24:47.881Z,1.70
2022-08-24T18:26:52.641Z,1.98
2022-08-24T18:28:58.212Z,2.05
2022-08-24T18:31:06.543Z,2.15
2022-08-24T18:33:09.949Z,1.70
2022-08-24T18:35:12.833Z,2.13
2022-08-24T18:37:18.372Z,2.05
2022-08-24T18:39:21.343Z,1.90
2022-08-24T18:41:27.627Z,2.00
2022-08-24T18:43:32.270Z,1.88
2022-08-24T18:45:36.264Z,2.00
2022-08-24T18:47:39.711Z,2.00
2022-08-24T18:49:42.524Z,1.88
2022-08-24T18:51:48.048Z,1.92
2022-08-24T18:53:51.371Z,1.98
2022-08-24T18:55:55.071Z,2.30
2022-08-24T18:57:58.057Z,2.08
2022-08-24T19:00:02.531Z,1.90
2022-08-24T19:02:26.805Z,1.83
2022-08-24T19:04:33.416Z,1.90
2022-08-24T19:06:36.358Z,2.05
2022-08-24T19:08:39.302Z,2.10
2022-08-24T19:10:42.195Z,2.22
2022-08-24T19:12:47.836Z,2.30
2022-08-24T19:14:54.704Z,1.77
2022-08-24T19:16:58.883Z,1.80
2022-08-24T19:19:01.695Z,2.00
2022-08-24T19:21:04.559Z,1.80
2022-08-24T19:23:10.619Z,2.22
2022-08-24T19:25:19.675Z,2.00
2022-08-24T19:27:24.302Z,2.08
2022-08-24T19:29:54.110Z,1.90
2022-08-24T19:31:52.546Z,1.95
2022-08-24T19:34:03.363Z,1.77
2022-08-24T19:36:07.301Z,1.90
2022-08-24T19:38:10.103Z,1.92
2022-08-24T19:40:13.785Z,2.50
2022-08-24T19:42:17.504Z,2.00
2022-08-24T19:44:38.633Z,1.90
2022-08-24T19:46:41.456Z,2.35
2022-08-24T19:48:44.267Z,2.65
2022-08-24T19:50:48.385Z,2.08
2022-08-24T19:52:51.227Z,2.25
2022-08-24T19:54:56.065Z,2.35
2022-08-24T19:57:00.778Z,2.83
2022-08-24T19:59:08.586Z,2.55
2022-08-24T20:01:14.867Z,2.40
2022-08-24T20:03:17.705Z,2.30
2022-08-24T20:05:23.163Z,2.55
2022-08-24T20:07:27.340Z,2.70
2022-08-24T20:09:32.742Z,2.95
2022-08-24T20:11:36.820Z,2.72
2022-08-24T20:13:39.925Z,2.70
2022-08-24T20:15:42.919Z,2.53
2022-08-24T20:17:46.417Z,2.30
2022-08-24T20:19:49.952Z,2.35
2022-08-24T20:21:52.751Z,2.60
2022-08-24T20:23:57.407Z,2.53
2022-08-24T20:26:02.099Z,2.38
2022-08-24T20:28:28.240Z,2.30
2022-08-24T20:30:30.280Z,2.58
2022-08-24T20:32:33.567Z,2.70
2022-08-24T20:34:36.367Z,2.25
2022-08-24T20:36:43.549Z,2.50
2022-08-24T20:38:46.487Z,3.10
2022-08-24T20:40:53.700Z,2.20
2022-08-24T20:42:56.563Z,2.72
2022-08-24T20:45:00.601Z,2.70
2022-08-24T20:47:04.187Z,2.30
2022-08-24T20:49:07.488Z,2.75
2022-08-24T20:51:12.808Z,2.50
2022-08-24T20:53:15.683Z,2.80
2022-08-24T20:55:19.369Z,2.20
2022-08-24T20:57:23.579Z,2.90
2022-08-24T20:59:26.756Z,2.30
2022-08-24T21:01:30.060Z,2.28
2022-08-24T21:03:33.348Z,2.42
2022-08-24T21:05:36.215Z,2.30
2022-08-24T21:07:45.885Z,2.92
2022-08-24T21:09:48.914Z,2.90
2022-08-24T21:11:51.934Z,2.63
2022-08-24T21:13:56.455Z,2.30
2022-08-24T21:15:59.398Z,2.30
2022-08-24T21:18:02.840Z,2.10
2022-08-24T21:20:06.159Z,2.58
2022-08-24T21:22:09.469Z,2.50
2022-08-24T21:24:12.950Z,2.70
2022-08-24T21:26:18.815Z,2.42
2022-08-24T21:28:22.246Z,2.03
2022-08-24T21:30:26.462Z,2.53
2022-08-24T21:32:47.143Z,2.40
2022-08-24T21:34:50.023Z,2.63
2022-08-24T21:36:54.202Z,2.42
2022-08-24T21:38:57.400Z,2.28
2022-08-24T21:41:00.462Z,2.33
2022-08-24T21:43:03.447Z,2.15
2022-08-24T21:45:17.770Z,2.00
2022-08-24T21:47:21.887Z,2.35
2022-08-24T21:49:24.813Z,2.25
2022-08-24T21:51:28.307Z,2.33
2022-08-24T21:53:31.211Z,2.10
2022-08-24T21:55:34.323Z,2.10
2022-08-24T21:57:37.427Z,2.20
2022-08-24T21:59:40.780Z,2.03
2022-08-24T22:01:43.772Z,1.90
2022-08-24T22:03:48.359Z,1.90
2022-08-24T22:05:51.243Z,2.10
2022-08-24T22:07:54.283Z,2.00
2022-08-24T22:09:57.215Z,1.92
2022-08-24T22:12:00.148Z,2.35
2022-08-24T22:14:04.245Z,2.15
2022-08-24T22:16:09.648Z,2.78
2022-08-24T22:18:12.854Z,2.30
2022-08-24T22:20:21.623Z,2.20
2022-08-24T22:22:26.993Z,2.40
2022-08-24T22:24:29.987Z,2.50
2022-08-24T22:26:33.022Z,2.67
2022-08-24T22:28:37.011Z,2.65
2022-08-24T22:30:39.962Z,2.15
2022-08-24T22:32:42.930Z,2.15
2022-08-24T22:34:45.921Z,2.20
2022-08-24T22:36:51.256Z,2.35
2022-08-24T22:38:55.981Z,2.17
2022-08-24T22:40:58.828Z,2.35
2022-08-24T22:43:01.782Z,2.60
2022-08-24T22:45:05.290Z,2.00
2022-08-24T22:47:13.113Z,2.03
2022-08-24T22:49:19.559Z,1.95
2022-08-24T22:51:22.684Z,2.22
2022-08-24T22:53:27.199Z,2.25
2022-08-24T22:55:32.872Z,2.40
2022-08-24T22:57:35.886Z,2.10
2022-08-24T22:59:42.845Z,2.33
2022-08-24T23:01:48.684Z,2.10
2022-08-24T23:03:52.453Z,2.38
2022-08-24T23:05:55.415Z,2.33
2022-08-24T23:07:58.529Z,2.65
2022-08-24T23:10:02.784Z,2.28
2022-08-24T23:12:06.322Z,2.15
2022-08-24T23:14:10.936Z,2.20
2022-08-24T23:16:14.617Z,2.30
2022-08-24T23:18:31.455Z,2.25
2022-08-24T23:20:35.321Z,1.90
2022-08-24T23:22:40.726Z,2.10
2022-08-24T23:24:44.873Z,2.58
2022-08-24T23:26:49.274Z,2.38
2022-08-24T23:28:52.119Z,2.00
2022-08-24T23:30:54.960Z,2.20
2022-08-24T23:32:57.920Z,2.78
2022-08-24T23:35:01.126Z,2.00
2022-08-24T23:37:04.899Z,2.08
2022-08-24T23:39:09.848Z,2.67
2022-08-24T23:41:15.000Z,2.20
2022-08-24T23:43:19.224Z,2.35
2022-08-24T23:45:24.081Z,2.33
2022-08-24T23:47:35.844Z,2.20
2022-08-24T23:49:43.495Z,2.38
2022-08-24T23:51:47.176Z,2.55
2022-08-24T23:53:51.343Z,2.78
2022-08-24T23:55:55.159Z,2.85
2022-08-24T23:57:57.991Z,2.60
