createdAt,value
2023-01-19T00:00:53.570Z,51.50
2023-01-19T00:03:25.757Z,51.50
2023-01-19T00:05:59.085Z,51.40
2023-01-19T00:08:29.935Z,51.70
2023-01-19T00:11:04.225Z,51.50
2023-01-19T00:13:34.260Z,51.50
2023-01-19T00:16:03.927Z,51.40
2023-01-19T00:18:44.074Z,51.40
2023-01-19T00:21:17.096Z,51.50
2023-01-19T00:23:48.600Z,51.40
2023-01-19T00:26:22.385Z,51.60
2023-01-19T00:28:53.666Z,51.70
2023-01-19T00:31:23.268Z,51.60
2023-01-19T00:33:57.139Z,51.50
2023-01-19T00:36:30.014Z,51.40
2023-01-19T00:38:59.966Z,51.30
2023-01-19T00:41:34.134Z,51.40
2023-01-19T00:44:04.254Z,51.30
2023-01-19T00:46:35.216Z,51.30
2023-01-19T00:49:15.453Z,51.30
2023-01-19T00:51:47.518Z,51.40
2023-01-19T00:54:17.377Z,51.30
2023-01-19T00:56:51.165Z,52.00
2023-01-19T01:15:33.483Z,51.70
2023-01-19T01:18:05.793Z,51.70
2023-01-19T01:20:38.986Z,51.60
2023-01-19T01:23:10.255Z,51.60
2023-01-19T01:25:42.150Z,51.60
2023-01-19T01:28:11.882Z,51.70
2023-01-19T01:33:43.518Z,51.40
2023-01-19T01:36:15.902Z,51.60
2023-01-19T01:38:49.408Z,52.20
2023-01-19T01:41:20.566Z,51.60
2023-01-19T01:43:55.781Z,51.30
2023-01-19T01:46:30.351Z,51.40
2023-01-19T01:49:08.045Z,51.30
2023-01-19T01:51:46.484Z,51.30
2023-01-19T01:54:25.207Z,51.40
2023-01-19T01:56:56.045Z,51.20
2023-01-19T01:59:29.602Z,51.20
2023-01-19T02:02:18.765Z,51.40
2023-01-19T02:04:52.093Z,51.30
2023-01-19T02:07:33.885Z,51.30
2023-01-19T02:10:04.913Z,51.30
2023-01-19T02:12:34.499Z,51.20
2023-01-19T02:15:09.268Z,51.00
2023-01-19T02:17:48.250Z,51.00
2023-01-19T02:20:20.751Z,51.00
2023-01-19T02:22:55.733Z,51.10
2023-01-19T02:25:30.512Z,51.00
2023-01-19T02:28:04.620Z,50.90
2023-01-19T02:30:37.677Z,51.00
2023-01-19T02:33:08.547Z,50.90
2023-01-19T02:35:51.247Z,50.90
2023-01-19T02:38:26.546Z,51.00
2023-01-19T02:41:04.542Z,50.90
2023-01-19T02:43:38.780Z,50.90
2023-01-19T02:46:10.850Z,51.60
2023-01-19T02:48:42.917Z,50.90
2023-01-19T02:51:19.385Z,50.80
2023-01-19T02:54:21.590Z,50.80
2023-01-19T02:57:31.458Z,50.90
2023-01-19T03:00:15.905Z,51.00
2023-01-19T03:03:02.396Z,51.10
2023-01-19T03:05:43.639Z,51.10
2023-01-19T03:08:20.583Z,51.00
2023-01-19T03:11:04.397Z,51.30
2023-01-19T03:13:52.545Z,51.10
2023-01-19T03:16:32.059Z,51.20
2023-01-19T03:19:16.208Z,51.00
2023-01-19T03:22:00.587Z,51.10
2023-01-19T03:24:36.301Z,51.90
2023-01-19T03:27:12.161Z,51.30
2023-01-19T03:29:52.157Z,51.20
2023-01-19T03:32:30.952Z,51.10
2023-01-19T03:35:12.644Z,51.10
2023-01-19T03:37:46.634Z,51.00
2023-01-19T03:40:16.109Z,51.20
2023-01-19T03:42:49.268Z,50.90
2023-01-19T03:48:12.683Z,50.80
2023-01-19T03:50:42.492Z,50.80
2023-01-19T03:53:22.182Z,50.90
2023-01-19T03:55:57.563Z,50.90
2023-01-19T03:58:28.627Z,50.70
2023-01-19T04:03:49.191Z,50.70
2023-01-19T04:06:25.920Z,50.80
2023-01-19T04:08:58.253Z,50.70
2023-01-19T04:11:33.237Z,50.70
2023-01-19T04:17:00.149Z,50.70
2023-01-19T04:19:34.166Z,50.80
2023-01-19T04:22:07.360Z,50.80
2023-01-19T04:24:41.027Z,50.70
2023-01-19T04:27:16.300Z,50.90
2023-01-19T04:29:46.881Z,50.80
2023-01-19T04:32:17.164Z,50.90
2023-01-19T04:34:47.592Z,50.80
2023-01-19T04:37:16.721Z,50.90
2023-01-19T04:39:55.383Z,50.80
2023-01-19T04:48:35.772Z,51.20
2023-01-19T04:51:10.947Z,51.00
2023-01-19T04:53:41.306Z,51.10
2023-01-19T04:56:16.040Z,51.40
2023-01-19T04:58:46.328Z,51.50
2023-01-19T05:01:16.947Z,51.40
2023-01-19T05:03:52.691Z,51.50
2023-01-19T05:06:23.320Z,51.40
2023-01-19T05:08:52.452Z,51.30
2023-01-19T05:11:21.212Z,51.30
2023-01-19T05:13:54.221Z,51.50
2023-01-19T05:16:22.623Z,51.40
2023-01-19T05:18:56.791Z,51.50
2023-01-19T05:21:30.143Z,51.50
2023-01-19T05:26:41.030Z,51.50
2023-01-19T05:29:11.070Z,51.40
2023-01-19T05:31:43.807Z,51.90
2023-01-19T05:34:19.422Z,51.30
2023-01-19T05:36:47.389Z,51.30
2023-01-19T05:39:18.695Z,51.30
2023-01-19T05:41:49.254Z,51.30
2023-01-19T05:44:20.158Z,51.20
2023-01-19T05:46:52.692Z,51.20
2023-01-19T05:49:24.954Z,51.20
2023-01-19T05:51:55.884Z,51.40
2023-01-19T05:54:26.436Z,51.50
2023-01-19T05:56:56.197Z,51.30
2023-01-19T05:59:28.962Z,51.20
2023-01-19T06:01:59.265Z,51.40
2023-01-19T06:04:30.071Z,51.40
2023-01-19T06:07:00.831Z,51.50
2023-01-19T06:09:32.314Z,51.50
2023-01-19T06:12:09.530Z,51.30
2023-01-19T06:14:41.997Z,51.30
2023-01-19T06:17:10.593Z,51.10
2023-01-19T06:19:50.465Z,51.20
2023-01-19T06:22:22.145Z,51.10
2023-01-19T06:28:22.546Z,51.00
2023-01-19T06:30:53.125Z,51.00
2023-01-19T06:33:24.565Z,51.10
2023-01-19T06:35:57.702Z,51.10
2023-01-19T06:38:31.236Z,50.90
2023-01-19T06:41:04.068Z,50.90
2023-01-19T06:43:35.180Z,51.00
2023-01-19T06:46:07.686Z,51.00
2023-01-19T06:48:36.487Z,51.10
2023-01-19T06:51:08.347Z,51.00
2023-01-19T06:53:39.150Z,51.00
2023-01-19T06:56:08.477Z,51.00
2023-01-19T06:58:42.432Z,50.90
2023-01-19T07:01:17.284Z,50.90
2023-01-19T07:03:46.967Z,51.00
2023-01-19T07:06:16.269Z,51.00
2023-01-19T07:08:44.123Z,50.90
2023-01-19T07:11:26.922Z,51.10
2023-01-19T07:14:02.734Z,51.10
2023-01-19T07:16:30.736Z,51.00
2023-01-19T07:18:58.397Z,51.20
2023-01-19T07:21:29.299Z,51.10
2023-01-19T07:23:57.848Z,51.20
2023-01-19T07:26:25.406Z,51.10
2023-01-19T07:28:53.124Z,50.90
2023-01-19T07:31:21.366Z,51.10
2023-01-19T07:33:48.839Z,51.00
2023-01-19T07:36:16.748Z,51.30
2023-01-19T07:38:45.913Z,50.90
2023-01-19T07:41:13.494Z,51.10
2023-01-19T07:43:40.814Z,51.10
2023-01-19T07:46:09.163Z,51.00
2023-01-19T07:48:36.565Z,51.00
2023-01-19T07:51:07.347Z,51.00
2023-01-19T07:53:34.819Z,51.00
2023-01-19T07:56:03.875Z,51.10
2023-01-19T07:58:31.503Z,50.90
2023-01-19T08:00:59.041Z,51.00
2023-01-19T08:03:26.734Z,51.10
2023-01-19T08:05:54.749Z,51.00
2023-01-19T08:08:22.300Z,51.00
2023-01-19T08:10:51.160Z,51.30
2023-01-19T08:13:20.221Z,51.20
2023-01-19T08:15:50.301Z,51.20
2023-01-19T08:18:18.267Z,51.10
2023-01-19T08:20:46.109Z,51.00
2023-01-19T08:23:14.291Z,51.20
2023-01-19T08:25:43.204Z,51.30
2023-01-19T08:28:12.168Z,51.10
2023-01-19T08:30:41.434Z,51.20
2023-01-19T08:33:09.157Z,51.20
2023-01-19T08:35:38.390Z,51.20
2023-01-19T08:38:06.676Z,51.20
2023-01-19T08:40:35.795Z,51.30
2023-01-19T08:43:06.462Z,51.20
2023-01-19T08:45:34.679Z,51.30
2023-01-19T08:48:05.577Z,51.30
2023-01-19T08:50:34.025Z,51.50
2023-01-19T08:53:03.868Z,51.60
2023-01-19T08:55:31.234Z,51.70
2023-01-19T08:57:59.852Z,51.90
2023-01-19T09:00:28.466Z,52.00
2023-01-19T09:02:58.225Z,52.20
2023-01-19T09:05:27.770Z,52.40
2023-01-19T09:07:55.571Z,52.40
2023-01-19T09:10:23.160Z,52.70
2023-01-19T09:12:50.439Z,52.70
2023-01-19T09:15:18.699Z,52.80
2023-01-19T09:17:46.491Z,52.90
2023-01-19T09:20:13.780Z,52.80
2023-01-19T09:22:42.427Z,52.80
2023-01-19T09:25:10.337Z,53.10
2023-01-19T09:27:37.671Z,53.10
2023-01-19T09:30:06.054Z,53.10
2023-01-19T09:32:33.229Z,53.20
2023-01-19T09:35:00.162Z,53.20
2023-01-19T09:37:27.125Z,53.40
2023-01-19T09:39:55.589Z,53.70
2023-01-19T09:42:30.769Z,53.70
2023-01-19T09:44:57.926Z,53.60
2023-01-19T09:47:28.475Z,54.10
2023-01-19T09:50:01.859Z,53.30
2023-01-19T09:52:31.544Z,53.40
2023-01-19T09:54:59.883Z,53.50
2023-01-19T09:57:27.770Z,53.40
2023-01-19T09:59:55.175Z,53.50
2023-01-19T10:02:35.830Z,53.30
2023-01-19T10:05:04.723Z,53.40
2023-01-19T10:07:52.460Z,53.50
2023-01-19T10:10:23.178Z,53.40
2023-01-19T10:13:06.374Z,53.50
2023-01-19T10:15:45.435Z,53.50
2023-01-19T10:18:17.744Z,53.50
2023-01-19T10:20:49.490Z,53.60
2023-01-19T10:23:28.056Z,53.60
2023-01-19T10:26:00.776Z,53.60
2023-01-19T10:28:29.019Z,53.70
2023-01-19T10:30:56.433Z,53.70
2023-01-19T10:33:26.493Z,54.10
2023-01-19T10:35:54.436Z,53.70
2023-01-19T10:38:23.286Z,53.70
2023-01-19T10:41:00.829Z,53.90
2023-01-19T10:43:46.878Z,54.00
2023-01-19T10:46:39.541Z,54.00
2023-01-19T10:49:20.117Z,54.20
2023-01-19T10:51:58.698Z,54.20
2023-01-19T10:54:33.028Z,54.20
2023-01-19T10:57:14.219Z,54.30
2023-01-19T11:00:04.974Z,54.30
2023-01-19T11:02:53.105Z,54.30
2023-01-19T11:05:41.364Z,54.10
2023-01-19T11:08:24.358Z,54.40
2023-01-19T11:11:07.095Z,54.50
2023-01-19T11:17:03.054Z,54.30
2023-01-19T11:19:50.839Z,54.30
2023-01-19T11:22:26.334Z,54.00
2023-01-19T11:28:46.298Z,53.90
2023-01-19T11:31:34.688Z,53.80
2023-01-19T11:34:02.604Z,54.10
2023-01-19T11:36:30.764Z,54.00
2023-01-19T11:39:00.185Z,54.10
2023-01-19T11:41:40.309Z,54.00
2023-01-19T11:44:16.186Z,54.00
2023-01-19T11:47:20.906Z,54.60
2023-01-19T11:50:20.313Z,53.40
2023-01-19T11:53:01.609Z,53.80
2023-01-19T11:55:43.508Z,54.00
2023-01-19T11:58:19.049Z,53.70
2023-01-19T12:07:44.180Z,53.10
2023-01-19T12:10:34.308Z,53.00
2023-01-19T12:13:16.391Z,53.00
2023-01-19T12:16:11.738Z,52.90
2023-01-19T12:18:51.765Z,52.90
2023-01-19T12:24:16.513Z,52.40
2023-01-19T12:26:55.975Z,52.20
2023-01-19T12:29:32.981Z,52.10
2023-01-19T12:32:30.171Z,52.20
2023-01-19T12:34:56.994Z,51.90
2023-01-19T12:44:43.680Z,51.90
2023-01-19T12:47:23.645Z,52.20
2023-01-19T12:52:55.124Z,51.90
2023-01-19T12:55:25.470Z,52.00
2023-01-19T12:57:58.310Z,51.80
2023-01-19T13:00:37.639Z,51.70
2023-01-19T13:03:20.817Z,51.70
2023-01-19T13:05:51.804Z,51.60
2023-01-19T13:11:31.325Z,51.90
2023-01-19T13:14:34.726Z,51.70
2023-01-19T13:17:32.766Z,51.70
2023-01-19T13:20:25.399Z,51.80
2023-01-19T13:23:30.883Z,51.90
2023-01-19T13:26:13.560Z,52.00
2023-01-19T13:28:43.843Z,52.10
2023-01-19T13:31:20.482Z,52.00
2023-01-19T13:33:55.193Z,52.20
2023-01-19T13:36:39.603Z,52.20
2023-01-19T13:39:17.679Z,52.20
2023-01-19T13:42:36.908Z,52.40
2023-01-19T13:45:33.356Z,52.30
2023-01-19T13:48:14.640Z,52.50
2023-01-19T13:51:03.447Z,52.50
2023-01-19T13:53:38.722Z,52.50
2023-01-19T13:56:23.872Z,52.60
2023-01-19T13:59:17.356Z,52.60
2023-01-19T14:04:42.608Z,52.60
2023-01-19T14:10:34.111Z,52.60
2023-01-19T14:13:08.017Z,52.90
2023-01-19T14:15:45.295Z,52.60
2023-01-19T14:22:08.952Z,52.40
2023-01-19T14:28:35.962Z,52.60
2023-01-19T14:31:21.631Z,52.60
2023-01-19T14:34:04.741Z,52.80
2023-01-19T14:36:39.980Z,52.90
2023-01-19T14:39:36.920Z,52.70
2023-01-19T14:42:29.352Z,52.60
2023-01-19T14:45:10.088Z,52.80
2023-01-19T14:47:56.971Z,52.80
2023-01-19T14:50:32.855Z,52.70
2023-01-19T14:53:16.792Z,52.60
2023-01-19T14:56:08.510Z,52.60
2023-01-19T14:58:37.069Z,52.60
2023-01-19T15:01:32.276Z,52.70
2023-01-19T15:04:01.486Z,52.60
2023-01-19T15:06:43.570Z,52.60
2023-01-19T15:09:19.892Z,52.50
2023-01-19T15:12:21.018Z,52.70
2023-01-19T15:14:50.124Z,52.40
2023-01-19T15:20:02.907Z,52.60
2023-01-19T15:25:17.148Z,52.50
2023-01-19T15:30:54.573Z,52.60
2023-01-19T15:33:43.775Z,52.70
2023-01-19T15:36:21.212Z,52.70
2023-01-19T15:38:55.946Z,52.90
2023-01-19T15:41:31.089Z,52.70
2023-01-19T15:44:07.810Z,52.90
2023-01-19T15:49:23.442Z,52.70
2023-01-19T15:52:03.632Z,52.90
2023-01-19T15:54:39.403Z,52.70
2023-01-19T15:57:19.556Z,52.70
2023-01-19T15:59:54.166Z,52.80
2023-01-19T16:05:16.784Z,53.00
2023-01-19T16:07:50.154Z,52.90
2023-01-19T16:10:17.752Z,52.90
2023-01-19T16:12:45.571Z,52.80
2023-01-19T16:15:17.400Z,53.00
2023-01-19T16:17:47.401Z,52.90
2023-01-19T16:20:14.936Z,52.90
2023-01-19T16:22:43.901Z,53.40
2023-01-19T16:25:15.692Z,53.10
2023-01-19T16:27:42.637Z,53.10
2023-01-19T16:30:15.172Z,53.10
2023-01-19T16:32:42.140Z,53.10
2023-01-19T16:35:09.445Z,53.20
2023-01-19T16:37:36.345Z,53.70
2023-01-19T16:40:05.767Z,53.70
2023-01-19T16:42:37.721Z,53.70
2023-01-19T16:45:06.797Z,53.90
2023-01-19T16:47:34.971Z,53.90
2023-01-19T16:50:03.715Z,53.90
2023-01-19T16:52:31.021Z,54.20
2023-01-19T16:54:57.916Z,54.00
2023-01-19T16:57:24.828Z,54.10
2023-01-19T16:59:51.775Z,54.20
2023-01-19T17:02:27.392Z,54.10
2023-01-19T17:04:58.655Z,53.80
2023-01-19T17:07:36.063Z,54.10
2023-01-19T17:10:03.102Z,54.00
2023-01-19T17:12:32.236Z,53.80
2023-01-19T17:15:01.162Z,53.90
2023-01-19T17:17:28.080Z,53.70
2023-01-19T17:19:58.779Z,53.80
2023-01-19T17:22:25.733Z,54.00
2023-01-19T17:24:52.670Z,54.10
2023-01-19T17:27:21.421Z,54.00
2023-01-19T17:29:50.038Z,53.70
2023-01-19T17:32:16.998Z,54.10
2023-01-19T17:34:46.045Z,54.10
2023-01-19T17:37:19.679Z,54.50
2023-01-19T17:39:46.667Z,53.80
2023-01-19T17:42:13.550Z,54.00
2023-01-19T17:44:40.469Z,53.80
2023-01-19T17:57:59.071Z,54.50
2023-01-19T18:04:21.119Z,54.30
2023-01-19T18:13:25.509Z,54.30
2023-01-19T18:18:56.056Z,54.20
2023-01-19T18:21:51.953Z,54.50
2023-01-19T18:24:59.610Z,54.40
2023-01-19T18:27:46.731Z,54.30
2023-01-19T18:30:18.626Z,54.90
2023-01-19T18:32:48.287Z,54.50
2023-01-19T18:35:33.860Z,54.50
2023-01-19T18:38:11.182Z,54.70
2023-01-19T18:40:38.327Z,54.70
2023-01-19T18:43:09.640Z,54.60
2023-01-19T18:45:38.139Z,54.40
2023-01-19T18:48:05.850Z,54.70
2023-01-19T18:50:32.909Z,54.60
2023-01-19T18:53:00.122Z,54.80
2023-01-19T18:55:27.000Z,54.60
2023-01-19T18:57:53.880Z,54.50
2023-01-19T19:00:21.440Z,54.90
2023-01-19T19:02:49.562Z,54.70
2023-01-19T19:05:16.445Z,54.90
2023-01-19T19:07:43.137Z,55.00
2023-01-19T19:10:11.142Z,54.80
2023-01-19T19:12:38.057Z,54.80
2023-01-19T19:15:05.672Z,54.90
2023-01-19T19:17:34.189Z,54.80
2023-01-19T19:20:02.384Z,54.80
2023-01-19T19:22:29.290Z,54.80
2023-01-19T19:24:56.205Z,54.80
2023-01-19T19:27:22.886Z,54.70
2023-01-19T19:29:49.681Z,54.70
2023-01-19T19:32:16.444Z,54.70
2023-01-19T19:34:43.221Z,54.70
2023-01-19T19:37:11.398Z,54.40
2023-01-19T19:39:38.240Z,54.70
2023-01-19T19:42:07.428Z,54.40
2023-01-19T19:44:35.194Z,54.40
2023-01-19T19:47:01.986Z,54.60
2023-01-19T19:49:32.894Z,54.50
2023-01-19T19:51:59.902Z,54.50
2023-01-19T19:54:28.197Z,54.80
2023-01-19T19:56:55.388Z,54.80
2023-01-19T19:59:23.623Z,54.80
2023-01-19T20:01:52.660Z,54.70
2023-01-19T20:04:20.363Z,54.70
2023-01-19T20:06:50.672Z,54.80
2023-01-19T20:12:01.953Z,54.70
2023-01-19T20:14:31.359Z,54.60
2023-01-19T20:16:58.251Z,54.80
2023-01-19T20:19:28.706Z,54.70
2023-01-19T20:21:55.883Z,54.80
2023-01-19T20:24:22.784Z,54.70
2023-01-19T20:26:51.250Z,54.70
2023-01-19T20:29:25.240Z,54.70
2023-01-19T20:32:03.560Z,54.60
2023-01-19T20:34:33.318Z,54.30
2023-01-19T20:40:01.052Z,54.30
2023-01-19T20:42:28.351Z,54.20
2023-01-19T20:44:56.957Z,54.20
2023-01-19T20:47:25.228Z,54.10
2023-01-19T20:49:55.435Z,54.20
2023-01-19T20:52:22.668Z,54.10
2023-01-19T20:54:50.018Z,54.10
2023-01-19T20:57:20.344Z,54.20
2023-01-19T20:59:47.626Z,54.10
2023-01-19T21:02:16.787Z,54.30
2023-01-19T21:04:47.431Z,54.10
2023-01-19T21:07:15.130Z,53.70
2023-01-19T21:09:42.701Z,53.80
2023-01-19T21:12:10.220Z,54.00
2023-01-19T21:14:38.343Z,53.80
2023-01-19T21:17:08.520Z,53.90
2023-01-19T21:19:39.223Z,53.70
2023-01-19T21:22:07.599Z,53.70
2023-01-19T21:24:35.057Z,53.80
2023-01-19T21:27:02.924Z,53.90
2023-01-19T21:29:30.273Z,53.70
2023-01-19T21:31:57.684Z,53.60
2023-01-19T21:34:26.087Z,53.40
2023-01-19T21:36:56.064Z,53.30
2023-01-19T21:39:26.574Z,53.50
2023-01-19T21:41:53.610Z,53.30
2023-01-19T21:44:23.348Z,53.30
2023-01-19T21:46:51.345Z,53.50
2023-01-19T21:49:21.147Z,54.00
2023-01-19T21:51:49.448Z,53.40
2023-01-19T21:54:19.338Z,53.50
2023-01-19T21:56:46.898Z,54.20
2023-01-19T21:59:15.690Z,53.50
2023-01-19T22:01:47.730Z,53.30
2023-01-19T22:04:15.282Z,53.20
2023-01-19T22:06:44.578Z,53.50
2023-01-19T22:09:13.168Z,53.50
2023-01-19T22:11:46.897Z,53.50
2023-01-19T22:14:15.277Z,53.60
2023-01-19T22:16:45.309Z,53.70
2023-01-19T22:19:12.663Z,53.60
2023-01-19T22:21:40.701Z,53.50
2023-01-19T22:24:08.801Z,53.40
2023-01-19T22:26:36.299Z,53.40
2023-01-19T22:29:07.386Z,53.40
2023-01-19T22:31:36.039Z,53.40
2023-01-19T22:34:03.669Z,53.50
2023-01-19T22:36:32.776Z,53.40
2023-01-19T22:39:01.578Z,53.50
2023-01-19T22:41:31.961Z,53.60
2023-01-19T22:44:02.676Z,53.50
2023-01-19T22:46:36.932Z,53.40
2023-01-19T22:49:04.589Z,53.30
2023-01-19T22:51:33.318Z,53.20
2023-01-19T22:54:01.701Z,53.10
2023-01-19T22:56:31.283Z,53.20
2023-01-19T22:59:02.703Z,53.00
2023-01-19T23:01:34.078Z,53.00
2023-01-19T23:04:02.148Z,53.00
2023-01-19T23:06:31.336Z,52.90
2023-01-19T23:09:00.959Z,53.20
2023-01-19T23:11:30.376Z,53.10
2023-01-19T23:13:58.997Z,53.20
2023-01-19T23:16:27.392Z,53.20
2023-01-19T23:18:58.157Z,53.10
2023-01-19T23:21:27.762Z,52.90
2023-01-19T23:23:55.595Z,53.00
2023-01-19T23:26:27.972Z,52.80
2023-01-19T23:28:56.851Z,52.80
2023-01-19T23:31:27.177Z,52.90
2023-01-19T23:33:58.140Z,52.90
2023-01-19T23:36:27.769Z,52.90
2023-01-19T23:38:57.048Z,52.80
2023-01-19T23:41:26.850Z,52.90
2023-01-19T23:43:54.299Z,53.00
2023-01-19T23:46:22.210Z,53.00
2023-01-19T23:48:50.346Z,52.90
2023-01-19T23:51:22.291Z,52.80
2023-01-19T23:53:50.597Z,52.80
2023-01-19T23:56:20.219Z,52.70
2023-01-19T23:58:54.987Z,53.00
