createdAt,value
2022-07-30T00:00:32.499Z,3.13
2022-07-30T00:03:00.697Z,3.47
2022-07-30T00:05:29.171Z,5.50
2022-07-30T00:07:57.307Z,3.20
2022-07-30T00:10:25.385Z,3.00
2022-07-30T00:12:53.674Z,3.10
2022-07-30T00:15:21.981Z,2.90
2022-07-30T00:17:51.671Z,3.20
2022-07-30T00:20:20.120Z,3.10
2022-07-30T00:22:48.685Z,3.23
2022-07-30T00:25:19.082Z,2.80
2022-07-30T00:27:47.194Z,2.90
2022-07-30T00:30:16.106Z,3.30
2022-07-30T00:32:45.166Z,3.23
2022-07-30T00:35:17.118Z,3.07
2022-07-30T00:37:46.421Z,3.37
2022-07-30T00:40:15.042Z,2.87
2022-07-30T00:42:44.933Z,2.97
2022-07-30T00:45:14.463Z,3.37
2022-07-30T00:47:42.864Z,3.20
2022-07-30T00:50:13.228Z,3.10
2022-07-30T00:52:44.190Z,3.13
2022-07-30T00:55:14.253Z,3.10
2022-07-30T00:57:42.899Z,3.20
2022-07-30T01:00:15.171Z,3.20
2022-07-30T01:02:43.860Z,3.37
2022-07-30T01:05:11.967Z,3.20
2022-07-30T01:07:40.136Z,2.90
2022-07-30T01:10:12.328Z,3.23
2022-07-30T01:12:40.755Z,3.20
2022-07-30T01:15:10.989Z,2.87
2022-07-30T01:17:39.488Z,3.00
2022-07-30T01:20:10.853Z,3.30
2022-07-30T01:22:47.384Z,3.20
2022-07-30T01:25:20.968Z,2.93
2022-07-30T01:27:53.448Z,3.20
2022-07-30T01:30:23.117Z,3.20
2022-07-30T01:32:52.386Z,3.07
2022-07-30T01:35:21.785Z,3.10
2022-07-30T01:37:50.719Z,3.10
2022-07-30T01:40:19.643Z,2.73
2022-07-30T01:42:51.995Z,2.80
2022-07-30T01:45:20.347Z,3.53
2022-07-30T01:47:48.887Z,3.07
2022-07-30T01:50:17.666Z,3.03
2022-07-30T01:52:49.130Z,2.90
2022-07-30T01:55:19.089Z,3.20
2022-07-30T01:57:48.803Z,2.87
2022-07-30T02:00:18.952Z,3.10
2022-07-30T02:02:50.241Z,3.00
2022-07-30T02:05:18.358Z,3.17
2022-07-30T02:07:52.664Z,3.10
2022-07-30T02:10:30.202Z,3.00
2022-07-30T02:13:02.455Z,2.83
2022-07-30T02:15:35.761Z,3.30
2022-07-30T02:18:06.537Z,3.53
2022-07-30T02:20:38.497Z,3.10
2022-07-30T02:23:11.052Z,3.30
2022-07-30T02:25:43.847Z,3.20
2022-07-30T02:28:14.457Z,3.20
2022-07-30T02:30:55.153Z,3.00
2022-07-30T02:33:26.052Z,3.03
2022-07-30T02:35:55.811Z,2.80
2022-07-30T02:38:25.499Z,3.00
2022-07-30T02:40:54.667Z,2.97
2022-07-30T02:43:26.717Z,3.33
2022-07-30T02:45:57.123Z,3.10
2022-07-30T02:48:34.573Z,3.20
2022-07-30T02:51:04.561Z,3.30
2022-07-30T02:53:33.953Z,2.97
2022-07-30T02:56:02.523Z,3.20
2022-07-30T02:58:31.861Z,3.33
2022-07-30T03:01:03.154Z,3.37
2022-07-30T03:03:32.801Z,3.00
2022-07-30T03:06:02.398Z,3.50
2022-07-30T03:08:33.038Z,3.13
2022-07-30T03:11:01.813Z,3.30
2022-07-30T03:13:30.312Z,3.30
2022-07-30T03:16:01.314Z,3.70
2022-07-30T03:18:34.427Z,3.70
2022-07-30T03:21:02.773Z,3.30
2022-07-30T03:23:34.576Z,3.63
2022-07-30T03:26:04.612Z,3.60
2022-07-30T03:28:34.467Z,3.33
2022-07-30T03:31:04.739Z,3.73
2022-07-30T03:33:38.124Z,3.67
2022-07-30T03:36:08.484Z,3.73
2022-07-30T03:38:38.249Z,3.67
2022-07-30T03:41:08.061Z,3.23
2022-07-30T03:43:36.635Z,3.53
2022-07-30T03:46:07.842Z,3.23
2022-07-30T03:48:40.038Z,3.40
2022-07-30T03:51:10.204Z,3.67
2022-07-30T03:53:42.112Z,3.97
2022-07-30T03:56:29.047Z,3.70
2022-07-30T03:59:08.517Z,3.80
2022-07-30T04:01:41.472Z,3.80
2022-07-30T04:04:32.310Z,3.70
2022-07-30T04:07:01.100Z,4.03
2022-07-30T04:09:30.195Z,3.70
2022-07-30T04:11:59.634Z,4.00
2022-07-30T04:14:41.290Z,3.97
2022-07-30T04:17:14.224Z,4.20
2022-07-30T04:19:45.843Z,4.40
2022-07-30T04:22:18.290Z,3.83
2022-07-30T04:24:47.483Z,3.93
2022-07-30T04:27:16.285Z,4.10
2022-07-30T04:29:44.365Z,4.20
2022-07-30T04:32:14.077Z,4.17
2022-07-30T04:35:00.882Z,4.50
2022-07-30T04:37:51.590Z,4.53
2022-07-30T04:40:19.868Z,4.50
2022-07-30T04:42:48.204Z,4.40
2022-07-30T04:45:16.561Z,4.43
2022-07-30T04:47:55.190Z,4.03
2022-07-30T04:50:28.161Z,4.60
2022-07-30T04:52:57.692Z,4.30
2022-07-30T04:55:29.859Z,5.00
2022-07-30T04:57:59.304Z,4.47
2022-07-30T05:00:32.514Z,4.60
2022-07-30T05:03:04.668Z,4.07
2022-07-30T05:05:33.496Z,4.40
2022-07-30T05:08:02.856Z,4.60
2022-07-30T05:10:31.050Z,4.67
2022-07-30T05:12:59.611Z,5.27
2022-07-30T05:15:37.207Z,4.40
2022-07-30T05:18:10.756Z,5.00
2022-07-30T05:20:42.996Z,4.90
2022-07-30T05:23:21.371Z,5.90
2022-07-30T05:26:02.603Z,4.63
2022-07-30T05:28:36.472Z,5.40
2022-07-30T05:31:09.055Z,5.07
2022-07-30T05:33:43.474Z,4.67
2022-07-30T05:36:17.175Z,5.30
2022-07-30T05:38:45.607Z,5.17
2022-07-30T05:41:39.662Z,5.40
2022-07-30T05:44:12.313Z,5.20
2022-07-30T05:46:40.512Z,6.07
2022-07-30T05:49:10.639Z,5.50
2022-07-30T05:51:39.243Z,6.70
2022-07-30T05:54:07.572Z,6.80
2022-07-30T05:56:54.510Z,7.00
2022-07-30T05:59:37.038Z,6.60
2022-07-30T06:02:13.356Z,6.87
2022-07-30T06:04:57.109Z,7.40
2022-07-30T06:07:25.639Z,7.97
2022-07-30T06:10:00.424Z,8.47
2022-07-30T06:12:30.523Z,8.03
2022-07-30T06:14:59.385Z,7.80
2022-07-30T06:17:32.405Z,8.20
2022-07-30T06:20:29.651Z,9.10
2022-07-30T06:23:15.035Z,9.10
2022-07-30T06:26:01.726Z,8.07
2022-07-30T06:28:39.017Z,9.50
2022-07-30T06:31:16.809Z,9.80
2022-07-30T06:33:45.247Z,9.17
2022-07-30T06:36:14.827Z,8.90
2022-07-30T06:38:56.069Z,9.77
2022-07-30T06:41:37.789Z,9.63
2022-07-30T06:44:05.966Z,9.57
2022-07-30T06:46:54.290Z,8.80
2022-07-30T06:49:26.385Z,9.90
2022-07-30T06:51:56.337Z,9.80
2022-07-30T06:54:24.402Z,9.77
2022-07-30T06:57:24.824Z,9.33
2022-07-30T06:59:57.238Z,9.53
2022-07-30T07:02:42.696Z,8.87
2022-07-30T07:05:14.879Z,8.77
2022-07-30T07:07:58.208Z,8.63
2022-07-30T07:10:29.753Z,9.27
2022-07-30T07:13:10.525Z,8.60
2022-07-30T07:15:38.601Z,8.37
2022-07-30T07:18:12.722Z,8.00
2022-07-30T07:20:46.602Z,9.20
2022-07-30T07:23:16.142Z,8.73
2022-07-30T07:25:48.800Z,7.77
2022-07-30T07:28:17.816Z,8.37
2022-07-30T07:30:46.232Z,7.70
2022-07-30T07:33:16.523Z,7.43
2022-07-30T07:35:49.354Z,8.07
2022-07-30T07:38:25.337Z,7.60
2022-07-30T07:40:55.330Z,7.67
2022-07-30T07:43:25.170Z,7.30
2022-07-30T07:45:55.759Z,7.00
2022-07-30T07:48:24.245Z,6.87
2022-07-30T07:51:00.394Z,7.03
2022-07-30T07:53:33.108Z,6.70
2022-07-30T07:56:01.433Z,6.33
2022-07-30T07:58:31.027Z,6.37
2022-07-30T08:01:02.457Z,7.07
2022-07-30T08:03:49.266Z,5.93
2022-07-30T08:06:36.702Z,6.03
2022-07-30T08:09:43.550Z,5.77
2022-07-30T08:12:39.161Z,5.00
2022-07-30T08:15:39.429Z,5.20
2022-07-30T08:18:27.261Z,4.73
2022-07-30T08:21:16.620Z,5.20
2022-07-30T08:23:44.829Z,4.50
2022-07-30T08:26:14.341Z,4.40
2022-07-30T08:28:44.058Z,4.50
2022-07-30T08:31:13.092Z,4.40
2022-07-30T08:33:41.143Z,4.40
2022-07-30T08:36:10.348Z,4.03
2022-07-30T08:38:39.937Z,4.27
2022-07-30T08:41:09.117Z,4.20
2022-07-30T08:43:39.053Z,4.23
2022-07-30T08:46:10.471Z,4.03
2022-07-30T08:48:51.049Z,4.30
2022-07-30T08:51:20.628Z,4.50
2022-07-30T08:54:12.132Z,4.00
2022-07-30T08:56:41.729Z,4.37
2022-07-30T08:59:11.371Z,4.10
2022-07-30T09:01:40.259Z,3.73
2022-07-30T09:04:08.370Z,4.60
2022-07-30T09:06:37.591Z,4.27
2022-07-30T09:09:06.867Z,3.60
2022-07-30T09:11:36.300Z,4.10
2022-07-30T09:14:13.113Z,3.80
2022-07-30T09:16:42.437Z,4.07
2022-07-30T09:19:16.045Z,3.97
2022-07-30T09:21:55.775Z,3.97
2022-07-30T09:24:42.867Z,4.00
2022-07-30T09:27:45.324Z,3.50
2022-07-30T09:30:47.461Z,3.40
2022-07-30T09:33:38.958Z,3.70
2022-07-30T09:36:33.055Z,3.80
2022-07-30T09:39:32.195Z,3.73
2022-07-30T09:42:19.530Z,3.73
2022-07-30T09:44:47.871Z,3.90
2022-07-30T09:50:11.629Z,3.63
2022-07-30T09:52:44.313Z,3.87
2022-07-30T09:55:31.309Z,3.77
2022-07-30T09:58:03.005Z,3.87
2022-07-30T10:00:33.140Z,4.10
2022-07-30T10:03:22.031Z,3.87
2022-07-30T10:06:33.825Z,3.57
2022-07-30T10:09:13.888Z,3.90
2022-07-30T10:11:46.001Z,3.60
2022-07-30T10:14:15.381Z,3.33
2022-07-30T10:16:44.262Z,3.77
2022-07-30T10:19:18.005Z,3.33
2022-07-30T10:22:10.353Z,3.63
2022-07-30T10:25:19.052Z,3.13
2022-07-30T10:28:18.542Z,3.60
2022-07-30T10:30:50.281Z,3.20
2022-07-30T10:33:36.190Z,3.63
2022-07-30T10:36:08.914Z,3.27
2022-07-30T10:38:41.688Z,3.30
2022-07-30T10:41:16.498Z,3.13
2022-07-30T10:44:07.741Z,3.30
2022-07-30T10:46:45.680Z,3.20
2022-07-30T10:49:19.068Z,2.90
2022-07-30T10:51:49.282Z,3.10
2022-07-30T10:54:40.115Z,3.17
2022-07-30T10:57:15.216Z,3.40
2022-07-30T11:00:12.131Z,3.30
2022-07-30T11:03:15.042Z,2.97
2022-07-30T11:05:45.871Z,3.07
2022-07-30T11:08:42.876Z,3.03
2022-07-30T11:12:02.037Z,2.97
2022-07-30T11:15:06.546Z,3.33
2022-07-30T11:18:15.058Z,3.03
2022-07-30T11:20:48.863Z,3.17
2022-07-30T11:23:39.214Z,3.00
2022-07-30T11:26:08.109Z,3.00
2022-07-30T11:28:44.510Z,2.50
2022-07-30T11:31:56.590Z,2.70
2022-07-30T11:34:27.954Z,2.90
2022-07-30T11:37:18.534Z,2.67
2022-07-30T11:40:12.586Z,3.07
2022-07-30T11:42:42.617Z,3.23
2022-07-30T11:45:30.649Z,2.80
2022-07-30T11:48:01.318Z,3.00
2022-07-30T11:50:31.948Z,2.77
2022-07-30T11:53:01.825Z,3.30
2022-07-30T11:55:31.420Z,2.80
2022-07-30T11:58:00.624Z,2.70
2022-07-30T12:00:35.908Z,3.00
2022-07-30T12:03:11.468Z,2.90
2022-07-30T12:05:40.115Z,2.40
2022-07-30T12:08:08.566Z,2.63
2022-07-30T12:10:59.584Z,2.67
2022-07-30T12:13:44.017Z,3.00
2022-07-30T12:16:42.441Z,2.67
2022-07-30T12:19:11.875Z,2.60
2022-07-30T12:21:39.995Z,2.73
2022-07-30T12:24:09.970Z,2.60
2022-07-30T12:26:38.039Z,2.60
2022-07-30T12:29:07.354Z,2.40
2022-07-30T12:31:38.362Z,2.30
2022-07-30T12:34:21.804Z,2.60
2022-07-30T12:36:50.105Z,2.50
2022-07-30T12:39:22.309Z,2.60
2022-07-30T12:41:53.171Z,2.70
2022-07-30T12:44:38.520Z,2.70
2022-07-30T12:47:08.332Z,2.60
2022-07-30T12:49:48.902Z,2.90
2022-07-30T12:52:27.652Z,2.60
2022-07-30T12:55:09.794Z,2.60
2022-07-30T12:57:54.503Z,2.47
2022-07-30T13:00:23.037Z,2.50
2022-07-30T13:02:51.174Z,2.77
2022-07-30T13:05:20.798Z,2.67
2022-07-30T13:07:59.865Z,2.40
2022-07-30T13:10:31.108Z,3.10
2022-07-30T13:12:59.806Z,2.60
2022-07-30T13:15:27.915Z,2.50
2022-07-30T13:17:56.117Z,2.40
2022-07-30T13:20:25.749Z,2.77
2022-07-30T13:22:53.819Z,2.53
2022-07-30T13:25:22.467Z,2.70
2022-07-30T13:27:50.532Z,2.70
2022-07-30T13:30:18.600Z,2.40
2022-07-30T13:32:46.791Z,2.30
2022-07-30T13:35:15.183Z,2.60
2022-07-30T13:37:44.603Z,2.20
2022-07-30T13:40:12.858Z,2.50
2022-07-30T13:42:40.958Z,2.60
2022-07-30T13:45:10.174Z,2.57
2022-07-30T13:47:38.247Z,2.57
2022-07-30T13:50:06.988Z,2.30
2022-07-30T13:52:35.102Z,2.50
2022-07-30T13:55:04.774Z,2.57
2022-07-30T13:57:32.836Z,2.60
2022-07-30T14:00:00.908Z,2.30
2022-07-30T14:02:32.384Z,2.70
2022-07-30T14:05:00.429Z,2.70
2022-07-30T14:07:28.557Z,2.60
2022-07-30T14:09:57.043Z,2.47
2022-07-30T14:12:26.725Z,2.50
2022-07-30T14:14:54.882Z,2.20
2022-07-30T14:17:23.089Z,2.50
2022-07-30T14:19:54.338Z,2.50
2022-07-30T14:22:22.464Z,2.30
2022-07-30T14:24:50.605Z,2.33
2022-07-30T14:27:20.496Z,2.20
2022-07-30T14:29:50.455Z,2.30
2022-07-30T14:32:18.552Z,2.30
2022-07-30T14:34:49.386Z,2.50
2022-07-30T14:37:18.131Z,2.87
2022-07-30T14:39:46.216Z,2.30
2022-07-30T14:42:14.378Z,2.27
2022-07-30T14:44:42.461Z,2.40
2022-07-30T14:47:11.920Z,2.37
2022-07-30T14:49:40.006Z,2.13
2022-07-30T14:52:08.122Z,2.40
2022-07-30T14:54:36.258Z,2.53
2022-07-30T14:57:04.988Z,2.50
2022-07-30T14:59:33.275Z,2.37
2022-07-30T15:02:01.663Z,2.30
2022-07-30T15:04:31.652Z,2.60
2022-07-30T15:06:59.794Z,2.40
2022-07-30T15:09:29.452Z,2.40
2022-07-30T15:12:08.640Z,2.33
2022-07-30T15:14:38.786Z,2.40
2022-07-30T15:17:08.205Z,2.30
2022-07-30T15:19:37.658Z,2.70
2022-07-30T15:22:18.230Z,2.60
2022-07-30T15:24:46.346Z,2.50
2022-07-30T15:27:14.397Z,2.30
2022-07-30T15:29:42.852Z,2.50
2022-07-30T15:32:10.947Z,2.57
2022-07-30T15:34:40.351Z,2.30
2022-07-30T15:37:08.503Z,2.30
2022-07-30T15:39:36.766Z,3.00
2022-07-30T15:42:06.365Z,2.30
2022-07-30T15:44:35.116Z,2.70
2022-07-30T15:47:03.407Z,2.30
2022-07-30T15:49:32.438Z,2.67
2022-07-30T15:52:02.320Z,2.50
2022-07-30T15:54:30.673Z,2.40
2022-07-30T15:57:01.483Z,2.43
2022-07-30T15:59:30.557Z,2.43
2022-07-30T16:01:58.942Z,2.40
2022-07-30T16:04:31.923Z,2.50
2022-07-30T16:07:03.391Z,2.40
2022-07-30T16:09:31.562Z,2.43
2022-07-30T16:12:00.302Z,2.90
2022-07-30T16:14:28.655Z,2.60
2022-07-30T16:16:57.229Z,2.40
2022-07-30T16:19:25.373Z,2.60
2022-07-30T16:21:53.584Z,2.53
2022-07-30T16:24:23.188Z,3.00
2022-07-30T16:26:51.315Z,2.70
2022-07-30T16:29:19.744Z,2.40
2022-07-30T16:31:47.897Z,2.70
2022-07-30T16:34:16.093Z,2.50
2022-07-30T16:36:44.215Z,2.40
2022-07-30T16:39:12.285Z,2.50
2022-07-30T16:41:41.923Z,2.50
2022-07-30T16:44:10.033Z,2.50
2022-07-30T16:46:38.787Z,2.40
2022-07-30T16:49:07.528Z,2.37
2022-07-30T16:51:35.720Z,2.70
2022-07-30T16:54:03.863Z,2.60
2022-07-30T16:56:31.996Z,2.80
2022-07-30T16:59:01.482Z,2.33
2022-07-30T17:01:29.794Z,2.50
2022-07-30T17:03:58.457Z,2.57
2022-07-30T17:06:26.568Z,2.40
2022-07-30T17:08:54.612Z,2.90
2022-07-30T17:11:46.766Z,2.60
2022-07-30T17:14:13.578Z,2.40
2022-07-30T17:16:42.164Z,2.33
2022-07-30T17:19:10.462Z,2.27
2022-07-30T17:21:39.038Z,2.63
2022-07-30T17:24:11.434Z,2.47
2022-07-30T17:26:43.141Z,2.50
2022-07-30T17:29:14.944Z,2.60
2022-07-30T17:31:44.521Z,2.80
2022-07-30T17:34:14.037Z,2.73
2022-07-30T17:36:47.018Z,2.70
2022-07-30T17:40:27.824Z,6.50
2022-07-30T17:42:10.466Z,2.90
2022-07-30T17:44:41.172Z,2.70
2022-07-30T17:47:14.007Z,2.83
2022-07-30T17:49:43.451Z,2.77
2022-07-30T17:52:11.801Z,2.57
2022-07-30T17:54:39.924Z,2.63
2022-07-30T17:57:08.019Z,2.73
2022-07-30T17:59:36.202Z,3.00
2022-07-30T18:02:31.116Z,2.83
2022-07-30T18:04:59.347Z,2.60
2022-07-30T18:07:28.575Z,2.87
2022-07-30T18:09:56.689Z,3.07
2022-07-30T18:12:24.762Z,2.77
2022-07-30T18:14:53.003Z,2.80
2022-07-30T18:17:21.128Z,2.80
2022-07-30T18:19:50.779Z,2.97
2022-07-30T18:22:29.443Z,2.90
2022-07-30T18:25:00.280Z,3.93
2022-07-30T18:27:28.564Z,3.17
2022-07-30T18:29:56.677Z,3.40
2022-07-30T18:32:25.121Z,3.40
2022-07-30T18:34:54.617Z,3.00
2022-07-30T18:37:22.734Z,2.80
2022-07-30T18:39:50.859Z,3.10
2022-07-30T18:42:19.342Z,3.13
2022-07-30T18:44:47.460Z,3.27
2022-07-30T18:47:15.488Z,4.00
2022-07-30T18:49:43.649Z,3.10
2022-07-30T18:52:13.167Z,3.40
2022-07-30T18:54:41.439Z,3.30
2022-07-30T18:57:14.008Z,3.40
2022-07-30T18:59:42.942Z,3.07
2022-07-30T19:02:11.526Z,3.10
2022-07-30T19:04:39.730Z,3.20
2022-07-30T19:07:08.376Z,3.20
2022-07-30T19:09:37.978Z,3.07
2022-07-30T19:12:06.729Z,3.53
2022-07-30T19:14:35.024Z,3.00
2022-07-30T19:17:03.177Z,3.37
2022-07-30T19:19:42.436Z,3.50
2022-07-30T19:22:10.688Z,3.00
2022-07-30T19:24:40.186Z,3.17
2022-07-30T19:27:13.727Z,3.47
2022-07-30T19:29:43.502Z,2.83
2022-07-30T19:32:11.747Z,3.60
2022-07-30T19:34:40.713Z,3.40
2022-07-30T19:37:08.850Z,3.43
2022-07-30T19:39:37.100Z,3.40
2022-07-30T19:42:27.911Z,3.50
2022-07-30T19:44:56.030Z,3.60
2022-07-30T19:47:26.164Z,3.27
2022-07-30T19:49:54.701Z,3.13
2022-07-30T19:52:25.527Z,3.40
2022-07-30T19:54:54.436Z,3.50
2022-07-30T19:57:22.520Z,2.93
2022-07-30T19:59:59.963Z,3.37
2022-07-30T20:02:40.377Z,3.37
2022-07-30T20:05:11.708Z,3.20
2022-07-30T20:07:43.161Z,3.97
2022-07-30T20:10:12.764Z,3.97
2022-07-30T20:12:41.977Z,3.80
2022-07-30T20:15:14.761Z,3.70
2022-07-30T20:17:43.095Z,3.77
2022-07-30T20:20:12.596Z,3.90
2022-07-30T20:22:40.748Z,3.70
2022-07-30T20:25:10.043Z,3.97
2022-07-30T20:27:40.360Z,3.93
2022-07-30T20:30:12.204Z,3.80
2022-07-30T20:32:46.710Z,3.80
2022-07-30T20:35:15.289Z,3.63
2022-07-30T20:37:55.194Z,3.57
2022-07-30T20:40:26.527Z,4.33
2022-07-30T20:42:55.541Z,3.90
2022-07-30T20:45:40.199Z,4.00
2022-07-30T20:48:17.038Z,3.57
2022-07-30T20:50:46.108Z,3.83
2022-07-30T20:53:17.455Z,3.53
2022-07-30T20:55:45.508Z,3.30
2022-07-30T20:58:16.676Z,3.80
2022-07-30T21:00:49.874Z,3.50
2022-07-30T21:03:21.242Z,3.70
2022-07-30T21:05:52.534Z,3.30
2022-07-30T21:08:21.419Z,3.57
2022-07-30T21:10:55.114Z,3.40
2022-07-30T21:13:24.894Z,3.90
2022-07-30T21:16:02.659Z,3.80
2022-07-30T21:18:32.809Z,3.73
2022-07-30T21:21:05.423Z,3.50
2022-07-30T21:23:34.290Z,3.80
2022-07-30T21:26:07.080Z,4.10
2022-07-30T21:28:38.776Z,4.63
2022-07-30T21:31:11.004Z,3.90
2022-07-30T21:33:39.274Z,4.00
2022-07-30T21:36:10.382Z,4.67
2022-07-30T21:38:41.822Z,4.77
2022-07-30T21:41:13.804Z,5.40
2022-07-30T21:43:43.448Z,7.30
2022-07-30T21:46:13.539Z,6.83
2022-07-30T21:48:43.241Z,6.40
2022-07-30T21:51:11.591Z,5.20
2022-07-30T21:53:45.276Z,5.20
2022-07-30T21:56:16.170Z,4.40
2022-07-30T21:58:45.277Z,4.70
2022-07-30T22:01:18.625Z,4.60
2022-07-30T22:04:02.640Z,5.10
2022-07-30T22:06:33.785Z,4.80
2022-07-30T22:09:03.083Z,4.67
2022-07-30T22:11:42.759Z,4.27
2022-07-30T22:14:13.660Z,4.37
2022-07-30T22:16:46.419Z,4.40
2022-07-30T22:19:15.397Z,4.60
2022-07-30T22:21:46.416Z,4.57
2022-07-30T22:24:29.680Z,3.97
2022-07-30T22:27:00.970Z,4.10
2022-07-30T22:29:34.046Z,4.40
2022-07-30T22:32:06.446Z,4.20
2022-07-30T22:34:36.209Z,4.10
2022-07-30T22:37:04.418Z,4.27
2022-07-30T22:42:26.957Z,4.10
2022-07-30T22:44:56.632Z,4.43
2022-07-30T22:47:51.101Z,4.60
2022-07-30T22:53:23.504Z,3.87
2022-07-30T22:55:50.942Z,4.47
2022-07-30T22:58:19.531Z,4.50
2022-07-30T23:00:50.194Z,4.33
2022-07-30T23:03:19.630Z,4.27
2022-07-30T23:05:55.066Z,3.97
2022-07-30T23:08:30.008Z,3.93
2022-07-30T23:10:59.621Z,4.03
2022-07-30T23:12:30.585Z,4.20
2022-07-30T23:12:31.832Z,4.60
2022-07-30T23:13:28.543Z,4.00
2022-07-30T23:15:56.871Z,4.03
2022-07-30T23:18:26.383Z,4.20
2022-07-30T23:20:59.906Z,4.53
2022-07-30T23:23:30.681Z,3.90
2022-07-30T23:26:01.894Z,3.90
2022-07-30T23:28:30.174Z,4.50
2022-07-30T23:30:58.341Z,4.10
2022-07-30T23:33:27.967Z,3.87
2022-07-30T23:35:56.671Z,4.37
2022-07-30T23:38:25.295Z,3.60
2022-07-30T23:40:53.457Z,4.37
2022-07-30T23:43:21.607Z,3.83
2022-07-30T23:45:49.665Z,4.27
2022-07-30T23:48:17.755Z,4.03
2022-07-30T23:50:47.217Z,4.20
2022-07-30T23:53:15.447Z,4.77
2022-07-30T23:55:46.956Z,4.00
2022-07-30T23:58:15.276Z,5.13
