createdAt,value
2023-04-17T00:08:34.052Z,99.74
2023-04-17T00:18:40.042Z,100.00
2023-04-17T00:28:47.295Z,100.00
2023-04-17T00:38:51.453Z,100.00
2023-04-17T00:48:57.566Z,100.00
2023-04-17T00:59:05.017Z,100.00
2023-04-17T01:09:11.416Z,100.00
2023-04-17T01:19:18.118Z,100.00
2023-04-17T01:29:23.753Z,100.00
2023-04-17T01:39:29.388Z,100.00
2023-04-17T01:49:35.485Z,100.00
2023-04-17T01:59:41.365Z,100.00
2023-04-17T02:09:47.294Z,100.00
2023-04-17T02:19:53.008Z,100.00
2023-04-17T02:29:58.757Z,100.00
2023-04-17T02:40:06.750Z,100.00
2023-04-17T02:50:14.116Z,100.00
2023-04-17T03:00:20.932Z,100.00
2023-04-17T03:10:26.639Z,100.00
2023-04-17T03:20:32.374Z,100.00
2023-04-17T03:30:38.256Z,100.00
2023-04-17T03:40:44.399Z,100.00
2023-04-17T03:50:50.444Z,100.00
2023-04-17T04:00:58.895Z,100.00
2023-04-17T04:11:04.538Z,100.00
2023-04-17T04:21:12.159Z,100.00
2023-04-17T04:31:19.419Z,100.00
2023-04-17T04:41:25.381Z,100.00
2023-04-17T04:51:32.065Z,100.00
2023-04-17T05:01:39.902Z,100.00
2023-04-17T05:11:46.368Z,100.00
2023-04-17T05:21:52.418Z,100.00
2023-04-17T05:31:58.550Z,100.00
2023-04-17T05:42:04.177Z,100.00
2023-04-17T05:52:09.895Z,100.00
2023-04-17T06:02:15.716Z,100.00
2023-04-17T06:12:21.728Z,100.00
2023-04-17T06:22:27.627Z,100.00
2023-04-17T06:32:33.578Z,100.00
2023-04-17T06:42:39.510Z,100.00
2023-04-17T06:52:45.522Z,100.00
2023-04-17T07:02:51.680Z,100.00
2023-04-17T07:12:57.547Z,100.00
2023-04-17T07:23:03.384Z,100.00
2023-04-17T07:33:09.007Z,100.00
2023-04-17T07:43:15.396Z,98.14
2023-04-17T07:53:22.204Z,86.07
2023-04-17T08:03:28.004Z,79.43
2023-04-17T08:13:32.676Z,70.97
2023-04-17T08:23:38.325Z,54.22
2023-04-17T08:33:44.021Z,46.80
2023-04-17T08:43:51.957Z,47.02
2023-04-17T08:53:57.823Z,49.16
2023-04-17T09:04:04.003Z,51.53
2023-04-17T09:14:33.241Z,53.01
2023-04-17T09:24:38.995Z,54.07
2023-04-17T09:34:45.093Z,54.38
2023-04-17T09:44:50.814Z,54.87
2023-04-17T09:54:57.166Z,56.57
2023-04-17T10:05:07.388Z,58.11
2023-04-17T10:15:17.325Z,59.03
2023-04-17T10:25:25.331Z,58.95
2023-04-17T10:35:40.738Z,58.53
2023-04-17T10:46:02.861Z,58.18
2023-04-17T10:56:08.849Z,58.46
2023-04-17T11:06:15.551Z,59.52
2023-04-17T11:16:22.578Z,60.38
2023-04-17T11:26:28.205Z,61.68
2023-04-17T11:36:35.559Z,62.40
2023-04-17T11:46:41.387Z,62.86
2023-04-17T11:57:01.785Z,63.84
2023-04-17T12:07:09.423Z,64.94
2023-04-17T12:17:15.300Z,66.78
2023-04-17T12:27:21.648Z,70.44
2023-04-17T12:37:27.329Z,74.03
2023-04-17T12:47:33.105Z,77.53
2023-04-17T12:57:40.160Z,79.42
2023-04-17T13:07:46.468Z,80.58
2023-04-17T13:17:52.178Z,80.66
2023-04-17T13:27:58.067Z,79.35
2023-04-17T13:38:04.101Z,78.24
2023-04-17T13:48:09.941Z,77.24
2023-04-17T13:58:15.791Z,76.80
2023-04-17T14:08:21.892Z,75.78
2023-04-17T14:18:27.574Z,74.19
2023-04-17T14:28:33.225Z,73.16
2023-04-17T14:38:39.116Z,72.20
2023-04-17T14:48:54.778Z,72.01
2023-04-17T14:59:01.703Z,70.88
2023-04-17T15:09:07.472Z,70.54
2023-04-17T15:19:13.588Z,70.96
2023-04-17T15:29:19.661Z,74.47
2023-04-17T15:39:25.448Z,77.84
2023-04-17T15:49:31.124Z,79.66
2023-04-17T15:59:36.792Z,81.20
2023-04-17T16:09:44.389Z,81.92
2023-04-17T16:19:50.824Z,82.41
2023-04-17T16:29:56.868Z,82.88
2023-04-17T16:40:05.179Z,83.74
2023-04-17T16:50:12.774Z,84.77
2023-04-17T17:00:19.646Z,85.91
2023-04-17T17:10:25.296Z,86.83
2023-04-17T17:20:31.060Z,87.60
2023-04-17T17:30:36.830Z,88.25
2023-04-17T17:40:42.535Z,89.15
2023-04-17T17:50:48.963Z,89.95
2023-04-17T18:00:54.611Z,91.62
2023-04-17T18:11:01.686Z,92.72
2023-04-17T18:21:11.228Z,94.03
2023-04-17T18:31:17.149Z,95.23
2023-04-17T18:41:23.166Z,96.25
2023-04-17T18:51:28.993Z,97.12
2023-04-17T19:01:35.189Z,97.56
2023-04-17T19:11:41.219Z,97.40
2023-04-17T19:21:47.077Z,97.15
2023-04-17T19:31:52.869Z,96.85
2023-04-17T19:41:58.810Z,96.54
2023-04-17T19:52:04.878Z,96.12
2023-04-17T20:02:11.604Z,95.63
2023-04-17T20:12:17.481Z,95.39
2023-04-17T20:22:23.350Z,94.16
2023-04-17T20:32:29.167Z,93.20
2023-04-17T20:42:35.155Z,92.60
2023-04-17T20:52:40.831Z,92.25
2023-04-17T21:02:46.689Z,92.32
2023-04-17T21:12:52.491Z,93.01
2023-04-17T21:22:58.278Z,94.22
2023-04-17T21:33:04.115Z,95.87
2023-04-17T21:43:10.056Z,97.61
2023-04-17T21:53:15.786Z,99.32
2023-04-17T22:03:23.875Z,100.00
2023-04-17T22:13:29.711Z,100.00
2023-04-17T22:23:35.517Z,100.00
2023-04-17T22:33:41.354Z,100.00
2023-04-17T22:43:50.658Z,100.00
2023-04-17T22:53:56.721Z,100.00
2023-04-17T23:04:02.444Z,100.00
2023-04-17T23:14:08.323Z,100.00
2023-04-17T23:24:14.665Z,100.00
2023-04-17T23:34:20.530Z,100.00
2023-04-17T23:44:26.166Z,100.00
2023-04-17T23:54:31.946Z,100.00
