createdAt,value
2022-08-07T00:07:41.857Z,1027.26
2022-08-07T00:17:18.595Z,1027.35
2022-08-07T00:36:32.070Z,1027.15
2022-08-07T00:56:00.964Z,1027.14
2022-08-07T01:05:24.482Z,1027.09
2022-08-07T01:15:01.315Z,1027.13
2022-08-07T01:24:35.577Z,1027.09
2022-08-07T01:34:12.303Z,1027.23
2022-08-07T01:43:48.745Z,1027.21
2022-08-07T01:53:35.138Z,1027.27
2022-08-07T02:03:11.541Z,1027.28
2022-08-07T02:12:39.202Z,1027.19
2022-08-07T02:22:15.163Z,1027.2
2022-08-07T02:31:51.795Z,1027.19
2022-08-07T02:41:33.287Z,1027.1
2022-08-07T02:51:05.066Z,1027.17
2022-08-07T03:00:41.098Z,1027.3
2022-08-07T03:10:18.132Z,1027.16
2022-08-07T03:19:55.406Z,1027.16
2022-08-07T03:29:31.782Z,1027.1
2022-08-07T03:39:08.992Z,1027.09
2022-08-07T03:48:45.256Z,1026.94
2022-08-07T03:58:35.540Z,1027
2022-08-07T04:07:58.524Z,1027.07
2022-08-07T04:18:31.505Z,1026.95
2022-08-07T04:27:15.446Z,1027.12
2022-08-07T04:36:49.670Z,1027.15
2022-08-07T04:46:29.397Z,1027.25
2022-08-07T04:58:08.274Z,1027.23
2022-08-07T05:05:52.360Z,1027.33
2022-08-07T05:15:21.948Z,1027.41
2022-08-07T05:24:55.930Z,1027.37
2022-08-07T05:34:33.536Z,1027.24
2022-08-07T05:44:12.818Z,1027.17
2022-08-07T06:22:41.538Z,1027.17
2022-08-07T06:32:19.253Z,1026.98
2022-08-07T06:42:01.432Z,1026.9
2022-08-07T06:51:35.020Z,1026.83
2022-08-07T07:01:14.129Z,1026.76
2022-08-07T07:10:55.015Z,1026.66
2022-08-07T07:30:09.592Z,1026.43
2022-08-07T07:39:45.807Z,1026.25
2022-08-07T07:50:31.945Z,1026.09
2022-08-07T07:59:02.329Z,1026.03
2022-08-07T08:08:41.881Z,1025.9
2022-08-07T08:18:19.239Z,1025.77
2022-08-07T08:28:02.035Z,1025.71
2022-08-07T08:38:00.141Z,1025.57
2022-08-07T08:47:13.908Z,1025.44
2022-08-07T08:56:52.276Z,1025.29
2022-08-07T09:06:31.072Z,1025.24
2022-08-07T09:16:21.400Z,1025.15
2022-08-07T09:25:53.565Z,1025.08
2022-08-07T09:36:01.521Z,1024.9
2022-08-07T09:46:28.998Z,1024.62
2022-08-07T09:55:04.089Z,1024.42
2022-08-07T10:04:52.876Z,1024.37
2022-08-07T10:14:30.279Z,1024.18
2022-08-07T10:34:05.271Z,1023.77
2022-08-07T10:53:10.881Z,1023.54
2022-08-07T11:02:53.451Z,1023.28
2022-08-07T11:12:35.228Z,1023.15
2022-08-07T11:22:19.519Z,1023.04
2022-08-07T11:31:54.193Z,1022.81
2022-08-07T11:42:00.024Z,1023.06
2022-08-07T11:51:12.028Z,1022.76
2022-08-07T12:01:01.807Z,1022.85
2022-08-07T12:10:28.888Z,1022.58
2022-08-07T12:39:43.517Z,1022.14
2022-08-07T12:49:26.017Z,1022.11
2022-08-07T12:58:46.726Z,1022.06
2022-08-07T13:08:25.724Z,1022.03
2022-08-07T13:18:01.761Z,1021.92
2022-08-07T13:28:06.215Z,1022.09
2022-08-07T13:46:57.431Z,1021.8
2022-08-07T14:06:11.534Z,1021.69
2022-08-07T14:15:45.141Z,1021.53
2022-08-07T14:25:19.337Z,1021.56
2022-08-07T14:34:59.599Z,1021.38
2022-08-07T14:44:38.372Z,1021.41
2022-08-07T14:54:30.781Z,1021.42
2022-08-07T15:03:54.371Z,1021.06
2022-08-07T15:13:25.841Z,1021.25
2022-08-07T15:22:54.893Z,1021.2
2022-08-07T15:42:45.414Z,1021.11
2022-08-07T16:01:12.466Z,1020.99
2022-08-07T16:10:47.269Z,1021.01
2022-08-07T16:20:33.178Z,1021.12
2022-08-07T16:39:33.879Z,1021.14
2022-08-07T16:50:19.476Z,1021.16
2022-08-07T16:59:02.578Z,1021.19
2022-08-07T17:08:20.931Z,1021.16
2022-08-07T17:17:57.666Z,1021.17
2022-08-07T17:27:34.805Z,1021.16
2022-08-07T17:37:14.569Z,1021.25
2022-08-07T17:46:52.314Z,1021.27
2022-08-07T18:15:38.574Z,1021.32
2022-08-07T18:25:18.890Z,1021.41
2022-08-07T18:34:53.610Z,1021.59
2022-08-07T18:44:28.910Z,1021.62
2022-08-07T19:03:41.998Z,1021.98
2022-08-07T19:13:21.476Z,1022.19
2022-08-07T19:22:55.063Z,1022.33
2022-08-07T19:32:37.006Z,1022.45
2022-08-07T19:42:08.616Z,1022.52
2022-08-07T19:51:51.604Z,1022.56
2022-08-07T20:20:33.832Z,1022.86
2022-08-07T20:30:11.142Z,1022.98
2022-08-07T20:40:01.736Z,1023.1
2022-08-07T20:49:54.910Z,1023.15
2022-08-07T20:58:59.606Z,1023.2
2022-08-07T21:08:37.368Z,1023.22
2022-08-07T21:18:17.182Z,1023.19
2022-08-07T21:27:49.719Z,1023.2
2022-08-07T21:37:31.563Z,1023.19
2022-08-07T21:47:03.405Z,1023.27
2022-08-07T21:56:47.261Z,1023.36
2022-08-07T22:06:28.939Z,1023.53
2022-08-07T22:16:40.447Z,1023.53
2022-08-07T22:25:36.129Z,1023.51
2022-08-07T22:35:07.939Z,1023.48
2022-08-07T22:44:58.579Z,1023.48
2022-08-07T22:54:22.237Z,1023.51
2022-08-07T23:04:00.120Z,1023.45
2022-08-07T23:13:48.150Z,1023.61
2022-08-07T23:23:11.554Z,1023.6
2022-08-07T23:32:49.794Z,1023.56
2022-08-07T23:42:25.136Z,1023.55
