createdAt,value
2018-09-22T00:02:10.913Z,99369.63
2018-09-22T00:04:39.502Z,99383.45
2018-09-22T00:07:08.115Z,99388.15
2018-09-22T00:09:36.717Z,99407.91
2018-09-22T00:12:05.317Z,99422.82
2018-09-22T00:14:34.022Z,99431.67
2018-09-22T00:17:02.866Z,99428.57
2018-09-22T00:19:31.511Z,99432.69
2018-09-22T00:22:00.206Z,99448.50
2018-09-22T00:24:28.743Z,99451.91
2018-09-22T00:26:57.359Z,99462.88
2018-09-22T00:29:25.973Z,99468.80
2018-09-22T00:31:54.593Z,99480.48
2018-09-22T00:34:23.202Z,99480.83
2018-09-22T00:36:52.180Z,99506.34
2018-09-22T00:39:20.849Z,99516.23
2018-09-22T00:41:49.590Z,99527.11
2018-09-22T00:44:18.225Z,99523.98
2018-09-22T00:46:46.804Z,99541.31
2018-09-22T00:49:15.380Z,99548.66
2018-09-22T00:51:43.969Z,99561.63
2018-09-22T00:54:12.585Z,99601.30
2018-09-22T00:56:41.226Z,99634.27
2018-09-22T00:59:10.102Z,99705.23
2018-09-22T01:01:38.773Z,99679.70
2018-09-22T01:04:07.426Z,99681.85
2018-09-22T01:06:36.022Z,99688.76
2018-09-22T01:09:06.058Z,99698.63
2018-09-22T01:11:34.647Z,99712.84
2018-09-22T01:14:03.239Z,99729.27
2018-09-22T01:16:31.828Z,99745.76
2018-09-22T01:19:00.493Z,99748.19
2018-09-22T01:21:29.113Z,99761.89
2018-09-22T01:23:57.690Z,99751.52
2018-09-22T01:26:26.294Z,99753.16
2018-09-22T01:28:55.145Z,99746.02
2018-09-22T01:31:23.758Z,99773.70
2018-09-22T01:33:52.456Z,99772.84
2018-09-22T01:36:21.081Z,99793.63
2018-09-22T01:38:49.674Z,99803.66
2018-09-22T01:41:18.266Z,99817.97
2018-09-22T01:43:46.866Z,99828.83
2018-09-22T01:46:15.620Z,99816.03
2018-09-22T01:48:44.203Z,99829.34
2018-09-22T01:51:12.798Z,99828.91
2018-09-22T01:53:41.389Z,99816.70
2018-09-22T01:56:09.969Z,99828.85
2018-09-22T01:58:38.549Z,99820.28
2018-09-22T02:01:07.142Z,99830.55
2018-09-22T02:03:35.728Z,99844.37
2018-09-22T02:06:04.295Z,99834.92
2018-09-22T02:08:32.873Z,99840.63
2018-09-22T02:11:01.453Z,99838.52
2018-09-22T02:13:30.044Z,99847.52
2018-09-22T02:15:58.619Z,99845.36
2018-09-22T02:18:27.214Z,99848.73
2018-09-22T02:20:55.763Z,99875.52
2018-09-22T02:23:24.324Z,99891.90
2018-09-22T02:25:52.994Z,99888.66
2018-09-22T02:28:21.581Z,99905.31
2018-09-22T02:30:50.308Z,99914.73
2018-09-22T02:33:18.890Z,99926.81
2018-09-22T02:35:47.483Z,99927.52
2018-09-22T02:38:16.133Z,99944.53
2018-09-22T02:40:44.742Z,99926.90
2018-09-22T02:43:13.320Z,99948.97
2018-09-22T02:45:41.907Z,99960.47
2018-09-22T02:48:10.495Z,99939.96
2018-09-22T02:50:39.114Z,99947.67
2018-09-22T02:53:07.683Z,99935.48
2018-09-22T02:55:36.281Z,99922.58
2018-09-22T02:58:04.848Z,99927.34
2018-09-22T03:00:33.431Z,99921.83
2018-09-22T03:03:02.284Z,99935.59
2018-09-22T03:05:30.908Z,99924.84
2018-09-22T03:07:59.511Z,99938.42
2018-09-22T03:10:28.192Z,99944.42
2018-09-22T03:12:56.916Z,99955.36
2018-09-22T03:15:25.604Z,99972.39
2018-09-22T03:17:54.135Z,99995.47
2018-09-22T03:20:22.760Z,99966.28
2018-09-22T03:22:51.667Z,99981.58
2018-09-22T03:25:20.243Z,99970.81
2018-09-22T03:27:48.832Z,99966.41
2018-09-22T03:30:17.425Z,99955.75
2018-09-22T03:32:46.004Z,99993.08
2018-09-22T03:35:14.618Z,99961.38
2018-09-22T03:37:43.200Z,99961.70
2018-09-22T03:40:11.818Z,99964.33
2018-09-22T03:42:40.401Z,99961.87
2018-09-22T03:45:09.052Z,99966.47
2018-09-22T03:47:37.658Z,99941.55
2018-09-22T03:50:06.300Z,99948.14
2018-09-22T03:52:34.888Z,99961.33
2018-09-22T03:55:03.553Z,99974.23
2018-09-22T03:57:32.209Z,100025.61
2018-09-22T04:00:00.838Z,100001.56
2018-09-22T04:02:29.465Z,99995.09
2018-09-22T04:04:58.088Z,99994.66
2018-09-22T04:07:33.372Z,99977.47
2018-09-22T04:10:01.929Z,99997.16
2018-09-22T04:12:30.518Z,99987.30
2018-09-22T04:14:59.140Z,100001.87
2018-09-22T04:17:27.769Z,100012.40
2018-09-22T04:19:56.342Z,100026.30
2018-09-22T04:22:24.961Z,100019.98
2018-09-22T04:24:53.545Z,100047.70
2018-09-22T04:27:22.285Z,100029.28
2018-09-22T04:29:50.878Z,100023.34
2018-09-22T04:32:19.499Z,100012.65
2018-09-22T04:34:48.083Z,100010.86
2018-09-22T04:37:16.689Z,100004.52
2018-09-22T04:39:45.303Z,100011.80
2018-09-22T04:42:13.901Z,100022.84
2018-09-22T04:44:42.486Z,100006.16
2018-09-22T04:47:11.105Z,100007.62
2018-09-22T04:49:39.738Z,100029.77
2018-09-22T04:52:08.744Z,100017.89
2018-09-22T04:54:37.341Z,100026.09
2018-09-22T04:57:05.950Z,100037.16
2018-09-22T04:59:34.587Z,100044.72
2018-09-22T05:02:03.190Z,100046.73
2018-09-22T05:04:31.755Z,100064.63
2018-09-22T05:07:00.395Z,100067.19
2018-09-22T05:09:28.977Z,100067.72
2018-09-22T05:11:57.582Z,100052.25
2018-09-22T05:14:26.190Z,100057.16
2018-09-22T05:16:54.835Z,100049.69
2018-09-22T05:19:23.450Z,100047.45
2018-09-22T05:21:52.054Z,100047.05
2018-09-22T05:24:20.629Z,100045.45
2018-09-22T05:26:49.308Z,100034.64
2018-09-22T05:29:17.914Z,100035.88
2018-09-22T05:31:46.650Z,100050.50
2018-09-22T05:34:15.258Z,100051.77
2018-09-22T05:36:43.862Z,100052.05
2018-09-22T05:39:12.701Z,100041.97
2018-09-22T05:41:41.388Z,100041.97
2018-09-22T05:44:10.069Z,100044.06
2018-09-22T05:46:38.674Z,100049.57
2018-09-22T05:49:07.269Z,100054.19
2018-09-22T05:51:35.876Z,100049.91
2018-09-22T05:54:04.495Z,100039.63
2018-09-22T05:56:33.122Z,100059.77
2018-09-22T05:59:01.779Z,100081.12
2018-09-22T06:01:30.422Z,100069.38
2018-09-22T06:03:59.167Z,100065.05
2018-09-22T06:06:27.663Z,100074.91
2018-09-22T06:08:56.267Z,100088.08
2018-09-22T06:11:24.886Z,100060.87
2018-09-22T06:13:53.492Z,100044.04
2018-09-22T06:16:22.223Z,100052.97
2018-09-22T06:18:50.887Z,100057.44
2018-09-22T06:21:19.513Z,100075.37
2018-09-22T06:23:48.099Z,100081.91
2018-09-22T06:26:17.182Z,100105.11
2018-09-22T06:28:45.772Z,100097.28
2018-09-22T06:31:14.435Z,100107.69
2018-09-22T06:33:43.071Z,100108.00
2018-09-22T06:36:13.626Z,100110.03
2018-09-22T06:38:42.189Z,100113.35
2018-09-22T06:41:10.859Z,100134.83
2018-09-22T06:43:39.590Z,100137.04
2018-09-22T06:46:08.752Z,100138.20
2018-09-22T06:48:37.361Z,100143.78
2018-09-22T06:51:05.988Z,100127.86
2018-09-22T06:53:34.759Z,100122.23
2018-09-22T06:56:03.329Z,100130.31
2018-09-22T06:58:32.001Z,100119.00
2018-09-22T07:01:00.600Z,100106.80
2018-09-22T07:03:29.229Z,100115.32
2018-09-22T07:05:57.801Z,100111.52
2018-09-22T07:08:26.400Z,100126.66
2018-09-22T07:10:55.005Z,100134.64
2018-09-22T07:13:23.588Z,100143.94
2018-09-22T07:15:52.214Z,100134.73
2018-09-22T07:18:21.021Z,100128.08
2018-09-22T07:20:54.710Z,100126.83
2018-09-22T07:23:23.364Z,100134.33
2018-09-22T07:25:51.954Z,100121.61
2018-09-22T07:28:20.845Z,100126.14
2018-09-22T07:30:50.141Z,100121.56
2018-09-22T07:33:18.720Z,100120.41
2018-09-22T07:35:47.357Z,100117.03
2018-09-22T07:38:15.977Z,100131.91
2018-09-22T07:40:44.599Z,100126.36
2018-09-22T07:43:13.260Z,100137.22
2018-09-22T07:45:41.908Z,100139.80
2018-09-22T07:48:10.534Z,100137.10
2018-09-22T07:50:39.149Z,100155.93
2018-09-22T07:53:07.758Z,100156.52
2018-09-22T07:55:36.367Z,100152.42
2018-09-22T07:58:04.986Z,100158.39
2018-09-22T08:00:33.660Z,100175.48
2018-09-22T08:03:02.227Z,100178.57
2018-09-22T08:05:30.834Z,100168.67
2018-09-22T08:07:59.502Z,100184.80
2018-09-22T08:10:28.115Z,100172.37
2018-09-22T08:12:56.726Z,100163.18
2018-09-22T08:15:25.490Z,100168.34
2018-09-22T08:17:54.073Z,100170.41
2018-09-22T08:20:22.642Z,100184.00
2018-09-22T08:22:51.273Z,100172.30
2018-09-22T08:25:19.997Z,100178.48
2018-09-22T08:27:48.569Z,100178.27
2018-09-22T08:30:17.181Z,100186.31
2018-09-22T08:32:45.755Z,100205.34
2018-09-22T08:35:14.428Z,100195.16
2018-09-22T08:37:43.015Z,100186.51
2018-09-22T08:40:11.694Z,100169.52
2018-09-22T08:42:40.325Z,100168.11
2018-09-22T08:45:09.041Z,100185.35
2018-09-22T08:47:38.294Z,100190.19
2018-09-22T08:50:07.245Z,100188.08
2018-09-22T08:52:35.827Z,100198.77
2018-09-22T08:55:04.501Z,100185.14
2018-09-22T08:57:33.192Z,100184.08
2018-09-22T09:00:01.815Z,100189.70
2018-09-22T09:02:30.521Z,100188.12
2018-09-22T09:04:59.252Z,100193.81
2018-09-22T09:07:27.823Z,100196.45
2018-09-22T09:09:56.432Z,100197.41
2018-09-22T09:12:25.058Z,100208.06
2018-09-22T09:14:53.658Z,100207.05
2018-09-22T09:17:22.262Z,100216.52
2018-09-22T09:19:50.838Z,100204.75
2018-09-22T09:22:19.442Z,100198.81
2018-09-22T09:24:48.037Z,100213.09
2018-09-22T09:27:16.626Z,100204.28
2018-09-22T09:29:45.209Z,100197.41
2018-09-22T09:32:16.885Z,100197.71
2018-09-22T09:34:46.107Z,100207.43
2018-09-22T09:37:14.729Z,100192.73
2018-09-22T09:39:43.377Z,100197.53
2018-09-22T09:42:11.970Z,100210.19
2018-09-22T09:44:40.562Z,100183.38
2018-09-22T09:47:09.214Z,100190.36
2018-09-22T09:49:37.773Z,100191.67
2018-09-22T09:52:06.459Z,100190.42
2018-09-22T09:54:35.210Z,100179.92
2018-09-22T09:57:03.787Z,100176.72
2018-09-22T09:59:32.503Z,100183.63
2018-09-22T10:02:01.231Z,100177.80
2018-09-22T10:04:29.881Z,100179.96
2018-09-22T10:06:58.563Z,100174.44
2018-09-22T10:09:27.181Z,100170.66
2018-09-22T10:11:55.834Z,100164.56
2018-09-22T10:14:24.445Z,100175.25
2018-09-22T10:16:53.049Z,100179.77
2018-09-22T10:19:21.715Z,100158.83
2018-09-22T10:21:50.351Z,100163.75
2018-09-22T10:24:18.981Z,100162.79
2018-09-22T10:26:47.577Z,100149.83
2018-09-22T10:29:16.235Z,100159.11
2018-09-22T10:31:44.962Z,100146.09
2018-09-22T10:34:13.592Z,100151.17
2018-09-22T10:36:42.183Z,100152.42
2018-09-22T10:39:10.801Z,100154.72
2018-09-22T10:41:39.380Z,100158.94
2018-09-22T10:44:08.045Z,100156.52
2018-09-22T10:46:36.889Z,100151.57
2018-09-22T10:49:05.534Z,100159.34
2018-09-22T10:51:34.138Z,100165.49
2018-09-22T10:54:09.230Z,100168.73
2018-09-22T10:56:38.052Z,100161.31
2018-09-22T10:59:06.867Z,100155.91
2018-09-22T11:01:35.554Z,100166.94
2018-09-22T11:04:04.158Z,100168.41
2018-09-22T11:06:32.750Z,100153.01
2018-09-22T11:09:01.462Z,100152.97
2018-09-22T11:11:30.073Z,100158.68
2018-09-22T11:13:58.674Z,100151.39
2018-09-22T11:16:27.298Z,100141.44
2018-09-22T11:18:55.893Z,100144.00
2018-09-22T11:21:24.514Z,100145.06
2018-09-22T11:23:53.171Z,100144.98
2018-09-22T11:26:21.769Z,100140.86
2018-09-22T11:28:50.386Z,100138.55
2018-09-22T11:31:19.036Z,100133.32
2018-09-22T11:33:47.615Z,100141.36
2018-09-22T11:36:16.223Z,100131.81
2018-09-22T11:38:44.825Z,100132.59
2018-09-22T11:41:13.429Z,100142.73
2018-09-22T11:43:42.179Z,100128.89
2018-09-22T11:46:10.832Z,100133.81
2018-09-22T11:48:39.509Z,100131.44
2018-09-22T11:51:08.160Z,100134.00
2018-09-22T11:53:36.797Z,100128.07
2018-09-22T11:56:05.377Z,100131.73
2018-09-22T11:58:33.976Z,100131.16
2018-09-22T12:01:02.590Z,100136.56
2018-09-22T12:03:31.209Z,100132.02
2018-09-22T12:05:59.873Z,100132.09
2018-09-22T12:08:28.477Z,100123.48
2018-09-22T12:10:57.087Z,100119.50
2018-09-22T12:13:25.727Z,100120.05
2018-09-22T12:15:54.341Z,100120.41
2018-09-22T12:18:22.971Z,100115.22
2018-09-22T12:20:51.587Z,100114.09
2018-09-22T12:23:20.241Z,100119.88
2018-09-22T12:25:48.882Z,100123.08
2018-09-22T12:28:17.516Z,100116.41
2018-09-22T12:30:46.197Z,100122.75
2018-09-22T12:33:14.842Z,100114.20
2018-09-22T12:35:43.469Z,100120.04
2018-09-22T12:38:12.105Z,100116.92
2018-09-22T12:40:40.736Z,100110.50
2018-09-22T12:43:09.357Z,100107.60
2018-09-22T12:45:38.000Z,100106.75
2018-09-22T12:48:06.743Z,100101.58
2018-09-22T12:50:35.311Z,100107.59
2018-09-22T12:53:03.950Z,100109.13
2018-09-22T12:55:32.569Z,100100.39
2018-09-22T12:58:01.468Z,100100.07
2018-09-22T13:00:30.057Z,100085.39
2018-09-22T13:02:58.682Z,100094.59
2018-09-22T13:05:27.300Z,100089.17
2018-09-22T13:07:55.932Z,100085.03
2018-09-22T13:10:24.535Z,100100.70
2018-09-22T13:12:53.134Z,100090.77
2018-09-22T13:15:21.871Z,100101.20
2018-09-22T13:17:50.839Z,100093.44
2018-09-22T13:20:19.471Z,100084.36
2018-09-22T13:22:48.103Z,100084.63
2018-09-22T13:25:16.840Z,100087.95
2018-09-22T13:27:45.474Z,100082.22
2018-09-22T13:30:14.093Z,100098.91
2018-09-22T13:32:42.668Z,100079.69
2018-09-22T13:35:11.274Z,100073.21
2018-09-22T13:37:39.855Z,100065.76
2018-09-22T13:40:08.479Z,100076.72
2018-09-22T13:42:37.089Z,100064.75
2018-09-22T13:45:05.709Z,100074.70
2018-09-22T13:47:34.407Z,100065.21
2018-09-22T13:50:03.000Z,100059.84
2018-09-22T13:52:32.573Z,100055.35
2018-09-22T13:55:01.286Z,100042.47
2018-09-22T13:57:29.869Z,100025.66
2018-09-22T13:59:58.448Z,100032.44
2018-09-22T14:02:27.107Z,100044.50
2018-09-22T14:04:55.745Z,100034.17
2018-09-22T14:07:24.386Z,100026.70
2018-09-22T14:09:53.137Z,100025.23
2018-09-22T14:12:21.734Z,100031.62
2018-09-22T14:14:50.339Z,100037.97
2018-09-22T14:17:18.946Z,100033.04
2018-09-22T14:19:47.574Z,100038.92
2018-09-22T14:22:21.368Z,100031.44
2018-09-22T14:24:50.046Z,100039.42
2018-09-22T14:27:18.669Z,100028.91
2018-09-22T14:29:47.403Z,100042.19
2018-09-22T14:32:16.035Z,100039.17
2018-09-22T14:34:44.647Z,100039.32
2018-09-22T14:37:13.289Z,100035.97
2018-09-22T14:39:41.926Z,100033.81
2018-09-22T14:42:10.644Z,100028.13
2018-09-22T14:44:39.280Z,100036.22
2018-09-22T14:47:08.090Z,100050.51
2018-09-22T14:49:36.730Z,100060.41
2018-09-22T14:52:05.346Z,100051.21
2018-09-22T14:54:34.026Z,100042.72
2018-09-22T14:57:02.629Z,100041.73
2018-09-22T14:59:31.446Z,100043.56
2018-09-22T15:02:00.194Z,100057.45
2018-09-22T15:04:28.806Z,100060.55
2018-09-22T15:06:57.546Z,100044.91
2018-09-22T15:09:26.165Z,100052.38
2018-09-22T15:11:54.799Z,100045.13
2018-09-22T15:14:23.462Z,100046.11
2018-09-22T15:16:52.085Z,100042.32
2018-09-22T15:19:20.920Z,100036.60
2018-09-22T15:21:51.056Z,100036.20
2018-09-22T15:24:21.045Z,100037.55
2018-09-22T15:26:50.709Z,100027.68
2018-09-22T15:32:05.304Z,100027.52
2018-09-22T15:34:33.900Z,100021.21
2018-09-22T15:37:02.494Z,100023.48
2018-09-22T15:39:31.084Z,100023.77
2018-09-22T15:41:59.965Z,100020.08
2018-09-22T15:44:28.589Z,100032.14
2018-09-22T15:46:57.173Z,100025.79
2018-09-22T15:49:25.815Z,100016.38
2018-09-22T15:51:54.397Z,100002.64
2018-09-22T15:54:22.994Z,100007.91
2018-09-22T15:56:51.646Z,99996.08
2018-09-22T15:59:20.229Z,99992.91
2018-09-22T16:01:48.892Z,99991.67
2018-09-22T16:04:17.517Z,100001.62
2018-09-22T16:06:46.156Z,99995.70
2018-09-22T16:09:14.779Z,99990.72
2018-09-22T16:11:43.414Z,99988.32
2018-09-22T16:14:12.029Z,99983.58
2018-09-22T16:16:40.605Z,99991.83
2018-09-22T16:19:09.217Z,99995.15
2018-09-22T16:21:37.837Z,99996.84
2018-09-22T16:24:06.466Z,100004.44
2018-09-22T16:26:35.053Z,100004.84
2018-09-22T16:29:03.743Z,100002.11
2018-09-22T16:31:32.331Z,99990.52
2018-09-22T16:34:01.118Z,100000.91
2018-09-22T16:36:29.761Z,100016.39
2018-09-22T16:38:58.394Z,100021.20
2018-09-22T16:41:26.981Z,100033.25
2018-09-22T16:43:55.554Z,100029.65
2018-09-22T16:46:24.142Z,100029.63
2018-09-22T16:48:52.792Z,100036.20
2018-09-22T16:51:22.262Z,100037.49
2018-09-22T16:53:50.861Z,100032.53
2018-09-22T16:56:19.422Z,100018.48
2018-09-22T16:58:48.177Z,100006.47
2018-09-22T17:01:16.764Z,99989.94
2018-09-22T17:03:45.427Z,99987.42
2018-09-22T17:06:14.058Z,99986.00
2018-09-22T17:08:44.984Z,99983.14
2018-09-22T17:11:13.714Z,99971.95
2018-09-22T17:13:42.294Z,99977.77
2018-09-22T17:16:10.953Z,99976.27
2018-09-22T17:18:39.528Z,99976.95
2018-09-22T17:21:08.158Z,99964.57
2018-09-22T17:23:36.767Z,99951.00
2018-09-22T17:26:05.466Z,99956.52
2018-09-22T17:28:34.114Z,99959.67
2018-09-22T17:31:02.751Z,99959.26
2018-09-22T17:33:31.333Z,99969.70
2018-09-22T17:35:59.937Z,99966.81
2018-09-22T17:38:28.535Z,99965.31
2018-09-22T17:40:57.979Z,99964.97
2018-09-22T17:43:26.583Z,99966.97
2018-09-22T17:45:55.138Z,99967.98
2018-09-22T17:48:23.785Z,99975.97
2018-09-22T17:50:52.380Z,99977.73
2018-09-22T17:53:21.068Z,99975.05
2018-09-22T17:55:49.727Z,99970.39
2018-09-22T17:58:18.315Z,99976.07
2018-09-22T18:00:46.924Z,99991.35
2018-09-22T18:03:15.606Z,99996.11
2018-09-22T18:05:44.190Z,99985.30
2018-09-22T18:08:12.966Z,99982.72
2018-09-22T18:10:41.578Z,99992.36
2018-09-22T18:13:10.170Z,99987.54
2018-09-22T18:15:38.850Z,99998.69
2018-09-22T18:18:07.458Z,100012.08
2018-09-22T18:20:36.050Z,100017.88
2018-09-22T18:23:04.755Z,100017.02
2018-09-22T18:25:33.346Z,100026.59
2018-09-22T18:28:02.067Z,100029.59
2018-09-22T18:30:30.657Z,100023.73
2018-09-22T18:32:59.302Z,100033.80
2018-09-22T18:35:27.911Z,100030.39
2018-09-22T18:37:56.541Z,100022.36
2018-09-22T18:40:25.116Z,100019.45
2018-09-22T18:42:53.730Z,100014.39
2018-09-22T18:45:22.358Z,100019.63
2018-09-22T18:47:50.985Z,100009.98
2018-09-22T18:50:19.630Z,100003.18
2018-09-22T18:52:48.265Z,99998.17
2018-09-22T18:55:17.078Z,99996.38
2018-09-22T18:57:45.692Z,99981.94
2018-09-22T19:00:14.376Z,99984.16
2018-09-22T19:02:48.450Z,99986.34
2018-09-22T19:05:17.139Z,99988.03
2018-09-22T19:07:45.749Z,100003.12
2018-09-22T19:10:14.374Z,100006.11
2018-09-22T19:12:43.167Z,100009.28
2018-09-22T19:15:16.777Z,100018.09
2018-09-22T19:17:50.177Z,100008.27
2018-09-22T19:20:24.634Z,99999.73
2018-09-22T19:22:56.394Z,99986.00
2018-09-22T19:25:27.315Z,99977.44
2018-09-22T19:28:27.968Z,99993.19
2018-09-22T19:30:58.864Z,99993.63
2018-09-22T19:33:32.541Z,99991.13
2018-09-22T19:36:05.258Z,99988.99
2018-09-22T19:38:42.692Z,99989.58
2018-09-22T19:41:45.041Z,99984.80
2018-09-22T19:44:19.292Z,99990.38
2018-09-22T19:46:53.861Z,99992.92
2018-09-22T19:49:27.681Z,99991.38
2018-09-22T19:52:01.064Z,100004.45
2018-09-22T19:54:29.757Z,100005.39
2018-09-22T19:56:58.395Z,100007.20
2018-09-22T19:59:26.994Z,100021.89
2018-09-22T20:01:56.172Z,100037.75
2018-09-22T20:04:24.803Z,100029.41
2018-09-22T20:06:53.385Z,100031.30
2018-09-22T20:09:22.160Z,100036.16
2018-09-22T20:11:50.761Z,100037.52
2018-09-22T20:14:19.364Z,100038.47
2018-09-22T20:16:47.985Z,100032.11
2018-09-22T20:19:16.575Z,100038.99
2018-09-22T20:21:45.153Z,100029.23
2018-09-22T20:24:19.183Z,100024.16
2018-09-22T20:26:47.769Z,100035.84
2018-09-22T20:29:16.393Z,100044.02
2018-09-22T20:31:44.981Z,100046.45
2018-09-22T20:34:13.575Z,100054.45
2018-09-22T20:36:42.178Z,100054.03
2018-09-22T20:39:10.927Z,100052.44
2018-09-22T20:41:39.505Z,100042.20
2018-09-22T20:44:08.134Z,100040.01
2018-09-22T20:46:36.749Z,100034.47
2018-09-22T20:49:05.387Z,100040.50
2018-09-22T20:51:34.082Z,100040.15
2018-09-22T20:54:02.742Z,100032.91
2018-09-22T20:56:31.373Z,100037.21
2018-09-22T20:58:59.966Z,100029.75
2018-09-22T21:01:28.573Z,100032.79
2018-09-22T21:03:57.197Z,100033.97
2018-09-22T21:06:25.939Z,100030.73
2018-09-22T21:08:54.575Z,100028.73
2018-09-22T21:11:23.143Z,100034.88
2018-09-22T21:13:51.762Z,100033.66
2018-09-22T21:16:20.376Z,100038.45
2018-09-22T21:18:49.033Z,100034.45
2018-09-22T21:21:17.602Z,100030.34
2018-09-22T21:23:46.228Z,100023.19
2018-09-22T21:26:14.901Z,100021.18
2018-09-22T21:28:43.498Z,100027.72
2018-09-22T21:31:12.069Z,100031.06
2018-09-22T21:33:40.687Z,100041.82
2018-09-22T21:36:09.271Z,100043.63
2018-09-22T21:38:37.990Z,100043.35
2018-09-22T21:41:06.616Z,100031.88
2018-09-22T21:43:35.814Z,100035.17
2018-09-22T21:46:04.439Z,100024.56
2018-09-22T21:48:33.071Z,100014.95
2018-09-22T21:51:01.661Z,100017.61
2018-09-22T21:53:30.429Z,100007.70
2018-09-22T21:55:59.100Z,100007.41
2018-09-22T21:58:27.684Z,100005.48
2018-09-22T22:00:56.287Z,100007.20
2018-09-22T22:03:24.958Z,100007.70
2018-09-22T22:05:53.568Z,100009.81
2018-09-22T22:10:56.119Z,100010.75
2018-09-22T22:13:24.744Z,100009.78
2018-09-22T22:15:53.334Z,100005.20
2018-09-22T22:18:21.909Z,100003.91
2018-09-22T22:20:50.535Z,100010.66
2018-09-22T22:23:19.185Z,100015.88
2018-09-22T22:25:47.855Z,100016.85
2018-09-22T22:28:16.449Z,100018.41
2018-09-22T22:30:45.082Z,100024.45
2018-09-22T22:33:13.680Z,100021.08
2018-09-22T22:35:42.315Z,100016.35
2018-09-22T22:38:10.895Z,100016.33
2018-09-22T22:40:39.483Z,100024.19
2018-09-22T22:43:08.114Z,100021.87
2018-09-22T22:45:36.700Z,100005.41
2018-09-22T22:48:05.376Z,100013.09
2018-09-22T22:50:34.171Z,100015.92
2018-09-22T22:53:02.784Z,100005.69
2018-09-22T22:55:31.400Z,99997.18
2018-09-22T22:57:59.999Z,99980.47
2018-09-22T23:00:28.548Z,99962.72
2018-09-22T23:02:57.162Z,99965.30
2018-09-22T23:05:25.759Z,99969.22
2018-09-22T23:07:54.458Z,99968.88
2018-09-22T23:10:23.026Z,99969.30
2018-09-22T23:12:51.660Z,99973.62
2018-09-22T23:15:20.478Z,99978.09
2018-09-22T23:17:49.102Z,99984.23
2018-09-22T23:20:17.729Z,99991.53
2018-09-22T23:22:46.326Z,100003.16
2018-09-22T23:25:14.959Z,100007.55
2018-09-22T23:27:43.569Z,100012.70
2018-09-22T23:30:12.149Z,100027.95
2018-09-22T23:32:40.741Z,100032.69
2018-09-22T23:35:09.342Z,100035.41
2018-09-22T23:37:38.026Z,100034.97
2018-09-22T23:40:06.710Z,100041.52
2018-09-22T23:42:35.319Z,100031.18
2018-09-22T23:45:03.930Z,100037.70
2018-09-22T23:47:32.521Z,100045.28
2018-09-22T23:50:01.105Z,100044.94
2018-09-22T23:52:29.726Z,100047.44
2018-09-22T23:54:58.342Z,100036.06
2018-09-22T23:57:26.933Z,100018.85
2018-09-22T23:59:55.543Z,100028.02
