createdAt,value
2022-09-24T10:49:03.555Z,22.61
2022-09-24T10:52:14.106Z,22.52
2022-09-24T10:55:27.883Z,22.81
2022-09-24T10:58:51.033Z,23.08
2022-09-24T11:02:02.611Z,23.37
2022-09-24T11:05:12.364Z,23.10
2022-09-24T11:08:22.664Z,23.55
2022-09-24T11:11:38.217Z,23.32
2022-09-24T11:14:49.869Z,23.14
2022-09-24T11:18:04.189Z,23.04
2022-09-24T11:21:17.183Z,23.20
2022-09-24T11:24:29.093Z,23.44
2022-09-24T11:27:45.700Z,23.39
2022-09-24T11:30:58.687Z,23.06
2022-09-24T11:34:11.028Z,23.33
2022-09-24T11:37:26.699Z,23.17
2022-09-24T11:40:38.560Z,22.78
2022-09-24T11:44:04.975Z,22.84
2022-09-24T11:47:21.457Z,22.71
2022-09-24T11:50:31.582Z,22.44
2022-09-24T11:53:41.465Z,22.40
2022-09-24T11:56:49.465Z,22.39
2022-09-24T11:59:58.034Z,22.39
2022-09-24T12:03:06.803Z,22.67
2022-09-24T12:06:14.859Z,22.75
2022-09-24T12:09:24.211Z,22.87
2022-09-24T12:12:32.380Z,22.84
2022-09-24T12:15:44.374Z,22.86
2022-09-24T12:18:57.042Z,22.71
2022-09-24T12:22:04.307Z,22.69
2022-09-24T12:25:13.692Z,22.84
2022-09-24T12:28:40.608Z,22.94
2022-09-24T12:32:07.666Z,23.04
2022-09-24T12:35:19.013Z,23.17
2022-09-24T12:38:27.757Z,23.25
2022-09-24T12:41:35.501Z,23.19
2022-09-24T12:44:44.034Z,22.95
2022-09-24T12:47:51.554Z,22.95
2022-09-24T12:50:59.235Z,22.94
2022-09-24T12:54:11.660Z,23.07
2022-09-24T12:57:24.941Z,23.10
2022-09-24T13:00:36.958Z,22.94
2022-09-24T13:03:46.906Z,23.00
2022-09-24T13:06:53.121Z,22.88
2022-09-24T13:09:58.189Z,22.88
2022-09-24T13:13:16.797Z,22.87
2022-09-24T13:16:22.915Z,22.74
2022-09-24T13:19:35.497Z,22.50
2022-09-24T13:22:41.149Z,22.63
2022-09-24T13:25:55.853Z,22.41
2022-09-24T13:29:03.330Z,22.75
2022-09-24T13:32:14.680Z,22.66
2022-09-24T13:35:22.249Z,22.91
2022-09-24T13:38:30.425Z,22.89
2022-09-24T13:41:42.172Z,22.95
2022-09-24T13:44:50.368Z,22.98
2022-09-24T13:47:57.055Z,22.84
2022-09-24T13:51:03.337Z,22.65
2022-09-24T13:54:14.343Z,22.48
2022-09-24T13:57:24.747Z,22.45
2022-09-24T14:00:32.446Z,22.31
2022-09-24T14:03:38.753Z,22.38
2022-09-24T14:06:46.080Z,22.00
2022-09-24T14:09:52.021Z,22.06
2022-09-24T14:13:08.069Z,22.01
2022-09-24T14:16:17.873Z,21.83
2022-09-24T14:19:23.754Z,21.70
2022-09-24T14:22:31.053Z,21.74
2022-09-24T14:25:39.832Z,21.65
2022-09-24T14:28:45.098Z,21.57
2022-09-24T14:31:54.308Z,21.46
2022-09-24T14:35:00.609Z,21.39
2022-09-24T14:38:09.014Z,21.36
2022-09-24T14:41:16.884Z,21.39
2022-09-24T14:44:23.576Z,21.43
2022-09-24T14:47:31.205Z,21.47
2022-09-24T14:50:39.137Z,21.35
2022-09-24T14:53:44.202Z,21.26
2022-09-24T14:56:49.722Z,21.21
2022-09-24T14:59:55.017Z,21.03
2022-09-24T15:03:03.617Z,20.91
2022-09-24T15:06:15.909Z,20.86
2022-09-24T15:09:24.088Z,20.79
2022-09-24T15:12:31.851Z,20.69
2022-09-24T15:15:37.112Z,20.57
2022-09-24T15:18:43.860Z,20.38
2022-09-24T15:21:49.755Z,20.13
2022-09-24T15:25:00.257Z,20.06
2022-09-24T15:28:06.627Z,19.81
2022-09-24T15:31:11.873Z,19.62
2022-09-24T15:34:20.285Z,19.45
2022-09-24T15:37:26.550Z,19.21
2022-09-24T15:40:33.869Z,19.11
2022-09-24T15:43:38.884Z,18.95
2022-09-24T15:46:44.336Z,18.80
2022-09-24T15:49:51.514Z,18.62
2022-09-24T15:52:59.110Z,18.39
2022-09-24T15:56:04.790Z,18.20
2022-09-24T15:59:13.123Z,18.06
2022-09-24T16:02:19.280Z,17.85
2022-09-24T16:05:26.863Z,17.76
2022-09-24T16:08:32.201Z,17.66
2022-09-24T16:11:37.497Z,17.54
2022-09-24T16:14:42.945Z,17.47
2022-09-24T16:17:49.956Z,17.33
2022-09-24T16:20:56.598Z,17.22
2022-09-24T16:24:03.249Z,17.05
2022-09-24T16:27:08.465Z,16.93
2022-09-24T16:30:13.608Z,16.87
2022-09-24T16:33:18.786Z,16.75
2022-09-24T16:36:25.425Z,16.61
2022-09-24T16:39:30.669Z,16.56
2022-09-24T16:42:35.867Z,16.50
2022-09-24T16:45:40.769Z,16.47
2022-09-24T16:48:45.684Z,16.34
2022-09-24T16:51:52.576Z,16.19
2022-09-24T16:54:58.321Z,16.20
2022-09-24T16:58:03.341Z,16.16
2022-09-24T17:01:09.880Z,16.11
2022-09-24T17:04:15.084Z,16.06
2022-09-24T17:07:21.728Z,16.00
2022-09-24T17:10:26.131Z,15.93
2022-09-24T17:13:31.311Z,15.92
2022-09-24T17:16:36.531Z,15.85
2022-09-24T17:19:41.689Z,15.83
2022-09-24T17:22:48.596Z,15.84
2022-09-24T17:26:01.615Z,15.79
2022-09-24T17:29:06.731Z,15.75
2022-09-24T17:32:12.113Z,15.71
2022-09-24T17:35:17.384Z,15.69
2022-09-24T17:38:23.951Z,15.64
2022-09-24T17:41:30.271Z,15.64
2022-09-24T17:44:35.574Z,15.59
2022-09-24T17:48:00.455Z,15.57
2022-09-24T17:51:06.553Z,15.58
2022-09-24T17:54:14.376Z,15.63
2022-09-24T17:57:19.438Z,15.60
2022-09-24T18:00:24.613Z,15.62
2022-09-24T18:03:29.593Z,15.58
2022-09-24T18:06:37.504Z,15.55
2022-09-24T18:09:43.987Z,15.48
2022-09-24T18:12:49.436Z,15.43
2022-09-24T18:15:54.807Z,15.44
2022-09-24T18:19:01.044Z,15.43
2022-09-24T18:22:10.409Z,15.44
2022-09-24T18:25:18.537Z,15.43
2022-09-24T18:28:23.951Z,15.41
2022-09-24T18:31:30.169Z,15.41
2022-09-24T18:34:35.395Z,15.42
2022-09-24T18:37:40.731Z,15.29
2022-09-24T18:40:47.391Z,15.36
2022-09-24T18:43:53.637Z,15.26
2022-09-24T18:46:59.066Z,15.27
2022-09-24T18:50:04.262Z,15.17
2022-09-24T18:53:09.499Z,15.07
2022-09-24T18:56:16.037Z,15.00
2022-09-24T18:59:21.386Z,14.87
2022-09-24T19:02:26.521Z,14.82
2022-09-24T19:05:32.180Z,14.82
2022-09-24T19:08:37.855Z,14.91
2022-09-24T19:11:45.560Z,14.86
2022-09-24T19:14:54.321Z,14.86
2022-09-24T19:18:00.353Z,14.82
2022-09-24T19:21:06.891Z,14.81
2022-09-24T19:24:12.304Z,14.79
2022-09-24T19:27:18.706Z,14.76
2022-09-24T19:30:24.399Z,14.79
2022-09-24T19:33:29.659Z,14.78
2022-09-24T19:36:43.790Z,14.81
2022-09-24T19:39:49.509Z,14.83
2022-09-24T19:42:56.222Z,14.75
2022-09-24T19:46:02.565Z,14.75
2022-09-24T19:49:07.960Z,14.75
2022-09-24T19:52:13.042Z,14.71
2022-09-24T19:55:18.278Z,14.73
2022-09-24T19:58:25.292Z,14.67
2022-09-24T20:01:31.644Z,14.72
2022-09-24T20:04:37.098Z,14.66
2022-09-24T20:07:42.321Z,14.63
2022-09-24T20:10:47.821Z,14.60
2022-09-24T20:13:56.234Z,14.58
2022-09-24T20:17:01.362Z,14.59
2022-09-24T20:20:07.225Z,14.56
2022-09-24T20:23:13.168Z,14.56
2022-09-24T20:26:36.131Z,14.46
2022-09-24T20:29:43.236Z,14.39
2022-09-24T20:32:48.680Z,14.32
2022-09-24T20:35:54.666Z,14.35
2022-09-24T20:39:00.217Z,14.27
2022-09-24T20:42:06.323Z,14.15
2022-09-24T20:45:13.104Z,14.07
2022-09-24T20:48:18.636Z,14.02
2022-09-24T20:51:24.154Z,14.04
2022-09-24T20:54:29.596Z,14.09
2022-09-24T20:57:34.705Z,14.15
2022-09-24T21:00:48.631Z,14.13
2022-09-24T21:03:53.956Z,14.05
2022-09-24T21:06:59.628Z,13.95
2022-09-24T21:10:05.000Z,13.89
2022-09-24T21:13:10.273Z,13.82
2022-09-24T21:16:18.306Z,13.80
2022-09-24T21:19:24.437Z,13.79
2022-09-24T21:22:29.723Z,13.76
2022-09-24T21:25:53.536Z,13.72
2022-09-24T21:29:01.060Z,13.73
2022-09-24T21:32:07.680Z,13.65
2022-09-24T21:35:12.856Z,13.65
2022-09-24T21:38:19.916Z,13.59
2022-09-24T21:41:26.631Z,13.59
2022-09-24T21:44:34.227Z,13.62
2022-09-24T21:47:41.175Z,13.59
2022-09-24T21:50:46.368Z,13.53
2022-09-24T21:53:52.632Z,13.53
2022-09-24T21:56:57.879Z,13.48
2022-09-24T22:00:10.004Z,13.43
2022-09-24T22:03:20.486Z,13.30
2022-09-24T22:06:27.191Z,13.29
2022-09-24T22:09:32.605Z,13.23
2022-09-24T22:12:38.005Z,13.07
2022-09-24T22:15:43.692Z,13.08
2022-09-24T22:18:50.536Z,13.14
2022-09-24T22:21:55.965Z,13.23
2022-09-24T22:25:01.043Z,13.30
2022-09-24T22:28:06.248Z,13.32
2022-09-24T22:31:12.513Z,13.30
2022-09-24T22:34:36.863Z,13.35
2022-09-24T22:37:42.034Z,13.37
2022-09-24T22:40:47.934Z,13.34
2022-09-24T22:43:53.787Z,13.32
2022-09-24T22:46:59.256Z,13.32
2022-09-24T22:50:06.296Z,13.32
2022-09-24T22:53:11.537Z,13.18
2022-09-24T22:56:17.905Z,13.15
2022-09-24T22:59:22.900Z,13.16
2022-09-24T23:02:28.198Z,13.25
2022-09-24T23:05:35.073Z,13.28
2022-09-24T23:08:41.202Z,13.24
2022-09-24T23:11:46.425Z,13.23
2022-09-24T23:14:52.513Z,13.27
2022-09-24T23:17:57.836Z,13.28
2022-09-24T23:21:06.416Z,13.35
2022-09-24T23:24:14.490Z,13.39
2022-09-24T23:27:20.341Z,13.43
2022-09-24T23:30:26.275Z,13.46
2022-09-24T23:33:33.233Z,13.50
2022-09-24T23:36:39.963Z,13.49
2022-09-24T23:39:45.329Z,13.49
2022-09-24T23:42:50.761Z,13.47
2022-09-24T23:45:56.092Z,13.49
2022-09-24T23:49:01.775Z,13.52
2022-09-24T23:52:08.445Z,13.52
2022-09-24T23:55:13.864Z,13.56
2022-09-24T23:58:20.651Z,13.58
