createdAt,value
2022-10-13T00:00:54.242Z,21.50
2022-10-13T00:01:54.197Z,18.70
2022-10-13T00:02:54.186Z,14.20
2022-10-13T00:03:54.231Z,14.90
2022-10-13T00:04:54.187Z,22.20
2022-10-13T00:05:54.212Z,13.40
2022-10-13T00:06:54.182Z,14.30
2022-10-13T00:07:54.191Z,14.80
2022-10-13T00:08:54.167Z,16.00
2022-10-13T00:09:54.149Z,16.00
2022-10-13T00:10:54.179Z,18.70
2022-10-13T00:11:54.168Z,15.90
2022-10-13T00:12:54.145Z,25.90
2022-10-13T00:13:54.193Z,16.80
2022-10-13T00:14:54.126Z,17.30
2022-10-13T00:15:54.144Z,17.70
2022-10-13T00:16:54.153Z,15.60
2022-10-13T00:17:54.133Z,15.90
2022-10-13T00:18:54.118Z,14.20
2022-10-13T00:19:54.129Z,15.10
2022-10-13T00:20:54.109Z,14.30
2022-10-13T00:21:54.124Z,14.30
2022-10-13T00:22:54.097Z,20.00
2022-10-13T00:23:54.084Z,16.00
2022-10-13T00:24:54.108Z,17.30
2022-10-13T00:25:54.083Z,17.30
2022-10-13T00:26:54.097Z,13.70
2022-10-13T00:27:54.114Z,18.80
2022-10-13T00:28:54.186Z,18.50
2022-10-13T00:29:54.076Z,17.10
2022-10-13T00:30:54.094Z,22.80
2022-10-13T00:31:54.055Z,14.40
2022-10-13T00:32:54.037Z,17.40
2022-10-13T00:33:54.107Z,18.10
2022-10-13T00:34:54.048Z,17.50
2022-10-13T00:35:54.063Z,19.90
2022-10-13T00:36:54.019Z,18.40
2022-10-13T00:37:54.023Z,15.00
2022-10-13T00:38:54.106Z,21.00
2022-10-13T00:39:54.008Z,22.10
2022-10-13T00:40:54.020Z,23.20
2022-10-13T00:41:53.998Z,22.90
2022-10-13T00:42:53.993Z,14.50
2022-10-13T00:43:54.039Z,15.70
2022-10-13T00:44:54.010Z,26.60
2022-10-13T00:45:54.003Z,31.30
2022-10-13T00:46:54.024Z,27.20
2022-10-13T00:47:54.000Z,25.00
2022-10-13T00:48:53.995Z,24.10
2022-10-13T00:49:53.990Z,23.10
2022-10-13T00:50:53.957Z,23.30
2022-10-13T00:51:53.998Z,40.30
2022-10-13T00:52:53.966Z,34.90
2022-10-13T00:53:53.955Z,30.80
2022-10-13T00:54:53.951Z,23.50
2022-10-13T00:55:54.020Z,28.90
2022-10-13T00:56:53.959Z,26.20
2022-10-13T00:57:53.926Z,32.80
2022-10-13T00:58:53.922Z,19.30
2022-10-13T00:59:53.924Z,29.50
2022-10-13T01:00:53.964Z,37.10
2022-10-13T01:01:53.924Z,28.20
2022-10-13T01:02:53.944Z,24.80
2022-10-13T01:03:53.942Z,19.40
2022-10-13T01:04:53.895Z,22.30
2022-10-13T01:05:53.879Z,28.20
2022-10-13T01:06:53.901Z,17.60
2022-10-13T01:07:53.902Z,16.90
2022-10-13T01:08:53.877Z,15.80
2022-10-13T01:09:53.869Z,16.60
2022-10-13T01:10:53.840Z,16.70
2022-10-13T01:11:53.869Z,16.20
2022-10-13T01:12:53.891Z,17.20
2022-10-13T01:13:53.848Z,23.00
2022-10-13T01:14:53.836Z,16.40
2022-10-13T01:15:53.854Z,16.00
2022-10-13T01:16:53.855Z,18.10
2022-10-13T01:17:53.818Z,18.10
2022-10-13T01:18:53.863Z,19.20
2022-10-13T01:19:53.847Z,16.30
2022-10-13T01:20:53.815Z,17.40
2022-10-13T01:21:53.820Z,16.00
2022-10-13T01:22:53.800Z,21.10
2022-10-13T01:23:53.840Z,24.10
2022-10-13T01:24:53.794Z,18.10
2022-10-13T01:25:54.835Z,19.70
2022-10-13T01:26:53.801Z,21.70
2022-10-13T01:27:53.798Z,18.20
2022-10-13T01:28:53.781Z,17.30
2022-10-13T01:29:53.805Z,15.30
2022-10-13T01:30:53.770Z,16.00
2022-10-13T01:31:53.756Z,14.90
2022-10-13T01:32:53.767Z,17.20
2022-10-13T01:33:53.752Z,15.60
2022-10-13T01:34:53.784Z,19.00
2022-10-13T01:35:53.750Z,15.00
2022-10-13T01:36:53.739Z,13.80
2022-10-13T01:37:53.737Z,15.30
2022-10-13T01:38:53.736Z,12.60
2022-10-13T01:39:53.745Z,15.70
2022-10-13T01:40:53.745Z,14.70
2022-10-13T01:41:53.737Z,14.40
2022-10-13T01:42:53.747Z,14.20
2022-10-13T01:43:53.753Z,15.00
2022-10-13T01:44:53.697Z,15.80
2022-10-13T01:45:53.715Z,17.70
2022-10-13T01:46:53.805Z,14.10
2022-10-13T01:47:53.701Z,26.40
2022-10-13T01:48:53.675Z,21.20
2022-10-13T01:49:53.678Z,16.20
2022-10-13T01:50:53.686Z,15.40
2022-10-13T01:51:53.693Z,16.40
2022-10-13T01:52:53.759Z,19.50
2022-10-13T01:53:53.664Z,19.70
2022-10-13T01:54:53.654Z,21.90
2022-10-13T01:55:53.661Z,21.90
2022-10-13T01:56:53.671Z,20.20
2022-10-13T01:57:53.664Z,39.80
2022-10-13T01:58:53.654Z,57.20
2022-10-13T01:59:53.638Z,38.60
2022-10-13T02:00:53.664Z,35.60
2022-10-13T02:01:53.630Z,25.20
2022-10-13T02:02:53.639Z,30.60
2022-10-13T02:03:53.684Z,24.20
2022-10-13T02:04:53.688Z,22.50
2022-10-13T02:05:53.613Z,21.00
2022-10-13T02:06:54.480Z,22.70
2022-10-13T02:07:53.619Z,25.60
2022-10-13T02:08:53.613Z,29.20
2022-10-13T02:09:53.637Z,30.20
2022-10-13T02:10:53.584Z,33.60
2022-10-13T02:11:53.615Z,27.60
2022-10-13T02:12:53.700Z,33.70
2022-10-13T02:13:53.595Z,44.10
2022-10-13T02:14:53.571Z,49.70
2022-10-13T02:15:53.568Z,43.40
2022-10-13T02:16:53.560Z,47.00
2022-10-13T02:17:53.583Z,44.30
2022-10-13T02:18:53.549Z,44.80
2022-10-13T02:19:53.572Z,56.30
2022-10-13T02:20:53.594Z,42.90
2022-10-13T02:21:53.580Z,44.00
2022-10-13T02:22:53.541Z,38.20
2022-10-13T02:23:53.510Z,46.50
2022-10-13T02:24:53.528Z,62.20
2022-10-13T02:25:53.536Z,41.40
2022-10-13T02:26:53.540Z,41.70
2022-10-13T02:27:53.520Z,27.20
2022-10-13T02:28:53.495Z,32.10
2022-10-13T02:29:53.513Z,53.90
2022-10-13T02:30:53.581Z,42.80
2022-10-13T02:31:53.485Z,51.70
2022-10-13T02:32:53.488Z,52.70
2022-10-13T02:33:53.489Z,54.70
2022-10-13T02:34:53.471Z,53.30
2022-10-13T02:35:53.461Z,56.40
2022-10-13T02:36:53.484Z,53.00
2022-10-13T02:37:53.506Z,50.00
2022-10-13T02:38:53.491Z,45.60
2022-10-13T02:39:53.471Z,54.10
2022-10-13T02:40:53.440Z,41.00
2022-10-13T02:41:53.661Z,39.30
2022-10-13T02:42:53.440Z,40.20
2022-10-13T02:43:53.426Z,254.50
2022-10-13T02:44:53.422Z,57.80
2022-10-13T02:45:53.481Z,117.90
2022-10-13T02:46:53.479Z,69.30
2022-10-13T02:47:53.421Z,90.20
2022-10-13T02:48:53.452Z,120.50
2022-10-13T02:49:53.420Z,96.20
2022-10-13T02:50:53.517Z,139.20
2022-10-13T02:51:53.406Z,209.00
2022-10-13T02:52:53.412Z,78.80
2022-10-13T02:53:53.381Z,102.30
2022-10-13T02:54:53.406Z,82.50
2022-10-13T02:55:53.397Z,66.70
2022-10-13T02:56:53.398Z,58.00
2022-10-13T02:57:53.400Z,52.80
2022-10-13T02:58:53.395Z,97.80
2022-10-13T02:59:53.392Z,95.20
2022-10-13T03:00:53.396Z,97.50
2022-10-13T03:01:53.411Z,57.00
2022-10-13T03:02:53.342Z,78.10
2022-10-13T03:03:53.365Z,54.90
2022-10-13T03:04:53.362Z,46.80
2022-10-13T03:05:53.350Z,41.00
2022-10-13T03:06:53.353Z,29.80
2022-10-13T03:07:53.325Z,46.00
2022-10-13T03:08:53.306Z,38.10
2022-10-13T03:09:53.333Z,33.00
2022-10-13T03:10:53.304Z,26.50
2022-10-13T03:11:53.340Z,27.40
2022-10-13T03:12:53.311Z,28.50
2022-10-13T03:13:53.280Z,35.80
2022-10-13T03:14:53.281Z,31.50
2022-10-13T03:15:53.303Z,24.50
2022-10-13T03:16:53.294Z,26.40
2022-10-13T03:17:53.323Z,23.30
2022-10-13T03:18:53.295Z,25.10
2022-10-13T03:19:53.276Z,29.50
2022-10-13T03:20:53.272Z,24.80
2022-10-13T03:21:53.257Z,23.70
2022-10-13T03:22:53.277Z,24.00
2022-10-13T03:23:53.298Z,24.20
2022-10-13T03:24:53.251Z,27.80
2022-10-13T03:25:53.234Z,22.90
2022-10-13T03:26:53.240Z,22.50
2022-10-13T03:27:53.243Z,22.70
2022-10-13T03:28:53.323Z,25.40
2022-10-13T03:29:53.216Z,23.60
2022-10-13T03:30:53.222Z,28.70
2022-10-13T03:31:53.199Z,24.50
2022-10-13T03:32:53.205Z,22.90
2022-10-13T03:33:53.230Z,23.40
2022-10-13T03:34:53.208Z,27.90
2022-10-13T03:35:53.198Z,31.30
2022-10-13T03:36:53.191Z,24.10
2022-10-13T03:37:53.183Z,22.60
2022-10-13T03:38:53.199Z,33.50
2022-10-13T03:39:53.188Z,23.90
2022-10-13T03:40:53.187Z,24.60
2022-10-13T03:41:53.165Z,25.80
2022-10-13T03:42:53.151Z,23.40
2022-10-13T03:43:53.158Z,25.30
2022-10-13T03:44:56.317Z,31.30
2022-10-13T03:45:54.150Z,29.50
2022-10-13T03:46:53.135Z,30.40
2022-10-13T03:47:53.132Z,32.20
2022-10-13T03:48:53.139Z,37.00
2022-10-13T03:49:53.131Z,36.40
2022-10-13T03:50:53.133Z,39.50
2022-10-13T03:51:53.146Z,42.80
2022-10-13T03:52:53.114Z,47.50
2022-10-13T03:53:53.119Z,49.30
2022-10-13T03:54:53.136Z,63.20
2022-10-13T03:55:53.118Z,53.70
2022-10-13T03:56:53.082Z,48.20
2022-10-13T03:57:54.097Z,52.90
2022-10-13T03:58:53.080Z,50.80
2022-10-13T03:59:53.093Z,45.70
2022-10-13T04:00:53.211Z,53.10
2022-10-13T04:01:53.115Z,70.40
2022-10-13T04:02:53.097Z,60.40
2022-10-13T04:03:53.081Z,82.80
2022-10-13T04:04:53.081Z,79.40
2022-10-13T04:05:53.035Z,71.10
2022-10-13T04:06:53.046Z,89.30
2022-10-13T04:07:53.100Z,84.80
2022-10-13T04:08:53.048Z,90.00
2022-10-13T04:09:53.028Z,98.10
2022-10-13T04:10:53.041Z,75.50
2022-10-13T04:11:53.053Z,94.40
2022-10-13T04:12:53.037Z,88.30
2022-10-13T04:13:53.009Z,76.40
2022-10-13T04:14:53.049Z,75.30
2022-10-13T04:15:53.013Z,74.10
2022-10-13T04:16:53.003Z,82.40
2022-10-13T04:17:53.026Z,60.90
2022-10-13T04:18:52.990Z,60.20
2022-10-13T04:19:53.035Z,63.10
2022-10-13T04:20:52.987Z,73.60
2022-10-13T04:21:53.003Z,70.50
2022-10-13T04:22:52.965Z,90.80
2022-10-13T04:23:52.974Z,76.40
2022-10-13T04:24:52.993Z,95.60
2022-10-13T04:25:52.947Z,84.30
2022-10-13T04:26:52.975Z,72.20
2022-10-13T04:27:52.954Z,89.20
2022-10-13T04:28:53.020Z,92.70
2022-10-13T04:29:52.963Z,97.50
2022-10-13T04:30:52.959Z,95.30
2022-10-13T04:31:52.976Z,109.00
2022-10-13T04:32:52.933Z,93.80
2022-10-13T04:33:52.934Z,120.80
2022-10-13T04:34:52.978Z,120.60
2022-10-13T04:35:52.907Z,108.40
2022-10-13T04:36:52.957Z,100.90
2022-10-13T04:37:52.900Z,109.30
2022-10-13T04:38:52.890Z,113.20
2022-10-13T04:39:52.959Z,102.00
2022-10-13T04:40:52.912Z,110.10
2022-10-13T04:41:52.900Z,123.50
2022-10-13T04:42:52.886Z,106.90
2022-10-13T04:43:52.877Z,117.60
2022-10-13T04:44:52.892Z,127.00
2022-10-13T04:45:52.883Z,129.30
2022-10-13T04:46:52.878Z,142.90
2022-10-13T04:47:52.870Z,130.10
2022-10-13T04:48:52.851Z,118.60
2022-10-13T04:49:52.856Z,136.90
2022-10-13T04:50:52.858Z,140.80
2022-10-13T04:51:52.853Z,143.80
2022-10-13T04:52:52.863Z,140.70
2022-10-13T04:53:52.862Z,147.00
2022-10-13T04:54:52.875Z,149.80
2022-10-13T04:55:52.808Z,192.40
2022-10-13T04:56:52.921Z,195.40
2022-10-13T04:57:52.835Z,199.50
2022-10-13T04:58:52.804Z,210.40
2022-10-13T04:59:52.794Z,241.10
2022-10-13T05:00:52.814Z,226.70
2022-10-13T05:01:52.810Z,204.50
2022-10-13T05:02:52.814Z,226.50
2022-10-13T05:03:52.773Z,208.00
2022-10-13T05:04:52.776Z,221.20
2022-10-13T05:05:52.766Z,214.70
2022-10-13T05:07:16.565Z,210.00
2022-10-13T05:07:54.789Z,195.80
2022-10-13T05:08:52.762Z,190.20
2022-10-13T05:09:52.884Z,193.00
2022-10-13T05:10:52.746Z,192.10
2022-10-13T05:11:52.801Z,216.50
2022-10-13T05:12:52.750Z,201.00
2022-10-13T05:13:52.771Z,205.90
2022-10-13T05:14:52.737Z,208.90
2022-10-13T05:15:52.741Z,202.20
2022-10-13T05:16:52.708Z,221.90
2022-10-13T05:17:52.713Z,205.30
2022-10-13T05:18:52.732Z,214.00
2022-10-13T05:19:52.711Z,202.00
2022-10-13T05:20:52.730Z,210.70
2022-10-13T05:21:52.900Z,197.90
2022-10-13T05:22:52.691Z,201.80
2022-10-13T05:23:52.705Z,224.10
2022-10-13T05:24:52.707Z,222.20
2022-10-13T05:25:52.675Z,223.40
2022-10-13T05:26:52.683Z,222.30
2022-10-13T05:27:52.665Z,230.30
2022-10-13T05:28:52.711Z,220.10
2022-10-13T05:29:52.680Z,211.60
2022-10-13T05:30:52.661Z,232.40
2022-10-13T05:31:52.736Z,257.20
2022-10-13T05:32:54.014Z,248.90
2022-10-13T05:33:53.645Z,226.30
2022-10-13T05:34:52.696Z,220.10
2022-10-13T05:35:52.693Z,225.20
2022-10-13T05:36:52.700Z,234.90
2022-10-13T05:37:53.650Z,236.20
2022-10-13T05:38:52.618Z,197.90
2022-10-13T05:39:52.642Z,212.60
2022-10-13T05:40:52.638Z,197.70
2022-10-13T05:41:52.721Z,197.00
2022-10-13T05:42:52.613Z,192.70
2022-10-13T05:43:52.613Z,198.00
2022-10-13T05:44:52.650Z,198.20
2022-10-13T05:45:52.592Z,206.40
2022-10-13T05:46:52.587Z,194.60
2022-10-13T05:47:52.586Z,201.10
2022-10-13T05:48:52.567Z,203.70
2022-10-13T05:49:52.665Z,206.00
2022-10-13T05:50:52.626Z,213.10
2022-10-13T05:51:52.595Z,225.10
2022-10-13T05:52:52.589Z,210.40
2022-10-13T05:53:56.908Z,221.10
2022-10-13T05:54:54.536Z,225.00
2022-10-13T05:55:52.573Z,268.00
2022-10-13T05:56:52.536Z,282.40
2022-10-13T05:57:52.531Z,345.40
2022-10-13T05:58:52.553Z,250.60
2022-10-13T05:59:52.578Z,236.10
2022-10-13T06:00:52.533Z,268.30
2022-10-13T06:01:52.578Z,307.20
2022-10-13T06:02:52.504Z,260.00
2022-10-13T06:03:52.507Z,256.20
2022-10-13T06:04:52.552Z,249.10
2022-10-13T06:05:53.004Z,260.20
2022-10-13T06:06:52.576Z,286.00
2022-10-13T06:07:52.613Z,318.30
2022-10-13T06:08:53.602Z,301.10
2022-10-13T06:09:52.482Z,330.30
2022-10-13T06:10:52.516Z,386.10
2022-10-13T06:11:52.484Z,309.20
2022-10-13T06:12:52.505Z,317.20
2022-10-13T06:13:52.462Z,317.20
2022-10-13T06:14:52.495Z,327.30
2022-10-13T06:15:53.474Z,367.10
2022-10-13T06:16:52.542Z,337.20
2022-10-13T06:17:52.622Z,323.50
2022-10-13T06:18:52.474Z,435.40
2022-10-13T06:19:52.429Z,378.70
2022-10-13T06:20:52.433Z,273.40
2022-10-13T06:21:52.497Z,298.30
2022-10-13T06:22:52.426Z,326.00
2022-10-13T06:23:52.470Z,340.20
2022-10-13T06:24:52.508Z,332.00
2022-10-13T06:25:52.507Z,346.50
2022-10-13T06:26:52.399Z,422.20
2022-10-13T06:27:52.394Z,307.30
2022-10-13T06:28:56.923Z,300.40
2022-10-13T06:29:54.431Z,282.50
2022-10-13T06:30:52.390Z,292.80
2022-10-13T06:31:52.375Z,256.20
2022-10-13T06:32:52.375Z,272.80
2022-10-13T06:33:53.030Z,256.80
2022-10-13T06:34:52.385Z,228.90
2022-10-13T06:35:52.361Z,239.40
2022-10-13T06:36:52.405Z,248.30
2022-10-13T06:37:52.392Z,234.70
2022-10-13T06:38:52.353Z,218.90
2022-10-13T06:39:52.350Z,223.70
2022-10-13T06:40:52.321Z,226.30
2022-10-13T06:41:52.349Z,231.60
2022-10-13T06:42:52.387Z,249.20
2022-10-13T06:43:52.331Z,221.20
2022-10-13T06:44:52.359Z,229.90
2022-10-13T06:45:52.334Z,215.10
2022-10-13T06:46:52.295Z,213.80
2022-10-13T06:47:52.558Z,227.10
2022-10-13T06:48:52.386Z,215.70
2022-10-13T06:49:52.358Z,225.60
2022-10-13T06:50:52.340Z,221.80
2022-10-13T06:51:52.294Z,225.50
2022-10-13T06:52:52.308Z,229.40
2022-10-13T06:53:52.326Z,212.10
2022-10-13T06:54:52.309Z,220.30
2022-10-13T06:55:52.711Z,211.30
2022-10-13T06:56:53.246Z,188.80
2022-10-13T06:57:52.336Z,194.70
2022-10-13T06:58:52.256Z,202.00
2022-10-13T06:59:52.273Z,197.00
2022-10-13T07:00:52.257Z,179.00
2022-10-13T07:01:52.232Z,189.40
2022-10-13T07:02:52.228Z,186.40
2022-10-13T07:03:52.251Z,175.60
2022-10-13T07:04:52.212Z,162.50
2022-10-13T07:05:52.230Z,178.90
2022-10-13T07:06:52.189Z,175.20
2022-10-13T07:07:52.207Z,164.60
2022-10-13T07:08:52.193Z,168.90
2022-10-13T07:09:52.209Z,160.20
2022-10-13T07:10:52.168Z,149.80
2022-10-13T07:11:52.200Z,156.30
2022-10-13T07:12:52.258Z,153.10
2022-10-13T07:13:52.186Z,157.40
2022-10-13T07:14:52.154Z,152.50
2022-10-13T07:15:52.162Z,151.50
2022-10-13T07:16:52.158Z,156.00
2022-10-13T07:17:52.143Z,152.60
2022-10-13T07:18:52.154Z,154.90
2022-10-13T07:19:57.018Z,160.90
2022-10-13T07:20:54.147Z,169.70
2022-10-13T07:21:52.112Z,173.20
2022-10-13T07:22:52.148Z,174.90
2022-10-13T07:23:52.143Z,165.40
2022-10-13T07:24:52.110Z,168.10
2022-10-13T07:25:52.111Z,169.30
2022-10-13T07:26:52.068Z,174.30
2022-10-13T07:27:52.085Z,183.40
2022-10-13T07:28:52.112Z,185.80
2022-10-13T07:29:52.114Z,176.20
2022-10-13T07:30:53.055Z,183.60
2022-10-13T07:31:52.032Z,174.90
2022-10-13T07:32:52.047Z,164.40
2022-10-13T07:33:52.048Z,162.20
2022-10-13T07:34:52.056Z,179.70
2022-10-13T07:35:52.058Z,172.50
2022-10-13T07:36:52.056Z,180.70
2022-10-13T07:37:52.007Z,178.80
2022-10-13T07:38:52.002Z,177.40
2022-10-13T07:39:51.995Z,179.40
2022-10-13T07:40:51.981Z,200.80
2022-10-13T07:41:52.007Z,206.40
2022-10-13T07:42:52.035Z,187.80
2022-10-13T07:43:51.974Z,204.80
2022-10-13T07:44:51.992Z,202.70
2022-10-13T07:45:51.965Z,206.80
2022-10-13T07:46:52.007Z,202.00
2022-10-13T07:47:51.959Z,204.70
2022-10-13T07:48:52.044Z,199.50
2022-10-13T07:49:51.928Z,193.50
2022-10-13T07:50:51.937Z,201.70
2022-10-13T07:51:52.000Z,199.40
2022-10-13T07:52:52.018Z,193.40
2022-10-13T07:53:51.926Z,193.50
2022-10-13T07:54:51.910Z,201.10
2022-10-13T07:55:52.592Z,196.60
2022-10-13T07:56:51.893Z,193.40
2022-10-13T07:57:51.904Z,192.00
2022-10-13T07:58:51.890Z,192.70
2022-10-13T07:59:51.876Z,189.60
2022-10-13T08:00:51.892Z,191.70
2022-10-13T08:01:51.962Z,195.90
2022-10-13T08:02:51.868Z,194.70
2022-10-13T08:03:51.870Z,187.10
2022-10-13T08:04:51.887Z,184.20
2022-10-13T08:05:51.843Z,181.50
2022-10-13T08:06:51.846Z,173.60
2022-10-13T08:07:54.716Z,182.10
2022-10-13T08:08:54.007Z,175.70
2022-10-13T08:09:51.858Z,188.70
2022-10-13T08:10:51.891Z,179.90
2022-10-13T08:11:51.816Z,184.10
2022-10-13T08:12:51.864Z,148.60
2022-10-13T08:13:51.807Z,129.10
2022-10-13T08:14:51.900Z,125.40
2022-10-13T08:15:51.858Z,116.10
2022-10-13T08:16:53.688Z,111.90
2022-10-13T08:17:51.807Z,106.20
2022-10-13T08:18:51.782Z,107.30
2022-10-13T08:19:51.750Z,100.90
2022-10-13T08:20:55.563Z,100.40
2022-10-13T08:22:00.435Z,101.60
2022-10-13T08:22:53.753Z,98.50
2022-10-13T08:23:51.741Z,100.90
2022-10-13T08:24:51.738Z,99.70
2022-10-13T08:25:51.751Z,85.80
2022-10-13T08:26:51.754Z,82.50
2022-10-13T08:27:54.730Z,83.80
2022-10-13T08:29:23.087Z,81.50
2022-10-13T08:29:53.741Z,75.80
2022-10-13T08:30:51.853Z,79.40
2022-10-13T08:31:51.960Z,84.00
2022-10-13T08:32:51.704Z,77.70
2022-10-13T08:33:51.695Z,71.40
2022-10-13T08:34:51.668Z,81.10
2022-10-13T08:35:51.691Z,75.10
2022-10-13T08:36:51.702Z,72.30
2022-10-13T08:37:51.686Z,66.20
2022-10-13T08:38:51.661Z,62.50
2022-10-13T08:39:51.662Z,65.30
2022-10-13T08:40:51.637Z,69.90
2022-10-13T08:41:51.662Z,63.50
2022-10-13T08:42:53.631Z,63.80
2022-10-13T08:44:33.025Z,63.40
2022-10-13T08:45:53.684Z,66.10
2022-10-13T08:46:51.814Z,63.10
2022-10-13T08:47:51.595Z,63.30
2022-10-13T08:48:51.605Z,65.00
2022-10-13T08:49:54.337Z,67.20
2022-10-13T08:50:52.600Z,68.60
2022-10-13T08:51:51.614Z,67.60
2022-10-13T08:52:51.631Z,67.50
2022-10-13T08:53:51.575Z,67.90
2022-10-13T08:54:51.560Z,64.60
2022-10-13T08:55:51.597Z,68.80
2022-10-13T08:56:51.656Z,70.60
2022-10-13T08:57:51.539Z,64.60
2022-10-13T08:58:51.551Z,62.10
2022-10-13T08:59:51.507Z,57.50
2022-10-13T09:00:51.514Z,56.70
2022-10-13T09:01:51.586Z,61.60
2022-10-13T09:02:51.484Z,63.20
2022-10-13T09:03:52.617Z,61.90
2022-10-13T09:04:52.029Z,57.70
2022-10-13T09:05:51.479Z,63.90
2022-10-13T09:06:51.485Z,60.00
2022-10-13T09:07:51.485Z,67.70
2022-10-13T09:08:51.510Z,66.00
2022-10-13T09:09:51.488Z,62.70
2022-10-13T09:10:51.491Z,62.20
2022-10-13T09:11:52.574Z,63.80
2022-10-13T09:12:51.470Z,63.10
2022-10-13T09:13:51.436Z,66.50
2022-10-13T09:14:51.467Z,74.70
2022-10-13T09:15:51.451Z,68.90
2022-10-13T09:16:51.437Z,71.90
2022-10-13T09:17:51.408Z,60.20
2022-10-13T09:18:51.417Z,74.70
2022-10-13T09:19:51.446Z,68.60
2022-10-13T09:20:51.420Z,74.50
2022-10-13T09:21:51.403Z,67.10
2022-10-13T09:22:51.384Z,54.90
2022-10-13T09:23:51.366Z,58.70
2022-10-13T09:24:51.366Z,61.70
2022-10-13T09:25:51.419Z,51.90
2022-10-13T09:26:51.379Z,55.10
2022-10-13T09:27:51.338Z,60.40
2022-10-13T09:28:51.389Z,53.00
2022-10-13T09:29:51.345Z,60.40
2022-10-13T09:30:51.378Z,56.90
2022-10-13T09:31:51.359Z,57.30
2022-10-13T09:32:51.314Z,60.50
2022-10-13T09:33:51.306Z,57.10
2022-10-13T09:34:51.310Z,51.10
2022-10-13T09:35:51.285Z,58.90
2022-10-13T09:36:51.370Z,66.40
2022-10-13T09:37:51.306Z,58.40
2022-10-13T09:38:51.297Z,64.20
2022-10-13T09:39:51.357Z,61.10
2022-10-13T09:40:51.264Z,60.60
2022-10-13T09:41:51.284Z,58.90
2022-10-13T09:42:51.249Z,60.90
2022-10-13T09:43:51.294Z,56.30
2022-10-13T09:44:51.346Z,67.80
2022-10-13T09:45:51.229Z,63.40
2022-10-13T09:46:51.256Z,68.20
2022-10-13T09:47:51.218Z,66.80
2022-10-13T09:48:51.221Z,66.90
2022-10-13T09:49:51.229Z,60.80
2022-10-13T09:50:51.242Z,60.20
2022-10-13T09:51:51.191Z,60.70
2022-10-13T09:52:51.215Z,59.90
2022-10-13T09:53:51.176Z,56.80
2022-10-13T09:54:51.178Z,56.20
2022-10-13T09:55:51.198Z,54.30
2022-10-13T09:56:51.175Z,56.50
2022-10-13T09:57:51.129Z,53.00
2022-10-13T09:58:51.146Z,54.30
2022-10-13T09:59:51.243Z,58.70
2022-10-13T10:00:51.153Z,57.70
2022-10-13T10:01:51.136Z,55.10
2022-10-13T10:02:51.146Z,46.10
2022-10-13T10:03:51.174Z,41.60
2022-10-13T10:04:51.114Z,42.30
2022-10-13T10:05:51.118Z,45.90
2022-10-13T10:06:51.084Z,39.40
2022-10-13T10:07:51.115Z,33.70
2022-10-13T10:09:02.648Z,37.70
2022-10-13T10:09:53.046Z,44.20
2022-10-13T10:10:51.077Z,38.60
2022-10-13T10:11:51.132Z,43.30
2022-10-13T10:12:51.016Z,41.50
2022-10-13T10:13:51.047Z,41.90
2022-10-13T10:14:51.029Z,42.40
2022-10-13T10:15:51.038Z,41.20
2022-10-13T10:16:51.058Z,39.90
2022-10-13T10:17:50.995Z,48.50
2022-10-13T10:18:55.024Z,43.40
2022-10-13T10:19:53.489Z,37.40
2022-10-13T10:20:51.014Z,33.00
2022-10-13T10:21:50.968Z,39.10
2022-10-13T10:22:50.977Z,40.00
2022-10-13T10:23:50.985Z,44.80
2022-10-13T10:24:50.961Z,50.10
2022-10-13T10:25:50.933Z,43.70
2022-10-13T10:26:50.960Z,48.10
2022-10-13T10:27:50.924Z,40.40
2022-10-13T10:28:51.070Z,56.50
2022-10-13T10:29:50.892Z,47.80
2022-10-13T10:30:50.926Z,50.70
2022-10-13T10:31:50.862Z,49.90
2022-10-13T10:32:51.885Z,48.50
2022-10-13T10:33:50.897Z,51.00
2022-10-13T10:34:50.849Z,44.80
2022-10-13T10:35:50.976Z,51.10
2022-10-13T10:36:50.870Z,56.30
2022-10-13T10:37:50.845Z,53.00
2022-10-13T10:38:50.897Z,52.20
2022-10-13T10:39:50.835Z,47.70
2022-10-13T10:40:50.836Z,51.00
2022-10-13T10:41:50.812Z,43.10
2022-10-13T10:42:52.332Z,46.10
2022-10-13T10:43:51.802Z,41.90
2022-10-13T10:44:50.787Z,46.80
2022-10-13T10:45:50.804Z,44.90
2022-10-13T10:46:50.767Z,41.80
2022-10-13T10:47:50.757Z,37.10
2022-10-13T10:48:50.791Z,40.80
2022-10-13T10:49:50.766Z,40.20
2022-10-13T10:50:50.877Z,41.10
2022-10-13T10:51:50.743Z,45.70
2022-10-13T10:52:50.756Z,41.20
2022-10-13T10:53:51.017Z,38.90
2022-10-13T10:54:50.716Z,42.70
2022-10-13T10:55:50.724Z,46.50
2022-10-13T10:56:50.694Z,44.30
2022-10-13T10:57:50.677Z,38.20
2022-10-13T10:58:50.665Z,28.40
2022-10-13T10:59:50.663Z,35.30
2022-10-13T11:00:50.683Z,32.90
2022-10-13T11:01:50.713Z,46.10
2022-10-13T11:02:50.638Z,40.00
2022-10-13T11:03:50.655Z,35.40
2022-10-13T11:04:50.639Z,37.30
2022-10-13T11:05:50.624Z,34.90
2022-10-13T11:06:50.650Z,39.30
2022-10-13T11:07:50.656Z,28.80
2022-10-13T11:08:50.587Z,30.00
2022-10-13T11:09:50.676Z,30.80
2022-10-13T11:10:50.606Z,27.30
2022-10-13T11:11:50.571Z,32.50
2022-10-13T11:12:50.609Z,27.80
2022-10-13T11:13:50.697Z,24.90
2022-10-13T11:14:50.576Z,25.80
2022-10-13T11:15:50.570Z,29.30
2022-10-13T11:16:50.577Z,27.40
2022-10-13T11:17:50.545Z,26.40
2022-10-13T11:18:50.526Z,25.20
2022-10-13T11:19:50.544Z,26.10
2022-10-13T11:20:52.796Z,25.40
2022-10-13T11:21:50.520Z,28.70
2022-10-13T11:22:51.100Z,26.10
2022-10-13T11:23:50.478Z,26.00
2022-10-13T11:24:50.684Z,29.90
2022-10-13T11:25:50.469Z,26.50
2022-10-13T11:26:50.474Z,21.80
2022-10-13T11:27:50.455Z,22.30
2022-10-13T11:28:50.538Z,26.00
2022-10-13T11:29:50.431Z,23.80
2022-10-13T11:30:50.693Z,28.20
2022-10-13T11:31:50.472Z,27.10
2022-10-13T11:32:50.436Z,29.20
2022-10-13T11:33:50.404Z,29.90
2022-10-13T11:34:50.384Z,19.20
2022-10-13T11:35:50.398Z,28.00
2022-10-13T11:36:51.135Z,32.10
2022-10-13T11:38:05.621Z,24.70
2022-10-13T11:38:52.358Z,22.10
2022-10-13T11:39:50.367Z,22.90
2022-10-13T11:40:50.364Z,25.20
2022-10-13T11:41:50.338Z,27.70
2022-10-13T11:42:52.294Z,25.30
2022-10-13T11:43:51.333Z,29.70
2022-10-13T11:44:50.324Z,19.80
2022-10-13T11:45:50.312Z,28.40
2022-10-13T11:46:50.305Z,34.70
2022-10-13T11:47:50.335Z,25.50
2022-10-13T11:48:50.346Z,25.70
2022-10-13T11:49:50.283Z,29.70
2022-10-13T11:50:50.307Z,29.60
2022-10-13T11:51:50.256Z,26.00
2022-10-13T11:52:50.356Z,19.50
2022-10-13T11:53:50.302Z,23.20
2022-10-13T11:54:50.243Z,17.10
2022-10-13T11:55:50.292Z,24.10
2022-10-13T11:56:50.234Z,24.00
2022-10-13T11:57:50.224Z,23.50
2022-10-13T11:58:50.196Z,17.90
2022-10-13T11:59:50.198Z,23.80
2022-10-13T12:00:50.242Z,20.40
2022-10-13T12:01:50.203Z,19.60
2022-10-13T12:02:50.258Z,23.10
2022-10-13T12:03:50.182Z,21.10
2022-10-13T12:04:50.183Z,23.20
2022-10-13T12:05:50.189Z,17.10
2022-10-13T12:06:50.191Z,29.90
2022-10-13T12:07:50.247Z,26.40
2022-10-13T12:08:50.231Z,26.10
2022-10-13T12:09:50.166Z,24.10
2022-10-13T12:10:50.132Z,25.60
2022-10-13T12:11:50.218Z,22.00
2022-10-13T12:12:50.175Z,21.20
2022-10-13T12:13:50.117Z,26.70
2022-10-13T12:14:50.108Z,27.80
2022-10-13T12:15:50.093Z,28.20
2022-10-13T12:16:50.189Z,24.30
2022-10-13T12:17:50.116Z,23.10
2022-10-13T12:18:50.079Z,29.20
2022-10-13T12:19:50.074Z,27.80
2022-10-13T12:20:50.067Z,28.50
2022-10-13T12:21:50.123Z,24.60
2022-10-13T12:22:50.205Z,26.60
2022-10-13T12:23:50.083Z,34.30
2022-10-13T12:24:50.032Z,28.90
2022-10-13T12:25:50.064Z,36.70
2022-10-13T12:26:50.054Z,24.40
2022-10-13T12:27:50.032Z,23.20
2022-10-13T12:28:50.223Z,25.20
2022-10-13T12:29:50.014Z,28.90
2022-10-13T12:30:49.995Z,21.00
2022-10-13T12:31:49.988Z,28.50
2022-10-13T12:32:50.001Z,26.00
2022-10-13T12:33:49.994Z,19.20
2022-10-13T12:34:49.987Z,20.00
2022-10-13T12:35:49.985Z,20.10
2022-10-13T12:36:50.005Z,29.30
2022-10-13T12:37:50.019Z,31.90
2022-10-13T12:38:49.983Z,25.10
2022-10-13T12:39:49.970Z,23.40
2022-10-13T12:40:49.934Z,22.80
2022-10-13T12:41:49.903Z,32.10
2022-10-13T12:42:49.909Z,25.00
2022-10-13T12:43:49.902Z,29.20
2022-10-13T12:44:49.910Z,27.20
2022-10-13T12:45:49.928Z,31.20
2022-10-13T12:46:49.891Z,32.10