createdAt,value
2023-02-14T00:00:48.307Z,100.00
2023-02-14T00:03:15.052Z,100.00
2023-02-14T00:05:41.691Z,100.00
2023-02-14T00:08:08.376Z,100.00
2023-02-14T00:10:35.310Z,100.00
2023-02-14T00:13:01.901Z,100.00
2023-02-14T00:15:28.660Z,100.00
2023-02-14T00:17:59.656Z,100.00
2023-02-14T00:20:27.299Z,100.00
2023-02-14T00:22:53.931Z,100.00
2023-02-14T00:25:20.583Z,100.00
2023-02-14T00:27:47.255Z,100.00
2023-02-14T00:30:14.364Z,100.00
2023-02-14T00:32:42.330Z,100.00
2023-02-14T00:35:10.109Z,100.00
2023-02-14T00:37:36.885Z,100.00
2023-02-14T00:40:05.301Z,100.00
2023-02-14T00:42:31.972Z,100.00
2023-02-14T00:44:58.716Z,100.00
2023-02-14T00:47:25.379Z,100.00
2023-02-14T00:49:52.088Z,100.00
2023-02-14T00:52:18.769Z,100.00
2023-02-14T00:54:45.481Z,100.00
2023-02-14T00:57:12.114Z,100.00
2023-02-14T00:59:38.817Z,100.00
2023-02-14T01:02:05.448Z,100.00
2023-02-14T01:04:32.187Z,100.00
2023-02-14T01:06:58.729Z,100.00
2023-02-14T01:09:25.374Z,100.00
2023-02-14T01:11:52.055Z,100.00
2023-02-14T01:14:18.661Z,100.00
2023-02-14T01:16:45.341Z,100.00
2023-02-14T01:19:12.018Z,100.00
2023-02-14T01:21:38.620Z,100.00
2023-02-14T01:24:07.788Z,100.00
2023-02-14T01:26:35.456Z,100.00
2023-02-14T01:29:03.759Z,100.00
2023-02-14T01:31:32.943Z,100.00
2023-02-14T01:34:00.282Z,100.00
2023-02-14T01:36:33.670Z,100.00
2023-02-14T01:39:02.521Z,100.00
2023-02-14T01:41:31.887Z,100.00
2023-02-14T01:44:00.044Z,100.00
2023-02-14T01:46:29.354Z,100.00
2023-02-14T01:49:03.444Z,100.00
2023-02-14T01:51:31.301Z,100.00
2023-02-14T01:53:59.771Z,100.00
2023-02-14T01:56:36.792Z,100.00
2023-02-14T01:59:06.344Z,100.00
2023-02-14T02:01:33.072Z,100.00
2023-02-14T02:04:09.100Z,100.00
2023-02-14T02:06:46.499Z,100.00
2023-02-14T02:09:26.408Z,100.00
2023-02-14T02:11:53.020Z,100.00
2023-02-14T02:14:22.845Z,100.00
2023-02-14T02:17:07.643Z,100.00
2023-02-14T02:20:11.607Z,100.00
2023-02-14T02:23:19.933Z,100.00
2023-02-14T02:26:21.466Z,100.00
2023-02-14T02:29:03.340Z,100.00
2023-02-14T02:31:42.333Z,100.00
2023-02-14T02:34:37.281Z,100.00
2023-02-14T02:37:25.651Z,100.00
2023-02-14T02:40:11.166Z,100.00
2023-02-14T02:42:58.158Z,100.00
2023-02-14T02:45:57.832Z,100.00
2023-02-14T02:48:40.774Z,100.00
2023-02-14T02:51:29.538Z,100.00
2023-02-14T02:54:07.401Z,100.00
2023-02-14T02:56:55.970Z,100.00
2023-02-14T02:59:30.485Z,100.00
2023-02-14T03:02:56.076Z,100.00
2023-02-14T03:05:23.366Z,100.00
2023-02-14T03:07:50.091Z,100.00
2023-02-14T03:10:21.439Z,100.00
2023-02-14T03:12:56.807Z,100.00
2023-02-14T03:15:26.362Z,100.00
2023-02-14T03:18:39.788Z,100.00
2023-02-14T03:21:51.616Z,100.00
2023-02-14T03:25:00.204Z,100.00
2023-02-14T03:27:38.849Z,100.00
2023-02-14T03:30:12.357Z,100.00
2023-02-14T03:32:58.271Z,100.00
2023-02-14T03:35:32.202Z,100.00
2023-02-14T03:38:11.495Z,100.00
2023-02-14T03:41:05.721Z,100.00
2023-02-14T03:43:37.416Z,100.00
2023-02-14T03:46:13.808Z,100.00
2023-02-14T03:48:42.102Z,100.00
2023-02-14T03:51:12.190Z,100.00
2023-02-14T03:53:43.853Z,100.00
2023-02-14T03:56:22.541Z,100.00
2023-02-14T03:58:53.853Z,100.00
2023-02-14T04:01:31.085Z,100.00
2023-02-14T04:03:59.624Z,100.00
2023-02-14T04:06:26.997Z,100.00
2023-02-14T04:08:53.668Z,100.00
2023-02-14T04:11:20.651Z,100.00
2023-02-14T04:13:47.769Z,100.00
2023-02-14T04:16:14.562Z,100.00
2023-02-14T04:18:59.972Z,100.00
2023-02-14T04:21:26.555Z,100.00
2023-02-14T04:23:53.143Z,100.00
2023-02-14T04:26:19.742Z,100.00
2023-02-14T04:28:46.409Z,100.00
2023-02-14T04:31:13.181Z,100.00
2023-02-14T04:33:39.850Z,100.00
2023-02-14T04:36:06.862Z,100.00
2023-02-14T04:38:33.819Z,100.00
2023-02-14T04:41:01.057Z,100.00
2023-02-14T04:43:27.934Z,100.00
2023-02-14T04:45:54.656Z,100.00
2023-02-14T04:48:21.328Z,100.00
2023-02-14T04:50:53.985Z,100.00
2023-02-14T04:53:21.612Z,100.00
2023-02-14T04:55:51.520Z,100.00
2023-02-14T04:58:18.430Z,100.00
2023-02-14T05:00:45.134Z,100.00
2023-02-14T05:03:11.813Z,100.00
2023-02-14T05:05:38.453Z,100.00
2023-02-14T05:08:05.176Z,100.00
2023-02-14T05:10:31.770Z,100.00
2023-02-14T05:12:58.357Z,100.00
2023-02-14T05:15:24.967Z,100.00
2023-02-14T05:17:51.698Z,100.00
2023-02-14T05:20:18.418Z,100.00
2023-02-14T05:22:44.992Z,100.00
2023-02-14T05:25:11.632Z,100.00
2023-02-14T05:27:38.270Z,100.00
2023-02-14T05:30:05.809Z,100.00
2023-02-14T05:32:32.440Z,100.00
2023-02-14T05:35:01.029Z,100.00
2023-02-14T05:37:27.849Z,100.00
2023-02-14T05:39:54.646Z,100.00
2023-02-14T05:42:21.361Z,100.00
2023-02-14T05:44:48.777Z,100.00
2023-02-14T05:47:15.377Z,100.00
2023-02-14T05:49:42.133Z,100.00
2023-02-14T05:52:08.746Z,100.00
2023-02-14T05:54:35.603Z,100.00
2023-02-14T05:57:02.215Z,100.00
2023-02-14T05:59:28.798Z,100.00
2023-02-14T06:01:55.636Z,100.00
2023-02-14T06:04:22.375Z,100.00
2023-02-14T06:06:48.931Z,100.00
2023-02-14T06:09:15.584Z,98.95
2023-02-14T06:11:42.270Z,98.98
2023-02-14T06:14:08.871Z,96.17
2023-02-14T06:16:35.579Z,98.33
2023-02-14T06:19:02.292Z,98.97
2023-02-14T06:21:28.958Z,100.00
2023-02-14T06:23:55.574Z,100.00
2023-02-14T06:26:22.169Z,100.00
2023-02-14T06:28:53.533Z,100.00
2023-02-14T06:31:20.245Z,100.00
2023-02-14T06:33:46.933Z,100.00
2023-02-14T06:36:13.634Z,100.00
2023-02-14T06:38:41.287Z,100.00
2023-02-14T06:41:09.497Z,99.29
2023-02-14T06:43:36.310Z,100.00
2023-02-14T06:46:03.844Z,100.00
2023-02-14T06:48:30.542Z,100.00
2023-02-14T06:50:57.437Z,99.92
2023-02-14T06:53:24.470Z,100.00
2023-02-14T06:55:51.174Z,99.29
2023-02-14T06:58:17.874Z,99.62
2023-02-14T07:00:44.481Z,100.00
2023-02-14T07:03:11.151Z,100.00
2023-02-14T07:05:38.020Z,100.00
2023-02-14T07:08:07.210Z,100.00
2023-02-14T07:10:35.372Z,100.00
2023-02-14T07:13:02.203Z,100.00
2023-02-14T07:15:29.009Z,100.00
2023-02-14T07:17:55.695Z,100.00
2023-02-14T07:20:22.632Z,100.00
2023-02-14T07:22:49.386Z,100.00
2023-02-14T07:25:16.051Z,100.00
2023-02-14T07:27:43.307Z,100.00
2023-02-14T07:30:11.291Z,100.00
2023-02-14T07:32:39.267Z,100.00
2023-02-14T07:35:08.458Z,100.00
2023-02-14T07:37:35.650Z,100.00
2023-02-14T07:40:02.491Z,100.00
2023-02-14T07:42:29.115Z,100.00
2023-02-14T07:44:55.722Z,100.00
2023-02-14T07:47:22.316Z,100.00
2023-02-14T07:49:48.896Z,100.00
2023-02-14T07:52:15.522Z,100.00
2023-02-14T07:54:42.282Z,100.00
2023-02-14T07:57:09.269Z,100.00
2023-02-14T07:59:35.830Z,100.00
2023-02-14T08:02:02.448Z,100.00
2023-02-14T08:04:29.302Z,100.00
2023-02-14T08:06:55.952Z,100.00
2023-02-14T08:09:25.816Z,100.00
2023-02-14T08:12:12.565Z,100.00
2023-02-14T08:14:39.280Z,100.00
2023-02-14T08:17:07.484Z,100.00
2023-02-14T08:19:34.541Z,100.00
2023-02-14T08:22:01.199Z,100.00
2023-02-14T08:24:28.249Z,100.00
2023-02-14T08:26:55.342Z,100.00
2023-02-14T08:29:21.939Z,100.00
2023-02-14T08:31:48.928Z,100.00
2023-02-14T08:34:16.786Z,100.00
2023-02-14T08:36:43.884Z,100.00
2023-02-14T08:39:10.837Z,100.00
2023-02-14T08:41:37.595Z,100.00
2023-02-14T08:44:04.311Z,100.00
2023-02-14T08:46:31.093Z,100.00
2023-02-14T08:48:57.739Z,100.00
2023-02-14T08:51:25.889Z,100.00
2023-02-14T08:53:53.249Z,100.00
2023-02-14T08:56:22.686Z,100.00
2023-02-14T08:58:52.573Z,100.00
2023-02-14T09:01:19.430Z,100.00
2023-02-14T09:03:46.117Z,100.00
2023-02-14T09:06:17.288Z,100.00
2023-02-14T09:08:45.080Z,100.00
2023-02-14T09:11:14.854Z,100.00
2023-02-14T09:13:45.330Z,100.00
2023-02-14T09:16:13.194Z,100.00
2023-02-14T09:18:40.716Z,100.00
2023-02-14T09:21:10.309Z,100.00
2023-02-14T09:23:37.820Z,100.00
2023-02-14T09:26:07.802Z,100.00
2023-02-14T09:28:35.516Z,100.00
2023-02-14T09:31:11.218Z,100.00
2023-02-14T09:33:56.764Z,100.00
2023-02-14T09:36:23.422Z,100.00
2023-02-14T09:38:50.069Z,100.00
2023-02-14T09:41:25.445Z,100.00
2023-02-14T09:43:59.296Z,100.00
2023-02-14T09:46:27.648Z,100.00
2023-02-14T09:48:55.167Z,100.00
2023-02-14T09:51:26.466Z,100.00
2023-02-14T09:54:02.430Z,100.00
2023-02-14T09:56:52.102Z,100.00
2023-02-14T09:59:29.461Z,100.00
2023-02-14T10:02:16.144Z,100.00
2023-02-14T10:05:24.015Z,100.00
2023-02-14T10:08:21.830Z,100.00
2023-02-14T10:11:00.106Z,100.00
2023-02-14T10:13:33.579Z,100.00
2023-02-14T10:16:09.455Z,100.00
2023-02-14T10:18:45.103Z,100.00
2023-02-14T10:21:22.021Z,100.00
2023-02-14T10:24:02.127Z,100.00
2023-02-14T10:26:38.240Z,100.00
2023-02-14T10:29:11.135Z,100.00
2023-02-14T10:31:44.955Z,100.00
2023-02-14T10:34:25.928Z,100.00
2023-02-14T10:37:10.956Z,100.00
2023-02-14T10:39:55.433Z,100.00
2023-02-14T10:43:01.430Z,100.00
2023-02-14T10:45:42.627Z,100.00
2023-02-14T10:48:28.828Z,100.00
2023-02-14T10:51:04.751Z,100.00
2023-02-14T10:53:51.133Z,100.00
2023-02-14T10:56:23.722Z,100.00
2023-02-14T10:58:52.529Z,100.00
2023-02-14T11:01:20.024Z,100.00
2023-02-14T11:03:58.594Z,100.00
2023-02-14T11:06:25.764Z,100.00
2023-02-14T11:08:52.447Z,100.00
2023-02-14T11:11:24.448Z,100.00
2023-02-14T11:13:52.044Z,100.00
2023-02-14T11:16:39.977Z,100.00
2023-02-14T11:19:20.785Z,100.00
2023-02-14T11:21:50.704Z,100.00
2023-02-14T11:24:32.505Z,100.00
2023-02-14T11:27:19.241Z,100.00
2023-02-14T11:29:52.618Z,100.00
2023-02-14T11:32:23.502Z,100.00
2023-02-14T11:35:04.056Z,100.00
2023-02-14T11:37:44.567Z,100.00
2023-02-14T11:40:31.986Z,98.52
2023-02-14T11:43:13.813Z,97.18
2023-02-14T11:45:42.259Z,96.09
2023-02-14T11:48:37.085Z,95.05
2023-02-14T11:51:16.454Z,94.58
2023-02-14T11:53:49.951Z,95.33
2023-02-14T11:56:20.533Z,95.24
2023-02-14T11:58:57.894Z,95.66
2023-02-14T12:01:36.544Z,95.18
2023-02-14T12:04:14.405Z,93.18
2023-02-14T12:06:41.207Z,93.15
2023-02-14T12:09:22.771Z,93.86
2023-02-14T12:11:58.974Z,94.72
2023-02-14T12:14:29.776Z,93.61
2023-02-14T12:17:18.952Z,92.59
2023-02-14T12:20:08.902Z,92.44
2023-02-14T12:23:00.511Z,92.93
2023-02-14T12:25:37.081Z,92.26
2023-02-14T12:28:12.308Z,93.75
2023-02-14T12:30:39.015Z,93.59
2023-02-14T12:33:26.102Z,94.68
2023-02-14T12:35:52.644Z,94.35
2023-02-14T12:39:02.655Z,93.51
2023-02-14T12:41:41.079Z,94.50
2023-02-14T12:44:16.668Z,99.87
2023-02-14T12:47:05.046Z,94.02
2023-02-14T12:50:16.919Z,93.48
2023-02-14T12:52:58.756Z,92.96
2023-02-14T12:58:42.196Z,95.13
2023-02-14T13:01:28.437Z,95.54
2023-02-14T13:04:37.749Z,95.74
2023-02-14T13:07:45.557Z,97.84
2023-02-14T13:11:00.778Z,96.55
2023-02-14T13:14:08.750Z,97.93
2023-02-14T13:16:50.861Z,99.09
2023-02-14T13:19:41.626Z,98.65
2023-02-14T13:22:13.847Z,100.00
2023-02-14T13:24:47.869Z,97.77
2023-02-14T13:27:22.283Z,98.72
2023-02-14T13:29:54.570Z,99.81
2023-02-14T13:32:22.648Z,99.59
2023-02-14T13:34:50.466Z,100.00
2023-02-14T13:37:20.563Z,100.00
2023-02-14T13:39:53.696Z,100.00
2023-02-14T13:42:48.009Z,99.69
2023-02-14T13:45:30.691Z,99.60
2023-02-14T13:48:14.035Z,99.98
2023-02-14T13:50:55.997Z,99.94
2023-02-14T13:53:42.489Z,100.00
2023-02-14T13:56:12.225Z,100.00
2023-02-14T13:59:06.091Z,100.00
2023-02-14T14:01:40.650Z,100.00
2023-02-14T14:04:28.899Z,100.00
2023-02-14T14:07:22.368Z,100.00
2023-02-14T14:09:48.965Z,100.00
2023-02-14T14:12:27.533Z,100.00
2023-02-14T14:15:06.505Z,98.37
2023-02-14T14:17:35.876Z,98.33
2023-02-14T14:20:24.196Z,98.30
2023-02-14T14:22:54.450Z,99.86
2023-02-14T14:25:35.574Z,100.00
2023-02-14T14:28:10.178Z,100.00
2023-02-14T14:30:38.487Z,100.00
2023-02-14T14:33:26.847Z,100.00
2023-02-14T14:35:55.352Z,100.00
2023-02-14T14:38:22.704Z,100.00
2023-02-14T14:40:50.991Z,100.00
2023-02-14T14:43:24.245Z,100.00
2023-02-14T14:45:53.039Z,99.46
2023-02-14T14:48:40.185Z,98.49
2023-02-14T14:51:08.981Z,98.72
2023-02-14T14:53:47.060Z,99.19
2023-02-14T14:56:19.714Z,98.98
2023-02-14T14:58:47.023Z,98.52
2023-02-14T15:01:32.375Z,99.75
2023-02-14T15:04:16.465Z,100.00
2023-02-14T15:06:43.166Z,100.00
2023-02-14T15:09:36.089Z,100.00
2023-02-14T15:12:21.891Z,100.00
2023-02-14T15:14:54.797Z,100.00
2023-02-14T15:17:33.088Z,100.00
2023-02-14T15:20:08.596Z,100.00
2023-02-14T15:22:35.268Z,100.00
2023-02-14T15:25:09.768Z,100.00
2023-02-14T15:27:41.199Z,100.00
2023-02-14T15:30:20.138Z,100.00
2023-02-14T15:32:49.425Z,100.00
2023-02-14T15:35:29.123Z,100.00
2023-02-14T15:38:00.806Z,100.00
2023-02-14T15:40:33.500Z,100.00
2023-02-14T15:43:32.013Z,100.00
2023-02-14T15:46:27.907Z,100.00
2023-02-14T15:48:58.505Z,100.00
2023-02-14T15:51:29.821Z,100.00
2023-02-14T15:54:00.643Z,100.00
2023-02-14T15:56:46.756Z,100.00
2023-02-14T15:59:23.548Z,100.00
2023-02-14T16:01:59.682Z,100.00
2023-02-14T16:04:29.009Z,100.00
2023-02-14T16:07:22.975Z,100.00
2023-02-14T16:09:51.767Z,100.00
2023-02-14T16:12:36.255Z,100.00
2023-02-14T16:15:15.188Z,100.00
2023-02-14T16:17:44.096Z,100.00
2023-02-14T16:20:28.649Z,100.00
2023-02-14T16:23:15.269Z,100.00
2023-02-14T16:25:42.030Z,100.00
2023-02-14T16:28:08.861Z,100.00
2023-02-14T16:30:37.405Z,100.00
2023-02-14T16:33:05.743Z,100.00
2023-02-14T16:35:32.748Z,100.00
2023-02-14T16:37:59.386Z,100.00
2023-02-14T16:40:28.763Z,100.00
2023-02-14T16:42:55.456Z,100.00
2023-02-14T16:45:22.197Z,100.00
2023-02-14T16:47:49.601Z,100.00
2023-02-14T16:50:17.706Z,100.00
2023-02-14T16:52:49.037Z,100.00
2023-02-14T16:55:17.332Z,100.00
2023-02-14T16:57:46.424Z,100.00
2023-02-14T17:00:14.090Z,100.00
2023-02-14T17:02:43.875Z,100.00
2023-02-14T17:05:11.374Z,100.00
2023-02-14T17:07:40.979Z,100.00
2023-02-14T17:10:18.083Z,100.00
2023-02-14T17:12:47.369Z,100.00
2023-02-14T17:15:18.290Z,100.00
2023-02-14T17:17:47.176Z,100.00
2023-02-14T17:20:14.760Z,100.00
2023-02-14T17:22:44.686Z,100.00
2023-02-14T17:25:11.642Z,100.00
2023-02-14T17:27:38.951Z,100.00
2023-02-14T17:30:06.178Z,100.00
2023-02-14T17:32:33.100Z,100.00
2023-02-14T17:35:01.071Z,100.00
2023-02-14T17:37:28.883Z,100.00
2023-02-14T17:39:55.481Z,100.00
2023-02-14T17:42:22.304Z,100.00
2023-02-14T17:44:48.950Z,100.00
2023-02-14T17:47:18.122Z,100.00
2023-02-14T17:49:47.448Z,100.00
2023-02-14T17:52:15.743Z,100.00
2023-02-14T17:54:42.929Z,100.00
2023-02-14T17:57:09.588Z,100.00
2023-02-14T17:59:36.751Z,100.00
2023-02-14T18:02:03.907Z,100.00
2023-02-14T18:04:30.587Z,100.00
2023-02-14T18:06:57.206Z,100.00
2023-02-14T18:09:25.734Z,100.00
2023-02-14T18:11:52.440Z,100.00
2023-02-14T18:14:19.020Z,100.00
2023-02-14T18:16:45.934Z,100.00
2023-02-14T18:19:15.871Z,100.00
2023-02-14T18:21:44.775Z,100.00
2023-02-14T18:24:12.452Z,100.00
2023-02-14T18:26:41.241Z,100.00
2023-02-14T18:29:08.828Z,100.00
2023-02-14T18:31:41.441Z,100.00
2023-02-14T18:34:08.758Z,100.00
2023-02-14T18:36:37.339Z,100.00
2023-02-14T18:39:04.477Z,100.00
2023-02-14T18:41:31.534Z,100.00
2023-02-14T18:43:58.774Z,100.00
2023-02-14T18:46:27.884Z,100.00
2023-02-14T18:48:56.667Z,100.00
2023-02-14T18:51:34.769Z,100.00
2023-02-14T18:54:03.132Z,100.00
2023-02-14T18:56:32.682Z,100.00
2023-02-14T18:59:03.717Z,100.00
2023-02-14T19:01:33.585Z,100.00
2023-02-14T19:04:01.391Z,100.00
2023-02-14T19:06:30.512Z,100.00
2023-02-14T19:08:58.048Z,100.00
2023-02-14T19:11:28.755Z,100.00
2023-02-14T19:13:58.373Z,100.00
2023-02-14T19:16:31.374Z,100.00
2023-02-14T19:18:59.159Z,100.00
2023-02-14T19:21:29.485Z,100.00
2023-02-14T19:23:57.754Z,100.00
2023-02-14T19:26:27.562Z,100.00
2023-02-14T19:28:59.656Z,100.00
2023-02-14T19:31:27.110Z,100.00
2023-02-14T19:33:54.471Z,100.00
2023-02-14T19:36:23.281Z,100.00
2023-02-14T19:38:52.498Z,100.00
2023-02-14T19:41:22.853Z,100.00
2023-02-14T19:43:51.368Z,100.00
2023-02-14T19:46:21.723Z,100.00
2023-02-14T19:48:48.818Z,100.00
2023-02-14T19:51:27.762Z,100.00
2023-02-14T19:53:56.104Z,100.00
2023-02-14T19:56:25.838Z,100.00
2023-02-14T19:58:53.336Z,100.00
2023-02-14T20:01:33.315Z,100.00
2023-02-14T20:04:00.732Z,100.00
2023-02-14T20:06:29.384Z,100.00
2023-02-14T20:08:56.065Z,100.00
2023-02-14T20:11:31.427Z,100.00
2023-02-14T20:13:59.418Z,100.00
2023-02-14T20:16:28.185Z,100.00
2023-02-14T20:18:55.037Z,100.00
2023-02-14T20:21:25.626Z,100.00
2023-02-14T20:23:52.463Z,100.00
2023-02-14T20:26:19.679Z,100.00
2023-02-14T20:28:48.781Z,100.00
2023-02-14T20:31:19.454Z,100.00
2023-02-14T20:33:47.690Z,100.00
2023-02-14T20:36:14.444Z,100.00
2023-02-14T20:38:41.149Z,100.00
2023-02-14T20:41:10.762Z,100.00
2023-02-14T20:43:38.432Z,100.00
2023-02-14T20:46:06.790Z,100.00
2023-02-14T20:48:34.721Z,100.00
2023-02-14T20:51:27.788Z,100.00
2023-02-14T20:53:54.560Z,100.00
2023-02-14T20:56:23.422Z,100.00
2023-02-14T20:58:50.479Z,100.00
2023-02-14T21:01:20.094Z,100.00
2023-02-14T21:03:50.860Z,100.00
2023-02-14T21:06:19.621Z,100.00
2023-02-14T21:08:46.719Z,100.00
2023-02-14T21:11:16.253Z,100.00
2023-02-14T21:13:42.987Z,100.00
2023-02-14T21:16:17.304Z,100.00
2023-02-14T21:18:48.663Z,100.00
2023-02-14T21:21:21.736Z,100.00
2023-02-14T21:23:49.905Z,100.00
2023-02-14T21:26:17.375Z,100.00
2023-02-14T21:28:44.186Z,100.00
2023-02-14T21:31:14.639Z,100.00
2023-02-14T21:33:41.310Z,100.00
2023-02-14T21:36:08.098Z,100.00
2023-02-14T21:38:35.576Z,100.00
2023-02-14T21:41:08.119Z,100.00
2023-02-14T21:43:39.898Z,100.00
2023-02-14T21:46:09.587Z,100.00
2023-02-14T21:48:55.244Z,100.00
2023-02-14T21:51:22.279Z,100.00
2023-02-14T21:53:49.439Z,100.00
2023-02-14T21:56:19.834Z,100.00
2023-02-14T21:58:48.218Z,100.00
2023-02-14T22:01:16.783Z,100.00
2023-02-14T22:03:43.863Z,100.00
2023-02-14T22:06:10.714Z,100.00
2023-02-14T22:08:37.442Z,100.00
2023-02-14T22:11:08.727Z,100.00
2023-02-14T22:13:36.064Z,100.00
2023-02-14T22:16:07.019Z,100.00
2023-02-14T22:18:34.268Z,100.00
2023-02-14T22:21:09.629Z,100.00
2023-02-14T22:23:37.300Z,100.00
2023-02-14T22:26:28.392Z,100.00
2023-02-14T22:28:57.305Z,100.00
2023-02-14T22:31:25.853Z,100.00
2023-02-14T22:33:53.074Z,100.00
2023-02-14T22:36:20.160Z,100.00
2023-02-14T22:38:46.803Z,100.00
2023-02-14T22:41:16.563Z,100.00
2023-02-14T22:43:43.929Z,100.00
2023-02-14T22:46:22.174Z,100.00
2023-02-14T22:48:49.949Z,100.00
2023-02-14T22:51:25.996Z,100.00
2023-02-14T22:53:55.404Z,100.00
2023-02-14T22:56:25.532Z,100.00
2023-02-14T22:59:00.999Z,100.00
2023-02-14T23:01:28.406Z,100.00
2023-02-14T23:03:57.581Z,100.00
2023-02-14T23:06:25.783Z,100.00
2023-02-14T23:08:54.449Z,100.00
2023-02-14T23:11:27.918Z,100.00
2023-02-14T23:14:13.632Z,100.00
2023-02-14T23:16:59.882Z,100.00
2023-02-14T23:19:48.066Z,100.00
2023-02-14T23:22:21.222Z,100.00
2023-02-14T23:24:52.732Z,100.00
2023-02-14T23:27:21.698Z,100.00
2023-02-14T23:29:48.391Z,100.00
2023-02-14T23:32:15.118Z,100.00
2023-02-14T23:34:44.231Z,100.00
2023-02-14T23:37:12.060Z,100.00
2023-02-14T23:39:38.653Z,100.00
2023-02-14T23:42:14.958Z,100.00
2023-02-14T23:44:45.866Z,100.00
2023-02-14T23:47:14.520Z,100.00
2023-02-14T23:49:41.960Z,100.00
2023-02-14T23:52:11.115Z,100.00
2023-02-14T23:54:38.837Z,100.00
2023-02-14T23:57:06.205Z,100.00
2023-02-14T23:59:33.039Z,100.00
