createdAt,value
2018-02-03T00:02:16.843Z,11.32
2018-02-03T00:04:45.146Z,10.65
2018-02-03T00:07:13.477Z,13.40
2018-02-03T00:09:42.375Z,12.05
2018-02-03T00:12:10.689Z,11.15
2018-02-03T00:14:39.031Z,11.50
2018-02-03T00:17:07.383Z,10.73
2018-02-03T00:19:35.710Z,12.50
2018-02-03T00:22:04.023Z,12.80
2018-02-03T00:24:32.368Z,10.60
2018-02-03T00:27:00.698Z,10.63
2018-02-03T00:29:29.821Z,11.90
2018-02-03T00:31:58.204Z,12.50
2018-02-03T00:34:26.535Z,11.85
2018-02-03T00:36:54.848Z,11.00
2018-02-03T00:39:23.214Z,10.80
2018-02-03T00:41:52.378Z,11.63
2018-02-03T00:44:20.680Z,12.43
2018-02-03T00:46:49.000Z,17.65
2018-02-03T00:49:17.316Z,15.75
2018-02-03T00:51:45.638Z,15.68
2018-02-03T00:54:14.111Z,15.35
2018-02-03T00:56:42.452Z,15.90
2018-02-03T00:59:10.781Z,16.80
2018-02-03T01:01:39.168Z,22.92
2018-02-03T01:04:07.513Z,18.40
2018-02-03T01:06:36.870Z,19.20
2018-02-03T01:09:05.305Z,22.20
2018-02-03T01:11:33.693Z,25.42
2018-02-03T01:14:02.791Z,25.55
2018-02-03T01:16:31.317Z,19.75
2018-02-03T01:18:59.639Z,20.80
2018-02-03T01:21:27.967Z,28.35
2018-02-03T01:23:56.311Z,22.95
2018-02-03T01:26:25.402Z,21.87
2018-02-03T01:28:54.468Z,21.70
2018-02-03T01:31:22.817Z,29.02
2018-02-03T01:33:51.125Z,25.73
2018-02-03T01:36:19.416Z,25.15
2018-02-03T01:38:48.098Z,23.50
2018-02-03T01:41:16.440Z,24.77
2018-02-03T01:43:44.771Z,23.95
2018-02-03T01:46:13.880Z,20.27
2018-02-03T01:48:42.181Z,20.20
2018-02-03T01:51:10.494Z,14.35
2018-02-03T01:53:38.844Z,19.42
2018-02-03T01:56:07.195Z,18.65
2018-02-03T01:58:35.519Z,23.42
2018-02-03T02:01:04.231Z,19.65
2018-02-03T02:03:32.561Z,18.52
2018-02-03T02:06:00.878Z,17.20
2018-02-03T02:08:29.251Z,17.50
2018-02-03T02:10:57.571Z,19.05
2018-02-03T02:13:25.908Z,15.77
2018-02-03T02:15:54.290Z,14.85
2018-02-03T02:18:22.636Z,13.48
2018-02-03T02:20:50.986Z,15.85
2018-02-03T02:23:19.659Z,20.00
2018-02-03T02:25:48.754Z,10.80
2018-02-03T02:28:17.847Z,16.87
2018-02-03T02:30:46.960Z,23.60
2018-02-03T02:33:16.093Z,17.15
2018-02-03T02:35:44.412Z,18.20
2018-02-03T02:38:13.528Z,20.20
2018-02-03T02:40:41.874Z,18.80
2018-02-03T02:43:10.283Z,18.85
2018-02-03T02:45:38.959Z,18.00
2018-02-03T02:48:07.317Z,18.67
2018-02-03T02:50:35.656Z,14.45
2018-02-03T02:53:04.012Z,16.60
2018-02-03T02:55:32.342Z,10.98
2018-02-03T02:58:00.661Z,15.45
2018-02-03T03:00:29.830Z,10.40
2018-02-03T03:02:58.203Z,14.52
2018-02-03T03:05:26.552Z,13.93
2018-02-03T03:07:55.122Z,10.45
2018-02-03T03:10:23.521Z,12.00
2018-02-03T03:12:51.827Z,14.90
2018-02-03T03:15:20.220Z,11.65
2018-02-03T03:17:48.634Z,13.27
2018-02-03T03:20:17.045Z,12.88
2018-02-03T03:22:45.436Z,15.07
2018-02-03T03:25:13.830Z,16.95
2018-02-03T03:27:42.228Z,13.95
2018-02-03T03:30:11.852Z,14.90
2018-02-03T03:32:40.228Z,15.55
2018-02-03T03:35:09.400Z,15.20
2018-02-03T03:37:37.873Z,17.55
2018-02-03T03:40:06.170Z,17.45
2018-02-03T03:42:34.535Z,12.68
2018-02-03T03:45:02.948Z,16.27
2018-02-03T03:47:31.341Z,12.37
2018-02-03T03:49:59.688Z,18.92
2018-02-03T03:52:29.178Z,15.40
2018-02-03T03:54:57.573Z,10.80
2018-02-03T03:57:25.933Z,11.20
2018-02-03T03:59:54.298Z,10.02
2018-02-03T04:02:22.876Z,13.18
2018-02-03T04:04:51.189Z,12.00
2018-02-03T04:07:19.548Z,20.37
2018-02-03T04:09:47.874Z,11.95
2018-02-03T04:12:16.189Z,13.30
2018-02-03T04:14:44.728Z,10.35
2018-02-03T04:17:13.826Z,14.85
2018-02-03T04:19:42.340Z,10.60
2018-02-03T04:22:10.682Z,12.50
2018-02-03T04:24:39.753Z,17.67
2018-02-03T04:27:08.055Z,9.77
2018-02-03T04:29:37.160Z,11.57
2018-02-03T04:32:06.247Z,11.12
2018-02-03T04:34:34.569Z,10.57
2018-02-03T04:37:03.064Z,10.40
2018-02-03T04:39:31.829Z,10.57
2018-02-03T04:42:00.124Z,10.88
2018-02-03T04:44:28.451Z,9.80
2018-02-03T04:46:57.524Z,11.23
2018-02-03T04:49:25.823Z,9.88
2018-02-03T04:51:54.955Z,12.57
2018-02-03T04:54:23.283Z,9.55
2018-02-03T04:56:52.360Z,12.32
2018-02-03T04:59:20.911Z,12.35
2018-02-03T05:01:49.215Z,21.35
2018-02-03T05:04:17.523Z,9.27
2018-02-03T05:06:46.662Z,13.52
2018-02-03T05:09:14.956Z,9.90
2018-02-03T05:11:43.272Z,11.55
2018-02-03T05:14:11.625Z,13.20
2018-02-03T05:16:39.952Z,15.68
2018-02-03T05:19:08.276Z,14.15
2018-02-03T05:21:36.835Z,13.45
2018-02-03T05:24:05.132Z,12.85
2018-02-03T05:26:33.428Z,18.02
2018-02-03T05:29:01.791Z,11.88
2018-02-03T05:31:30.127Z,14.02
2018-02-03T05:33:58.460Z,12.02
2018-02-03T05:36:26.802Z,18.12
2018-02-03T05:38:55.128Z,13.98
2018-02-03T05:41:23.473Z,13.25
2018-02-03T05:43:51.913Z,13.25
2018-02-03T05:46:21.007Z,11.50
2018-02-03T05:48:49.315Z,14.50
2018-02-03T05:51:17.625Z,15.32
2018-02-03T05:53:45.983Z,18.37
2018-02-03T05:56:14.296Z,15.07
2018-02-03T05:58:42.670Z,12.85
2018-02-03T06:01:10.977Z,12.15
2018-02-03T06:03:40.057Z,17.00
2018-02-03T06:06:08.532Z,13.70
2018-02-03T06:08:37.726Z,13.48
2018-02-03T06:11:06.206Z,11.82
2018-02-03T06:13:34.631Z,10.45
2018-02-03T06:16:02.970Z,10.85
2018-02-03T06:18:31.318Z,11.73
2018-02-03T06:20:59.728Z,10.57
2018-02-03T06:23:28.175Z,10.55
2018-02-03T06:25:56.494Z,14.87
2018-02-03T06:28:25.237Z,14.07
2018-02-03T06:30:53.657Z,13.07
2018-02-03T06:33:22.078Z,15.80
2018-02-03T06:35:50.606Z,11.85
2018-02-03T06:38:19.100Z,10.93
2018-02-03T06:40:47.465Z,21.08
2018-02-03T06:43:16.311Z,12.30
2018-02-03T06:45:44.851Z,10.57
2018-02-03T06:48:13.256Z,15.32
2018-02-03T06:50:41.949Z,14.52
2018-02-03T06:53:10.362Z,18.30
2018-02-03T06:55:38.779Z,12.32
2018-02-03T06:58:07.160Z,14.68
2018-02-03T07:00:35.519Z,17.30
2018-02-03T07:03:03.858Z,17.20
2018-02-03T07:05:32.275Z,13.10
2018-02-03T07:08:00.592Z,17.30
2018-02-03T07:10:29.712Z,12.13
2018-02-03T07:12:58.165Z,17.27
2018-02-03T07:15:26.494Z,17.40
2018-02-03T07:17:54.777Z,15.55
2018-02-03T07:20:23.097Z,17.70
2018-02-03T07:22:51.456Z,19.67
2018-02-03T07:25:19.903Z,17.40
2018-02-03T07:27:48.325Z,14.27
2018-02-03T07:30:16.668Z,14.60
2018-02-03T07:32:45.032Z,15.40
2018-02-03T07:35:13.465Z,13.25
2018-02-03T07:37:41.839Z,17.90
2018-02-03T07:40:10.164Z,16.37
2018-02-03T07:42:38.536Z,16.25
2018-02-03T07:45:06.932Z,16.25
2018-02-03T07:47:35.339Z,19.37
2018-02-03T07:50:03.742Z,18.10
2018-02-03T07:52:32.092Z,17.08
2018-02-03T07:55:00.429Z,11.93
2018-02-03T07:57:29.047Z,15.98
2018-02-03T07:59:57.368Z,12.57
2018-02-03T08:02:25.771Z,16.95
2018-02-03T08:04:54.190Z,11.25
2018-02-03T08:07:22.483Z,12.77
2018-02-03T08:09:50.805Z,16.25
2018-02-03T08:12:19.173Z,13.50
2018-02-03T08:14:47.496Z,16.37
2018-02-03T08:17:15.841Z,16.20
2018-02-03T08:19:45.151Z,14.13
2018-02-03T08:22:14.224Z,15.43
2018-02-03T08:24:43.440Z,15.38
2018-02-03T08:27:11.889Z,10.45
2018-02-03T08:29:40.273Z,14.07
2018-02-03T08:32:08.575Z,15.02
2018-02-03T08:34:37.816Z,17.48
2018-02-03T08:37:06.165Z,16.33
2018-02-03T08:39:34.572Z,17.67
2018-02-03T08:42:03.108Z,15.27
2018-02-03T08:44:32.330Z,23.60
2018-02-03T08:47:00.704Z,14.85
2018-02-03T08:49:29.076Z,15.02
2018-02-03T08:51:57.397Z,14.93
2018-02-03T08:54:25.721Z,13.85
2018-02-03T08:56:54.816Z,14.27
2018-02-03T08:59:23.919Z,16.70
2018-02-03T09:01:53.014Z,20.02
2018-02-03T09:04:22.706Z,14.90
2018-02-03T09:06:51.023Z,17.12
2018-02-03T09:09:19.335Z,15.57
2018-02-03T09:12:05.428Z,13.70
2018-02-03T09:14:33.727Z,17.77
2018-02-03T09:17:02.017Z,15.77
2018-02-03T09:19:30.559Z,17.05
2018-02-03T09:21:58.878Z,23.95
2018-02-03T09:24:27.213Z,14.05
2018-02-03T09:26:55.548Z,17.75
2018-02-03T09:29:24.619Z,20.52
2018-02-03T09:31:52.949Z,14.63
2018-02-03T09:34:21.526Z,19.45
2018-02-03T09:36:49.855Z,21.58
2018-02-03T09:39:18.164Z,17.55
2018-02-03T09:41:46.677Z,24.95
2018-02-03T09:44:15.000Z,17.62
2018-02-03T09:46:43.338Z,20.00
2018-02-03T09:49:12.095Z,17.52
2018-02-03T09:51:40.387Z,14.90
2018-02-03T09:54:08.682Z,20.35
2018-02-03T09:56:37.024Z,21.67
2018-02-03T09:59:06.135Z,22.50
2018-02-03T10:01:34.521Z,16.00
2018-02-03T10:04:02.937Z,14.85
2018-02-03T10:06:31.247Z,18.02
2018-02-03T10:08:59.571Z,14.02
2018-02-03T10:11:28.758Z,16.42
2018-02-03T10:13:57.432Z,23.05
2018-02-03T10:16:25.886Z,19.37
2018-02-03T10:18:55.056Z,18.52
2018-02-03T10:21:23.399Z,17.48
2018-02-03T10:23:51.732Z,19.67
2018-02-03T10:26:20.191Z,17.80
2018-02-03T10:28:48.504Z,16.40
2018-02-03T10:31:16.810Z,14.07
2018-02-03T10:33:45.140Z,14.65
2018-02-03T10:36:13.438Z,12.57
2018-02-03T10:38:41.756Z,14.43
2018-02-03T10:41:10.178Z,13.88
2018-02-03T10:43:38.496Z,19.45
2018-02-03T10:46:07.592Z,16.62
2018-02-03T10:48:36.964Z,17.77
2018-02-03T10:51:05.265Z,15.13
2018-02-03T10:53:34.335Z,14.43
2018-02-03T10:56:02.683Z,15.60
2018-02-03T10:58:31.024Z,19.00
2018-02-03T11:01:04.866Z,16.70
2018-02-03T11:03:33.165Z,12.80
2018-02-03T11:06:01.461Z,11.35
2018-02-03T11:08:30.268Z,16.60
2018-02-03T11:10:59.322Z,13.48
2018-02-03T11:13:27.680Z,11.57
2018-02-03T11:15:56.036Z,13.50
2018-02-03T11:18:25.136Z,20.83
2018-02-03T11:20:53.435Z,16.87
2018-02-03T11:23:21.768Z,18.23
2018-02-03T11:25:50.834Z,12.43
2018-02-03T11:28:19.137Z,15.70
2018-02-03T11:30:47.892Z,11.25
2018-02-03T11:33:16.960Z,15.15
2018-02-03T11:35:45.278Z,10.05
2018-02-03T11:38:13.604Z,12.25
2018-02-03T11:40:41.917Z,12.07
2018-02-03T11:43:10.376Z,10.60
2018-02-03T11:45:38.741Z,15.73
2018-02-03T11:48:07.063Z,9.52
2018-02-03T11:50:35.399Z,10.75
2018-02-03T11:53:04.850Z,9.30
2018-02-03T11:55:33.243Z,8.93
2018-02-03T11:58:01.569Z,20.25
2018-02-03T12:00:29.932Z,13.27
2018-02-03T12:02:58.282Z,10.70
2018-02-03T12:05:26.611Z,17.00
2018-02-03T12:07:54.984Z,12.07
2018-02-03T12:10:23.302Z,11.57
2018-02-03T12:12:51.632Z,12.88
2018-02-03T12:15:20.368Z,10.48
2018-02-03T12:17:48.850Z,13.93
2018-02-03T12:20:17.157Z,12.52
2018-02-03T12:22:46.270Z,10.63
2018-02-03T12:25:14.573Z,10.00
2018-02-03T12:27:43.758Z,10.07
2018-02-03T12:30:12.125Z,18.77
2018-02-03T12:32:40.463Z,11.00
2018-02-03T12:35:08.793Z,12.20
2018-02-03T12:37:37.499Z,10.32
2018-02-03T12:40:05.815Z,10.85
2018-02-03T12:42:34.173Z,9.85
2018-02-03T12:45:02.524Z,10.25
2018-02-03T12:47:30.863Z,11.35
2018-02-03T12:49:59.940Z,9.68
2018-02-03T12:52:28.300Z,13.93
2018-02-03T12:54:56.636Z,12.60
2018-02-03T12:57:24.964Z,11.45
2018-02-03T12:59:54.007Z,14.90
2018-02-03T13:02:22.297Z,12.50
2018-02-03T13:04:50.615Z,10.18
2018-02-03T13:07:19.003Z,12.50
2018-02-03T13:09:47.353Z,14.05
2018-02-03T13:12:15.682Z,12.48
2018-02-03T13:14:44.830Z,11.52
2018-02-03T13:17:13.134Z,13.80
2018-02-03T13:19:41.455Z,11.98
2018-02-03T13:22:09.880Z,16.25
2018-02-03T13:24:38.193Z,12.02
2018-02-03T13:27:06.522Z,9.52
2018-02-03T13:29:34.871Z,13.32
2018-02-03T13:32:03.182Z,11.65
2018-02-03T13:34:31.513Z,13.00
2018-02-03T13:36:59.875Z,13.02
2018-02-03T13:39:29.402Z,14.75
2018-02-03T13:41:58.632Z,11.50
2018-02-03T13:44:27.525Z,13.50
2018-02-03T13:46:55.820Z,10.05
2018-02-03T13:49:24.140Z,10.23
2018-02-03T13:51:53.250Z,11.65
2018-02-03T13:54:21.563Z,10.70
2018-02-03T13:56:49.875Z,10.10
2018-02-03T13:59:18.183Z,13.05
2018-02-03T14:01:46.574Z,9.88
2018-02-03T14:04:14.905Z,9.75
2018-02-03T14:06:43.357Z,12.15
2018-02-03T14:09:11.715Z,8.68
2018-02-03T14:11:40.040Z,11.95
2018-02-03T14:14:08.388Z,10.55
2018-02-03T14:16:36.684Z,11.07
2018-02-03T14:19:05.039Z,14.00
2018-02-03T14:21:33.382Z,12.73
2018-02-03T14:24:07.943Z,9.70
2018-02-03T14:26:36.780Z,8.85
2018-02-03T14:29:05.079Z,10.70
2018-02-03T14:31:33.400Z,10.13
2018-02-03T14:34:01.870Z,13.23
2018-02-03T14:36:30.188Z,9.07
2018-02-03T14:38:58.510Z,10.48
2018-02-03T14:41:26.821Z,9.82
2018-02-03T14:43:55.164Z,9.18
2018-02-03T14:46:23.611Z,10.15
2018-02-03T14:48:52.299Z,9.90
2018-02-03T14:51:20.612Z,10.07
2018-02-03T14:53:48.948Z,9.32
2018-02-03T14:56:17.289Z,10.23
2018-02-03T14:58:45.599Z,14.85
2018-02-03T15:01:13.915Z,16.65
2018-02-03T15:03:42.248Z,12.00
2018-02-03T15:06:10.549Z,9.65
2018-02-03T15:08:38.883Z,14.77
2018-02-03T15:11:07.442Z,10.32
2018-02-03T15:13:35.765Z,9.32
2018-02-03T15:16:04.109Z,8.55
2018-02-03T15:18:32.473Z,8.90
2018-02-03T15:21:01.540Z,7.75
2018-02-03T15:23:29.870Z,8.52
2018-02-03T15:25:58.232Z,7.35
2018-02-03T15:28:26.576Z,11.88
2018-02-03T15:30:54.960Z,7.55
2018-02-03T15:33:24.582Z,7.00
2018-02-03T15:35:53.688Z,6.93
2018-02-03T15:38:22.070Z,7.78
2018-02-03T15:40:50.512Z,8.18
2018-02-03T15:43:18.895Z,9.07
2018-02-03T15:45:47.226Z,8.00
2018-02-03T15:48:15.642Z,7.60
2018-02-03T15:50:43.947Z,8.05
2018-02-03T15:53:13.032Z,8.05
2018-02-03T15:55:41.640Z,6.55
2018-02-03T15:58:10.723Z,13.80
2018-02-03T16:00:39.808Z,8.70
2018-02-03T16:03:08.197Z,8.93
2018-02-03T16:05:36.528Z,9.63
2018-02-03T16:08:04.896Z,9.80
2018-02-03T16:10:33.452Z,8.70
2018-02-03T16:13:02.585Z,9.50
2018-02-03T16:15:31.006Z,9.40
2018-02-03T16:17:59.460Z,10.30
2018-02-03T16:20:27.830Z,13.55
2018-02-03T16:22:56.124Z,10.88
2018-02-03T16:25:24.600Z,11.88
2018-02-03T16:27:52.957Z,8.90
2018-02-03T16:30:21.266Z,9.95
2018-02-03T16:32:49.623Z,16.52
2018-02-03T16:35:17.912Z,11.43
2018-02-03T16:37:46.240Z,9.30
2018-02-03T16:40:15.688Z,12.00
2018-02-03T16:42:44.165Z,10.45
2018-02-03T16:45:12.576Z,10.60
2018-02-03T16:47:41.004Z,8.43
2018-02-03T16:50:09.335Z,10.32
2018-02-03T16:52:37.683Z,8.90
2018-02-03T16:55:06.129Z,11.73
2018-02-03T16:57:34.542Z,10.88
2018-02-03T17:00:02.856Z,9.65
2018-02-03T17:02:31.814Z,9.93
2018-02-03T17:05:00.126Z,8.98
2018-02-03T17:07:28.433Z,8.27
2018-02-03T17:09:57.525Z,13.27
2018-02-03T17:12:26.572Z,9.48
2018-02-03T17:14:54.927Z,11.07
2018-02-03T17:17:23.260Z,12.60
2018-02-03T17:19:51.576Z,8.00
2018-02-03T17:22:19.864Z,15.82
2018-02-03T17:24:48.265Z,9.60
2018-02-03T17:27:16.580Z,10.57
2018-02-03T17:29:45.637Z,8.90
2018-02-03T17:32:13.975Z,10.50
2018-02-03T17:34:42.260Z,8.55
2018-02-03T17:37:16.209Z,11.70
2018-02-03T17:39:44.566Z,9.70
2018-02-03T17:42:12.919Z,9.98
2018-02-03T17:44:41.543Z,9.07
2018-02-03T17:47:10.607Z,9.90
2018-02-03T17:49:38.933Z,11.10
2018-02-03T17:52:07.290Z,9.32
2018-02-03T17:54:35.611Z,9.65
2018-02-03T17:57:10.100Z,19.48
2018-02-03T17:59:38.399Z,9.95
2018-02-03T18:02:06.712Z,10.73
2018-02-03T18:04:35.920Z,11.38
2018-02-03T18:07:06.011Z,10.48
2018-02-03T18:09:35.093Z,11.25
2018-02-03T18:12:03.422Z,15.50
2018-02-03T18:14:31.732Z,10.55
2018-02-03T18:17:00.812Z,13.30
2018-02-03T18:19:29.155Z,8.20
2018-02-03T18:21:57.459Z,18.33
2018-02-03T18:24:25.752Z,9.40
2018-02-03T18:26:54.320Z,13.02
2018-02-03T18:29:22.632Z,13.23
2018-02-03T18:31:51.805Z,10.20
2018-02-03T18:34:20.163Z,16.50
2018-02-03T18:36:48.493Z,13.15
2018-02-03T18:39:16.845Z,12.93
2018-02-03T18:41:45.167Z,10.88
2018-02-03T18:44:14.236Z,14.40
2018-02-03T18:46:42.551Z,21.52
2018-02-03T18:49:12.009Z,11.95
2018-02-03T18:51:40.332Z,32.03
2018-02-03T18:54:08.657Z,20.35
2018-02-03T18:56:37.001Z,16.17
2018-02-03T18:59:05.306Z,16.35
2018-02-03T19:01:33.607Z,15.82
2018-02-03T19:04:01.958Z,16.67
2018-02-03T19:06:30.290Z,20.83
2018-02-03T19:08:58.660Z,14.85
2018-02-03T19:11:27.357Z,12.13
2018-02-03T19:13:55.664Z,20.12
2018-02-03T19:16:23.956Z,18.83
2018-02-03T19:18:52.761Z,19.70
2018-02-03T19:21:21.088Z,16.00
2018-02-03T19:23:50.201Z,15.45
2018-02-03T19:26:18.559Z,14.27
2018-02-03T19:28:47.648Z,16.83
2018-02-03T19:31:15.944Z,14.07
2018-02-03T19:33:45.436Z,16.95
2018-02-03T19:36:14.544Z,18.33
2018-02-03T19:38:43.623Z,18.58
2018-02-03T19:41:12.759Z,18.98
2018-02-03T19:43:41.091Z,22.75
2018-02-03T19:46:09.426Z,16.55
2018-02-03T19:48:37.789Z,15.45
2018-02-03T19:51:06.098Z,16.48
2018-02-03T19:53:34.394Z,13.52
2018-02-03T19:56:03.149Z,17.00
2018-02-03T19:58:31.532Z,13.23
2018-02-03T20:00:59.959Z,10.93
2018-02-03T20:03:29.055Z,9.75
2018-02-03T20:05:58.388Z,8.85
2018-02-03T20:08:26.677Z,10.68
2018-02-03T20:10:55.036Z,8.77
2018-02-03T20:13:23.324Z,9.32
2018-02-03T20:15:51.726Z,9.77
2018-02-03T20:18:20.140Z,9.48
2018-02-03T20:20:48.452Z,8.98
2018-02-03T20:23:16.778Z,10.50
2018-02-03T20:25:45.192Z,9.07
2018-02-03T20:28:14.289Z,8.40
2018-02-03T20:30:43.394Z,9.32
2018-02-03T20:33:12.192Z,9.00
2018-02-03T20:35:40.570Z,9.02
2018-02-03T20:38:08.847Z,8.00
2018-02-03T20:40:37.289Z,8.65
2018-02-03T20:43:05.572Z,8.48
2018-02-03T20:45:33.888Z,8.95
2018-02-03T20:48:02.220Z,7.32
2018-02-03T20:50:30.576Z,9.15
2018-02-03T20:52:58.904Z,8.27
2018-02-03T20:55:28.023Z,6.50
2018-02-03T20:57:56.370Z,8.68
2018-02-03T21:00:25.425Z,7.55
2018-02-03T21:02:53.877Z,8.75
2018-02-03T21:05:22.182Z,7.90
2018-02-03T21:07:50.471Z,7.70
2018-02-03T21:10:18.816Z,8.10
2018-02-03T21:12:47.127Z,8.18
2018-02-03T21:15:15.447Z,12.57
2018-02-03T21:17:44.578Z,9.35
2018-02-03T21:20:12.887Z,12.02
2018-02-03T21:22:41.211Z,9.63
2018-02-03T21:25:09.976Z,12.68
2018-02-03T21:27:39.063Z,8.77
2018-02-03T21:30:07.385Z,14.02
2018-02-03T21:32:35.739Z,12.13
2018-02-03T21:35:04.091Z,10.35
2018-02-03T21:37:32.416Z,10.52
2018-02-03T21:40:00.775Z,14.50
2018-02-03T21:42:29.099Z,12.37
2018-02-03T21:44:57.426Z,9.95
2018-02-03T21:47:26.763Z,12.88
2018-02-03T21:49:55.131Z,14.52
2018-02-03T21:52:23.449Z,13.57
2018-02-03T21:54:51.769Z,16.02
2018-02-03T21:57:20.880Z,21.00
2018-02-03T21:59:49.209Z,13.55
2018-02-03T22:02:17.557Z,14.02
2018-02-03T22:04:45.861Z,17.67
2018-02-03T22:07:14.163Z,13.02
2018-02-03T22:09:42.984Z,19.10
2018-02-03T22:12:11.386Z,18.27
2018-02-03T22:14:39.700Z,15.75
2018-02-03T22:17:08.048Z,17.98
2018-02-03T22:19:36.370Z,15.52
2018-02-03T22:22:05.424Z,14.10
2018-02-03T22:24:33.772Z,20.67
2018-02-03T22:27:02.819Z,21.52
2018-02-03T22:29:31.126Z,18.50
2018-02-03T22:32:00.511Z,21.52
2018-02-03T22:34:28.851Z,24.85
2018-02-03T22:36:57.165Z,19.15
2018-02-03T22:39:25.515Z,18.23
2018-02-03T22:41:53.843Z,19.27
2018-02-03T22:44:22.939Z,18.37
2018-02-03T22:46:52.052Z,17.58
2018-02-03T22:49:21.109Z,18.58
2018-02-03T22:51:49.429Z,22.35
2018-02-03T22:54:18.107Z,19.20
2018-02-03T22:56:46.439Z,19.52
2018-02-03T22:59:14.728Z,19.92
2018-02-03T23:01:43.104Z,22.23
2018-02-03T23:04:11.473Z,21.52
2018-02-03T23:06:39.835Z,22.05
2018-02-03T23:09:08.203Z,22.92
2018-02-03T23:11:36.527Z,22.60
2018-02-03T23:14:04.848Z,20.35
2018-02-03T23:16:33.385Z,24.55
2018-02-03T23:19:01.721Z,26.45
2018-02-03T23:21:30.028Z,22.45
2018-02-03T23:23:58.456Z,23.15
2018-02-03T23:26:26.750Z,20.20
2018-02-03T23:28:55.063Z,23.38
2018-02-03T23:31:23.413Z,21.90
2018-02-03T23:33:51.723Z,18.80
2018-02-03T23:36:20.074Z,21.95
2018-02-03T23:38:48.479Z,22.27
2018-02-03T23:41:16.800Z,23.80
2018-02-03T23:43:45.108Z,22.25
2018-02-03T23:46:15.126Z,21.35
2018-02-03T23:48:43.452Z,21.15
2018-02-03T23:51:11.776Z,19.23
2018-02-03T23:53:40.118Z,22.67
2018-02-03T23:56:09.175Z,22.83
2018-02-03T23:58:37.479Z,20.05
