createdAt,value
2018-11-28T00:00:26.538Z,1.74
2018-11-28T00:01:26.773Z,1.66
2018-11-28T00:02:27.277Z,1.74
2018-11-28T00:03:28.115Z,1.48
2018-11-28T00:04:28.899Z,1.49
2018-11-28T00:05:29.124Z,1.52
2018-11-28T00:06:30.181Z,1.52
2018-11-28T00:07:30.992Z,1.5
2018-11-28T00:08:31.777Z,1.42
2018-11-28T00:09:33.108Z,1.48
2018-11-28T00:10:32.614Z,1.6
2018-11-28T00:11:33.399Z,1.4
2018-11-28T00:12:33.899Z,1.45
2018-11-28T00:13:34.896Z,1.45
2018-11-28T00:14:36.119Z,1.45
2018-11-28T00:15:37.176Z,1.4
2018-11-28T00:16:37.731Z,1.39
2018-11-28T00:17:38.233Z,1.25
2018-11-28T00:18:39.940Z,1.24
2018-11-28T00:19:40.169Z,1.28
2018-11-28T00:20:40.949Z,1.22
2018-11-28T00:21:41.451Z,1.2
2018-11-28T00:22:42.511Z,1.24
2018-11-28T00:23:43.343Z,1.3
2018-11-28T00:24:44.399Z,1.28
2018-11-28T00:25:44.905Z,1.2
2018-11-28T00:26:46.683Z,1.18
2018-11-28T00:27:47.016Z,1.22
2018-11-28T00:28:47.801Z,1.12
2018-11-28T00:29:48.582Z,1.16
2018-11-28T00:30:50.082Z,1.18
2018-11-28T00:31:50.319Z,1.12
2018-11-28T00:32:52.096Z,1.04
2018-11-28T00:33:52.652Z,0.96
2018-11-28T00:34:53.878Z,0.92
2018-11-28T00:35:55.101Z,0.95
2018-11-28T00:36:55.604Z,1.06
2018-11-28T00:37:56.832Z,1.07
2018-11-28T00:38:57.336Z,0.96
2018-11-28T00:39:58.837Z,1.06
2018-11-28T00:40:59.386Z,1.1
2018-11-28T00:41:59.892Z,1.18
2018-11-28T00:43:01.224Z,1.13
2018-11-28T00:44:01.778Z,1.16
2018-11-28T00:45:02.837Z,1.18
2018-11-28T00:46:03.617Z,1.21
2018-11-28T00:47:04.958Z,1.2
2018-11-28T00:48:05.503Z,1.13
2018-11-28T00:49:05.728Z,1.25
2018-11-28T00:50:06.557Z,1.25
2018-11-28T00:51:07.066Z,0.95
2018-11-28T00:52:07.568Z,1.06
2018-11-28T00:53:08.068Z,0.95
2018-11-28T00:54:08.621Z,0.95
2018-11-28T00:55:09.444Z,1.02
2018-11-28T00:56:09.670Z,1.03
2018-11-28T00:57:11.169Z,1.12
2018-11-28T00:58:12.229Z,1.09
2018-11-28T00:59:12.456Z,1.13
2018-11-28T01:00:12.964Z,1.12
2018-11-28T01:01:13.507Z,1.21
2018-11-28T01:02:14.287Z,1.28
2018-11-28T01:03:14.791Z,1.27
2018-11-28T01:04:15.791Z,1.2
2018-11-28T01:05:17.017Z,1.13
2018-11-28T01:06:18.244Z,1.12
2018-11-28T01:07:19.304Z,0.99
2018-11-28T01:08:19.805Z,0.88
2018-11-28T01:09:21.028Z,0.82
2018-11-28T01:10:22.255Z,0.78
2018-11-28T01:11:23.757Z,0.78
2018-11-28T01:12:24.262Z,0.58
2018-11-28T01:13:24.769Z,0.59
2018-11-28T01:14:25.772Z,0.56
2018-11-28T01:15:26.997Z,0.49
2018-11-28T01:16:27.776Z,0.47
2018-11-28T01:17:28.280Z,0.42
2018-11-28T01:18:29.062Z,0.55
2018-11-28T01:19:29.290Z,0.61
2018-11-28T01:20:30.622Z,0.59
2018-11-28T01:21:31.125Z,0.37
2018-11-28T01:22:31.906Z,0.37
2018-11-28T01:23:33.408Z,0.33
2018-11-28T01:24:34.523Z,0.19
2018-11-28T01:25:35.031Z,0.23
2018-11-28T01:26:35.821Z,0.16
2018-11-28T01:27:48.810Z,0.11
2018-11-28T01:28:49.225Z,0.15
2018-11-28T01:29:50.003Z,0.11
2018-11-28T01:30:51.063Z,0.15
2018-11-28T01:31:51.841Z,0.11
2018-11-28T01:32:52.347Z,0.05
2018-11-28T01:33:52.635Z,0.05
2018-11-28T01:34:53.859Z,0.11
2018-11-28T01:35:54.641Z,0.12
2018-11-28T01:36:55.859Z,0.23
2018-11-28T01:37:56.368Z,0.19
2018-11-28T01:38:58.198Z,0.26
2018-11-28T01:39:58.975Z,0.26
2018-11-28T01:40:59.755Z,0.27
2018-11-28T01:42:00.534Z,0.26
2018-11-28T01:43:00.762Z,0.15
2018-11-28T01:44:01.547Z,0.15
2018-11-28T01:45:02.878Z,0.16
2018-11-28T01:46:03.935Z,0.16
2018-11-28T01:47:04.714Z,0.18
2018-11-28T01:48:04.939Z,0.19
2018-11-28T01:49:06.216Z,0.02
2018-11-28T01:50:07.718Z,0.05
2018-11-28T01:51:08.235Z,0.06
2018-11-28T01:52:09.467Z,-0.07
2018-11-28T01:53:10.244Z,-0.06
2018-11-28T01:54:11.748Z,0.09
2018-11-28T01:55:13.530Z,0.09
2018-11-28T01:56:14.344Z,0.13
2018-11-28T01:57:15.400Z,0.2
2018-11-28T01:58:15.901Z,0.27
2018-11-28T01:59:17.009Z,0.31
2018-11-28T02:00:17.792Z,0.31
2018-11-28T02:01:18.589Z,0.26
2018-11-28T02:02:19.641Z,0.47
2018-11-28T02:03:19.989Z,0.4
2018-11-28T02:04:20.788Z,0.45
2018-11-28T02:05:21.305Z,0.42
2018-11-28T02:06:22.360Z,0.56
2018-11-28T02:07:22.860Z,0.45
2018-11-28T02:08:23.916Z,0.51
2018-11-28T02:09:24.746Z,0.56
2018-11-28T02:10:25.253Z,0.71
2018-11-28T02:11:26.310Z,0.64
2018-11-28T02:12:27.690Z,0.63
2018-11-28T02:13:28.188Z,0.64
2018-11-28T02:14:28.966Z,0.68
2018-11-28T02:15:29.466Z,0.73
2018-11-28T02:16:29.966Z,0.68
2018-11-28T02:17:31.462Z,0.7
2018-11-28T02:18:32.241Z,0.77
2018-11-28T02:19:32.531Z,0.76
2018-11-28T02:20:33.311Z,0.76
2018-11-28T02:21:34.644Z,0.7
2018-11-28T02:22:35.422Z,0.78
2018-11-28T02:23:36.208Z,0.76
2018-11-28T02:24:36.711Z,0.74
2018-11-28T02:25:37.491Z,0.86
2018-11-28T02:26:38.272Z,0.85
2018-11-28T02:27:39.663Z,0.89
2018-11-28T02:28:40.443Z,0.88
2018-11-28T02:29:40.994Z,0.76
2018-11-28T02:30:42.055Z,0.76
2018-11-28T02:31:42.737Z,0.66
2018-11-28T02:32:42.803Z,0.58
2018-11-28T02:33:43.878Z,0.67
2018-11-28T02:34:44.655Z,0.7
2018-11-28T02:35:45.268Z,0.71
2018-11-28T02:36:46.047Z,0.71
2018-11-28T02:37:46.847Z,0.78
2018-11-28T02:38:48.186Z,0.84
2018-11-28T02:39:48.465Z,0.78
2018-11-28T02:40:48.815Z,0.88
2018-11-28T02:41:48.869Z,0.82
2018-11-28T02:42:50.536Z,0.89
2018-11-28T02:43:51.039Z,0.81
2018-11-28T02:44:51.818Z,0.76
2018-11-28T02:45:52.602Z,0.88
2018-11-28T02:46:53.134Z,0.78
2018-11-28T02:47:53.922Z,0.86
2018-11-28T02:48:54.756Z,0.85
2018-11-28T02:49:55.191Z,0.88
2018-11-28T02:50:56.529Z,0.81
2018-11-28T02:51:56.605Z,0.81
2018-11-28T02:52:57.382Z,0.89
2018-11-28T02:53:58.437Z,0.81
2018-11-28T02:54:59.499Z,0.88
2018-11-28T02:56:00.563Z,0.73
2018-11-28T02:57:01.075Z,0.77
2018-11-28T02:58:02.312Z,0.84
2018-11-28T02:59:03.207Z,0.88
2018-11-28T03:00:04.326Z,0.84
2018-11-28T03:01:05.107Z,0.95
2018-11-28T03:02:05.174Z,0.91
2018-11-28T03:03:06.506Z,0.88
2018-11-28T03:04:06.287Z,0.95
2018-11-28T03:05:07.075Z,0.84
2018-11-28T03:06:07.588Z,0.81
2018-11-28T03:07:07.826Z,0.66
2018-11-28T03:08:08.888Z,0.59
2018-11-28T03:09:09.982Z,0.61
2018-11-28T03:10:10.384Z,0.47
2018-11-28T03:11:11.451Z,0.61
2018-11-28T03:12:12.519Z,0.56
2018-11-28T03:13:13.850Z,0.61
2018-11-28T03:14:14.905Z,0.66
2018-11-28T03:15:16.238Z,0.61
2018-11-28T03:16:17.038Z,0.56
2018-11-28T03:17:18.096Z,0.61
2018-11-28T03:18:18.171Z,0.61
2018-11-28T03:19:19.799Z,0.71
2018-11-28T03:20:20.217Z,0.66
2018-11-28T03:21:20.280Z,0.71
2018-11-28T03:22:21.078Z,0.58
2018-11-28T03:23:21.862Z,0.63
2018-11-28T03:24:22.660Z,0.52
2018-11-28T03:25:23.446Z,0.58
2018-11-28T03:26:24.225Z,0.61
2018-11-28T03:27:25.010Z,0.67
2018-11-28T03:28:26.514Z,0.58
2018-11-28T03:29:27.743Z,0.64
2018-11-28T03:30:28.618Z,0.56
2018-11-28T03:31:29.276Z,0.63
2018-11-28T03:32:30.741Z,0.48
2018-11-28T03:33:31.504Z,0.49
2018-11-28T03:34:31.957Z,0.51
2018-11-28T03:35:32.038Z,0.64
2018-11-28T03:36:33.369Z,0.59
2018-11-28T03:37:35.271Z,0.59
2018-11-28T03:38:35.885Z,0.64
2018-11-28T03:39:36.665Z,0.68
2018-11-28T03:40:38.171Z,0.61
2018-11-28T03:41:39.230Z,0.56
2018-11-28T03:42:39.288Z,0.58
2018-11-28T03:43:40.376Z,0.67
2018-11-28T03:44:41.149Z,0.64
2018-11-28T03:45:42.822Z,0.66
2018-11-28T03:46:43.877Z,0.68
2018-11-28T03:47:45.102Z,0.67
2018-11-28T03:48:46.161Z,0.64
2018-11-28T03:49:46.661Z,0.58
2018-11-28T03:50:47.773Z,0.58
2018-11-28T03:51:48.676Z,0.64
2018-11-28T03:52:49.453Z,0.63
2018-11-28T03:53:50.510Z,0.47
2018-11-28T03:54:51.297Z,0.34
2018-11-28T03:55:52.797Z,0.19
2018-11-28T03:56:53.706Z,0.15
2018-11-28T03:57:54.132Z,0
2018-11-28T03:58:54.226Z,0.08
2018-11-28T03:59:55.282Z,0.01
2018-11-28T04:00:56.465Z,0.01
2018-11-28T04:01:56.975Z,0.01
2018-11-28T04:02:57.319Z,0.01
2018-11-28T04:03:58.133Z,0.18
2018-11-28T04:04:59.741Z,0.15
2018-11-28T04:06:00.521Z,0.16
2018-11-28T04:07:00.851Z,0.19
2018-11-28T04:08:01.358Z,0.16
2018-11-28T04:09:01.858Z,0.13
2018-11-28T04:10:03.226Z,0.11
2018-11-28T04:11:04.331Z,0.11
2018-11-28T04:12:05.126Z,0.05
2018-11-28T04:13:06.187Z,0.15
2018-11-28T04:14:07.243Z,0.15
2018-11-28T04:15:07.582Z,0.05
2018-11-28T04:16:08.643Z,-0.05
2018-11-28T04:17:09.703Z,0.06
2018-11-28T04:18:10.501Z,-0.03
2018-11-28T04:19:11.838Z,-0.03
2018-11-28T04:20:12.355Z,0.01
2018-11-28T04:21:12.917Z,0.02
2018-11-28T04:22:13.996Z,0.05
2018-11-28T04:23:14.608Z,0.16
2018-11-28T04:24:15.116Z,0.11
2018-11-28T04:25:16.213Z,0.16
2018-11-28T04:26:16.548Z,0.06
2018-11-28T04:27:17.668Z,0.08
2018-11-28T04:28:17.745Z,0.12
2018-11-28T04:29:18.246Z,0.08
2018-11-28T04:30:18.784Z,-0.05
2018-11-28T04:31:19.944Z,-0.13
2018-11-28T04:32:20.733Z,-0.13
2018-11-28T04:33:21.795Z,-0.31
2018-11-28T04:34:22.295Z,-0.24
2018-11-28T04:35:23.410Z,-0.1
2018-11-28T04:36:24.472Z,-0.15
2018-11-28T04:37:24.975Z,-0.09
2018-11-28T04:38:25.312Z,-0.15
2018-11-28T04:39:26.088Z,-0.09
2018-11-28T04:40:27.708Z,-0.12
2018-11-28T04:41:28.694Z,-0.23
2018-11-28T04:42:29.196Z,-0.23
2018-11-28T04:43:30.559Z,-0.28
2018-11-28T04:44:30.917Z,-0.39
2018-11-28T04:45:32.257Z,-0.35
2018-11-28T04:46:33.323Z,-0.41
2018-11-28T04:47:34.659Z,-0.36
2018-11-28T04:48:35.494Z,-0.42
2018-11-28T04:49:36.847Z,-0.33
2018-11-28T04:50:37.625Z,-0.24
2018-11-28T04:51:38.465Z,-0.24
2018-11-28T04:52:39.536Z,-0.24
2018-11-28T04:53:40.367Z,-0.24
2018-11-28T04:54:41.431Z,-0.2
2018-11-28T04:55:42.495Z,-0.24
2018-11-28T04:56:43.550Z,-0.24
2018-11-28T04:57:44.052Z,-0.18
2018-11-28T04:58:45.674Z,-0.2
2018-11-28T04:59:46.745Z,-0.3
2018-11-28T05:00:46.574Z,-0.27
2018-11-28T05:01:47.125Z,-0.24
2018-11-28T05:02:47.687Z,-0.21
2018-11-28T05:03:48.759Z,-0.24
2018-11-28T05:04:50.537Z,-0.17
2018-11-28T05:05:51.323Z,-0.24
2018-11-28T05:06:52.109Z,-0.23
2018-11-28T05:07:53.494Z,-0.21
2018-11-28T05:08:53.275Z,-0.31
2018-11-28T05:09:54.778Z,-0.35
2018-11-28T05:10:55.562Z,-0.26
2018-11-28T05:11:55.970Z,-0.31
2018-11-28T05:12:56.746Z,-0.42
2018-11-28T05:13:56.809Z,-0.33
2018-11-28T05:14:57.594Z,-0.38
2018-11-28T05:15:58.096Z,-0.35
2018-11-28T05:16:58.875Z,-0.3
2018-11-28T05:18:00.381Z,-0.3
2018-11-28T05:19:01.167Z,-0.31
2018-11-28T05:20:02.223Z,-0.23
2018-11-28T05:21:03.003Z,-0.24
2018-11-28T05:22:04.112Z,-0.26
2018-11-28T05:23:04.658Z,-0.21
2018-11-28T05:24:05.182Z,-0.21
2018-11-28T05:25:06.404Z,-0.3
2018-11-28T05:26:07.629Z,-0.24
2018-11-28T05:27:08.132Z,-0.2
2018-11-28T05:28:08.633Z,-0.3
2018-11-28T05:29:09.138Z,-0.38
2018-11-28T05:30:10.196Z,-0.44
2018-11-28T05:31:10.979Z,-0.56
2018-11-28T05:32:11.975Z,-0.54
2018-11-28T05:33:13.476Z,-0.64
2018-11-28T05:34:14.979Z,-0.59
2018-11-28T05:35:15.758Z,-0.57
2018-11-28T05:36:16.534Z,-0.69
2018-11-28T05:37:17.612Z,-0.64
2018-11-28T05:38:17.945Z,-0.69
2018-11-28T05:39:19.004Z,-0.75
2018-11-28T05:40:19.796Z,-0.67
2018-11-28T05:41:20.580Z,-0.66
2018-11-28T05:42:21.854Z,-0.75
2018-11-28T05:43:22.634Z,-0.77
2018-11-28T05:44:23.419Z,-0.67
2018-11-28T05:45:24.920Z,-0.67
2018-11-28T05:46:25.421Z,-0.64
2018-11-28T05:47:26.646Z,-0.66
2018-11-28T05:48:27.148Z,-0.72
2018-11-28T05:49:28.374Z,-0.69
2018-11-28T05:50:29.629Z,-0.67
2018-11-28T05:51:31.409Z,-0.57
2018-11-28T05:52:31.408Z,-0.6
2018-11-28T05:53:32.186Z,-0.53
2018-11-28T05:54:32.966Z,-0.56
2018-11-28T05:55:33.748Z,-0.56
2018-11-28T05:56:34.526Z,-0.46
2018-11-28T05:57:36.030Z,-0.56
2018-11-28T05:58:36.529Z,-0.49
2018-11-28T05:59:36.752Z,-0.42
2018-11-28T06:00:38.255Z,-0.51
2018-11-28T06:01:38.315Z,-0.53
2018-11-28T06:02:39.313Z,-0.48
2018-11-28T06:03:40.814Z,-0.41
2018-11-28T06:04:41.592Z,-0.33
2018-11-28T06:05:42.369Z,-0.28
2018-11-28T06:06:42.933Z,-0.27
2018-11-28T06:07:43.434Z,-0.26
2018-11-28T06:08:44.491Z,-0.2
2018-11-28T06:09:44.990Z,-0.23
2018-11-28T06:10:45.771Z,-0.17
2018-11-28T06:11:45.829Z,-0.15
2018-11-28T06:12:46.107Z,-0.13
2018-11-28T06:13:47.331Z,-0.15
2018-11-28T06:14:48.222Z,-0.18
2018-11-28T06:15:49.001Z,-0.28
2018-11-28T06:16:50.068Z,-0.15
2018-11-28T06:17:50.570Z,-0.3
2018-11-28T06:18:51.626Z,-0.21
2018-11-28T06:19:52.852Z,-0.26
2018-11-28T06:20:53.632Z,-0.28
2018-11-28T06:21:54.690Z,-0.36
2018-11-28T06:22:55.526Z,-0.42
2018-11-28T06:23:56.027Z,-0.39
2018-11-28T06:24:57.085Z,-0.23
2018-11-28T06:25:57.310Z,-0.42
2018-11-28T06:26:58.090Z,-0.35
2018-11-28T06:27:58.591Z,-0.39
2018-11-28T06:28:59.369Z,-0.41
2018-11-28T06:29:59.869Z,-0.45
2018-11-28T06:31:01.207Z,-0.44
2018-11-28T06:32:01.992Z,-0.33
2018-11-28T06:33:02.837Z,-0.24
2018-11-28T06:34:03.056Z,-0.41
2018-11-28T06:35:04.166Z,-0.44
2018-11-28T06:36:04.971Z,-0.42
2018-11-28T06:37:05.587Z,-0.51
2018-11-28T06:38:06.371Z,-0.46
2018-11-28T06:39:07.154Z,-0.7
2018-11-28T06:40:07.384Z,-0.59
2018-11-28T06:41:08.169Z,-0.56
2018-11-28T06:42:09.512Z,-0.49
2018-11-28T06:43:10.070Z,-0.46
2018-11-28T06:44:11.574Z,-0.48
2018-11-28T06:45:12.634Z,-0.38
2018-11-28T06:46:13.452Z,-0.45
2018-11-28T06:47:13.681Z,-0.44
2018-11-28T06:48:15.232Z,-0.46
2018-11-28T06:49:16.324Z,-0.48
2018-11-28T06:50:17.555Z,-0.38
2018-11-28T06:51:19.069Z,-0.33
2018-11-28T06:52:19.297Z,-0.3
2018-11-28T06:53:19.898Z,-0.26
2018-11-28T06:54:21.125Z,-0.36
2018-11-28T06:55:22.647Z,-0.27
2018-11-28T06:56:23.425Z,-0.28
2018-11-28T06:57:24.653Z,-0.38
2018-11-28T06:58:25.713Z,-0.3
2018-11-28T06:59:26.217Z,-0.38
2018-11-28T07:00:27.447Z,-0.42
2018-11-28T07:01:28.798Z,-0.36
2018-11-28T07:02:29.026Z,-0.44
2018-11-28T07:03:29.307Z,-0.36
2018-11-28T07:04:30.813Z,-0.38
2018-11-28T07:05:31.598Z,-0.44
2018-11-28T07:06:33.012Z,-0.36
2018-11-28T07:07:32.966Z,-0.38
2018-11-28T07:08:34.379Z,-0.38
2018-11-28T07:09:34.403Z,-0.26
2018-11-28T07:10:34.951Z,-0.28
2018-11-28T07:11:35.734Z,-0.28
2018-11-28T07:12:36.798Z,-0.26
2018-11-28T07:13:37.634Z,-0.17
2018-11-28T07:14:38.143Z,-0.28
2018-11-28T07:15:39.372Z,-0.26
2018-11-28T07:16:40.154Z,-0.21
2018-11-28T07:17:40.664Z,-0.23
2018-11-28T07:18:41.719Z,-0.3
2018-11-28T07:19:42.232Z,-0.18
2018-11-28T07:20:42.931Z,0.01
2018-11-28T07:21:43.155Z,0.2
2018-11-28T07:22:43.658Z,0.48
2018-11-28T07:23:44.342Z,0.58
2018-11-28T07:24:45.573Z,0.61
2018-11-28T07:25:46.362Z,0.88
2018-11-28T07:26:47.145Z,1.13
2018-11-28T07:27:48.209Z,1.56
2018-11-28T07:28:49.001Z,1.93
2018-11-28T07:29:49.505Z,2.37
2018-11-28T07:30:50.022Z,2.54
2018-11-28T07:31:51.124Z,2.76
2018-11-28T07:32:51.907Z,3.12
2018-11-28T07:33:52.192Z,3.13
2018-11-28T07:34:52.702Z,3.31
2018-11-28T07:35:53.931Z,3.7
2018-11-28T07:36:54.451Z,3.92
2018-11-28T07:37:55.233Z,3.99
2018-11-28T07:38:56.025Z,4.1
2018-11-28T07:39:56.534Z,4.24
2018-11-28T07:40:57.319Z,4.34
2018-11-28T07:41:58.105Z,4.28
2018-11-28T07:42:59.892Z,4.24
2018-11-28T07:44:01.303Z,4.21
2018-11-28T07:45:01.392Z,4.13
2018-11-28T07:46:02.181Z,3.95
2018-11-28T07:47:02.694Z,3.99
2018-11-28T07:48:03.484Z,3.81
2018-11-28T07:49:04.272Z,3.92
2018-11-28T07:50:05.918Z,3.77
2018-11-28T07:51:06.295Z,3.66
2018-11-28T07:52:07.855Z,3.59
2018-11-28T07:53:08.430Z,3.59
2018-11-28T07:54:09.714Z,3.53
2018-11-28T07:55:10.057Z,3.56
2018-11-28T07:56:10.551Z,3.52
2018-11-28T07:57:12.056Z,3.5
2018-11-28T07:58:13.125Z,3.27
2018-11-28T07:59:13.636Z,3.41
2018-11-28T08:00:14.962Z,3.52
2018-11-28T08:01:16.197Z,3.74
2018-11-28T08:02:16.705Z,3.7
2018-11-28T08:03:17.494Z,3.48
2018-11-28T08:04:18.670Z,3.3
2018-11-28T08:05:19.877Z,3.05
2018-11-28T08:06:20.678Z,3
2018-11-28T08:07:21.193Z,2.79
2018-11-28T08:08:23.642Z,2.75
2018-11-28T08:09:23.702Z,2.73
2018-11-28T08:10:24.790Z,2.77
2018-11-28T08:11:26.415Z,2.88
2018-11-28T08:12:26.305Z,2.9
2018-11-28T08:13:27.366Z,3.11
2018-11-28T08:14:27.926Z,3
2018-11-28T08:15:29.004Z,2.91
2018-11-28T08:16:29.793Z,2.72
2018-11-28T08:17:31.547Z,2.73
2018-11-28T08:18:32.610Z,2.61
2018-11-28T08:19:33.673Z,2.68
2018-11-28T08:20:34.460Z,2.47
2018-11-28T08:21:35.527Z,2.4
2018-11-28T08:22:37.751Z,2.34
2018-11-28T08:23:38.536Z,2.32
2018-11-28T08:24:39.868Z,2.32
2018-11-28T08:25:39.675Z,2.33
2018-11-28T08:26:40.617Z,2.34
2018-11-28T08:27:43.068Z,2.4
2018-11-28T08:28:42.217Z,2.47
2018-11-28T08:29:44.009Z,2.54
2018-11-28T08:30:44.796Z,2.64
2018-11-28T08:31:45.316Z,2.7
2018-11-28T08:32:46.100Z,2.72
2018-11-28T08:33:47.448Z,2.54
2018-11-28T08:34:49.075Z,2.59
2018-11-28T08:34:59.032Z,2.54
2018-11-28T08:35:59.466Z,2.44
2018-11-28T08:37:00.911Z,2.46
2018-11-28T08:38:01.497Z,2.57
2018-11-28T08:39:03.335Z,2.44
2018-11-28T08:40:04.405Z,2.62
2018-11-28T08:41:04.912Z,2.52
2018-11-28T08:42:06.696Z,2.58
2018-11-28T08:43:06.932Z,2.57
2018-11-28T08:44:08.439Z,2.54
2018-11-28T08:45:08.784Z,2.57
2018-11-28T08:46:09.647Z,2.64
2018-11-28T08:47:09.514Z,2.59
2018-11-28T08:48:10.860Z,2.54
2018-11-28T08:49:11.648Z,2.61
2018-11-28T08:50:12.440Z,2.72
2018-11-28T08:51:13.060Z,2.7
2018-11-28T08:52:14.308Z,2.88
2018-11-28T08:53:15.363Z,3.08
2018-11-28T08:54:16.383Z,3.08
2018-11-28T08:55:17.654Z,3.16
2018-11-28T08:56:18.387Z,3.3
2018-11-28T08:57:18.902Z,3.29
2018-11-28T08:58:19.565Z,3.31
2018-11-28T08:59:21.194Z,3.3
2018-11-28T09:00:20.957Z,3.24
2018-11-28T09:01:21.467Z,3.19
2018-11-28T09:02:22.397Z,3.33
2018-11-28T09:03:22.911Z,3.22
2018-11-28T09:04:23.974Z,3.21
2018-11-28T09:05:25.035Z,3.12
2018-11-28T09:06:25.591Z,3.15
2018-11-28T09:07:26.103Z,3.22
2018-11-28T09:08:26.612Z,3.37
2018-11-28T09:09:27.122Z,3.48
2018-11-28T09:10:27.916Z,3.71
2018-11-28T09:11:29.025Z,3.89
2018-11-28T09:12:29.540Z,4.07
2018-11-28T09:13:30.326Z,4.39
2018-11-28T09:14:31.392Z,4.52
2018-11-28T09:15:32.927Z,4.92
2018-11-28T09:16:33.772Z,4.9
2018-11-28T09:17:34.619Z,4.83
2018-11-28T09:18:34.851Z,4.67
2018-11-28T09:19:35.917Z,4.6
2018-11-28T09:20:36.428Z,4.94
2018-11-28T09:21:36.943Z,4.82
2018-11-28T09:22:38.185Z,4.63
2018-11-28T09:23:39.417Z,4.58
2018-11-28T09:24:40.209Z,4.52
2018-11-28T09:25:41.445Z,4.25
2018-11-28T09:26:42.022Z,4.18
2018-11-28T09:27:43.257Z,3.95
2018-11-28T09:28:45.673Z,4.07
2018-11-28T09:29:46.465Z,4.13
2018-11-28T09:30:47.252Z,4.18
2018-11-28T09:31:48.888Z,4.31
2018-11-28T09:32:50.030Z,4.53
2018-11-28T09:33:50.544Z,4.7
2018-11-28T09:34:51.067Z,4.9
2018-11-28T09:35:52.580Z,5.01
2018-11-28T09:36:53.865Z,5.12
2018-11-28T09:37:55.096Z,5.12
2018-11-28T09:38:55.604Z,5.02
2018-11-28T09:39:56.118Z,4.97
2018-11-28T09:40:56.911Z,4.84
2018-11-28T09:41:57.700Z,4.94
2018-11-28T09:42:58.496Z,4.97
2018-11-28T09:43:59.564Z,5.19
2018-11-28T09:45:00.358Z,5.18
2018-11-28T09:46:00.869Z,5.23
2018-11-28T09:47:01.454Z,5.37
2018-11-28T09:48:02.965Z,5.54
2018-11-28T09:49:03.034Z,5.72
2018-11-28T09:50:03.825Z,5.83
2018-11-28T09:51:05.341Z,5.79
2018-11-28T09:52:05.578Z,5.59
2018-11-28T09:53:06.646Z,5.47
2018-11-28T09:54:07.899Z,5.29
2018-11-28T09:55:08.684Z,5.26
2018-11-28T09:56:09.482Z,5.2
2018-11-28T09:57:10.055Z,5.38
2018-11-28T09:58:10.566Z,5.51
2018-11-28T09:59:11.358Z,5.59
2018-11-28T10:00:11.919Z,5.64
2018-11-28T10:01:12.192Z,5.88
2018-11-28T10:02:12.984Z,5.98
2018-11-28T10:03:14.053Z,6.02
2018-11-28T10:04:15.097Z,5.9
2018-11-28T10:05:15.162Z,5.72
2018-11-28T10:06:15.675Z,5.81
2018-11-28T10:07:16.796Z,6.06
2018-11-28T10:08:17.083Z,5.97
2018-11-28T10:09:17.606Z,6.22
2018-11-28T10:10:19.114Z,6.26
2018-11-28T10:11:20.428Z,6.25
2018-11-28T10:12:21.382Z,6.31
2018-11-28T10:13:22.574Z,6.29
2018-11-28T10:14:23.365Z,6.56
2018-11-28T10:15:23.605Z,6.65
2018-11-28T10:16:24.401Z,6.71
2018-11-28T10:17:25.598Z,6.59
2018-11-28T10:18:26.121Z,6.44
2018-11-28T10:19:27.368Z,6.44
2018-11-28T10:20:29.157Z,6.74
2018-11-28T10:21:29.675Z,6.9
2018-11-28T10:22:30.912Z,6.83
2018-11-28T10:23:31.429Z,6.85
2018-11-28T10:24:32.223Z,6.97
2018-11-28T10:25:33.082Z,7.22
2018-11-28T10:26:33.597Z,7.23
2018-11-28T10:27:34.676Z,7.28
2018-11-28T10:28:34.202Z,7.03
2018-11-28T10:29:34.998Z,6.86
2018-11-28T10:30:35.802Z,6.64
2018-11-28T10:31:36.381Z,6.72
2018-11-28T10:32:36.894Z,6.71
2018-11-28T10:33:38.133Z,6.96
2018-11-28T10:34:39.929Z,6.96
2018-11-28T10:35:41.463Z,7.05
2018-11-28T10:36:41.670Z,7.08
2018-11-28T10:37:41.995Z,7.01
2018-11-28T10:38:43.067Z,6.93
2018-11-28T10:39:43.861Z,6.83
2018-11-28T10:40:45.376Z,6.89
2018-11-28T10:41:46.448Z,6.93
2018-11-28T10:42:47.542Z,6.77
2018-11-28T10:43:48.050Z,6.62
2018-11-28T10:44:48.846Z,6.47
2018-11-28T10:45:49.640Z,6.52
2018-11-28T10:46:50.155Z,6.49
2018-11-28T10:47:50.723Z,6.32
2018-11-28T10:48:52.135Z,6.25
2018-11-28T10:49:52.648Z,6.1
2018-11-28T10:50:52.885Z,6.36
2018-11-28T10:51:53.676Z,6.6
2018-11-28T10:52:54.469Z,6.89
2018-11-28T10:53:55.562Z,7.21
2018-11-28T10:54:55.386Z,7.11
2018-11-28T10:55:56.900Z,6.83
2018-11-28T10:56:57.422Z,6.6
2018-11-28T10:57:58.282Z,6.54
2018-11-28T10:58:59.082Z,6.44
2018-11-28T10:59:59.876Z,6.54
2018-11-28T11:01:00.396Z,6.49
2018-11-28T11:02:00.634Z,6.6
2018-11-28T11:03:01.432Z,6.44
2018-11-28T11:04:02.521Z,6.54
2018-11-28T11:05:03.334Z,6.38
2018-11-28T11:06:03.570Z,6.26
2018-11-28T11:07:04.803Z,6.53
2018-11-28T11:08:05.943Z,6.59
2018-11-28T11:09:06.742Z,6.5
2018-11-28T11:10:07.537Z,6.64
2018-11-28T11:11:08.090Z,6.87
2018-11-28T11:12:09.834Z,7.22
2018-11-28T11:13:10.118Z,7.7
2018-11-28T11:14:10.912Z,7.9
2018-11-28T11:15:11.435Z,7.9
2018-11-28T11:16:12.672Z,7.62
2018-11-28T11:17:14.192Z,7.44
2018-11-28T11:18:14.484Z,7.36
2018-11-28T11:19:14.999Z,6.92
2018-11-28T11:20:16.235Z,6.7
2018-11-28T11:21:17.748Z,6.5
2018-11-28T11:22:19.270Z,6.28
2018-11-28T11:23:19.797Z,6.1
2018-11-28T11:24:20.445Z,6.06
2018-11-28T11:25:21.678Z,6.06
2018-11-28T11:26:23.121Z,6.05
2018-11-28T11:27:23.709Z,6.07
2018-11-28T11:28:29.472Z,5.83
2018-11-28T11:28:41.069Z,5.79
2018-11-28T11:29:38.781Z,5.54
2018-11-28T11:30:39.038Z,5.37
2018-11-28T11:31:39.454Z,5.12
2018-11-28T11:32:40.001Z,5.05
2018-11-28T11:33:41.789Z,5
2018-11-28T11:34:41.787Z,5.12
2018-11-28T11:35:42.303Z,5.01
2018-11-28T11:36:43.820Z,5.01
2018-11-28T11:37:44.053Z,4.98
2018-11-28T11:38:45.298Z,5.02
2018-11-28T11:39:45.995Z,5.02
2018-11-28T11:40:47.789Z,5.02
2018-11-28T11:41:48.573Z,5.12
2018-11-28T11:42:48.649Z,5.2
2018-11-28T11:43:49.443Z,5.05
2018-11-28T11:44:50.783Z,5.01
2018-11-28T11:45:52.570Z,4.79
2018-11-28T11:46:56.742Z,4.71
2018-11-28T11:47:06.488Z,4.66
2018-11-28T11:48:06.366Z,4.56
2018-11-28T11:49:06.713Z,4.57
2018-11-28T11:50:07.562Z,4.56
2018-11-28T11:51:08.081Z,4.53
2018-11-28T11:52:08.587Z,4.28
2018-11-28T11:53:09.475Z,4.2
2018-11-28T11:54:10.555Z,4.27
2018-11-28T11:55:11.495Z,4.28
2018-11-28T11:56:11.288Z,4.32
2018-11-28T11:57:11.807Z,4.2
2018-11-28T11:58:12.840Z,4.3
2018-11-28T11:59:13.205Z,4.22
2018-11-28T12:00:14.542Z,4.2
2018-11-28T12:01:14.063Z,4.31
2018-11-28T12:02:15.084Z,4.43
2018-11-28T12:03:16.436Z,4.45
2018-11-28T12:04:16.967Z,4.52
2018-11-28T12:05:17.477Z,4.56
2018-11-28T12:06:18.078Z,4.66
2018-11-28T12:07:22.790Z,4.53
2018-11-28T12:08:23.086Z,4.56
2018-11-28T12:09:24.158Z,4.56
2018-11-28T12:10:24.545Z,4.6
2018-11-28T12:11:26.969Z,4.57
2018-11-28T12:12:28.834Z,4.63
2018-11-28T12:13:29.806Z,4.63
2018-11-28T12:14:33.381Z,4.63
2018-11-28T12:14:44.045Z,4.58
2018-11-28T12:14:53.441Z,4.56
2018-11-28T12:15:53.625Z,4.56
2018-11-28T12:16:54.157Z,4.61
2018-11-28T12:17:55.389Z,4.74
2018-11-28T12:18:56.632Z,4.63
2018-11-28T12:19:57.431Z,4.63
2018-11-28T12:20:59.057Z,4.61
2018-11-28T12:21:59.568Z,4.78
2018-11-28T12:23:00.642Z,4.83
2018-11-28T12:24:00.711Z,4.78
2018-11-28T12:25:05.384Z,4.75
2018-11-28T12:26:03.496Z,4.7
2018-11-28T12:27:04.308Z,4.64
2018-11-28T12:28:05.656Z,4.84
2018-11-28T12:29:06.168Z,4.79
2018-11-28T12:30:07.247Z,4.83
2018-11-28T12:31:11.088Z,4.87
2018-11-28T12:32:08.551Z,5.02
2018-11-28T12:33:09.356Z,5.2
2018-11-28T12:34:09.868Z,5.33
2018-11-28T12:35:10.389Z,5.52
2018-11-28T12:36:11.625Z,5.43
2018-11-28T12:37:12.137Z,5.44
2018-11-28T12:38:13.477Z,5.54
2018-11-28T12:39:15.401Z,5.62
2018-11-28T12:40:14.749Z,5.61
2018-11-28T12:41:17.217Z,5.79
2018-11-28T12:42:16.797Z,5.8
2018-11-28T12:43:17.644Z,5.61
2018-11-28T12:44:18.492Z,5.56
2018-11-28T12:45:19.281Z,5.61
2018-11-28T12:46:22.214Z,5.51
2018-11-28T12:47:21.059Z,5.64
2018-11-28T12:48:21.570Z,5.51
2018-11-28T12:49:22.807Z,5.52
2018-11-28T12:50:25.941Z,5.58
2018-11-28T12:51:25.745Z,5.74
2018-11-28T12:52:26.305Z,5.79
2018-11-28T12:53:27.090Z,5.81
2018-11-28T12:54:28.327Z,6.07
2018-11-28T12:55:28.840Z,6.32
2018-11-28T12:56:29.437Z,6.32
2018-11-28T12:57:29.952Z,6.47
2018-11-28T12:58:30.461Z,6.54
2018-11-28T12:59:30.971Z,6.57
2018-11-28T13:00:32.051Z,6.64
2018-11-28T13:01:33.408Z,6.6
2018-11-28T13:02:32.642Z,6.56
2018-11-28T13:03:33.157Z,6.52
2018-11-28T13:04:33.945Z,6.57
2018-11-28T13:05:35.453Z,6.49
2018-11-28T13:06:36.456Z,6.49
2018-11-28T13:07:36.978Z,6.6
2018-11-28T13:08:37.803Z,6.68
2018-11-28T13:09:39.129Z,6.74
2018-11-28T13:10:43.802Z,6.41
2018-11-28T13:10:56.742Z,6.36
2018-11-28T13:11:06.881Z,6.31
2018-11-28T13:12:06.655Z,6.1
2018-11-28T13:13:07.450Z,6.05
2018-11-28T13:14:07.962Z,5.92
2018-11-28T13:15:08.478Z,5.91
2018-11-28T13:16:09.713Z,5.92
2018-11-28T13:17:10.330Z,5.74
2018-11-28T13:18:11.570Z,6.02
2018-11-28T13:19:12.960Z,6.05
2018-11-28T13:20:13.785Z,6.15
2018-11-28T13:21:14.027Z,6.34