createdAt,value
2019-04-23T00:00:56.319Z,55.03
2019-04-23T00:03:18.825Z,55.17
2019-04-23T00:06:00.560Z,55.40
2019-04-23T00:08:25.854Z,55.74
2019-04-23T00:10:58.471Z,56.21
2019-04-23T00:13:35.357Z,56.94
2019-04-23T00:16:17.914Z,57.69
2019-04-23T00:21:28.239Z,58.40
2019-04-23T00:24:13.805Z,58.99
2019-04-23T00:29:13.595Z,59.82
2019-04-23T00:31:31.417Z,60.36
2019-04-23T00:34:10.810Z,60.45
2019-04-23T00:36:37.741Z,60.54
2019-04-23T00:39:12.854Z,60.75
2019-04-23T00:41:42.694Z,61.18
2019-04-23T00:44:21.251Z,61.56
2019-04-23T00:46:54.429Z,61.94
2019-04-23T00:49:22.605Z,62.37
2019-04-23T00:54:17.924Z,63.04
2019-04-23T00:56:54.442Z,63.58
2019-04-23T00:59:20.691Z,63.74
2019-04-23T01:04:25.456Z,64.42
2019-04-23T01:06:58.276Z,64.72
2019-04-23T01:09:29.340Z,64.98
2019-04-23T01:11:57.881Z,65.28
2019-04-23T01:14:33.316Z,65.86
2019-04-23T01:17:08.807Z,66.24
2019-04-23T01:19:48.396Z,66.59
2019-04-23T01:21:55.837Z,67.25
2019-04-23T01:24:52.285Z,67.36
2019-04-23T01:28:04.242Z,67.62
2019-04-23T01:30:19.779Z,67.85
2019-04-23T01:32:51.876Z,67.88
2019-04-23T01:35:36.337Z,68.73
2019-04-23T01:37:56.137Z,68.76
2019-04-23T01:40:27.249Z,69.58
2019-04-23T01:43:07.982Z,69.68
2019-04-23T01:47:59.782Z,70.05
2019-04-23T01:50:37.876Z,69.67
2019-04-23T01:53:06.896Z,69.52
2019-04-23T01:55:33.060Z,69.62
2019-04-23T01:58:23.849Z,69.95
2019-04-23T02:03:13.613Z,69.86
2019-04-23T02:05:41.302Z,70.12
2019-04-23T02:08:08.424Z,70.07
2019-04-23T02:13:16.527Z,70.78
2019-04-23T02:15:46.222Z,70.54
2019-04-23T02:18:16.336Z,70.65
2019-04-23T02:20:47.265Z,70.63
2019-04-23T02:23:32.763Z,70.30
2019-04-23T02:26:07.858Z,70.56
2019-04-23T02:28:34.088Z,70.76
2019-04-23T02:31:40.822Z,70.61
2019-04-23T02:38:45.739Z,70.37
2019-04-23T02:41:27.107Z,70.07
2019-04-23T02:43:56.243Z,70.20
2019-04-23T02:51:17.976Z,70.30
2019-04-23T02:56:30.700Z,70.49
2019-04-23T02:58:54.481Z,70.62
2019-04-23T03:16:55.186Z,71.57
2019-04-23T03:19:49.754Z,72.43
2019-04-23T03:22:51.677Z,72.88
2019-04-23T03:27:55.995Z,73.62
2019-04-23T03:38:41.930Z,73.72
2019-04-23T03:41:09.015Z,74.37
2019-04-23T03:43:33.625Z,74.50
2019-04-23T03:50:55.561Z,74.41
2019-04-23T03:53:43.190Z,74.38
2019-04-23T03:56:14.529Z,74.44
2019-04-23T04:01:11.896Z,74.67
2019-04-23T04:06:29.275Z,75.07
2019-04-23T04:08:50.701Z,74.62
2019-04-23T04:13:55.834Z,74.81
2019-04-23T04:16:38.291Z,74.87
2019-04-23T04:26:37.836Z,75.14
2019-04-23T04:28:58.830Z,75.43
2019-04-23T04:31:36.871Z,75.64
2019-04-23T04:36:28.070Z,76.19
2019-04-23T04:39:06.038Z,76.16
2019-04-23T04:44:17.554Z,76.49
2019-04-23T04:51:55.483Z,77.54
2019-04-23T04:54:09.367Z,77.45
2019-04-23T04:56:37.543Z,77.36
2019-04-23T05:01:37.332Z,77.75
2019-04-23T05:04:18.250Z,78.25
2019-04-23T05:09:25.195Z,78.77
2019-04-23T05:14:20.892Z,78.31
2019-04-23T05:16:46.028Z,78.49
2019-04-23T05:19:35.404Z,78.31
2019-04-23T05:22:02.961Z,78.17
2019-04-23T05:24:31.713Z,77.96
2019-04-23T05:26:58.337Z,77.80
2019-04-23T05:29:23.611Z,77.91
2019-04-23T05:31:57.698Z,78.00
2019-04-23T05:34:29.513Z,78.20
2019-04-23T05:37:00.104Z,78.36
2019-04-23T05:39:35.792Z,78.19
2019-04-23T05:42:04.514Z,77.97
2019-04-23T05:44:41.477Z,77.74
2019-04-23T05:49:43.514Z,77.64
2019-04-23T05:52:12.129Z,77.43
2019-04-23T05:54:43.323Z,77.39
2019-04-23T05:57:11.590Z,77.44
2019-04-23T05:59:43.621Z,77.41
2019-04-23T06:02:11.230Z,77.49
2019-04-23T06:04:42.735Z,77.11
2019-04-23T06:07:28.890Z,76.95
2019-04-23T06:09:56.383Z,77.01
2019-04-23T06:12:18.742Z,76.80
2019-04-23T06:14:55.840Z,76.49
2019-04-23T06:17:21.362Z,76.10
2019-04-23T06:20:01.257Z,75.51
2019-04-23T06:22:30.025Z,74.79
2019-04-23T06:25:04.313Z,74.37
2019-04-23T06:27:28.967Z,74.13
2019-04-23T06:29:57.117Z,73.48
2019-04-23T06:32:32.915Z,73.35
2019-04-23T06:34:56.844Z,72.85
2019-04-23T06:38:00.005Z,72.36
2019-04-23T06:39:59.775Z,71.23
2019-04-23T06:42:35.530Z,70.59
2019-04-23T06:45:10.066Z,70.44
2019-04-23T06:47:43.060Z,69.57
2019-04-23T06:50:14.480Z,69.17
2019-04-23T06:52:41.133Z,68.41
2019-04-23T06:55:20.635Z,68.17
2019-04-23T06:57:52.266Z,67.34
2019-04-23T07:00:21.166Z,67.29
2019-04-23T07:02:57.012Z,66.95
2019-04-23T07:05:23.823Z,66.50
2019-04-23T07:07:59.754Z,66.32
2019-04-23T07:10:25.008Z,66.20
2019-04-23T07:12:56.182Z,65.62
2019-04-23T07:15:39.155Z,65.06
2019-04-23T07:17:54.285Z,65.04
2019-04-23T07:20:33.483Z,64.52
2019-04-23T07:23:04.856Z,64.47
2019-04-23T07:25:34.584Z,64.04
2019-04-23T07:28:09.888Z,62.92
2019-04-23T07:30:33.304Z,62.39
2019-04-23T07:33:11.557Z,62.27
2019-04-23T07:35:45.576Z,61.55
2019-04-23T07:38:44.273Z,61.90
2019-04-23T07:41:18.345Z,60.31
2019-04-23T07:43:54.539Z,60.05
2019-04-23T07:46:52.695Z,59.85
2019-04-23T07:49:20.814Z,59.58
2019-04-23T07:51:59.044Z,60.21
2019-04-23T07:54:22.739Z,60.57
2019-04-23T07:56:53.988Z,59.92
2019-04-23T07:59:25.324Z,58.78
2019-04-23T08:01:58.131Z,58.53
2019-04-23T08:04:29.290Z,59.18
2019-04-23T08:06:55.906Z,58.20
2019-04-23T08:09:34.226Z,57.61
2019-04-23T08:11:56.286Z,57.75
2019-04-23T08:14:32.800Z,56.46
2019-04-23T08:16:58.241Z,57.08
2019-04-23T08:19:42.501Z,57.01
2019-04-23T08:22:15.533Z,56.16
2019-04-23T08:24:57.316Z,55.99
2019-04-23T08:27:32.839Z,56.94
2019-04-23T08:30:18.053Z,56.90
2019-04-23T08:32:27.984Z,55.50
2019-04-23T08:35:10.568Z,55.15
2019-04-23T08:37:54.358Z,55.90
2019-04-23T08:40:15.127Z,56.17
2019-04-23T08:45:24.140Z,56.11
2019-04-23T08:50:54.701Z,54.99
2019-04-23T08:53:31.736Z,54.27
2019-04-23T09:05:57.777Z,54.22
2019-04-23T09:11:04.680Z,55.42
2019-04-23T09:16:13.562Z,54.94
2019-04-23T09:18:32.616Z,54.83
2019-04-23T09:21:02.157Z,53.36
2019-04-23T09:23:40.932Z,53.20
2019-04-23T09:26:02.321Z,53.16
2019-04-23T09:34:11.428Z,52.62
2019-04-23T09:37:18.886Z,52.60
2019-04-23T09:40:13.959Z,52.18
2019-04-23T09:42:47.811Z,52.72
2019-04-23T09:45:24.868Z,52.82
2019-04-23T09:48:11.582Z,52.32
2019-04-23T09:53:17.753Z,51.83
2019-04-23T09:58:08.193Z,52.06
2019-04-23T10:00:40.664Z,51.66
2019-04-23T10:03:04.673Z,51.27
2019-04-23T10:05:30.870Z,51.10
2019-04-23T10:08:01.615Z,51.03
2019-04-23T10:10:22.774Z,50.64
2019-04-23T10:12:53.905Z,50.37
2019-04-23T10:15:28.837Z,50.63
2019-04-23T10:17:56.196Z,50.68
2019-04-23T10:20:26.730Z,49.79
2019-04-23T10:22:56.760Z,49.52
2019-04-23T10:25:27.768Z,48.65
2019-04-23T10:28:01.593Z,49.74
2019-04-23T10:30:28.912Z,49.34
2019-04-23T10:32:58.360Z,49.13
2019-04-23T10:35:39.465Z,48.04
2019-04-23T10:38:04.424Z,48.28
2019-04-23T10:40:34.806Z,49.10
2019-04-23T10:43:02.115Z,48.54
2019-04-23T10:46:15.092Z,48.41
2019-04-23T10:54:26.325Z,47.42
2019-04-23T10:56:55.297Z,46.83
2019-04-23T10:59:38.959Z,46.56
2019-04-23T11:04:54.288Z,46.56
2019-04-23T11:07:28.572Z,45.63
2019-04-23T11:12:46.177Z,46.97
2019-04-23T11:17:52.046Z,44.35
2019-04-23T11:20:30.332Z,45.20
2019-04-23T11:22:50.947Z,44.41
2019-04-23T11:25:31.631Z,44.69
2019-04-23T11:35:43.033Z,44.51
2019-04-23T11:40:34.007Z,43.69
2019-04-23T11:43:09.419Z,44.44
2019-04-23T11:45:51.542Z,43.05
2019-04-23T11:51:30.349Z,41.51
2019-04-23T11:55:47.674Z,41.51
2019-04-23T12:01:23.345Z,41.30
2019-04-23T12:04:00.326Z,41.23
2019-04-23T12:06:44.426Z,41.95
2019-04-23T12:09:33.777Z,41.30
2019-04-23T12:27:17.213Z,40.84
2019-04-23T12:29:46.182Z,40.84
2019-04-23T12:40:23.136Z,38.28
2019-04-23T12:42:58.734Z,37.85
2019-04-23T12:48:09.596Z,37.09
2019-04-23T12:50:41.793Z,35.22
2019-04-23T12:55:27.891Z,35.17
2019-04-23T12:57:56.438Z,31.12
2019-04-23T13:00:25.944Z,28.43
2019-04-23T13:03:12.497Z,24.96
2019-04-23T13:05:26.616Z,24.91
2019-04-23T13:08:05.793Z,24.20
2019-04-23T13:10:32.562Z,23.16
2019-04-23T13:13:11.379Z,22.99
2019-04-23T13:15:34.543Z,22.64
2019-04-23T13:18:06.666Z,22.89
2019-04-23T13:20:33.635Z,23.45
2019-04-23T13:23:15.243Z,23.24
2019-04-23T13:28:21.732Z,20.82
2019-04-23T13:30:58.977Z,21.13
2019-04-23T13:36:01.651Z,19.65
2019-04-23T13:38:35.497Z,17.10
2019-04-23T13:41:01.181Z,18.72
2019-04-23T13:43:39.777Z,20.45
2019-04-23T13:45:59.206Z,20.64
2019-04-23T13:48:24.783Z,20.55
2019-04-23T13:51:06.978Z,21.32
2019-04-23T13:56:04.166Z,18.83
2019-04-23T13:58:46.708Z,19.49
2019-04-23T14:18:59.137Z,16.73
2019-04-23T14:21:35.315Z,17.07
2019-04-23T14:28:55.408Z,19.43
2019-04-23T14:31:24.010Z,21.07
2019-04-23T14:39:21.997Z,24.23
2019-04-23T14:41:27.289Z,23.44
2019-04-23T14:44:12.828Z,22.47
2019-04-23T14:49:11.236Z,19.50
2019-04-23T14:54:33.430Z,17.50
2019-04-23T14:56:59.402Z,16.85
2019-04-23T14:59:16.317Z,17.82
2019-04-23T15:01:54.924Z,17.76
2019-04-23T15:04:26.987Z,16.31
2019-04-23T15:07:10.830Z,14.54
2019-04-23T15:09:36.271Z,14.97
2019-04-23T15:12:11.865Z,13.58
2019-04-23T15:14:37.528Z,14.09
2019-04-23T15:17:07.614Z,14.34
2019-04-23T15:19:52.345Z,14.96
2019-04-23T15:22:17.064Z,14.32
2019-04-23T15:25:15.204Z,14.00
2019-04-23T15:28:01.977Z,13.78
2019-04-23T15:29:31.797Z,13.77
2019-04-23T15:32:19.793Z,14.30
2019-04-23T15:34:49.030Z,14.46
2019-04-23T15:37:33.341Z,15.40
2019-04-23T15:39:56.629Z,15.38
2019-04-23T15:44:55.795Z,16.88
2019-04-23T15:47:26.715Z,16.83
2019-04-23T15:50:07.379Z,16.88
2019-04-23T15:52:34.794Z,15.77
2019-04-23T15:57:44.966Z,16.52
2019-04-23T15:59:58.855Z,17.42
2019-04-23T16:02:03.887Z,17.76
2019-04-23T16:04:33.783Z,19.47
2019-04-23T16:07:04.533Z,20.65
2019-04-23T16:10:08.983Z,22.75
2019-04-23T16:12:33.369Z,24.69
2019-04-23T16:17:35.420Z,25.65
2019-04-23T16:20:25.481Z,25.04
2019-04-23T16:22:48.746Z,26.14
2019-04-23T16:25:17.907Z,27.28
2019-04-23T16:27:56.387Z,29.15
2019-04-23T16:30:36.465Z,29.96
2019-04-23T16:38:38.957Z,32.00
2019-04-23T16:41:00.739Z,31.41
2019-04-23T16:43:30.361Z,30.13
2019-04-23T16:46:07.268Z,29.19
2019-04-23T16:48:46.253Z,28.02
2019-04-23T16:53:46.310Z,28.52
2019-04-23T16:56:13.542Z,29.50
2019-04-23T16:58:57.888Z,30.52
2019-04-23T17:03:37.887Z,31.78
2019-04-23T17:06:21.832Z,32.59
2019-04-23T17:08:57.940Z,32.85
2019-04-23T17:13:50.981Z,32.91
2019-04-23T17:21:18.668Z,37.26
2019-04-23T17:24:05.768Z,38.46
2019-04-23T17:26:25.589Z,39.21
2019-04-23T17:29:00.003Z,39.82
2019-04-23T17:31:35.146Z,40.46
2019-04-23T17:33:59.089Z,40.99
2019-04-23T17:36:44.291Z,41.92
2019-04-23T17:39:21.117Z,42.48
2019-04-23T17:42:22.528Z,43.02
2019-04-23T17:45:06.355Z,43.74
2019-04-23T17:47:30.055Z,44.35
2019-04-23T17:50:59.521Z,44.60
2019-04-23T17:52:26.235Z,44.90
2019-04-23T17:55:01.756Z,45.31
2019-04-23T17:57:29.708Z,45.93
2019-04-23T18:05:06.142Z,47.08
2019-04-23T18:10:17.870Z,48.31
2019-04-23T18:12:46.262Z,48.57
2019-04-23T18:15:13.171Z,49.16
2019-04-23T18:17:41.066Z,49.56
2019-04-23T18:20:38.448Z,49.92
2019-04-23T18:23:10.111Z,51.15
2019-04-23T18:28:13.551Z,51.56
2019-04-23T18:31:12.978Z,51.97
2019-04-23T18:36:16.640Z,53.30
2019-04-23T18:41:17.045Z,54.55
2019-04-23T18:43:50.997Z,56.43
2019-04-23T18:46:27.889Z,56.93
2019-04-23T18:48:49.731Z,56.49
2019-04-23T18:51:20.660Z,56.89
2019-04-23T18:54:07.412Z,56.88
2019-04-23T18:56:30.625Z,57.12
2019-04-23T18:59:02.818Z,58.58
2019-04-23T19:01:45.106Z,58.58
2019-04-23T19:07:07.250Z,58.80
2019-04-23T19:13:02.142Z,59.69
2019-04-23T19:18:12.923Z,60.29
2019-04-23T19:23:13.821Z,61.73
2019-04-23T19:25:32.738Z,62.01
2019-04-23T19:28:15.652Z,62.31
2019-04-23T19:30:55.717Z,62.29
2019-04-23T19:33:29.299Z,63.03
2019-04-23T19:43:39.592Z,62.59
2019-04-23T19:46:12.704Z,63.15
2019-04-23T19:51:09.540Z,64.46
2019-04-23T19:58:51.745Z,64.66
2019-04-23T20:01:15.426Z,64.84
2019-04-23T20:03:49.586Z,64.78
2019-04-23T20:09:01.365Z,64.69
2019-04-23T20:11:13.530Z,65.19
2019-04-23T20:13:52.733Z,64.99
2019-04-23T20:16:19.670Z,65.13
2019-04-23T20:18:52.261Z,64.99
2019-04-23T20:21:13.491Z,65.11
2019-04-23T20:24:04.694Z,65.59
2019-04-23T20:26:17.137Z,66.10
2019-04-23T20:34:34.217Z,66.23
2019-04-23T20:39:25.121Z,66.35
2019-04-23T20:42:11.007Z,67.09
2019-04-23T20:47:06.219Z,67.13
2019-04-23T20:49:38.984Z,67.47
2019-04-23T20:54:42.228Z,67.72
2019-04-23T20:57:30.500Z,67.97
2019-04-23T21:03:25.949Z,68.55
2019-04-23T21:05:22.869Z,68.96
2019-04-23T21:15:40.655Z,70.28
2019-04-23T21:18:17.250Z,70.15
2019-04-23T21:20:42.974Z,70.12
2019-04-23T21:23:11.175Z,70.58
2019-04-23T21:25:43.855Z,70.54
2019-04-23T21:28:31.440Z,71.57
2019-04-23T21:31:00.789Z,71.22
2019-04-23T21:33:30.414Z,71.08
2019-04-23T21:39:04.012Z,71.09
2019-04-23T21:41:39.636Z,71.15
2019-04-23T21:56:37.170Z,72.66
2019-04-23T22:06:43.269Z,74.27
2019-04-23T22:09:16.156Z,74.09
2019-04-23T22:12:02.501Z,74.14
2019-04-23T22:16:57.898Z,74.49
2019-04-23T22:21:52.566Z,74.94
2019-04-23T22:24:17.009Z,75.28
2019-04-23T22:26:45.387Z,75.87
2019-04-23T22:29:26.221Z,75.60
2019-04-23T22:37:03.841Z,75.86
2019-04-23T22:39:23.868Z,75.76
2019-04-23T22:44:31.025Z,75.86
2019-04-23T22:47:04.323Z,75.71
2019-04-23T22:49:38.899Z,75.55
2019-04-23T22:52:08.761Z,75.70
2019-04-23T22:54:40.140Z,75.94
2019-04-23T22:57:26.274Z,75.67
2019-04-23T23:00:00.881Z,75.45
2019-04-23T23:02:37.065Z,75.35
2019-04-23T23:07:41.311Z,74.78
2019-04-23T23:10:06.863Z,74.65
2019-04-23T23:12:43.715Z,74.64
2019-04-23T23:15:08.373Z,74.52
2019-04-23T23:20:16.049Z,74.12
2019-04-23T23:22:51.764Z,73.97
2019-04-23T23:25:25.500Z,73.84
2019-04-23T23:27:51.800Z,73.54
2019-04-23T23:30:21.685Z,73.28
2019-04-23T23:32:51.771Z,73.05
2019-04-23T23:35:24.513Z,72.92
2019-04-23T23:37:49.932Z,72.73
2019-04-23T23:40:21.849Z,72.48
2019-04-23T23:43:03.666Z,72.24
2019-04-23T23:47:58.662Z,71.90
2019-04-23T23:50:27.013Z,71.72
2019-04-23T23:53:11.948Z,71.64
2019-04-23T23:58:06.774Z,71.48
