createdAt,value
2018-04-24T00:01:42.755Z,66.20
2018-04-24T00:04:10.898Z,66.40
2018-04-24T00:06:39.028Z,66.50
2018-04-24T00:09:07.484Z,66.50
2018-04-24T00:11:36.034Z,66.60
2018-04-24T00:14:04.180Z,66.80
2018-04-24T00:16:36.258Z,66.70
2018-04-24T00:19:04.358Z,66.80
2018-04-24T00:21:32.516Z,66.80
2018-04-24T00:24:00.743Z,66.90
2018-04-24T00:26:29.010Z,66.90
2018-04-24T00:28:57.470Z,67.10
2018-04-24T00:31:25.580Z,67.00
2018-04-24T00:33:53.702Z,67.10
2018-04-24T00:36:21.843Z,67.10
2018-04-24T00:38:49.967Z,67.20
2018-04-24T00:41:18.090Z,67.20
2018-04-24T00:43:46.215Z,67.30
2018-04-24T00:46:14.311Z,67.40
2018-04-24T00:48:42.425Z,67.50
2018-04-24T00:51:10.531Z,67.50
2018-04-24T00:53:41.482Z,67.60
2018-04-24T00:56:10.383Z,67.70
2018-04-24T00:58:38.633Z,67.70
2018-04-24T01:01:06.767Z,67.60
2018-04-24T01:03:34.887Z,67.70
2018-04-24T01:06:03.047Z,67.80
2018-04-24T01:08:32.058Z,67.80
2018-04-24T01:11:00.591Z,67.80
2018-04-24T01:13:28.710Z,67.80
2018-04-24T01:15:57.558Z,67.90
2018-04-24T01:18:25.671Z,67.90
2018-04-24T01:20:53.787Z,68.10
2018-04-24T01:23:21.891Z,68.10
2018-04-24T01:25:50.057Z,68.10
2018-04-24T01:28:18.166Z,68.20
2018-04-24T01:30:47.053Z,68.40
2018-04-24T01:33:15.637Z,68.40
2018-04-24T01:35:43.832Z,68.30
2018-04-24T01:38:12.090Z,68.30
2018-04-24T01:40:40.954Z,68.40
2018-04-24T01:43:09.057Z,68.40
2018-04-24T01:45:37.949Z,68.40
2018-04-24T01:48:06.088Z,68.40
2018-04-24T01:50:34.240Z,68.50
2018-04-24T01:53:02.334Z,68.40
2018-04-24T01:55:30.442Z,68.40
2018-04-24T01:57:59.328Z,68.50
2018-04-24T02:00:27.440Z,68.40
2018-04-24T02:02:55.978Z,68.50
2018-04-24T02:05:24.102Z,68.50
2018-04-24T02:07:52.220Z,68.40
2018-04-24T02:10:21.146Z,68.60
2018-04-24T02:12:49.256Z,68.50
2018-04-24T02:15:17.392Z,68.40
2018-04-24T02:17:45.520Z,68.60
2018-04-24T02:20:13.637Z,68.70
2018-04-24T02:22:45.808Z,68.70
2018-04-24T02:25:13.919Z,68.80
2018-04-24T02:27:42.045Z,68.80
2018-04-24T02:30:10.139Z,68.90
2018-04-24T02:32:38.301Z,68.70
2018-04-24T02:35:06.886Z,68.80
2018-04-24T02:37:35.003Z,68.90
2018-04-24T02:40:03.119Z,68.90
2018-04-24T02:42:31.993Z,69.00
2018-04-24T02:45:00.135Z,68.90
2018-04-24T02:47:28.237Z,68.80
2018-04-24T02:49:56.353Z,68.80
2018-04-24T02:52:25.243Z,68.80
2018-04-24T02:54:53.349Z,68.80
2018-04-24T02:57:21.496Z,68.70
2018-04-24T02:59:50.434Z,68.80
2018-04-24T03:02:18.542Z,69.00
2018-04-24T03:04:46.654Z,69.00
2018-04-24T03:07:14.925Z,68.90
2018-04-24T03:09:43.113Z,68.90
2018-04-24T03:12:11.309Z,69.00
2018-04-24T03:14:39.562Z,69.10
2018-04-24T03:17:07.762Z,69.00
2018-04-24T03:19:36.058Z,69.20
2018-04-24T03:22:04.296Z,69.20
2018-04-24T03:24:32.558Z,69.30
2018-04-24T03:27:00.712Z,69.40
2018-04-24T03:29:32.737Z,69.50
2018-04-24T03:32:00.882Z,69.60
2018-04-24T03:34:29.383Z,69.50
2018-04-24T03:36:57.587Z,69.60
2018-04-24T03:39:25.705Z,69.60
2018-04-24T03:41:53.862Z,69.70
2018-04-24T03:44:22.247Z,69.70
2018-04-24T03:46:50.474Z,69.60
2018-04-24T03:49:18.578Z,69.60
2018-04-24T03:51:46.698Z,69.80
2018-04-24T03:54:14.824Z,69.80
2018-04-24T03:56:42.929Z,69.80
2018-04-24T03:59:11.842Z,69.90
2018-04-24T04:01:40.987Z,69.80
2018-04-24T04:04:09.117Z,69.80
2018-04-24T04:06:37.217Z,69.80
2018-04-24T04:09:09.513Z,69.80
2018-04-24T04:11:37.641Z,69.80
2018-04-24T04:14:06.241Z,69.90
2018-04-24T04:16:34.453Z,69.90
2018-04-24T04:22:30.605Z,69.70
2018-04-24T04:24:58.765Z,69.80
2018-04-24T04:27:26.888Z,69.80
2018-04-24T04:29:55.003Z,69.90
2018-04-24T04:32:23.112Z,70.00
2018-04-24T04:34:51.992Z,70.10
2018-04-24T04:37:20.104Z,70.10
2018-04-24T04:39:48.225Z,70.20
2018-04-24T04:42:16.458Z,70.20
2018-04-24T04:44:44.691Z,70.10
2018-04-24T04:47:13.424Z,70.10
2018-04-24T04:49:41.540Z,70.20
2018-04-24T04:52:09.640Z,70.20
2018-04-24T04:54:37.787Z,70.20
2018-04-24T04:57:05.924Z,70.10
2018-04-24T04:59:34.196Z,70.20
2018-04-24T05:02:02.348Z,70.30
2018-04-24T05:04:30.497Z,70.20
2018-04-24T05:06:58.621Z,70.30
2018-04-24T05:09:26.747Z,70.30
2018-04-24T05:11:54.863Z,70.50
2018-04-24T05:14:23.041Z,70.50
2018-04-24T05:16:55.300Z,70.60
2018-04-24T05:19:23.414Z,70.60
2018-04-24T05:21:51.948Z,70.70
2018-04-24T05:24:20.091Z,70.70
2018-04-24T05:26:48.696Z,70.80
2018-04-24T05:29:16.816Z,70.60
2018-04-24T05:31:46.198Z,70.40
2018-04-24T05:34:14.306Z,70.40
2018-04-24T05:36:42.448Z,70.40
2018-04-24T05:39:11.175Z,70.30
2018-04-24T05:41:39.349Z,70.40
2018-04-24T05:44:08.241Z,70.50
2018-04-24T05:46:36.347Z,70.50
2018-04-24T05:49:04.442Z,70.50
2018-04-24T05:51:32.548Z,70.40
2018-04-24T05:54:00.726Z,71.20
2018-04-24T05:56:34.014Z,70.30
2018-04-24T05:59:02.155Z,70.30
2018-04-24T06:01:36.855Z,70.30
2018-04-24T06:04:04.976Z,70.30
2018-04-24T06:06:33.990Z,70.40
2018-04-24T06:09:02.892Z,70.30
2018-04-24T06:11:30.991Z,70.30
2018-04-24T06:13:59.166Z,70.10
2018-04-24T06:16:27.314Z,70.00
2018-04-24T06:18:55.413Z,69.90
2018-04-24T06:21:23.538Z,69.90
2018-04-24T06:23:51.885Z,69.90
2018-04-24T06:26:20.724Z,69.90
2018-04-24T06:28:48.846Z,69.80
2018-04-24T06:31:16.942Z,69.70
2018-04-24T06:33:45.252Z,69.80
2018-04-24T06:36:13.499Z,69.80
2018-04-24T06:38:41.638Z,69.80
2018-04-24T06:41:14.346Z,69.80
2018-04-24T06:43:42.498Z,69.80
2018-04-24T06:46:10.618Z,69.80
2018-04-24T06:48:38.727Z,70.60
2018-04-24T06:51:06.914Z,69.80
2018-04-24T06:53:35.042Z,69.70
2018-04-24T06:56:03.151Z,69.60
2018-04-24T06:58:31.295Z,69.60
2018-04-24T07:00:59.391Z,69.60
2018-04-24T07:03:27.516Z,69.60
2018-04-24T07:05:55.637Z,69.50
2018-04-24T07:08:23.758Z,69.40
2018-04-24T07:10:52.621Z,69.20
2018-04-24T07:13:20.734Z,69.20
2018-04-24T07:15:48.827Z,69.00
2018-04-24T07:18:16.931Z,68.90
2018-04-24T07:20:45.973Z,69.00
2018-04-24T07:23:14.093Z,68.90
2018-04-24T07:25:42.201Z,68.70
2018-04-24T07:28:10.299Z,68.60
2018-04-24T07:30:38.408Z,68.90
2018-04-24T07:33:07.003Z,68.20
2018-04-24T07:35:35.198Z,67.90
2018-04-24T07:38:03.310Z,67.80
2018-04-24T07:40:31.416Z,67.60
2018-04-24T07:42:59.527Z,67.40
2018-04-24T07:45:27.652Z,67.00
2018-04-24T07:47:56.454Z,66.30
2018-04-24T07:50:24.695Z,66.00
2018-04-24T07:52:52.964Z,65.50
2018-04-24T07:55:21.209Z,65.30
2018-04-24T07:57:49.416Z,65.40
2018-04-24T08:00:17.533Z,65.40
2018-04-24T08:02:45.686Z,64.80
2018-04-24T08:05:13.779Z,64.70
2018-04-24T08:07:41.919Z,64.60
2018-04-24T08:10:10.037Z,64.70
2018-04-24T08:12:38.142Z,64.50
2018-04-24T08:15:06.258Z,64.30
2018-04-24T08:17:34.346Z,64.10
2018-04-24T08:20:02.471Z,63.80
2018-04-24T08:22:40.371Z,63.50
2018-04-24T08:25:08.499Z,63.20
2018-04-24T08:27:36.608Z,62.80
2018-04-24T08:30:04.712Z,62.40
2018-04-24T08:32:33.706Z,61.60
2018-04-24T08:35:01.907Z,60.60
2018-04-24T08:37:30.071Z,61.00
2018-04-24T08:39:58.208Z,60.30
2018-04-24T08:42:26.635Z,61.00
2018-04-24T08:44:55.101Z,59.90
2018-04-24T08:47:23.240Z,60.00
2018-04-24T08:49:51.410Z,59.80
2018-04-24T08:52:19.617Z,60.00
2018-04-24T08:54:47.754Z,60.00
2018-04-24T08:57:15.857Z,59.40
2018-04-24T08:59:43.980Z,58.90
2018-04-24T09:02:13.242Z,58.90
2018-04-24T09:04:41.883Z,59.20
2018-04-24T09:07:10.112Z,59.30
2018-04-24T09:09:38.360Z,59.40
2018-04-24T09:12:06.520Z,59.30
2018-04-24T09:14:34.627Z,59.20
2018-04-24T09:17:02.746Z,58.60
2018-04-24T09:19:30.902Z,58.60
2018-04-24T09:21:59.024Z,57.90
2018-04-24T09:24:27.107Z,57.70
2018-04-24T09:26:55.311Z,57.70
2018-04-24T09:29:23.529Z,57.90
2018-04-24T09:31:51.622Z,57.50
2018-04-24T09:34:19.718Z,57.40
2018-04-24T09:36:47.825Z,57.30
2018-04-24T09:39:15.968Z,57.30
2018-04-24T09:41:44.848Z,56.70
2018-04-24T09:44:12.955Z,56.60
2018-04-24T09:46:41.075Z,56.40
2018-04-24T09:49:09.258Z,56.30
2018-04-24T09:51:37.482Z,56.10
2018-04-24T09:54:05.577Z,56.10
2018-04-24T09:56:33.737Z,55.40
2018-04-24T09:59:01.894Z,54.80
2018-04-24T10:01:30.685Z,54.60
2018-04-24T10:03:58.797Z,54.00
2018-04-24T10:06:26.963Z,53.30
2018-04-24T10:08:55.090Z,53.30
2018-04-24T10:11:23.225Z,53.40
2018-04-24T10:13:51.811Z,53.80
2018-04-24T10:16:20.006Z,53.00
2018-04-24T10:18:48.124Z,53.00
2018-04-24T10:21:16.238Z,53.10
2018-04-24T10:23:44.383Z,52.60
2018-04-24T10:26:13.393Z,52.60
2018-04-24T10:28:41.491Z,51.70
2018-04-24T10:31:10.376Z,51.50
2018-04-24T10:33:38.482Z,51.10
2018-04-24T10:36:06.592Z,51.50
2018-04-24T10:38:34.690Z,50.80
2018-04-24T10:41:02.806Z,50.70
2018-04-24T10:43:30.899Z,50.60
2018-04-24T10:45:59.770Z,50.30
2018-04-24T10:48:28.166Z,49.70
2018-04-24T10:50:56.272Z,47.90
2018-04-24T10:53:25.082Z,47.70
2018-04-24T10:55:53.943Z,45.20
2018-04-24T10:58:22.054Z,45.10
2018-04-24T11:00:50.899Z,46.60
2018-04-24T11:03:19.044Z,46.40
2018-04-24T11:05:47.166Z,46.50
2018-04-24T11:08:15.262Z,46.00
2018-04-24T11:10:43.379Z,43.60
2018-04-24T11:13:11.488Z,42.50
2018-04-24T11:15:39.594Z,43.90
2018-04-24T11:18:07.800Z,43.50
2018-04-24T11:20:35.847Z,43.20
2018-04-24T11:23:03.979Z,43.30
2018-04-24T11:25:32.114Z,43.30
2018-04-24T11:28:01.376Z,43.90
2018-04-24T11:30:29.481Z,42.70
2018-04-24T11:32:57.676Z,41.10
2018-04-24T11:35:26.366Z,41.30
2018-04-24T11:37:54.472Z,41.60
2018-04-24T11:40:22.575Z,41.80
2018-04-24T11:42:50.712Z,40.30
2018-04-24T11:45:18.924Z,40.30
2018-04-24T11:47:47.149Z,39.50
2018-04-24T11:50:16.013Z,40.20
2018-04-24T11:52:44.098Z,40.10
2018-04-24T11:55:13.156Z,38.70
2018-04-24T11:57:41.332Z,38.80
2018-04-24T12:00:09.432Z,38.70
2018-04-24T12:02:37.551Z,38.50
2018-04-24T12:05:05.677Z,39.10
2018-04-24T12:07:34.148Z,39.00
2018-04-24T12:10:02.281Z,38.40
2018-04-24T12:12:30.387Z,37.80
2018-04-24T12:14:58.485Z,37.60
2018-04-24T12:17:26.611Z,37.10
2018-04-24T12:19:54.715Z,37.80
2018-04-24T12:22:22.821Z,37.20
2018-04-24T12:24:51.116Z,36.60
2018-04-24T12:27:19.236Z,36.80
2018-04-24T12:29:47.409Z,36.80
2018-04-24T12:32:15.572Z,36.80
2018-04-24T12:34:43.682Z,36.30
2018-04-24T12:37:11.799Z,36.10
2018-04-24T12:39:39.931Z,36.10
2018-04-24T12:42:08.042Z,35.20
2018-04-24T12:44:36.137Z,34.70
2018-04-24T12:47:04.237Z,34.60
2018-04-24T12:49:32.581Z,33.20
2018-04-24T12:52:00.692Z,32.00
2018-04-24T12:54:29.042Z,31.10
2018-04-24T12:56:57.150Z,30.70
2018-04-24T12:59:25.267Z,30.00
2018-04-24T13:01:53.391Z,29.00
2018-04-24T13:04:22.299Z,28.70
2018-04-24T13:06:50.411Z,28.50
2018-04-24T13:09:18.512Z,28.00
2018-04-24T13:11:46.606Z,27.90
2018-04-24T13:14:14.716Z,27.60
2018-04-24T13:16:43.623Z,26.40
2018-04-24T13:19:11.788Z,25.70
2018-04-24T13:21:39.894Z,26.10
2018-04-24T13:24:08.017Z,25.60
2018-04-24T13:26:36.119Z,25.50
2018-04-24T13:29:04.235Z,25.30
2018-04-24T13:31:32.331Z,25.10
2018-04-24T13:34:00.447Z,25.20
2018-04-24T13:36:28.610Z,24.50
2018-04-24T13:38:56.933Z,24.30
2018-04-24T13:41:25.048Z,24.70
2018-04-24T13:43:53.149Z,24.30
2018-04-24T13:46:21.267Z,24.30
2018-04-24T13:48:49.598Z,24.50
2018-04-24T13:51:17.752Z,24.90
2018-04-24T13:53:45.878Z,24.90
2018-04-24T13:56:14.016Z,24.60
2018-04-24T13:58:42.192Z,24.60
2018-04-24T14:01:10.347Z,24.80
2018-04-24T14:03:38.473Z,25.00
2018-04-24T14:06:06.609Z,24.40
2018-04-24T14:08:34.754Z,24.30
2018-04-24T14:11:02.863Z,24.40
2018-04-24T14:13:30.978Z,24.90
2018-04-24T14:15:59.118Z,25.10
2018-04-24T14:18:27.297Z,25.40
2018-04-24T14:20:55.788Z,25.60
2018-04-24T14:23:24.659Z,25.50
2018-04-24T14:25:52.800Z,25.40
2018-04-24T14:28:20.902Z,25.40
2018-04-24T14:30:49.072Z,25.30
2018-04-24T14:33:17.165Z,24.90
2018-04-24T14:35:46.075Z,23.90
2018-04-24T14:38:14.197Z,23.80
2018-04-24T14:40:42.297Z,24.00
2018-04-24T14:43:10.407Z,23.90
2018-04-24T14:45:38.579Z,23.90
2018-04-24T14:48:06.691Z,23.80
2018-04-24T14:50:34.809Z,23.60
2018-04-24T14:53:02.945Z,23.50
2018-04-24T14:55:31.579Z,23.80
2018-04-24T14:58:00.889Z,23.40
2018-04-24T15:00:29.011Z,23.30
2018-04-24T15:02:57.885Z,23.40
2018-04-24T15:05:26.920Z,23.50
2018-04-24T15:07:55.202Z,23.40
2018-04-24T15:10:23.422Z,23.40
2018-04-24T15:12:51.662Z,23.60
2018-04-24T15:15:19.903Z,23.50
2018-04-24T15:17:48.774Z,23.80
2018-04-24T15:20:16.882Z,23.70
2018-04-24T15:22:45.131Z,23.70
2018-04-24T15:25:13.239Z,23.80
2018-04-24T15:27:41.381Z,23.80
2018-04-24T15:30:09.489Z,23.50
2018-04-24T15:32:37.624Z,23.20
2018-04-24T15:35:05.806Z,23.40
2018-04-24T15:37:33.969Z,23.10
2018-04-24T15:40:02.887Z,23.10
2018-04-24T15:42:30.999Z,23.10
2018-04-24T15:44:59.103Z,23.20
2018-04-24T15:47:27.254Z,23.20
2018-04-24T15:49:55.359Z,22.80
2018-04-24T15:52:24.251Z,22.50
2018-04-24T15:54:52.389Z,22.50
2018-04-24T15:57:20.572Z,22.50
2018-04-24T15:59:48.663Z,22.50
2018-04-24T16:02:16.776Z,22.40
2018-04-24T16:04:44.952Z,21.80
2018-04-24T16:07:13.064Z,21.70
2018-04-24T16:09:41.154Z,21.60
2018-04-24T16:12:10.080Z,21.50
2018-04-24T16:14:38.192Z,21.50
2018-04-24T16:17:06.291Z,21.40
2018-04-24T16:19:34.443Z,21.70
2018-04-24T16:22:02.540Z,21.30
2018-04-24T16:24:31.425Z,21.90
2018-04-24T16:26:59.515Z,21.90
2018-04-24T16:29:27.663Z,22.30
2018-04-24T16:31:55.774Z,22.50
2018-04-24T16:34:23.874Z,22.80
2018-04-24T16:36:52.037Z,23.10
2018-04-24T16:39:20.291Z,23.50
2018-04-24T16:41:48.535Z,23.80
2018-04-24T16:44:16.800Z,24.00
2018-04-24T16:46:45.252Z,24.30
2018-04-24T16:49:13.386Z,24.60
2018-04-24T16:51:41.534Z,24.80
2018-04-24T16:54:09.654Z,25.10
2018-04-24T16:56:37.767Z,25.30
2018-04-24T16:59:05.920Z,25.70
2018-04-24T17:01:34.030Z,25.90
2018-04-24T17:04:02.154Z,26.10
2018-04-24T17:06:30.267Z,26.40
2018-04-24T17:08:59.182Z,26.90
2018-04-24T17:11:27.432Z,26.90
2018-04-24T17:13:55.419Z,27.10
2018-04-24T17:16:23.527Z,27.20
2018-04-24T17:18:51.664Z,27.40
2018-04-24T17:21:21.525Z,27.60
2018-04-24T17:23:49.710Z,27.60
2018-04-24T17:26:18.152Z,27.70
2018-04-24T17:28:53.191Z,27.70
2018-04-24T17:31:22.214Z,28.00
2018-04-24T17:33:50.333Z,27.90
2018-04-24T17:36:19.224Z,28.30
2018-04-24T17:38:49.137Z,28.20
2018-04-24T17:41:17.259Z,28.40
2018-04-24T17:43:45.423Z,28.60
2018-04-24T17:46:13.649Z,28.80
2018-04-24T17:48:41.858Z,29.00
2018-04-24T17:51:10.938Z,29.20
2018-04-24T17:53:39.093Z,29.40
2018-04-24T17:56:13.593Z,29.70
2018-04-24T17:58:41.749Z,30.20
2018-04-24T18:01:09.991Z,30.80
2018-04-24T18:03:38.133Z,30.80
2018-04-24T18:06:06.227Z,30.90
2018-04-24T18:08:34.355Z,31.50
2018-04-24T18:11:02.517Z,32.10
2018-04-24T18:13:30.607Z,32.60
2018-04-24T18:15:58.729Z,32.80
2018-04-24T18:18:26.846Z,33.10
2018-04-24T18:20:55.739Z,34.30
2018-04-24T18:23:23.835Z,34.30
2018-04-24T18:25:52.043Z,34.80
2018-04-24T18:28:20.428Z,35.20
2018-04-24T18:30:48.565Z,35.70
2018-04-24T18:33:16.677Z,36.00
2018-04-24T18:35:44.781Z,36.30
2018-04-24T18:38:12.907Z,36.50
2018-04-24T18:40:41.031Z,36.70
2018-04-24T18:43:09.275Z,37.10
2018-04-24T18:45:37.476Z,37.30
2018-04-24T18:48:05.725Z,37.60
2018-04-24T18:50:34.393Z,37.80
2018-04-24T18:53:02.504Z,37.90
2018-04-24T18:55:30.619Z,38.00
2018-04-24T18:57:59.517Z,38.50
2018-04-24T19:00:28.407Z,38.70
2018-04-24T19:02:56.506Z,38.70
2018-04-24T19:05:24.635Z,39.00
2018-04-24T19:07:52.807Z,39.20
2018-04-24T19:10:20.927Z,39.40
2018-04-24T19:12:49.058Z,39.50
2018-04-24T19:15:17.157Z,39.70
2018-04-24T19:17:45.327Z,39.90
2018-04-24T19:20:13.427Z,40.00
2018-04-24T19:22:41.729Z,40.20
2018-04-24T19:25:16.247Z,40.30
2018-04-24T19:27:48.666Z,40.50
2018-04-24T19:30:16.807Z,40.50
2018-04-24T19:32:44.955Z,40.70
2018-04-24T19:35:14.399Z,40.80
2018-04-24T19:37:42.530Z,41.10
2018-04-24T19:40:16.068Z,41.30
2018-04-24T19:42:44.205Z,41.50
2018-04-24T19:45:13.088Z,41.90
2018-04-24T19:47:41.232Z,41.90
2018-04-24T19:50:14.880Z,42.00
2018-04-24T19:52:43.040Z,42.30
2018-04-24T19:55:16.619Z,42.40
2018-04-24T19:57:44.764Z,42.60
2018-04-24T20:00:13.631Z,43.00
2018-04-24T20:02:41.734Z,43.00
2018-04-24T20:05:09.870Z,43.10
2018-04-24T20:07:38.065Z,43.40
2018-04-24T20:10:07.102Z,43.70
2018-04-24T20:12:35.214Z,43.80
2018-04-24T20:15:03.315Z,43.90
2018-04-24T20:17:32.100Z,44.10
2018-04-24T20:20:00.279Z,44.30
2018-04-24T20:22:28.412Z,44.50
2018-04-24T20:24:56.599Z,44.60
2018-04-24T20:27:24.761Z,44.80
2018-04-24T20:29:52.907Z,45.00
2018-04-24T20:32:21.057Z,45.10
2018-04-24T20:34:49.912Z,45.30
2018-04-24T20:37:19.161Z,45.30
2018-04-24T20:39:47.271Z,45.30
2018-04-24T20:42:15.379Z,45.60
2018-04-24T20:44:43.578Z,45.60
2018-04-24T20:47:11.803Z,45.80
2018-04-24T20:49:40.471Z,45.90
2018-04-24T20:52:08.643Z,46.10
2018-04-24T20:54:36.742Z,46.10
2018-04-24T20:57:05.623Z,46.40
2018-04-24T20:59:33.761Z,46.40
2018-04-24T21:02:01.891Z,46.50
2018-04-24T21:04:30.014Z,46.60
2018-04-24T21:06:58.149Z,46.80
2018-04-24T21:09:26.268Z,47.00
2018-04-24T21:11:54.409Z,47.10
2018-04-24T21:14:22.531Z,47.30
2018-04-24T21:16:50.642Z,47.30
2018-04-24T21:19:18.775Z,47.50
2018-04-24T21:21:46.896Z,47.70
2018-04-24T21:24:15.008Z,47.80
2018-04-24T21:26:43.109Z,48.00
2018-04-24T21:29:12.408Z,48.20
2018-04-24T21:31:40.549Z,48.40
2018-04-24T21:34:08.646Z,48.60
2018-04-24T21:36:36.762Z,48.80
2018-04-24T21:39:06.542Z,48.90
2018-04-24T21:41:36.225Z,49.00
2018-04-24T21:44:04.355Z,49.20
2018-04-24T21:46:33.799Z,49.40
2018-04-24T21:49:01.899Z,49.50
2018-04-24T21:51:30.009Z,49.50
2018-04-24T21:53:58.979Z,49.60
2018-04-24T21:56:27.087Z,49.70
2018-04-24T21:58:55.203Z,49.80
2018-04-24T22:01:24.071Z,49.90
2018-04-24T22:03:52.215Z,49.90
2018-04-24T22:06:20.307Z,49.90
2018-04-24T22:08:48.456Z,50.00
2018-04-24T22:11:16.571Z,50.10
2018-04-24T22:13:45.469Z,49.70
2018-04-24T22:16:13.586Z,50.20
2018-04-24T22:18:41.701Z,50.10
2018-04-24T22:21:09.874Z,50.20
2018-04-24T22:23:37.946Z,50.30
2018-04-24T22:26:06.074Z,50.40
2018-04-24T22:28:34.164Z,50.40
2018-04-24T22:31:02.329Z,50.50
2018-04-24T22:33:30.448Z,50.60
2018-04-24T22:35:58.568Z,50.70
2018-04-24T22:38:26.708Z,50.70
2018-04-24T22:40:56.382Z,50.90
2018-04-24T22:43:25.616Z,51.10
2018-04-24T22:45:53.714Z,51.10
2018-04-24T22:48:22.614Z,51.20
2018-04-24T22:50:51.467Z,51.50
2018-04-24T22:53:20.431Z,51.60
2018-04-24T22:55:49.121Z,51.50
2018-04-24T22:58:17.449Z,51.60
2018-04-24T23:00:45.583Z,51.70
2018-04-24T23:03:14.485Z,52.00
2018-04-24T23:05:44.609Z,52.00
2018-04-24T23:08:14.789Z,52.10
2018-04-24T23:11:00.643Z,52.10
2018-04-24T23:13:46.381Z,52.20
2018-04-24T23:16:32.139Z,52.10
2018-04-24T23:19:17.775Z,52.10
2018-04-24T23:21:45.160Z,52.20
2018-04-24T23:24:13.793Z,52.30
2018-04-24T23:26:41.892Z,52.40
2018-04-24T23:29:09.999Z,52.50
2018-04-24T23:31:38.104Z,52.50
2018-04-24T23:34:06.311Z,52.50
2018-04-24T23:36:39.092Z,52.60
2018-04-24T23:39:07.201Z,52.60
2018-04-24T23:41:35.320Z,52.60
2018-04-24T23:44:03.454Z,52.60
2018-04-24T23:46:32.200Z,52.70
2018-04-24T23:49:00.328Z,52.60
2018-04-24T23:51:28.466Z,52.60
2018-04-24T23:53:56.599Z,52.60
2018-04-24T23:56:25.492Z,52.60
2018-04-24T23:58:54.657Z,52.60
