createdAt,value
2022-11-12T00:02:39.300Z,68.68
2022-11-12T00:08:03.401Z,60.95
2022-11-12T00:13:27.285Z,68.00
2022-11-12T00:18:50.948Z,68.30
2022-11-12T00:24:15.016Z,70.22
2022-11-12T00:29:40.408Z,71.35
2022-11-12T00:35:04.280Z,63.23
2022-11-12T00:40:29.096Z,61.15
2022-11-12T00:45:53.444Z,56.92
2022-11-12T00:51:17.083Z,73.85
2022-11-12T00:56:41.155Z,72.18
2022-11-12T01:02:04.959Z,75.97
2022-11-12T01:07:29.239Z,69.75
2022-11-12T01:12:57.182Z,70.70
2022-11-12T01:18:20.998Z,66.43
2022-11-12T01:23:45.297Z,67.57
2022-11-12T01:29:08.951Z,61.75
2022-11-12T01:34:32.325Z,60.33
2022-11-12T01:39:55.908Z,54.13
2022-11-12T01:45:19.880Z,58.65
2022-11-12T01:50:43.779Z,57.88
2022-11-12T01:56:08.547Z,52.45
2022-11-12T02:01:33.388Z,59.05
2022-11-12T02:06:59.186Z,67.63
2022-11-12T02:12:53.422Z,54.58
2022-11-12T02:18:17.239Z,55.58
2022-11-12T02:23:41.786Z,52.42
2022-11-12T02:29:08.560Z,50.72
2022-11-12T02:34:32.363Z,43.25
2022-11-12T02:39:56.812Z,38.42
2022-11-12T02:45:22.949Z,48.90
2022-11-12T02:50:46.704Z,51.95
2022-11-12T02:56:10.634Z,49.80
2022-11-12T03:01:34.583Z,48.30
2022-11-12T03:06:59.423Z,54.00
2022-11-12T03:12:23.654Z,63.30
2022-11-12T03:17:47.630Z,51.15
2022-11-12T03:23:16.011Z,46.70
2022-11-12T03:28:42.641Z,53.08
2022-11-12T03:34:18.116Z,43.58
2022-11-12T03:39:41.990Z,51.97
2022-11-12T03:45:12.304Z,45.53
2022-11-12T03:50:37.013Z,50.35
2022-11-12T03:56:00.974Z,58.17
2022-11-12T04:01:27.848Z,51.97
2022-11-12T04:07:09.716Z,39.60
2022-11-12T04:12:51.081Z,55.08
2022-11-12T04:18:40.988Z,53.78
2022-11-12T04:24:05.050Z,49.72
2022-11-12T04:29:46.766Z,55.65
2022-11-12T04:35:11.667Z,52.22
2022-11-12T04:40:53.872Z,40.63
2022-11-12T04:46:17.838Z,41.45
2022-11-12T04:52:02.358Z,50.40
2022-11-12T04:57:26.911Z,40.72
2022-11-12T05:02:52.307Z,41.67
2022-11-12T05:08:16.555Z,40.67
2022-11-12T05:13:40.402Z,33.55
2022-11-12T05:19:07.638Z,43.88
2022-11-12T05:24:41.620Z,41.88
2022-11-12T05:30:05.947Z,36.50
2022-11-12T05:35:30.069Z,35.67
2022-11-12T05:40:53.990Z,37.05
2022-11-12T05:46:21.453Z,40.08
2022-11-12T05:51:45.475Z,34.53
2022-11-12T05:57:19.075Z,34.15
2022-11-12T06:02:44.211Z,34.65
2022-11-12T06:08:08.568Z,33.35
2022-11-12T06:13:32.916Z,27.67
2022-11-12T06:18:59.495Z,32.50
2022-11-12T06:24:29.428Z,30.15
2022-11-12T06:29:56.522Z,29.05
2022-11-12T06:35:21.905Z,34.35
2022-11-12T06:40:48.429Z,33.30
2022-11-12T06:46:17.798Z,33.28
2022-11-12T06:51:50.426Z,31.55
2022-11-12T06:57:14.766Z,24.42
2022-11-12T07:02:39.761Z,26.00
2022-11-12T07:08:31.190Z,25.98
2022-11-12T07:13:55.208Z,40.30
2022-11-12T07:19:21.930Z,26.42
2022-11-12T07:24:45.958Z,31.98
2022-11-12T07:30:13.415Z,33.53
2022-11-12T07:35:36.867Z,38.88
2022-11-12T07:41:03.921Z,37.17
2022-11-12T07:46:31.220Z,32.35
2022-11-12T07:51:55.258Z,31.25
2022-11-12T07:57:18.843Z,26.30
2022-11-12T08:02:42.687Z,30.35
2022-11-12T08:08:09.944Z,33.53
2022-11-12T08:13:34.461Z,31.85
2022-11-12T08:19:09.143Z,38.53
2022-11-12T08:25:17.747Z,35.20
2022-11-12T08:30:41.193Z,30.20
2022-11-12T08:36:12.188Z,32.80
2022-11-12T08:41:35.873Z,28.52
2022-11-12T08:47:00.951Z,29.58
2022-11-12T08:52:27.870Z,29.33
2022-11-12T08:58:14.000Z,35.70
2022-11-12T09:03:53.913Z,27.65
2022-11-12T09:09:29.503Z,26.38
2022-11-12T09:21:23.065Z,34.67
2022-11-12T09:26:46.688Z,30.58
2022-11-12T09:32:10.149Z,29.55
2022-11-12T09:37:33.955Z,32.70
2022-11-12T09:42:57.903Z,33.75
2022-11-12T09:48:25.025Z,37.63
2022-11-12T09:54:02.610Z,36.38
2022-11-12T09:59:29.643Z,35.13
2022-11-12T10:04:53.542Z,38.13
2022-11-12T10:10:19.582Z,33.30
2022-11-12T10:16:04.187Z,32.28
2022-11-12T10:21:34.142Z,30.20
2022-11-12T10:27:00.160Z,41.83
2022-11-12T10:32:24.349Z,42.00
2022-11-12T10:37:54.550Z,41.47
2022-11-12T10:43:19.215Z,45.50
2022-11-12T10:48:43.733Z,51.13
2022-11-12T10:54:36.734Z,57.83
2022-11-12T11:00:20.401Z,54.47
2022-11-12T11:05:50.479Z,50.10
2022-11-12T11:11:20.578Z,51.03
2022-11-12T11:16:52.294Z,54.92
2022-11-12T11:22:25.687Z,54.67
2022-11-12T11:28:08.069Z,50.80
2022-11-12T11:33:41.513Z,47.15
2022-11-12T11:39:15.794Z,46.63
2022-11-12T11:44:42.402Z,51.47
2022-11-12T11:50:12.301Z,53.83
2022-11-12T11:55:49.647Z,56.10
2022-11-12T12:01:24.680Z,43.03
2022-11-12T12:07:00.715Z,45.38
2022-11-12T12:12:31.096Z,44.95
2022-11-12T12:18:21.695Z,42.10
2022-11-12T12:23:51.108Z,43.67
2022-11-12T12:29:29.359Z,40.33
2022-11-12T12:34:55.908Z,39.83
2022-11-12T12:40:23.665Z,38.30
2022-11-12T12:45:49.365Z,34.65
2022-11-12T12:51:13.484Z,26.23
2022-11-12T12:56:37.800Z,40.40
2022-11-12T13:02:02.857Z,46.28
2022-11-12T13:07:46.254Z,39.87
2022-11-12T13:13:24.404Z,39.08
2022-11-12T13:18:54.789Z,45.45
2022-11-12T13:24:18.326Z,39.00
2022-11-12T13:29:43.272Z,42.33
2022-11-12T13:35:16.350Z,43.20
2022-11-12T13:41:06.105Z,43.53
2022-11-12T13:46:32.008Z,41.55
2022-11-12T13:51:58.210Z,40.83
2022-11-12T13:57:25.537Z,41.83
2022-11-12T14:02:51.991Z,38.33
2022-11-12T14:08:36.229Z,42.35
2022-11-12T14:14:10.533Z,35.15
2022-11-12T14:19:40.845Z,37.10
2022-11-12T14:25:05.762Z,38.92
2022-11-12T14:30:34.098Z,38.35
2022-11-12T14:36:02.483Z,30.38
2022-11-12T14:41:26.306Z,36.97
2022-11-12T14:46:55.816Z,33.67
2022-11-12T14:52:24.670Z,37.83
2022-11-12T14:57:48.275Z,31.40
2022-11-12T15:03:15.426Z,31.77
2022-11-12T15:08:40.985Z,32.72
2022-11-12T15:14:06.631Z,35.13
2022-11-12T15:19:31.068Z,30.27
2022-11-12T15:24:55.158Z,26.48
2022-11-12T15:30:27.717Z,36.10
2022-11-12T15:35:58.792Z,25.40
2022-11-12T15:41:32.326Z,33.90
2022-11-12T15:46:57.452Z,32.38
2022-11-12T15:52:21.554Z,30.10
2022-11-12T15:57:51.972Z,37.22
2022-11-12T16:03:22.312Z,24.05
2022-11-12T16:08:48.589Z,35.38
2022-11-12T16:14:15.645Z,38.15
2022-11-12T16:25:03.063Z,34.42
2022-11-12T16:30:36.653Z,40.33
2022-11-12T16:36:00.420Z,44.30
2022-11-12T16:41:24.966Z,37.70
2022-11-12T16:46:49.480Z,38.47
2022-11-12T16:52:14.299Z,37.85
2022-11-12T16:57:38.319Z,35.42
2022-11-12T17:03:01.980Z,18.58
2022-11-12T17:08:29.734Z,52.47
2022-11-12T17:13:58.530Z,50.97
2022-11-12T17:19:22.727Z,67.20
2022-11-12T17:24:47.243Z,69.30
2022-11-12T17:30:12.801Z,68.60
2022-11-12T17:35:36.832Z,67.72
2022-11-12T17:41:03.570Z,69.60
2022-11-12T17:46:27.580Z,72.22
2022-11-12T17:51:51.427Z,62.30
2022-11-12T17:57:15.949Z,66.47
2022-11-12T18:02:40.631Z,56.63
2022-11-12T18:08:04.387Z,61.78
2022-11-12T18:13:29.675Z,53.33
2022-11-12T18:18:52.990Z,42.05
2022-11-12T18:24:17.930Z,43.78
2022-11-12T18:29:44.581Z,44.08
2022-11-12T18:35:08.595Z,39.28
2022-11-12T18:40:32.331Z,41.53
2022-11-12T18:46:02.408Z,37.08
2022-11-12T18:51:26.502Z,32.70
2022-11-12T18:56:50.343Z,38.00
2022-11-12T19:02:14.243Z,37.80
2022-11-12T19:07:38.156Z,37.20
2022-11-12T19:13:05.349Z,38.78
2022-11-12T19:18:29.439Z,34.50
2022-11-12T19:23:54.529Z,35.45
2022-11-12T19:29:18.228Z,37.58
2022-11-12T19:34:42.038Z,40.08
2022-11-12T19:40:07.045Z,37.80
2022-11-12T19:45:31.371Z,36.63
2022-11-12T19:50:54.964Z,36.17
2022-11-12T19:56:18.613Z,38.80
2022-11-12T20:01:42.785Z,34.95
2022-11-12T20:07:06.091Z,45.47
2022-11-12T20:12:31.378Z,37.65
2022-11-12T20:17:55.211Z,43.38
2022-11-12T20:23:18.720Z,35.58
2022-11-12T20:28:42.933Z,45.72
2022-11-12T20:34:06.658Z,39.28
2022-11-12T20:39:31.123Z,35.72
2022-11-12T20:44:55.231Z,39.95
2022-11-12T20:50:19.429Z,41.55
2022-11-12T20:55:43.137Z,41.78
2022-11-12T21:01:08.185Z,43.22
2022-11-12T21:06:31.831Z,40.85
2022-11-12T21:11:55.749Z,44.88
2022-11-12T21:17:19.672Z,41.35
2022-11-12T21:22:43.482Z,48.20
2022-11-12T21:28:07.319Z,51.85
2022-11-12T21:33:30.689Z,46.90
2022-11-12T21:38:54.629Z,52.03
2022-11-12T21:44:18.253Z,45.97
2022-11-12T21:49:41.889Z,51.90
2022-11-12T21:55:05.513Z,48.53
2022-11-12T22:00:44.799Z,45.15
2022-11-12T22:06:09.082Z,43.88
2022-11-12T22:11:33.718Z,48.33
2022-11-12T22:16:57.732Z,56.38
2022-11-12T22:22:22.199Z,53.83
2022-11-12T22:27:45.667Z,51.30
2022-11-12T22:33:09.044Z,53.00
2022-11-12T22:38:36.835Z,52.03
2022-11-12T22:44:02.608Z,52.75
2022-11-12T22:49:26.381Z,53.00
2022-11-12T22:54:49.933Z,49.83
2022-11-12T23:00:19.524Z,50.75
2022-11-12T23:11:09.947Z,45.90
2022-11-12T23:16:34.586Z,39.80
2022-11-12T23:21:58.662Z,40.83
2022-11-12T23:27:22.442Z,47.15
2022-11-12T23:32:46.550Z,48.38
2022-11-12T23:38:10.332Z,59.67
2022-11-12T23:43:34.518Z,57.08
2022-11-12T23:48:57.758Z,57.30
2022-11-12T23:54:21.519Z,70.13
2022-11-12T23:59:45.264Z,71.13
