createdAt,value
2023-07-20T00:01:51.046Z,22.80
2023-07-20T00:03:57.232Z,22.80
2023-07-20T00:06:01.017Z,22.80
2023-07-20T00:08:04.770Z,22.70
2023-07-20T00:10:11.045Z,22.60
2023-07-20T00:12:14.642Z,22.60
2023-07-20T00:14:18.349Z,22.50
2023-07-20T00:16:22.242Z,22.50
2023-07-20T00:18:26.506Z,22.50
2023-07-20T00:20:30.290Z,22.40
2023-07-20T00:22:33.894Z,22.30
2023-07-20T00:24:37.615Z,22.20
2023-07-20T00:26:41.743Z,22.20
2023-07-20T00:28:46.175Z,22.10
2023-07-20T00:30:49.672Z,22.10
2023-07-20T00:32:53.279Z,22.00
2023-07-20T00:34:57.025Z,22.00
2023-07-20T00:37:00.671Z,21.90
2023-07-20T00:39:04.628Z,21.90
2023-07-20T00:41:08.031Z,21.90
2023-07-20T00:43:13.240Z,21.90
2023-07-20T00:45:16.967Z,21.80
2023-07-20T00:47:20.564Z,21.80
2023-07-20T00:49:25.216Z,21.80
2023-07-20T00:51:28.924Z,21.80
2023-07-20T00:53:32.592Z,21.70
2023-07-20T00:55:36.247Z,21.60
2023-07-20T00:57:40.041Z,21.60
2023-07-20T00:59:45.823Z,21.50
2023-07-20T01:01:49.494Z,21.50
2023-07-20T01:03:53.096Z,21.50
2023-07-20T01:05:57.958Z,21.40
2023-07-20T01:08:03.742Z,21.40
2023-07-20T01:10:13.208Z,21.50
2023-07-20T01:12:25.254Z,21.50
2023-07-20T01:14:28.809Z,21.40
2023-07-20T01:16:33.731Z,21.50
2023-07-20T01:18:37.844Z,21.40
2023-07-20T01:20:41.251Z,21.40
2023-07-20T01:23:21.110Z,21.40
2023-07-20T01:25:54.870Z,21.40
2023-07-20T01:28:22.066Z,21.30
2023-07-20T01:30:33.779Z,21.40
2023-07-20T01:32:38.799Z,21.30
2023-07-20T01:34:42.621Z,21.30
2023-07-20T01:36:46.126Z,21.30
2023-07-20T01:38:49.112Z,21.30
2023-07-20T01:40:52.911Z,21.20
2023-07-20T01:42:56.411Z,21.20
2023-07-20T01:44:59.880Z,21.10
2023-07-20T01:47:03.439Z,21.10
2023-07-20T01:49:08.701Z,21.00
2023-07-20T01:51:13.354Z,21.00
2023-07-20T01:53:16.962Z,21.00
2023-07-20T01:55:20.412Z,20.90
2023-07-20T01:57:23.874Z,20.90
2023-07-20T01:59:28.831Z,20.90
2023-07-20T02:01:32.348Z,20.90
2023-07-20T02:03:35.807Z,20.90
2023-07-20T02:05:40.756Z,20.90
2023-07-20T02:07:44.248Z,20.80
2023-07-20T02:09:48.141Z,20.80
2023-07-20T02:11:51.622Z,20.70
2023-07-20T02:13:55.080Z,20.70
2023-07-20T02:15:58.564Z,20.70
2023-07-20T02:18:02.223Z,20.70
2023-07-20T02:20:10.051Z,20.80
2023-07-20T02:22:14.832Z,20.70
2023-07-20T02:24:18.455Z,20.70
2023-07-20T02:26:21.180Z,20.70
2023-07-20T02:28:25.200Z,20.60
2023-07-20T02:30:28.566Z,20.60
2023-07-20T02:32:33.002Z,20.60
2023-07-20T02:34:36.633Z,20.60
2023-07-20T02:36:40.190Z,20.60
2023-07-20T02:38:44.512Z,20.60
2023-07-20T02:40:48.057Z,20.60
2023-07-20T02:42:51.569Z,20.60
2023-07-20T02:44:54.998Z,20.60
2023-07-20T02:46:58.602Z,20.60
2023-07-20T02:49:01.913Z,20.60
2023-07-20T02:51:05.656Z,20.60
2023-07-20T02:53:09.124Z,20.60
2023-07-20T02:55:14.217Z,20.60
2023-07-20T02:57:17.729Z,20.60
2023-07-20T02:59:21.666Z,20.70
2023-07-20T03:01:25.370Z,20.90
2023-07-20T03:03:28.994Z,20.90
2023-07-20T03:05:32.547Z,21.00
2023-07-20T03:07:36.108Z,21.10
2023-07-20T03:09:40.758Z,21.10
2023-07-20T03:11:45.812Z,21.20
2023-07-20T03:13:49.659Z,21.30
2023-07-20T03:15:54.436Z,21.40
2023-07-20T03:17:59.845Z,21.30
2023-07-20T03:20:04.337Z,21.30
2023-07-20T03:22:07.997Z,21.30
2023-07-20T03:24:11.617Z,21.20
2023-07-20T03:26:15.394Z,21.20
2023-07-20T03:28:19.911Z,21.10
2023-07-20T03:30:24.496Z,21.10
2023-07-20T03:32:28.283Z,21.10
2023-07-20T03:34:31.940Z,21.00
2023-07-20T03:36:35.461Z,21.00
2023-07-20T03:38:47.785Z,21.00
2023-07-20T03:40:53.872Z,20.90
2023-07-20T03:42:57.267Z,21.00
2023-07-20T03:45:02.006Z,21.00
2023-07-20T03:47:06.799Z,20.90
2023-07-20T03:49:11.510Z,20.90
2023-07-20T03:51:15.226Z,20.90
2023-07-20T03:53:24.299Z,20.90
2023-07-20T03:55:27.859Z,20.90
2023-07-20T03:57:34.589Z,20.90
2023-07-20T03:59:39.852Z,20.90
2023-07-20T04:01:44.908Z,20.90
2023-07-20T04:03:49.992Z,20.80
2023-07-20T04:05:53.642Z,20.90
2023-07-20T04:07:57.083Z,20.80
2023-07-20T04:10:01.323Z,20.80
2023-07-20T04:12:05.218Z,20.70
2023-07-20T04:14:09.046Z,20.70
2023-07-20T04:16:11.684Z,20.60
2023-07-20T04:18:16.733Z,20.60
2023-07-20T04:20:20.416Z,20.60
2023-07-20T04:22:24.072Z,20.70
2023-07-20T04:24:27.809Z,20.70
2023-07-20T04:26:31.527Z,20.70
2023-07-20T04:28:36.073Z,20.70
2023-07-20T04:30:40.058Z,20.70
2023-07-20T04:32:47.895Z,20.80
2023-07-20T04:34:53.496Z,20.80
2023-07-20T04:36:57.183Z,20.80
2023-07-20T04:39:01.284Z,20.80
2023-07-20T04:41:05.055Z,20.80
2023-07-20T04:43:07.650Z,20.90
2023-07-20T04:45:11.752Z,21.00
2023-07-20T04:47:15.549Z,21.20
2023-07-20T04:49:19.678Z,21.30
2023-07-20T04:51:25.286Z,21.50
2023-07-20T04:53:28.910Z,21.70
2023-07-20T04:55:34.868Z,21.90
2023-07-20T04:57:38.536Z,22.10
2023-07-20T04:59:42.171Z,22.20
2023-07-20T05:01:45.729Z,22.30
2023-07-20T05:03:49.395Z,22.40
2023-07-20T05:05:53.111Z,22.50
2023-07-20T05:07:58.186Z,22.50
2023-07-20T05:10:02.325Z,22.50
2023-07-20T05:12:06.961Z,22.50
2023-07-20T05:14:10.734Z,22.60
2023-07-20T05:16:14.458Z,22.60
2023-07-20T05:18:21.233Z,22.60
2023-07-20T05:20:24.799Z,22.70
2023-07-20T05:22:27.478Z,22.70
2023-07-20T05:24:32.970Z,22.90
2023-07-20T05:26:36.665Z,22.90
2023-07-20T05:28:40.912Z,23.00
2023-07-20T05:30:44.838Z,23.10
2023-07-20T05:32:52.601Z,23.00
2023-07-20T05:34:57.648Z,23.20
2023-07-20T05:37:15.105Z,23.30
2023-07-20T05:39:19.629Z,23.40
2023-07-20T05:41:24.502Z,23.50
2023-07-20T05:43:27.961Z,23.50
2023-07-20T05:45:31.687Z,23.50
2023-07-20T05:47:35.189Z,23.70
2023-07-20T05:49:39.182Z,23.70
2023-07-20T05:51:43.065Z,23.70
2023-07-20T05:53:46.875Z,23.90
2023-07-20T05:55:55.308Z,23.90
2023-07-20T05:58:00.566Z,24.00
2023-07-20T06:00:05.095Z,24.10
2023-07-20T06:02:09.605Z,24.20
2023-07-20T06:04:13.276Z,24.20
2023-07-20T06:06:17.263Z,24.30
2023-07-20T06:08:21.293Z,24.30
2023-07-20T06:10:25.031Z,24.50
2023-07-20T06:12:28.684Z,24.70
2023-07-20T06:14:34.112Z,24.90
2023-07-20T06:16:37.885Z,25.10
2023-07-20T06:18:41.802Z,25.20
2023-07-20T06:20:44.948Z,25.40
2023-07-20T06:22:49.180Z,25.60
2023-07-20T06:24:52.710Z,25.50
2023-07-20T06:26:56.464Z,25.50
2023-07-20T06:29:00.992Z,25.30
2023-07-20T06:31:17.803Z,25.20
2023-07-20T06:33:21.838Z,25.00
2023-07-20T06:35:25.616Z,24.90
2023-07-20T06:37:29.711Z,24.80
2023-07-20T06:41:43.196Z,24.80
2023-07-20T06:43:49.402Z,24.80
2023-07-20T06:45:55.280Z,24.70
2023-07-20T06:48:00.478Z,24.70
2023-07-20T06:50:04.209Z,24.90
2023-07-20T06:52:09.006Z,25.00
2023-07-20T06:54:13.445Z,25.20
2023-07-20T06:56:17.202Z,25.30
2023-07-20T06:58:22.929Z,25.30
2023-07-20T07:00:27.101Z,25.50
2023-07-20T07:02:31.421Z,25.70
2023-07-20T07:04:38.060Z,25.70
2023-07-20T07:06:42.592Z,25.60
2023-07-20T07:08:46.170Z,25.80
2023-07-20T07:10:49.870Z,25.80
2023-07-20T07:12:53.691Z,25.90
2023-07-20T07:14:57.330Z,25.90
2023-07-20T07:17:04.988Z,26.10
2023-07-20T07:19:09.745Z,26.20
2023-07-20T07:21:14.820Z,26.40
2023-07-20T07:23:19.974Z,26.60
2023-07-20T07:25:23.954Z,26.80
2023-07-20T07:27:28.272Z,27.00
2023-07-20T07:29:32.314Z,27.30
2023-07-20T07:31:37.074Z,27.40
2023-07-20T07:33:41.474Z,27.50
2023-07-20T07:35:45.444Z,27.40
2023-07-20T07:39:56.566Z,27.40
2023-07-20T07:42:00.421Z,27.40
2023-07-20T07:44:04.878Z,27.50
2023-07-20T07:46:08.498Z,27.60
2023-07-20T07:48:13.909Z,27.60
2023-07-20T07:50:17.795Z,27.70
2023-07-20T07:52:22.831Z,28.00
2023-07-20T07:54:28.155Z,28.40
2023-07-20T07:56:30.943Z,28.50
2023-07-20T07:58:34.731Z,28.40
2023-07-20T08:00:38.605Z,28.30
2023-07-20T08:02:42.823Z,28.10
2023-07-20T08:04:46.851Z,27.90
2023-07-20T08:06:51.031Z,27.70
2023-07-20T08:08:55.235Z,27.80
2023-07-20T08:13:11.444Z,28.50
2023-07-20T08:15:16.092Z,29.00
2023-07-20T08:17:20.724Z,29.40
2023-07-20T08:19:25.423Z,29.60
2023-07-20T08:21:29.299Z,29.60
2023-07-20T08:23:33.616Z,29.30
2023-07-20T08:25:40.708Z,29.10
2023-07-20T08:27:47.588Z,29.00
2023-07-20T08:29:51.547Z,28.90
2023-07-20T08:31:55.438Z,28.90
2023-07-20T08:33:59.378Z,28.80
2023-07-20T08:36:05.121Z,28.90
2023-07-20T08:38:09.049Z,29.00
2023-07-20T08:40:14.819Z,28.90
2023-07-20T08:42:18.938Z,28.90
2023-07-20T08:44:25.151Z,29.10
2023-07-20T08:46:29.798Z,29.30
2023-07-20T08:48:33.960Z,29.60
2023-07-20T08:50:38.001Z,29.90
2023-07-20T08:52:41.804Z,30.30
2023-07-20T08:54:44.955Z,30.70
2023-07-20T08:56:49.241Z,30.90
2023-07-20T08:58:54.242Z,30.80
2023-07-20T09:01:00.762Z,30.70
2023-07-20T09:03:04.157Z,30.60
2023-07-20T09:05:10.896Z,30.50
2023-07-20T09:07:14.811Z,30.20
2023-07-20T09:09:18.745Z,30.20
2023-07-20T09:11:22.580Z,30.10
2023-07-20T09:13:29.042Z,30.10
2023-07-20T09:15:34.601Z,30.20
2023-07-20T09:17:40.605Z,30.30
2023-07-20T09:19:49.750Z,30.30
2023-07-20T09:21:54.260Z,30.10
2023-07-20T09:23:59.063Z,29.90
2023-07-20T09:26:03.259Z,29.70
2023-07-20T09:28:07.363Z,29.50
2023-07-20T09:30:19.220Z,29.30
2023-07-20T09:32:25.032Z,29.10
2023-07-20T09:40:58.817Z,28.40
2023-07-20T09:45:12.439Z,28.50
2023-07-20T09:47:16.907Z,28.80
2023-07-20T09:51:29.844Z,29.30
2023-07-20T09:53:33.722Z,29.60
2023-07-20T09:55:37.615Z,30.00
2023-07-20T09:57:41.662Z,30.50
2023-07-20T09:59:45.508Z,30.90
2023-07-20T10:01:50.096Z,31.20
2023-07-20T10:03:54.509Z,31.50
2023-07-20T10:06:01.979Z,31.90
2023-07-20T10:10:16.809Z,31.90
2023-07-20T10:12:21.076Z,31.50
2023-07-20T10:14:25.024Z,31.20
2023-07-20T10:16:30.842Z,30.90
2023-07-20T10:18:37.755Z,30.50
2023-07-20T10:21:43.659Z,30.20
2023-07-20T10:23:08.514Z,30.10
2023-07-20T10:25:13.276Z,29.90
2023-07-20T10:27:17.370Z,29.80
2023-07-20T10:29:21.100Z,29.70
2023-07-20T10:31:26.542Z,29.60
2023-07-20T10:33:30.521Z,29.80
2023-07-20T10:35:34.553Z,30.10
2023-07-20T10:37:50.945Z,30.50
2023-07-20T10:39:59.668Z,30.90
2023-07-20T10:42:12.187Z,31.20
2023-07-20T10:44:14.935Z,31.70
2023-07-20T10:46:19.885Z,31.80
2023-07-20T10:48:25.103Z,32.10
2023-07-20T10:50:29.573Z,32.10
2023-07-20T10:52:40.193Z,32.10
2023-07-20T10:54:51.147Z,31.90
2023-07-20T10:56:57.031Z,31.70
2023-07-20T10:59:02.050Z,31.70
2023-07-20T11:01:07.911Z,31.80
2023-07-20T11:03:12.086Z,31.90
2023-07-20T11:05:34.219Z,32.00
2023-07-20T11:07:41.517Z,32.00
2023-07-20T11:09:48.424Z,32.00
2023-07-20T11:11:55.241Z,31.90
2023-07-20T11:14:00.498Z,31.90
2023-07-20T11:16:08.531Z,31.90
2023-07-20T11:18:15.552Z,32.10
2023-07-20T11:22:27.002Z,32.40
2023-07-20T11:24:31.598Z,32.30
2023-07-20T11:26:43.642Z,32.20
2023-07-20T11:28:50.527Z,32.50
2023-07-20T11:30:56.944Z,32.70
2023-07-20T11:33:02.113Z,32.70
2023-07-20T11:35:06.917Z,32.40
2023-07-20T11:37:12.094Z,32.10
2023-07-20T11:39:15.713Z,31.90
2023-07-20T11:41:19.950Z,31.70
2023-07-20T11:43:24.541Z,31.40
2023-07-20T11:45:34.533Z,31.20
2023-07-20T11:47:43.671Z,31.30
2023-07-20T11:49:51.070Z,31.50
2023-07-20T11:51:56.548Z,31.70
2023-07-20T11:54:01.130Z,31.70
2023-07-20T11:56:05.332Z,31.50
2023-07-20T11:58:09.378Z,31.40
2023-07-20T12:00:14.254Z,31.30
2023-07-20T12:02:18.175Z,31.40
2023-07-20T12:04:25.311Z,31.70
2023-07-20T12:06:30.502Z,31.90
2023-07-20T12:08:33.577Z,32.20
2023-07-20T12:10:37.458Z,32.50
2023-07-20T12:12:42.497Z,32.60
2023-07-20T12:14:47.482Z,32.60
2023-07-20T12:16:59.251Z,32.70
2023-07-20T12:19:04.865Z,32.90
2023-07-20T12:21:09.371Z,32.90
2023-07-20T12:23:14.383Z,32.70
2023-07-20T12:25:21.488Z,32.50
2023-07-20T12:27:25.337Z,32.60
2023-07-20T12:29:29.230Z,32.90
2023-07-20T12:31:35.654Z,33.30
2023-07-20T12:33:41.249Z,33.50
2023-07-20T12:35:46.473Z,33.50
2023-07-20T12:37:53.308Z,33.40
2023-07-20T12:39:57.296Z,33.10
2023-07-20T12:42:01.467Z,33.00
2023-07-20T12:44:06.986Z,33.00
2023-07-20T12:46:11.277Z,32.90
2023-07-20T12:48:15.476Z,32.40
2023-07-20T12:50:19.886Z,32.10
2023-07-20T12:52:24.769Z,31.80
2023-07-20T12:54:32.227Z,31.70
2023-07-20T12:58:45.357Z,31.80
2023-07-20T13:00:50.956Z,31.90
2023-07-20T13:05:04.495Z,32.40
2023-07-20T13:09:17.943Z,32.40
2023-07-20T13:11:26.007Z,32.30
2023-07-20T13:13:30.359Z,32.30
2023-07-20T13:15:34.941Z,32.30
2023-07-20T13:17:41.269Z,32.20
2023-07-20T13:19:45.036Z,32.30
2023-07-20T13:21:49.180Z,32.30
2023-07-20T13:23:53.014Z,32.20
2023-07-20T13:25:57.436Z,32.20
2023-07-20T13:28:05.253Z,32.40
2023-07-20T13:30:12.697Z,32.90
2023-07-20T13:32:16.951Z,33.30
2023-07-20T13:34:20.879Z,33.50
2023-07-20T13:36:25.545Z,33.30
2023-07-20T13:38:29.257Z,32.90
2023-07-20T13:40:33.123Z,32.80
2023-07-20T13:42:37.496Z,32.70
2023-07-20T13:44:43.222Z,32.70
2023-07-20T13:46:47.055Z,32.70
2023-07-20T13:48:55.470Z,32.60
2023-07-20T13:51:01.360Z,32.40
2023-07-20T13:55:12.897Z,31.80
2023-07-20T13:57:16.660Z,31.60
2023-07-20T13:59:22.003Z,31.60
2023-07-20T14:01:30.259Z,31.60
2023-07-20T14:03:34.207Z,31.70
2023-07-20T14:07:45.954Z,31.60
2023-07-20T14:14:04.062Z,31.50
2023-07-20T14:16:07.898Z,31.50
2023-07-20T14:18:13.291Z,31.40
2023-07-20T14:22:24.575Z,31.40
2023-07-20T14:24:28.514Z,31.30
2023-07-20T14:26:33.387Z,31.30
2023-07-20T14:28:37.904Z,31.30
2023-07-20T14:30:42.003Z,31.30
2023-07-20T14:32:48.444Z,31.40
2023-07-20T14:34:54.376Z,31.60
2023-07-20T14:37:01.427Z,31.70
2023-07-20T14:39:04.389Z,31.70
2023-07-20T14:41:08.274Z,31.80
2023-07-20T14:43:12.191Z,31.80
2023-07-20T14:45:16.448Z,32.00
2023-07-20T14:47:22.590Z,32.20
2023-07-20T14:49:27.621Z,32.60
2023-07-20T14:53:41.252Z,33.10
2023-07-20T14:55:45.705Z,33.50
2023-07-20T14:57:49.968Z,33.70
2023-07-20T14:59:53.850Z,33.90
2023-07-20T15:01:57.540Z,34.10
2023-07-20T15:04:03.473Z,34.20
2023-07-20T15:06:07.249Z,34.00
2023-07-20T15:08:12.456Z,33.90
2023-07-20T15:10:16.151Z,33.80
2023-07-20T15:12:19.829Z,33.70
2023-07-20T15:14:23.490Z,33.50
2023-07-20T15:16:27.476Z,33.50
2023-07-20T15:18:45.377Z,33.50
2023-07-20T15:20:55.274Z,33.70
2023-07-20T15:22:59.213Z,33.80
2023-07-20T15:25:06.576Z,33.60
2023-07-20T15:27:10.477Z,33.20
2023-07-20T15:31:20.222Z,33.00
2023-07-20T15:33:27.103Z,33.20
2023-07-20T15:35:31.076Z,33.30
2023-07-20T15:37:34.944Z,33.40
2023-07-20T15:39:38.495Z,33.50
2023-07-20T15:41:43.355Z,33.80
2023-07-20T15:43:48.348Z,34.10
2023-07-20T15:45:52.626Z,34.30
2023-07-20T15:47:56.665Z,34.20
2023-07-20T15:50:01.153Z,34.00
2023-07-20T15:52:04.977Z,33.90
2023-07-20T15:54:09.782Z,33.70
2023-07-20T15:56:13.341Z,33.50
2023-07-20T15:58:19.016Z,33.40
2023-07-20T16:00:22.805Z,33.50
2023-07-20T16:02:26.590Z,33.60
2023-07-20T16:04:31.855Z,33.90
2023-07-20T16:06:36.802Z,34.30
2023-07-20T16:08:39.815Z,34.40
2023-07-20T16:10:43.866Z,34.30
2023-07-20T16:12:48.086Z,34.00
2023-07-20T16:17:02.821Z,33.20
2023-07-20T16:19:07.608Z,33.00
2023-07-20T16:21:11.320Z,32.70
2023-07-20T16:23:17.844Z,32.50
2023-07-20T16:25:21.336Z,32.40
2023-07-20T16:27:24.973Z,32.20
2023-07-20T16:29:29.222Z,32.10
2023-07-20T16:31:34.732Z,32.00
2023-07-20T16:33:45.759Z,31.90
2023-07-20T16:35:50.184Z,31.90
2023-07-20T16:40:01.982Z,31.60
2023-07-20T16:42:07.230Z,31.70
2023-07-20T16:44:11.206Z,31.70
2023-07-20T16:48:23.045Z,31.70
2023-07-20T16:50:27.404Z,31.60
2023-07-20T16:52:31.220Z,31.50
2023-07-20T16:54:37.354Z,31.40
2023-07-20T16:56:42.951Z,31.30
2023-07-20T16:58:46.791Z,31.20
2023-07-20T17:00:50.920Z,31.10
2023-07-20T17:02:54.675Z,31.10
2023-07-20T17:04:59.975Z,31.00
2023-07-20T17:07:07.315Z,31.00
2023-07-20T17:09:11.472Z,31.00
2023-07-20T17:11:15.366Z,30.90
2023-07-20T17:13:19.060Z,31.00
2023-07-20T17:15:22.910Z,31.10
2023-07-20T17:17:26.518Z,31.60
2023-07-20T17:19:33.173Z,32.20
2023-07-20T17:21:38.954Z,32.60
2023-07-20T17:30:03.835Z,31.70
2023-07-20T17:32:09.000Z,31.40
2023-07-20T17:34:12.787Z,31.20
2023-07-20T17:44:45.718Z,30.20
2023-07-20T17:49:00.725Z,30.60
2023-07-20T17:51:05.045Z,30.60
2023-07-20T17:53:08.791Z,30.60
2023-07-20T17:55:13.755Z,30.60
2023-07-20T17:57:17.231Z,30.40
2023-07-20T17:59:21.140Z,30.10
2023-07-20T18:01:24.969Z,29.80
2023-07-20T18:03:29.044Z,29.50
2023-07-20T18:05:33.126Z,29.30
2023-07-20T18:07:37.020Z,29.00
2023-07-20T18:09:40.903Z,28.70
2023-07-20T18:11:46.321Z,28.50
2023-07-20T18:13:50.480Z,28.50
2023-07-20T18:15:57.335Z,28.40
2023-07-20T18:18:01.123Z,28.40
2023-07-20T18:20:05.819Z,28.30
2023-07-20T18:22:09.855Z,28.20
2023-07-20T18:24:13.801Z,28.20
2023-07-20T18:26:17.466Z,28.20
2023-07-20T18:28:21.392Z,28.10
2023-07-20T18:30:26.566Z,28.00
2023-07-20T18:32:30.239Z,27.90
2023-07-20T18:34:34.108Z,27.80
2023-07-20T18:36:38.501Z,27.70
2023-07-20T18:38:42.284Z,27.50
2023-07-20T18:40:46.584Z,27.50
2023-07-20T18:42:51.349Z,27.30
2023-07-20T18:44:56.590Z,27.20
2023-07-20T18:47:00.856Z,27.10
2023-07-20T18:49:04.625Z,26.90
2023-07-20T18:51:09.217Z,26.80
2023-07-20T18:53:13.360Z,26.70
2023-07-20T18:55:17.016Z,26.60
2023-07-20T18:57:22.976Z,26.50
2023-07-20T18:59:28.142Z,26.40
2023-07-20T19:01:33.523Z,26.40
2023-07-20T19:03:37.572Z,26.30
2023-07-20T19:05:46.132Z,26.30
2023-07-20T19:07:49.932Z,26.30
2023-07-20T19:09:53.507Z,26.20
2023-07-20T19:11:58.134Z,26.10
2023-07-20T19:14:00.812Z,26.10
2023-07-20T19:16:04.698Z,26.00
2023-07-20T19:18:09.807Z,25.90
2023-07-20T19:20:16.365Z,25.90
2023-07-20T19:22:20.477Z,25.90
2023-07-20T19:24:24.341Z,25.80
2023-07-20T19:26:28.288Z,25.70
2023-07-20T19:28:32.386Z,25.60
2023-07-20T19:30:35.298Z,25.50
2023-07-20T19:32:39.102Z,25.40
2023-07-20T19:34:44.679Z,25.30
2023-07-20T19:36:50.674Z,25.20
2023-07-20T19:38:53.374Z,25.10
2023-07-20T19:40:57.700Z,25.00
2023-07-20T19:43:02.709Z,24.90
2023-07-20T19:45:07.176Z,24.80
2023-07-20T19:47:11.732Z,24.70
2023-07-20T19:49:15.739Z,24.70
2023-07-20T19:51:22.378Z,24.60
2023-07-20T19:53:31.220Z,24.60
2023-07-20T19:55:35.926Z,24.50
2023-07-20T19:57:40.375Z,24.50
2023-07-20T19:59:44.789Z,24.40
2023-07-20T20:01:49.625Z,24.40
2023-07-20T20:03:53.311Z,24.30
2023-07-20T20:05:57.557Z,24.20
2023-07-20T20:08:02.716Z,24.20
2023-07-20T20:10:07.449Z,24.10
2023-07-20T20:12:14.084Z,24.10
2023-07-20T20:14:17.199Z,24.10
2023-07-20T20:16:23.799Z,24.00
2023-07-20T20:18:29.790Z,24.00
2023-07-20T20:20:35.174Z,24.00
2023-07-20T20:22:38.702Z,24.00
2023-07-20T20:24:46.110Z,24.00
2023-07-20T20:26:51.016Z,23.90
2023-07-20T20:28:54.181Z,23.80
2023-07-20T20:30:58.562Z,23.80
2023-07-20T20:33:02.577Z,23.70
2023-07-20T20:35:06.709Z,23.70
2023-07-20T20:37:10.462Z,23.70
2023-07-20T20:39:14.994Z,23.60
2023-07-20T20:41:21.307Z,23.50
2023-07-20T20:43:25.152Z,23.50
2023-07-20T20:45:30.044Z,23.40
2023-07-20T20:47:36.386Z,23.40
2023-07-20T20:49:46.831Z,23.30
2023-07-20T20:51:49.629Z,23.30
2023-07-20T20:53:53.642Z,23.20
2023-07-20T20:55:57.255Z,23.30
2023-07-20T20:58:02.599Z,23.30
2023-07-20T21:00:08.322Z,23.40
2023-07-20T21:02:15.193Z,23.30
2023-07-20T21:04:19.443Z,23.30
2023-07-20T21:06:23.668Z,23.20
2023-07-20T21:08:28.669Z,23.20
2023-07-20T21:10:32.659Z,23.20
2023-07-20T21:12:36.179Z,23.20
2023-07-20T21:14:41.134Z,23.20
2023-07-20T21:16:43.980Z,23.20
2023-07-20T21:18:47.717Z,23.20
2023-07-20T21:20:51.612Z,23.20
2023-07-20T21:22:55.609Z,23.20
2023-07-20T21:24:59.404Z,23.30
2023-07-20T21:27:03.178Z,23.30
2023-07-20T21:29:08.621Z,23.20
2023-07-20T21:31:14.290Z,23.20
2023-07-20T21:33:17.307Z,23.10
2023-07-20T21:35:21.096Z,23.10
2023-07-20T21:37:26.016Z,23.10
2023-07-20T21:39:29.799Z,23.10
2023-07-20T21:41:33.189Z,23.20
2023-07-20T21:43:37.066Z,23.20
2023-07-20T21:45:43.010Z,23.30
2023-07-20T21:47:49.311Z,23.30
2023-07-20T21:49:53.274Z,23.40
2023-07-20T21:51:57.174Z,23.40
2023-07-20T21:54:01.228Z,23.40
2023-07-20T21:56:04.856Z,23.40
2023-07-20T21:58:09.619Z,23.30
2023-07-20T22:00:15.593Z,23.30
2023-07-20T22:02:19.642Z,23.30
2023-07-20T22:04:27.766Z,23.30
2023-07-20T22:06:32.963Z,23.30
2023-07-20T22:08:39.577Z,23.20
2023-07-20T22:10:43.749Z,23.10
2023-07-20T22:12:49.398Z,23.10
2023-07-20T22:14:53.490Z,23.10
2023-07-20T22:16:57.187Z,23.10
2023-07-20T22:19:00.945Z,23.10
2023-07-20T22:21:07.104Z,23.10
2023-07-20T22:23:10.762Z,23.20
2023-07-20T22:25:14.610Z,23.20
2023-07-20T22:27:18.258Z,23.20
2023-07-20T22:29:21.957Z,23.30
2023-07-20T22:31:28.162Z,23.30
2023-07-20T22:33:31.868Z,23.30
2023-07-20T22:35:36.484Z,23.30
2023-07-20T22:37:41.586Z,23.40
2023-07-20T22:39:45.478Z,23.50
2023-07-20T22:41:49.378Z,23.50
2023-07-20T22:43:53.472Z,23.60
2023-07-20T22:45:57.177Z,23.70
2023-07-20T22:48:00.965Z,23.80
2023-07-20T22:50:05.613Z,23.90
2023-07-20T22:52:10.253Z,23.80
2023-07-20T22:54:15.988Z,23.90
2023-07-20T22:56:19.645Z,23.70
2023-07-20T22:58:23.498Z,23.70
2023-07-20T23:00:32.478Z,23.70
2023-07-20T23:02:38.842Z,23.70
2023-07-20T23:04:43.467Z,23.70
2023-07-20T23:06:47.241Z,23.70
2023-07-20T23:08:51.422Z,23.60
2023-07-20T23:10:56.765Z,23.40
2023-07-20T23:13:00.831Z,23.30
2023-07-20T23:15:05.373Z,23.30
2023-07-20T23:17:14.933Z,23.20
2023-07-20T23:19:18.431Z,23.20
2023-07-20T23:21:22.312Z,23.20
2023-07-20T23:23:25.883Z,23.20
2023-07-20T23:25:29.445Z,23.20
2023-07-20T23:27:33.356Z,23.20
2023-07-20T23:29:36.913Z,23.20
2023-07-20T23:31:41.335Z,23.30
2023-07-20T23:33:44.996Z,23.30
2023-07-20T23:35:48.763Z,23.40
2023-07-20T23:37:53.206Z,23.40
2023-07-20T23:39:56.959Z,23.40
2023-07-20T23:42:01.043Z,23.40
2023-07-20T23:44:08.396Z,23.40
2023-07-20T23:46:12.626Z,23.50
2023-07-20T23:48:16.389Z,23.50
2023-07-20T23:50:20.493Z,23.50
2023-07-20T23:52:23.065Z,23.50
2023-07-20T23:54:26.548Z,23.50
2023-07-20T23:56:30.419Z,23.50
2023-07-20T23:58:35.146Z,23.40
