createdAt,value
2023-05-20T00:00:31.255Z,18.35
2023-05-20T00:03:00.909Z,18.32
2023-05-20T00:05:28.426Z,18.25
2023-05-20T00:07:55.869Z,18.26
2023-05-20T00:10:23.575Z,18.22
2023-05-20T00:12:51.039Z,18.23
2023-05-20T00:17:46.246Z,18.05
2023-05-20T00:20:13.828Z,18.12
2023-05-20T00:22:41.313Z,18.13
2023-05-20T00:25:09.726Z,18.09
2023-05-20T00:27:37.137Z,18.04
2023-05-20T00:30:04.858Z,18.00
2023-05-20T00:32:32.856Z,17.97
2023-05-20T00:35:01.493Z,17.93
2023-05-20T00:37:29.272Z,17.88
2023-05-20T00:39:56.995Z,17.91
2023-05-20T00:42:25.620Z,17.83
2023-05-20T00:44:53.351Z,17.87
2023-05-20T00:47:25.310Z,17.87
2023-05-20T00:49:52.888Z,17.71
2023-05-20T00:52:20.905Z,17.65
2023-05-20T00:54:49.674Z,17.65
2023-05-20T00:57:17.416Z,17.62
2023-05-20T00:59:45.214Z,17.61
2023-05-20T01:02:12.941Z,17.63
2023-05-20T01:04:41.819Z,17.63
2023-05-20T01:07:09.632Z,17.56
2023-05-20T01:09:37.134Z,17.54
2023-05-20T01:12:23.537Z,17.60
2023-05-20T01:15:00.331Z,17.60
2023-05-20T01:17:31.250Z,17.47
2023-05-20T01:20:00.004Z,17.47
2023-05-20T01:22:28.317Z,17.48
2023-05-20T01:24:55.778Z,17.46
2023-05-20T01:27:23.976Z,17.46
2023-05-20T01:29:52.146Z,17.44
2023-05-20T01:32:23.182Z,17.42
2023-05-20T01:34:52.730Z,17.42
2023-05-20T01:37:22.225Z,17.39
2023-05-20T01:39:50.908Z,17.36
2023-05-20T01:42:19.746Z,17.38
2023-05-20T01:44:48.775Z,17.38
2023-05-20T01:47:16.220Z,17.36
2023-05-20T01:49:46.175Z,17.36
2023-05-20T01:52:13.953Z,17.33
2023-05-20T01:54:41.836Z,17.50
2023-05-20T01:57:10.330Z,17.46
2023-05-20T01:59:37.793Z,17.43
2023-05-20T02:02:05.406Z,17.39
2023-05-20T02:04:33.115Z,17.35
2023-05-20T02:07:00.579Z,17.42
2023-05-20T02:09:28.758Z,17.39
2023-05-20T02:11:56.475Z,17.45
2023-05-20T02:14:23.976Z,17.40
2023-05-20T02:16:51.469Z,17.42
2023-05-20T02:19:23.844Z,17.44
2023-05-20T02:21:51.846Z,17.40
2023-05-20T02:24:21.137Z,17.46
2023-05-20T02:26:51.162Z,17.47
2023-05-20T02:29:20.036Z,17.45
2023-05-20T02:31:47.889Z,17.39
2023-05-20T02:34:18.734Z,17.41
2023-05-20T02:36:46.688Z,17.41
2023-05-20T02:39:14.220Z,17.46
2023-05-20T02:41:41.673Z,17.47
2023-05-20T02:44:10.050Z,17.50
2023-05-20T02:46:37.508Z,17.63
2023-05-20T02:49:05.892Z,17.53
2023-05-20T02:51:33.699Z,17.75
2023-05-20T02:54:01.422Z,17.89
2023-05-20T02:56:29.020Z,17.94
2023-05-20T02:58:56.977Z,18.05
2023-05-20T03:01:24.674Z,18.07
2023-05-20T03:03:52.505Z,18.14
2023-05-20T03:06:20.621Z,18.22
2023-05-20T03:08:48.126Z,18.22
2023-05-20T03:11:16.032Z,18.43
2023-05-20T03:13:43.798Z,18.32
2023-05-20T03:16:13.212Z,18.38
2023-05-20T03:18:40.822Z,18.54
2023-05-20T03:21:08.954Z,18.56
2023-05-20T03:23:36.520Z,18.69
2023-05-20T03:26:04.012Z,18.72
2023-05-20T03:28:31.750Z,18.69
2023-05-20T03:30:59.265Z,18.69
2023-05-20T03:33:26.926Z,18.59
2023-05-20T03:35:54.945Z,18.65
2023-05-20T03:38:22.901Z,18.70
2023-05-20T03:40:50.408Z,18.77
2023-05-20T03:43:18.110Z,18.67
2023-05-20T03:45:45.718Z,18.68
2023-05-20T03:48:14.187Z,18.70
2023-05-20T03:50:43.315Z,18.83
2023-05-20T03:53:11.593Z,18.84
2023-05-20T03:55:39.599Z,18.90
2023-05-20T03:58:08.085Z,19.13
2023-05-20T04:00:35.705Z,18.90
2023-05-20T04:03:03.605Z,18.80
2023-05-20T04:05:31.411Z,18.89
2023-05-20T04:07:59.424Z,19.05
2023-05-20T04:10:27.322Z,18.97
2023-05-20T04:12:54.841Z,19.02
2023-05-20T04:15:23.958Z,19.01
2023-05-20T04:17:52.398Z,19.10
2023-05-20T04:20:20.049Z,19.10
2023-05-20T04:22:48.721Z,19.22
2023-05-20T04:25:17.196Z,19.10
2023-05-20T04:27:44.962Z,19.22
2023-05-20T04:30:12.825Z,19.20
2023-05-20T04:32:41.641Z,19.36
2023-05-20T04:35:12.124Z,19.31
2023-05-20T04:37:40.168Z,19.31
2023-05-20T04:40:09.234Z,19.30
2023-05-20T04:42:37.893Z,19.35
2023-05-20T04:45:06.163Z,19.64
2023-05-20T04:47:38.656Z,19.47
2023-05-20T04:50:10.990Z,19.51
2023-05-20T04:52:42.882Z,19.49
2023-05-20T04:55:12.096Z,19.48
2023-05-20T04:57:42.022Z,19.53
2023-05-20T05:00:12.336Z,19.60
2023-05-20T05:02:40.551Z,19.56
2023-05-20T05:05:08.571Z,19.68
2023-05-20T05:07:36.274Z,19.61
2023-05-20T05:10:04.399Z,19.88
2023-05-20T05:12:33.957Z,19.65
2023-05-20T05:15:01.457Z,19.78
2023-05-20T05:17:31.653Z,19.84
2023-05-20T05:19:59.314Z,19.83
2023-05-20T05:22:27.036Z,20.06
2023-05-20T05:24:55.845Z,19.96
2023-05-20T05:27:23.431Z,20.08
2023-05-20T05:29:50.992Z,20.21
2023-05-20T05:32:19.222Z,20.32
2023-05-20T05:34:46.798Z,20.49
2023-05-20T05:37:14.509Z,20.52
2023-05-20T05:39:42.619Z,20.55
2023-05-20T05:42:10.149Z,20.63
2023-05-20T05:44:38.474Z,20.61
2023-05-20T05:47:06.879Z,20.51
2023-05-20T05:49:34.534Z,20.50
2023-05-20T05:52:02.027Z,20.52
2023-05-20T05:54:29.863Z,20.61
2023-05-20T05:56:57.614Z,20.85
2023-05-20T05:59:25.799Z,20.84
2023-05-20T06:01:53.809Z,20.97
2023-05-20T06:04:21.770Z,21.06
2023-05-20T06:06:49.819Z,21.24
2023-05-20T06:09:17.255Z,21.26
2023-05-20T06:11:45.039Z,21.26
2023-05-20T06:14:12.494Z,21.34
2023-05-20T06:16:40.066Z,21.44
2023-05-20T06:19:09.497Z,21.34
2023-05-20T06:21:37.234Z,21.60
2023-05-20T06:24:05.660Z,21.83
2023-05-20T06:26:33.771Z,21.97
2023-05-20T06:29:01.319Z,22.05
2023-05-20T06:31:30.272Z,22.14
2023-05-20T06:33:58.368Z,22.36
2023-05-20T06:36:27.417Z,22.44
2023-05-20T06:38:54.965Z,22.54
2023-05-20T06:41:22.803Z,22.89
2023-05-20T06:43:53.344Z,22.96
2023-05-20T06:46:29.011Z,23.10
2023-05-20T06:48:56.864Z,23.18
2023-05-20T06:51:24.735Z,23.28
2023-05-20T06:53:52.242Z,23.37
2023-05-20T06:56:21.522Z,23.60
2023-05-20T06:58:49.592Z,23.62
2023-05-20T07:01:18.337Z,23.58
2023-05-20T07:03:46.528Z,23.58
2023-05-20T07:06:14.419Z,23.75
2023-05-20T07:08:41.844Z,23.93
2023-05-20T07:11:09.828Z,23.87
2023-05-20T07:13:37.845Z,24.06
2023-05-20T07:16:05.959Z,24.04
2023-05-20T07:18:33.466Z,23.87
2023-05-20T07:21:01.613Z,24.06
2023-05-20T07:23:29.557Z,24.05
2023-05-20T07:25:57.057Z,24.23
2023-05-20T07:28:25.010Z,24.47
2023-05-20T07:30:54.242Z,24.63
2023-05-20T07:33:23.822Z,24.65
2023-05-20T07:35:54.541Z,24.64
2023-05-20T07:38:22.652Z,24.87
2023-05-20T07:40:51.666Z,25.05
2023-05-20T07:43:19.891Z,24.97
2023-05-20T07:45:47.590Z,24.99
2023-05-20T07:48:15.571Z,25.25
2023-05-20T07:50:43.255Z,25.37
2023-05-20T07:53:11.253Z,25.25
2023-05-20T07:55:39.399Z,25.18
2023-05-20T07:58:06.972Z,25.09
2023-05-20T08:00:34.667Z,25.24
2023-05-20T08:03:03.159Z,25.12
2023-05-20T08:05:31.504Z,24.89
2023-05-20T08:07:59.752Z,24.71
2023-05-20T08:10:27.971Z,24.80
2023-05-20T08:12:55.966Z,24.71
2023-05-20T08:15:23.490Z,25.04
2023-05-20T08:17:51.346Z,25.15
2023-05-20T08:20:19.557Z,25.10
2023-05-20T08:22:47.471Z,25.17
2023-05-20T08:25:15.244Z,25.24
2023-05-20T08:27:42.895Z,25.27
2023-05-20T08:30:10.807Z,25.40
2023-05-20T08:32:38.574Z,25.45
2023-05-20T08:35:07.832Z,25.40
2023-05-20T08:37:35.750Z,25.70
2023-05-20T08:40:05.304Z,25.56
2023-05-20T08:42:32.889Z,25.67
2023-05-20T08:45:01.162Z,25.67
2023-05-20T08:47:29.308Z,25.59
2023-05-20T08:49:56.737Z,25.75
2023-05-20T08:52:24.760Z,25.82
2023-05-20T08:54:52.929Z,25.93
2023-05-20T08:57:21.195Z,25.97
2023-05-20T08:59:48.601Z,25.98
2023-05-20T09:02:16.434Z,26.05
2023-05-20T09:04:44.276Z,25.83
2023-05-20T09:07:11.845Z,25.97
2023-05-20T09:09:39.577Z,26.02
2023-05-20T09:12:07.280Z,26.12
2023-05-20T09:14:34.677Z,26.30
2023-05-20T09:17:02.412Z,26.27
2023-05-20T09:19:29.900Z,26.16
2023-05-20T09:21:58.309Z,26.19
2023-05-20T09:24:26.738Z,26.13
2023-05-20T09:26:54.513Z,26.26
2023-05-20T09:29:22.268Z,26.35
2023-05-20T09:31:50.652Z,26.40
2023-05-20T09:34:18.270Z,26.50
2023-05-20T09:36:47.481Z,26.57
2023-05-20T09:39:18.994Z,26.53
2023-05-20T09:41:56.906Z,26.50
2023-05-20T09:44:24.855Z,26.66
2023-05-20T09:46:53.950Z,26.60
2023-05-20T09:49:23.307Z,26.71
2023-05-20T09:51:51.872Z,26.81
2023-05-20T09:54:19.819Z,26.81
2023-05-20T09:56:48.030Z,26.80
2023-05-20T09:59:17.300Z,26.76
2023-05-20T10:01:45.881Z,26.93
2023-05-20T10:04:16.116Z,26.95
2023-05-20T10:06:56.036Z,27.10
2023-05-20T10:09:51.042Z,26.86
2023-05-20T10:13:01.255Z,27.06
2023-05-20T10:15:50.811Z,27.16
2023-05-20T10:18:27.273Z,27.21
2023-05-20T10:20:55.014Z,27.35
2023-05-20T10:23:28.961Z,27.38
2023-05-20T10:25:58.081Z,27.42
2023-05-20T10:28:30.551Z,27.42
2023-05-20T10:30:59.326Z,27.40
2023-05-20T10:33:28.194Z,27.45
2023-05-20T10:36:00.056Z,27.33
2023-05-20T10:38:27.821Z,27.21
2023-05-20T10:40:57.419Z,27.57
2023-05-20T10:43:28.831Z,27.63
2023-05-20T10:45:58.240Z,27.74
2023-05-20T10:48:30.873Z,27.81
2023-05-20T10:51:00.501Z,27.63
2023-05-20T10:53:34.125Z,27.36
2023-05-20T10:56:02.966Z,27.52
2023-05-20T10:58:38.401Z,27.57
2023-05-20T11:01:06.253Z,27.56
2023-05-20T11:03:35.637Z,27.83
2023-05-20T11:06:11.740Z,27.74
2023-05-20T11:08:39.643Z,27.71
2023-05-20T11:11:07.717Z,27.71
2023-05-20T11:13:35.589Z,27.87
2023-05-20T11:16:04.667Z,27.97
2023-05-20T11:18:32.252Z,27.87
2023-05-20T11:21:00.195Z,28.10
2023-05-20T11:23:29.104Z,28.14
2023-05-20T11:25:57.624Z,28.13
2023-05-20T11:28:25.322Z,28.38
2023-05-20T11:30:53.399Z,28.43
2023-05-20T11:33:21.009Z,28.48
2023-05-20T11:35:50.812Z,28.43
2023-05-20T11:38:19.381Z,28.58
2023-05-20T11:40:51.981Z,28.37
2023-05-20T11:43:20.396Z,28.47
2023-05-20T11:45:53.386Z,28.53
2023-05-20T11:48:21.732Z,28.41
2023-05-20T11:50:54.225Z,28.39
2023-05-20T11:53:23.816Z,28.42
2023-05-20T11:55:54.375Z,28.21
2023-05-20T11:58:26.880Z,28.24
2023-05-20T12:01:01.840Z,28.39
2023-05-20T12:03:37.369Z,28.48
2023-05-20T12:06:05.016Z,28.62
2023-05-20T12:08:32.722Z,28.47
2023-05-20T12:11:00.501Z,28.22
2023-05-20T12:13:27.946Z,28.41
2023-05-20T12:15:55.481Z,28.34
2023-05-20T12:18:23.370Z,28.04
2023-05-20T12:20:50.950Z,28.10
2023-05-20T12:23:18.644Z,28.30
2023-05-20T12:25:47.405Z,28.40
2023-05-20T12:28:14.949Z,28.19
2023-05-20T12:30:42.491Z,28.36
2023-05-20T12:33:10.519Z,28.29
2023-05-20T12:35:39.754Z,28.48
2023-05-20T12:38:07.672Z,28.41
2023-05-20T12:40:36.224Z,28.34
2023-05-20T12:43:05.384Z,28.50
2023-05-20T12:45:32.987Z,28.36
2023-05-20T12:48:00.921Z,28.29
2023-05-20T12:50:28.478Z,28.33
2023-05-20T12:52:55.995Z,28.27
2023-05-20T12:55:23.823Z,28.34
2023-05-20T12:57:51.478Z,28.38
2023-05-20T13:00:19.149Z,28.40
2023-05-20T13:02:47.268Z,28.62
2023-05-20T13:05:15.092Z,28.54
2023-05-20T13:07:42.503Z,28.40
2023-05-20T13:10:11.394Z,28.39
2023-05-20T13:12:39.379Z,28.19
2023-05-20T13:15:07.749Z,28.39
2023-05-20T13:17:35.746Z,28.47
2023-05-20T13:20:03.860Z,28.52
2023-05-20T13:22:31.691Z,28.39
2023-05-20T13:25:00.180Z,28.28
2023-05-20T13:27:27.990Z,28.32
2023-05-20T13:29:55.505Z,28.45
2023-05-20T13:32:23.510Z,28.40
2023-05-20T13:34:50.963Z,28.12
2023-05-20T13:37:19.581Z,28.13
2023-05-20T13:39:48.059Z,28.04
2023-05-20T13:42:15.735Z,28.09
2023-05-20T13:44:43.193Z,28.09
2023-05-20T13:47:11.630Z,27.98
2023-05-20T13:49:39.106Z,27.95
2023-05-20T13:52:06.686Z,27.98
2023-05-20T13:54:34.551Z,28.05
2023-05-20T13:57:03.120Z,27.98
2023-05-20T13:59:31.004Z,28.02
2023-05-20T14:01:58.739Z,28.01
2023-05-20T14:04:26.547Z,27.90
2023-05-20T14:06:54.150Z,27.90
2023-05-20T14:09:21.591Z,27.99
2023-05-20T14:11:49.385Z,28.10
2023-05-20T14:14:16.914Z,28.19
2023-05-20T14:16:44.329Z,27.97
2023-05-20T14:19:12.096Z,27.77
2023-05-20T14:21:39.627Z,27.75
2023-05-20T14:24:07.280Z,27.68
2023-05-20T14:26:35.025Z,27.71
2023-05-20T14:29:02.688Z,27.79
2023-05-20T14:31:30.433Z,27.72
2023-05-20T14:33:58.281Z,27.78
2023-05-20T14:36:25.771Z,27.94
2023-05-20T14:38:53.274Z,27.90
2023-05-20T14:41:22.425Z,27.83
2023-05-20T14:43:49.916Z,27.88
2023-05-20T14:46:17.889Z,28.11
2023-05-20T14:48:45.627Z,28.02
2023-05-20T14:51:13.186Z,27.95
2023-05-20T14:53:40.643Z,27.93
2023-05-20T14:56:08.369Z,27.81
2023-05-20T14:58:36.217Z,27.79
2023-05-20T15:01:03.978Z,27.85
2023-05-20T15:03:34.751Z,27.96
2023-05-20T15:06:02.272Z,27.63
2023-05-20T15:08:29.707Z,27.56
2023-05-20T15:10:57.574Z,27.60
2023-05-20T15:13:25.653Z,27.39
2023-05-20T15:16:03.045Z,27.50
2023-05-20T15:18:30.822Z,27.48
2023-05-20T15:21:00.663Z,27.41
2023-05-20T15:23:28.128Z,27.55
2023-05-20T15:25:59.524Z,27.55
2023-05-20T15:28:27.811Z,27.55
2023-05-20T15:30:55.966Z,27.66
2023-05-20T15:33:27.011Z,27.59
2023-05-20T15:35:54.539Z,27.64
2023-05-20T15:38:22.016Z,27.55
2023-05-20T15:40:50.843Z,27.53
2023-05-20T15:43:18.927Z,27.59
2023-05-20T15:45:49.217Z,27.68
2023-05-20T15:48:17.183Z,27.67
2023-05-20T15:50:44.731Z,27.63
2023-05-20T15:53:12.253Z,27.58
2023-05-20T15:55:39.984Z,27.47
2023-05-20T15:58:07.377Z,27.56
2023-05-20T16:00:35.079Z,27.45
2023-05-20T16:03:03.007Z,27.45
2023-05-20T16:05:30.518Z,27.62
2023-05-20T16:07:58.035Z,27.64
2023-05-20T16:10:27.490Z,27.48
2023-05-20T16:12:54.921Z,27.49
2023-05-20T16:15:22.662Z,27.37
2023-05-20T16:17:50.674Z,27.51
2023-05-20T16:20:18.231Z,27.64
2023-05-20T16:22:46.202Z,27.56
2023-05-20T16:25:14.250Z,27.51
2023-05-20T16:27:41.690Z,27.41
2023-05-20T16:30:10.145Z,27.31
2023-05-20T16:32:38.091Z,27.27
2023-05-20T16:35:06.578Z,27.27
2023-05-20T16:37:34.402Z,27.31
2023-05-20T16:40:02.125Z,27.02
2023-05-20T16:42:29.959Z,27.09
2023-05-20T16:44:57.745Z,27.01
2023-05-20T16:47:25.560Z,27.03
2023-05-20T16:49:53.062Z,27.00
2023-05-20T16:52:20.519Z,26.93
2023-05-20T16:54:49.006Z,26.75
2023-05-20T16:57:16.649Z,26.94
2023-05-20T16:59:44.117Z,26.77
2023-05-20T17:02:11.850Z,26.75
2023-05-20T17:04:39.372Z,26.71
2023-05-20T17:07:09.781Z,26.70
2023-05-20T17:09:37.517Z,26.74
2023-05-20T17:12:05.866Z,26.61
2023-05-20T17:14:33.398Z,26.63
2023-05-20T17:17:01.169Z,26.49
2023-05-20T17:19:28.722Z,26.72
2023-05-20T17:21:56.210Z,26.62
2023-05-20T17:24:23.889Z,26.55
2023-05-20T17:26:51.330Z,26.55
2023-05-20T17:29:18.782Z,26.51
2023-05-20T17:31:46.644Z,26.59
2023-05-20T17:34:14.151Z,26.55
2023-05-20T17:36:41.602Z,26.45
2023-05-20T17:39:09.777Z,26.45
2023-05-20T17:41:37.316Z,26.18
2023-05-20T17:44:05.030Z,26.27
2023-05-20T17:46:32.766Z,26.29
2023-05-20T17:49:00.419Z,26.19
2023-05-20T17:51:27.878Z,26.24
2023-05-20T17:53:55.574Z,26.20
2023-05-20T17:56:23.395Z,26.08
2023-05-20T17:58:50.840Z,26.02
2023-05-20T18:01:18.667Z,25.95
2023-05-20T18:03:46.725Z,25.95
2023-05-20T18:06:14.371Z,25.97
2023-05-20T18:08:42.410Z,25.94
2023-05-20T18:11:10.319Z,25.86
2023-05-20T18:13:37.735Z,25.66
2023-05-20T18:16:05.643Z,25.66
2023-05-20T18:18:33.471Z,25.65
2023-05-20T18:21:01.263Z,25.62
2023-05-20T18:23:28.711Z,25.59
2023-05-20T18:25:56.450Z,25.67
2023-05-20T18:28:23.897Z,25.69
2023-05-20T18:30:51.307Z,25.62
2023-05-20T18:33:19.079Z,25.56
2023-05-20T18:35:46.559Z,25.47
2023-05-20T18:38:13.939Z,25.39
2023-05-20T18:40:41.621Z,25.23
2023-05-20T18:43:09.055Z,25.11
2023-05-20T18:45:36.573Z,25.04
2023-05-20T18:48:05.138Z,24.96
2023-05-20T18:50:33.453Z,24.79
2023-05-20T18:53:01.461Z,24.78
2023-05-20T18:55:29.245Z,24.63
2023-05-20T18:57:56.683Z,24.53
2023-05-20T19:00:24.357Z,24.49
2023-05-20T19:02:52.159Z,24.41
2023-05-20T19:05:20.087Z,24.28
2023-05-20T19:07:47.634Z,24.13
2023-05-20T19:10:15.445Z,23.99
2023-05-20T19:12:43.566Z,23.99
2023-05-20T19:15:11.171Z,23.91
2023-05-20T19:17:39.502Z,23.78
2023-05-20T19:20:07.832Z,23.69
2023-05-20T19:22:35.760Z,23.66
2023-05-20T19:25:05.187Z,23.51
2023-05-20T19:27:32.646Z,23.40
2023-05-20T19:30:00.336Z,23.32
2023-05-20T19:32:28.111Z,23.26
2023-05-20T19:34:55.898Z,23.18
2023-05-20T19:37:23.427Z,23.10
2023-05-20T19:39:51.303Z,23.10
2023-05-20T19:42:18.841Z,23.01
2023-05-20T19:44:46.691Z,22.99
2023-05-20T19:47:14.595Z,22.80
2023-05-20T19:49:42.118Z,22.76
2023-05-20T19:52:09.605Z,22.74
2023-05-20T19:54:37.417Z,22.74
2023-05-20T19:57:05.142Z,22.66
2023-05-20T19:59:32.591Z,22.59
2023-05-20T20:02:02.856Z,22.51
2023-05-20T20:04:30.761Z,22.42
2023-05-20T20:06:58.234Z,22.38
2023-05-20T20:09:25.853Z,22.27
2023-05-20T20:11:53.900Z,22.25
2023-05-20T20:14:21.629Z,22.24
2023-05-20T20:16:49.538Z,22.20
2023-05-20T20:19:23.017Z,22.13
2023-05-20T20:21:53.156Z,22.12
2023-05-20T20:24:21.011Z,22.12
2023-05-20T20:26:48.551Z,22.08
2023-05-20T20:29:16.023Z,22.09
2023-05-20T20:31:43.763Z,21.89
2023-05-20T20:34:11.443Z,21.86
2023-05-20T20:36:39.700Z,21.94
2023-05-20T20:39:08.348Z,21.96
2023-05-20T20:41:38.645Z,22.07
2023-05-20T20:44:07.280Z,22.15
2023-05-20T20:46:37.585Z,22.18
2023-05-20T20:49:05.095Z,22.29
2023-05-20T20:51:32.785Z,22.33
2023-05-20T20:54:00.611Z,22.35
2023-05-20T20:56:28.109Z,22.44
2023-05-20T20:58:57.238Z,22.49
2023-05-20T21:01:25.494Z,22.55
2023-05-20T21:03:54.581Z,22.68
2023-05-20T21:06:22.166Z,22.59
2023-05-20T21:08:49.866Z,22.64
2023-05-20T21:11:17.896Z,22.68
2023-05-20T21:13:45.350Z,22.75
2023-05-20T21:16:13.133Z,22.71
2023-05-20T21:18:40.771Z,22.73
2023-05-20T21:21:12.076Z,22.73
2023-05-20T21:23:40.400Z,22.76
2023-05-20T21:26:07.971Z,22.77
2023-05-20T21:28:35.457Z,22.78
2023-05-20T21:31:03.449Z,22.92
2023-05-20T21:33:31.085Z,22.87
2023-05-20T21:35:58.522Z,22.78
2023-05-20T21:38:26.246Z,22.83
2023-05-20T21:40:53.693Z,22.81
2023-05-20T21:43:21.073Z,22.64
2023-05-20T21:45:48.768Z,22.85
2023-05-20T21:48:16.534Z,22.75
2023-05-20T21:50:43.964Z,22.78
2023-05-20T21:53:11.675Z,22.79
2023-05-20T21:55:39.246Z,22.87
2023-05-20T21:58:06.929Z,22.79
2023-05-20T22:00:35.013Z,22.81
2023-05-20T22:03:02.845Z,22.77
2023-05-20T22:05:30.352Z,22.81
2023-05-20T22:08:00.420Z,22.80
2023-05-20T22:10:28.119Z,22.78
2023-05-20T22:12:55.783Z,22.77
2023-05-20T22:15:23.270Z,22.77
2023-05-20T22:17:51.117Z,22.59
2023-05-20T22:20:18.901Z,22.62
2023-05-20T22:22:46.350Z,22.70
2023-05-20T22:25:14.237Z,22.66
2023-05-20T22:27:42.939Z,22.80
2023-05-20T22:30:11.802Z,22.71
2023-05-20T22:32:40.308Z,22.70
2023-05-20T22:35:08.607Z,22.80
2023-05-20T22:37:36.059Z,22.78
2023-05-20T22:40:04.254Z,22.63
2023-05-20T22:42:31.691Z,22.64
2023-05-20T22:44:59.193Z,22.54
2023-05-20T22:47:26.941Z,22.55
2023-05-20T22:49:54.776Z,22.59
2023-05-20T22:52:25.314Z,22.59
2023-05-20T22:54:53.086Z,22.56
2023-05-20T22:57:20.520Z,22.53
2023-05-20T22:59:48.026Z,22.50
2023-05-20T23:02:15.960Z,22.46
2023-05-20T23:04:43.586Z,22.67
2023-05-20T23:07:14.948Z,22.45
2023-05-20T23:09:42.985Z,22.27
2023-05-20T23:12:10.440Z,22.30
2023-05-20T23:14:38.166Z,22.33
2023-05-20T23:17:06.053Z,22.40
2023-05-20T23:19:33.845Z,22.24
2023-05-20T23:22:01.578Z,22.31
2023-05-20T23:24:29.299Z,22.33
2023-05-20T23:26:56.726Z,22.05
2023-05-20T23:29:24.177Z,22.22
2023-05-20T23:31:51.909Z,22.01
2023-05-20T23:34:19.785Z,22.00
2023-05-20T23:36:47.502Z,22.15
2023-05-20T23:39:18.051Z,21.87
2023-05-20T23:41:45.869Z,21.87
2023-05-20T23:44:13.351Z,21.94
2023-05-20T23:46:41.860Z,21.96
2023-05-20T23:49:10.193Z,21.92
2023-05-20T23:51:37.658Z,22.04
2023-05-20T23:54:05.405Z,21.95
2023-05-20T23:56:32.818Z,21.81
2023-05-20T23:59:00.228Z,21.81
