createdAt,value
2017-11-13T00:00:46.418Z,6.15
2017-11-13T00:03:14.422Z,6.14
2017-11-13T00:05:42.013Z,6.17
2017-11-13T00:08:09.645Z,6.17
2017-11-13T00:10:37.338Z,6.11
2017-11-13T00:13:04.996Z,6.08
2017-11-13T00:15:32.640Z,6.08
2017-11-13T00:18:00.265Z,6.08
2017-11-13T00:20:27.982Z,6.14
2017-11-13T00:22:55.933Z,6.10
2017-11-13T00:25:23.542Z,6.03
2017-11-13T00:27:51.171Z,6.09
2017-11-13T00:30:19.125Z,6.05
2017-11-13T00:32:47.096Z,6.05
2017-11-13T00:35:14.728Z,6.03
2017-11-13T00:37:42.316Z,6.00
2017-11-13T00:40:09.935Z,6.00
2017-11-13T00:42:37.551Z,6.07
2017-11-13T00:45:05.212Z,6.05
2017-11-13T00:47:32.794Z,6.00
2017-11-13T00:50:00.436Z,5.97
2017-11-13T00:52:28.093Z,5.95
2017-11-13T00:54:55.967Z,5.92
2017-11-13T00:57:23.587Z,5.88
2017-11-13T00:59:51.180Z,5.84
2017-11-13T01:02:18.825Z,5.85
2017-11-13T01:04:46.452Z,5.83
2017-11-13T01:07:14.074Z,5.81
2017-11-13T01:09:41.723Z,5.79
2017-11-13T01:12:09.307Z,5.79
2017-11-13T01:14:36.942Z,5.79
2017-11-13T01:17:04.574Z,5.78
2017-11-13T01:19:32.180Z,5.79
2017-11-13T01:21:59.795Z,5.74
2017-11-13T01:24:27.385Z,5.75
2017-11-13T01:26:54.977Z,5.74
2017-11-13T01:29:22.604Z,5.70
2017-11-13T01:31:50.245Z,5.72
2017-11-13T01:34:17.873Z,5.70
2017-11-13T01:36:45.548Z,5.68
2017-11-13T01:39:13.197Z,5.63
2017-11-13T01:41:40.810Z,5.64
2017-11-13T01:44:08.427Z,5.62
2017-11-13T01:46:36.070Z,5.59
2017-11-13T01:49:03.667Z,5.65
2017-11-13T01:51:31.314Z,5.68
2017-11-13T01:53:58.971Z,5.66
2017-11-13T01:56:26.562Z,5.65
2017-11-13T01:58:54.251Z,5.65
2017-11-13T02:01:21.908Z,5.65
2017-11-13T02:03:49.490Z,5.66
2017-11-13T02:06:17.125Z,5.69
2017-11-13T02:08:44.734Z,5.69
2017-11-13T02:11:12.393Z,5.70
2017-11-13T02:13:40.009Z,5.72
2017-11-13T02:16:07.648Z,5.70
2017-11-13T02:18:35.584Z,5.68
2017-11-13T02:21:03.188Z,5.67
2017-11-13T02:23:30.830Z,5.68
2017-11-13T02:25:58.687Z,5.70
2017-11-13T02:28:26.277Z,5.72
2017-11-13T02:30:53.890Z,5.73
2017-11-13T02:33:21.518Z,5.74
2017-11-13T02:35:49.145Z,5.75
2017-11-13T02:38:16.740Z,5.76
2017-11-13T02:40:44.376Z,5.75
2017-11-13T02:43:12.322Z,5.78
2017-11-13T02:45:39.920Z,5.69
2017-11-13T02:48:07.554Z,5.68
2017-11-13T02:50:35.149Z,5.75
2017-11-13T02:53:02.750Z,5.74
2017-11-13T02:55:30.404Z,5.70
2017-11-13T02:57:58.017Z,5.67
2017-11-13T03:00:25.674Z,5.67
2017-11-13T03:02:53.274Z,5.69
2017-11-13T03:05:21.182Z,5.68
2017-11-13T03:07:48.817Z,5.68
2017-11-13T03:10:16.401Z,5.70
2017-11-13T03:12:44.034Z,5.63
2017-11-13T03:15:11.644Z,5.65
2017-11-13T03:17:39.261Z,5.65
2017-11-13T03:20:07.864Z,5.79
2017-11-13T03:22:35.458Z,5.73
2017-11-13T03:25:03.115Z,5.69
2017-11-13T03:27:30.974Z,5.69
2017-11-13T03:29:58.568Z,5.72
2017-11-13T03:32:26.210Z,5.71
2017-11-13T03:34:54.164Z,5.76
2017-11-13T03:37:21.799Z,5.69
2017-11-13T03:39:49.398Z,5.69
2017-11-13T03:42:17.254Z,5.68
2017-11-13T03:44:44.866Z,5.69
2017-11-13T03:47:12.786Z,5.74
2017-11-13T03:49:40.444Z,5.78
2017-11-13T03:52:08.045Z,5.76
2017-11-13T03:54:35.625Z,5.71
2017-11-13T03:57:03.255Z,5.71
2017-11-13T03:59:30.887Z,5.68
2017-11-13T04:01:58.517Z,5.68
2017-11-13T04:04:26.121Z,5.64
2017-11-13T04:06:53.989Z,5.64
2017-11-13T04:09:21.967Z,5.63
2017-11-13T04:11:49.574Z,5.65
2017-11-13T04:14:17.254Z,5.70
2017-11-13T04:16:45.155Z,5.71
2017-11-13T04:19:13.121Z,5.70
2017-11-13T04:21:40.755Z,5.74
2017-11-13T04:24:08.361Z,5.85
2017-11-13T04:26:35.992Z,5.76
2017-11-13T04:29:03.598Z,5.76
2017-11-13T04:31:31.197Z,5.66
2017-11-13T04:33:58.818Z,5.64
2017-11-13T04:36:26.441Z,5.60
2017-11-13T04:38:54.061Z,5.55
2017-11-13T04:41:21.650Z,5.61
2017-11-13T04:43:49.275Z,5.67
2017-11-13T04:46:16.907Z,5.58
2017-11-13T04:48:44.498Z,5.56
2017-11-13T04:51:12.135Z,5.58
2017-11-13T04:53:39.721Z,5.53
2017-11-13T04:56:07.306Z,5.51
2017-11-13T04:58:34.953Z,5.56
2017-11-13T05:01:02.546Z,5.56
2017-11-13T05:03:30.199Z,5.58
2017-11-13T05:05:57.801Z,5.48
2017-11-13T05:08:25.672Z,5.46
2017-11-13T05:10:53.305Z,5.39
2017-11-13T05:13:20.881Z,5.40
2017-11-13T05:15:48.866Z,5.45
2017-11-13T05:18:16.729Z,5.45
2017-11-13T05:20:44.601Z,5.48
2017-11-13T05:23:12.218Z,5.47
2017-11-13T05:25:39.822Z,5.47
2017-11-13T05:28:07.450Z,5.42
2017-11-13T05:30:35.047Z,5.45
2017-11-13T05:33:02.635Z,5.44
2017-11-13T05:35:30.283Z,5.50
2017-11-13T05:37:57.877Z,5.46
2017-11-13T05:40:25.511Z,5.47
2017-11-13T05:42:53.140Z,5.51
2017-11-13T05:45:20.734Z,5.52
2017-11-13T05:47:48.349Z,5.53
2017-11-13T05:50:15.955Z,5.51
2017-11-13T05:52:43.590Z,5.47
2017-11-13T05:55:11.215Z,5.49
2017-11-13T05:57:38.833Z,5.51
2017-11-13T06:00:06.458Z,5.57
2017-11-13T06:02:34.085Z,5.50
2017-11-13T06:05:01.825Z,5.50
2017-11-13T06:07:29.480Z,5.51
2017-11-13T06:09:57.349Z,5.54
2017-11-13T06:12:24.949Z,5.55
2017-11-13T06:14:52.568Z,5.56
2017-11-13T06:17:20.225Z,5.54
2017-11-13T06:19:47.881Z,5.58
2017-11-13T06:22:15.749Z,5.60
2017-11-13T06:24:43.355Z,5.65
2017-11-13T06:27:10.996Z,5.64
2017-11-13T06:29:38.871Z,5.71
2017-11-13T06:32:06.536Z,5.69
2017-11-13T06:34:34.399Z,5.70
2017-11-13T06:37:02.009Z,5.70
2017-11-13T06:39:29.660Z,5.70
2017-11-13T06:41:57.285Z,5.71
2017-11-13T06:44:24.912Z,5.75
2017-11-13T06:46:52.501Z,5.82
2017-11-13T06:49:20.110Z,5.77
2017-11-13T06:51:47.738Z,5.78
2017-11-13T06:54:15.372Z,5.90
2017-11-13T06:56:43.017Z,5.86
2017-11-13T06:59:10.662Z,5.89
2017-11-13T07:01:38.591Z,5.88
2017-11-13T07:04:06.254Z,5.88
2017-11-13T07:06:34.307Z,5.87
2017-11-13T07:09:01.939Z,5.92
2017-11-13T07:11:29.537Z,5.98
2017-11-13T07:13:57.143Z,5.94
2017-11-13T07:18:58.685Z,6.01
2017-11-13T07:21:26.352Z,6.01
2017-11-13T07:23:53.957Z,5.93
2017-11-13T07:26:21.549Z,6.09
2017-11-13T07:28:49.173Z,6.08
2017-11-13T07:31:16.778Z,6.07
2017-11-13T07:33:44.394Z,6.03
2017-11-13T07:36:11.993Z,6.08
2017-11-13T07:38:39.586Z,6.03
2017-11-13T07:41:07.307Z,6.15
2017-11-13T07:43:34.939Z,6.29
2017-11-13T07:46:02.596Z,6.34
2017-11-13T07:48:30.184Z,6.32
2017-11-13T07:50:57.822Z,6.40
2017-11-13T07:53:25.487Z,6.40
2017-11-13T07:55:53.090Z,6.43
2017-11-13T07:58:20.757Z,6.42
2017-11-13T08:00:48.363Z,6.34
2017-11-13T08:03:15.978Z,6.35
2017-11-13T08:05:43.669Z,6.47
2017-11-13T08:08:11.295Z,6.49
2017-11-13T08:10:38.963Z,6.53
2017-11-13T08:13:06.661Z,6.51
2017-11-13T08:15:34.244Z,6.42
2017-11-13T08:18:01.870Z,6.50
2017-11-13T08:20:29.485Z,6.60
2017-11-13T08:22:57.125Z,6.47
2017-11-13T08:25:24.746Z,6.50
2017-11-13T08:27:52.338Z,6.58
2017-11-13T08:30:20.061Z,6.56
2017-11-13T08:32:47.683Z,6.56
2017-11-13T08:35:15.334Z,6.45
2017-11-13T08:37:42.919Z,6.54
2017-11-13T08:40:10.550Z,6.54
2017-11-13T08:42:38.193Z,6.52
2017-11-13T08:45:05.789Z,6.54
2017-11-13T08:47:33.424Z,6.50
2017-11-13T08:50:01.006Z,6.42
2017-11-13T08:52:28.610Z,6.45
2017-11-13T08:54:56.286Z,6.41
2017-11-13T08:57:23.960Z,6.40
2017-11-13T08:59:51.606Z,6.50
2017-11-13T09:02:19.240Z,6.56
2017-11-13T09:04:46.850Z,6.49
2017-11-13T09:07:14.518Z,6.52
2017-11-13T09:09:42.154Z,6.49
2017-11-13T09:12:09.806Z,6.47
2017-11-13T09:14:37.406Z,6.52
2017-11-13T09:17:05.021Z,6.57
2017-11-13T09:19:32.941Z,6.59
2017-11-13T09:22:00.562Z,6.65
2017-11-13T09:24:28.195Z,6.55
2017-11-13T09:26:55.807Z,6.56
2017-11-13T09:29:23.397Z,6.57
2017-11-13T09:31:51.360Z,6.64
2017-11-13T09:34:18.947Z,6.57
2017-11-13T09:36:46.573Z,6.69
2017-11-13T09:39:14.181Z,6.61
2017-11-13T09:41:41.784Z,6.62
2017-11-13T09:44:09.426Z,6.70
2017-11-13T09:46:37.023Z,6.88
2017-11-13T09:49:04.655Z,6.92
2017-11-13T09:51:32.245Z,7.13
2017-11-13T09:53:59.850Z,7.17
2017-11-13T09:56:27.782Z,7.28
2017-11-13T09:58:55.387Z,7.24
2017-11-13T10:01:23.013Z,7.24
2017-11-13T10:03:51.393Z,7.07
2017-11-13T10:06:18.997Z,7.09
2017-11-13T10:08:46.622Z,7.06
2017-11-13T10:11:14.219Z,7.01
2017-11-13T10:13:41.875Z,6.95
2017-11-13T10:16:09.476Z,7.00
2017-11-13T10:18:37.073Z,7.00
2017-11-13T10:21:04.698Z,7.09
2017-11-13T10:23:32.305Z,7.08
2017-11-13T10:25:59.931Z,7.21
2017-11-13T10:28:27.538Z,7.14
2017-11-13T10:30:55.142Z,7.23
2017-11-13T10:33:22.782Z,7.25
2017-11-13T10:35:50.402Z,7.33
2017-11-13T10:38:18.039Z,7.25
2017-11-13T10:40:45.640Z,7.40
2017-11-13T10:43:13.251Z,7.49
2017-11-13T10:45:40.898Z,7.55
2017-11-13T10:48:08.506Z,7.86
2017-11-13T10:50:36.405Z,7.96
2017-11-13T10:53:03.992Z,7.97
2017-11-13T10:55:31.617Z,8.13
2017-11-13T10:57:59.273Z,8.18
2017-11-13T11:00:26.906Z,8.20
2017-11-13T11:02:54.596Z,8.14
2017-11-13T11:05:22.203Z,8.23
2017-11-13T11:07:49.798Z,8.19
2017-11-13T11:10:17.491Z,8.27
2017-11-13T11:12:45.098Z,8.45
2017-11-13T11:15:23.447Z,8.49
2017-11-13T11:17:55.000Z,8.36
2017-11-13T11:20:24.456Z,8.35
2017-11-13T11:23:02.013Z,8.29
2017-11-13T11:25:29.706Z,8.41
2017-11-13T11:27:57.372Z,8.53
2017-11-13T11:30:40.671Z,8.66
2017-11-13T11:33:10.824Z,8.72
2017-11-13T11:35:41.430Z,8.76
2017-11-13T11:38:09.046Z,8.70
2017-11-13T11:40:40.215Z,8.57
2017-11-13T11:43:07.881Z,8.55
2017-11-13T11:45:35.586Z,8.59
2017-11-13T11:48:19.021Z,8.82
2017-11-13T11:50:46.647Z,8.94
2017-11-13T11:53:14.281Z,8.74
2017-11-13T11:55:45.555Z,8.73
2017-11-13T11:58:13.379Z,8.83
2017-11-13T12:00:41.210Z,8.77
2017-11-13T12:03:08.852Z,8.76
2017-11-13T12:05:36.523Z,8.89
2017-11-13T12:08:04.137Z,8.91
2017-11-13T12:10:31.749Z,8.92
2017-11-13T12:12:59.410Z,8.90
2017-11-13T12:15:27.003Z,8.93
2017-11-13T12:17:54.654Z,8.87
2017-11-13T12:20:22.618Z,8.85
2017-11-13T12:22:50.210Z,8.91
2017-11-13T12:25:17.844Z,9.11
2017-11-13T12:27:45.792Z,9.17
2017-11-13T12:30:13.434Z,9.41
2017-11-13T12:32:41.038Z,9.52
2017-11-13T12:35:08.999Z,9.58
2017-11-13T12:37:36.634Z,9.42
2017-11-13T12:40:04.272Z,9.25
2017-11-13T12:42:31.915Z,8.98
2017-11-13T12:44:59.946Z,8.88
2017-11-13T12:47:27.549Z,8.68
2017-11-13T12:49:55.193Z,8.71
2017-11-13T12:52:23.029Z,8.59
2017-11-13T12:54:56.265Z,8.51
2017-11-13T12:57:27.342Z,8.52
2017-11-13T12:59:55.180Z,8.45
2017-11-13T13:02:23.788Z,8.29
2017-11-13T13:04:53.332Z,8.36
2017-11-13T13:07:24.407Z,8.53
2017-11-13T13:09:54.417Z,8.46
2017-11-13T13:12:27.850Z,8.54
2017-11-13T13:15:02.942Z,8.63
2017-11-13T13:17:36.723Z,8.62
2017-11-13T13:20:08.392Z,8.85
2017-11-13T13:22:38.129Z,8.95
2017-11-13T13:25:08.387Z,9.12
2017-11-13T13:27:36.024Z,9.10
2017-11-13T13:30:05.179Z,9.01
2017-11-13T13:32:35.479Z,8.80
2017-11-13T13:35:09.195Z,8.75
2017-11-13T13:37:38.262Z,8.69
2017-11-13T13:40:07.913Z,8.44
2017-11-13T13:42:36.870Z,8.38
2017-11-13T13:45:07.206Z,8.21
2017-11-13T13:47:36.602Z,8.08
2017-11-13T13:50:05.992Z,8.17
2017-11-13T13:52:35.671Z,8.22
2017-11-13T13:55:09.832Z,8.27
2017-11-13T13:57:39.114Z,8.24
2017-11-13T14:00:11.097Z,8.23
2017-11-13T14:02:41.943Z,8.17
2017-11-13T14:05:10.264Z,8.22
2017-11-13T14:07:42.966Z,8.20
2017-11-13T14:10:10.890Z,8.22
2017-11-13T14:12:39.546Z,8.12
2017-11-13T14:15:15.037Z,8.01
2017-11-13T14:17:48.154Z,8.12
2017-11-13T14:20:16.437Z,8.05
2017-11-13T14:22:44.419Z,8.07
2017-11-13T14:25:13.321Z,8.01
2017-11-13T14:27:43.661Z,7.99
2017-11-13T14:30:12.201Z,8.04
2017-11-13T14:32:43.260Z,8.09
2017-11-13T14:35:19.964Z,8.03
2017-11-13T14:37:55.280Z,7.91
2017-11-13T14:40:26.156Z,7.99
2017-11-13T14:42:54.112Z,7.87
2017-11-13T14:45:27.943Z,7.86
2017-11-13T14:48:01.696Z,7.86
2017-11-13T14:50:30.749Z,7.89
2017-11-13T14:53:01.318Z,7.81
2017-11-13T14:55:30.294Z,7.79
2017-11-13T14:58:00.741Z,7.86
2017-11-13T15:00:34.072Z,7.75
2017-11-13T15:03:02.442Z,7.69
2017-11-13T15:05:33.569Z,7.70
2017-11-13T15:08:01.883Z,7.69
2017-11-13T15:10:30.237Z,7.71
2017-11-13T15:12:59.849Z,7.66
2017-11-13T15:15:30.167Z,7.67
2017-11-13T15:17:58.658Z,7.61
2017-11-13T15:20:30.175Z,7.56
2017-11-13T15:22:58.354Z,7.54
2017-11-13T15:25:32.134Z,7.59
2017-11-13T15:28:05.551Z,7.56
2017-11-13T15:30:42.036Z,7.56
2017-11-13T15:33:24.360Z,7.51
2017-11-13T15:36:02.884Z,7.47
2017-11-13T15:38:32.728Z,7.47
2017-11-13T15:41:06.673Z,7.46
2017-11-13T15:43:41.832Z,7.40
2017-11-13T15:46:14.817Z,7.33
2017-11-13T15:48:56.186Z,7.34
2017-11-13T15:51:25.508Z,7.34
2017-11-13T15:53:54.001Z,7.30
2017-11-13T15:56:23.622Z,7.34
2017-11-13T15:58:56.390Z,7.30
2017-11-13T16:01:26.237Z,7.27
2017-11-13T16:03:56.329Z,7.31
2017-11-13T16:06:27.965Z,7.28
2017-11-13T16:09:02.447Z,7.30
2017-11-13T16:11:34.257Z,7.30
2017-11-13T16:14:10.429Z,7.31
2017-11-13T16:16:39.567Z,7.34
2017-11-13T16:19:07.604Z,7.38
2017-11-13T16:21:37.682Z,7.40
2017-11-13T16:24:08.784Z,7.33
2017-11-13T16:26:36.769Z,7.24
2017-11-13T16:29:05.475Z,7.19
2017-11-13T16:31:40.020Z,7.15
2017-11-13T16:34:10.566Z,7.15
2017-11-13T16:36:43.362Z,7.16
2017-11-13T16:39:11.715Z,7.08
2017-11-13T16:41:39.453Z,7.07
2017-11-13T16:44:07.358Z,7.09
2017-11-13T16:46:36.428Z,7.09
2017-11-13T16:49:06.812Z,7.09
2017-11-13T16:51:34.833Z,7.03
2017-11-13T16:54:02.793Z,7.00
2017-11-13T16:56:30.423Z,7.05
2017-11-13T16:59:01.012Z,7.01
2017-11-13T17:01:30.557Z,6.96
2017-11-13T17:03:59.452Z,7.08
2017-11-13T17:06:27.638Z,6.99
2017-11-13T17:08:57.603Z,6.99
2017-11-13T17:11:28.009Z,6.97
2017-11-13T17:13:56.218Z,6.90
2017-11-13T17:16:24.164Z,6.88
2017-11-13T17:18:51.830Z,6.83
2017-11-13T17:21:19.492Z,6.82
2017-11-13T17:23:47.473Z,6.83
2017-11-13T17:26:15.279Z,6.82
2017-11-13T17:28:42.891Z,6.82
2017-11-13T17:31:10.544Z,6.93
2017-11-13T17:33:38.235Z,6.88
2017-11-13T17:36:05.975Z,6.82
2017-11-13T17:38:33.700Z,6.73
2017-11-13T17:41:01.434Z,6.82
2017-11-13T17:43:29.163Z,6.76
2017-11-13T17:45:56.872Z,6.81
2017-11-13T17:48:24.810Z,6.78
2017-11-13T17:50:53.286Z,6.74
2017-11-13T17:53:21.380Z,6.81
2017-11-13T17:55:49.066Z,6.74
2017-11-13T17:58:17.156Z,6.72
2017-11-13T18:00:44.991Z,6.72
2017-11-13T18:03:12.663Z,6.65
2017-11-13T18:05:40.302Z,6.63
2017-11-13T18:08:07.977Z,6.55
2017-11-13T18:10:35.962Z,6.54
2017-11-13T18:13:04.111Z,6.48
2017-11-13T18:15:31.997Z,6.49
2017-11-13T18:17:59.636Z,6.46
2017-11-13T18:20:28.200Z,6.41
2017-11-13T18:22:56.481Z,6.55
2017-11-13T18:25:24.447Z,6.48
2017-11-13T18:27:52.102Z,6.42
2017-11-13T18:30:19.751Z,6.42
2017-11-13T18:32:47.451Z,6.34
2017-11-13T18:35:15.462Z,6.30
2017-11-13T18:37:43.101Z,6.27
2017-11-13T18:40:10.849Z,6.27
2017-11-13T18:42:38.492Z,6.24
2017-11-13T18:45:06.148Z,6.22
2017-11-13T18:47:33.847Z,6.22
2017-11-13T18:50:01.464Z,6.23
2017-11-13T18:52:29.280Z,6.19
2017-11-13T18:54:56.884Z,6.18
2017-11-13T18:57:24.483Z,6.17
2017-11-13T18:59:52.272Z,6.21
2017-11-13T19:02:19.911Z,6.15
2017-11-13T19:04:48.058Z,6.13
2017-11-13T19:07:15.695Z,6.15
2017-11-13T19:09:43.340Z,6.13
2017-11-13T19:12:11.563Z,6.12
2017-11-13T19:14:39.657Z,6.12
2017-11-13T19:17:07.666Z,6.10
2017-11-13T19:19:36.896Z,6.09
2017-11-13T19:22:04.698Z,6.10
2017-11-13T19:24:32.665Z,6.10
2017-11-13T19:27:00.277Z,6.08
2017-11-13T19:29:27.909Z,6.06
2017-11-13T19:31:55.536Z,6.07
2017-11-13T19:34:23.187Z,6.05
2017-11-13T19:36:51.104Z,6.06
2017-11-13T19:39:18.738Z,6.03
2017-11-13T19:41:46.402Z,6.03
2017-11-13T19:44:14.064Z,6.02
2017-11-13T19:46:41.690Z,6.04
2017-11-13T19:49:09.306Z,6.01
2017-11-13T19:51:37.573Z,5.99
2017-11-13T19:54:05.164Z,5.97
2017-11-13T19:56:33.214Z,5.96
2017-11-13T19:59:00.839Z,5.97
2017-11-13T20:01:28.442Z,5.93
2017-11-13T20:03:56.401Z,5.92
2017-11-13T20:06:24.586Z,5.90
2017-11-13T20:08:52.255Z,5.90
2017-11-13T20:11:19.910Z,5.90
2017-11-13T20:13:47.510Z,5.89
2017-11-13T20:16:15.757Z,5.83
2017-11-13T20:18:43.358Z,5.80
2017-11-13T20:21:10.958Z,5.76
2017-11-13T20:23:38.597Z,5.74
2017-11-13T20:26:06.293Z,5.70
2017-11-13T20:28:33.930Z,5.69
2017-11-13T20:31:01.572Z,5.65
2017-11-13T20:33:29.180Z,5.62
2017-11-13T20:35:56.807Z,5.58
2017-11-13T20:38:24.393Z,5.58
2017-11-13T20:40:52.026Z,5.57
2017-11-13T20:43:21.324Z,5.57
2017-11-13T20:45:48.918Z,5.60
2017-11-13T20:48:16.552Z,5.54
2017-11-13T20:50:47.463Z,5.55
2017-11-13T20:53:16.075Z,5.56
2017-11-13T20:55:43.742Z,5.57
2017-11-13T20:58:11.643Z,5.57
2017-11-13T21:00:39.289Z,5.54
2017-11-13T21:03:06.973Z,5.53
2017-11-13T21:05:34.645Z,5.53
2017-11-13T21:08:02.271Z,5.55
2017-11-13T21:10:29.886Z,5.53
2017-11-13T21:12:57.607Z,5.52
2017-11-13T21:15:25.268Z,5.49
2017-11-13T21:17:53.151Z,5.43
2017-11-13T21:20:20.755Z,5.41
2017-11-13T21:22:48.371Z,5.33
2017-11-13T21:25:16.006Z,5.32
2017-11-13T21:27:43.602Z,5.32
2017-11-13T21:30:11.271Z,5.32
2017-11-13T21:32:38.897Z,5.35
2017-11-13T21:35:06.514Z,5.34
2017-11-13T21:37:34.180Z,5.34
2017-11-13T21:40:02.664Z,5.37
2017-11-13T21:42:30.294Z,5.37
2017-11-13T21:44:57.883Z,5.39
2017-11-13T21:47:25.497Z,5.40
2017-11-13T21:49:53.123Z,5.42
2017-11-13T21:52:20.741Z,5.41
2017-11-13T21:54:48.415Z,5.40
2017-11-13T21:57:16.282Z,5.43
2017-11-13T21:59:43.928Z,5.43
2017-11-13T22:02:11.802Z,5.38
2017-11-13T22:04:39.398Z,5.39
2017-11-13T22:07:07.052Z,5.39
2017-11-13T22:09:34.646Z,5.38
2017-11-13T22:12:02.288Z,5.34
2017-11-13T22:14:29.938Z,5.36
2017-11-13T22:16:57.563Z,5.38
2017-11-13T22:19:25.189Z,5.33
2017-11-13T22:21:53.114Z,5.27
2017-11-13T22:24:20.701Z,5.27
2017-11-13T22:26:48.378Z,5.24
2017-11-13T22:29:16.329Z,5.22
2017-11-13T22:31:43.997Z,5.21
2017-11-13T22:34:11.618Z,5.16
2017-11-13T22:36:39.209Z,5.15
2017-11-13T22:39:06.829Z,5.10
2017-11-13T22:41:34.418Z,5.06
2017-11-13T22:44:02.131Z,5.04
2017-11-13T22:46:29.734Z,5.03
2017-11-13T22:48:57.346Z,4.97
2017-11-13T22:51:24.967Z,4.97
2017-11-13T22:53:52.565Z,4.97
2017-11-13T22:56:20.204Z,4.96
2017-11-13T22:58:47.801Z,4.94
2017-11-13T23:01:15.418Z,4.93
2017-11-13T23:03:43.036Z,4.89
2017-11-13T23:06:10.653Z,4.87
2017-11-13T23:08:38.290Z,4.83
2017-11-13T23:11:05.901Z,4.84
2017-11-13T23:13:33.505Z,4.80
2017-11-13T23:16:01.134Z,4.79
2017-11-13T23:18:29.060Z,4.78
2017-11-13T23:20:56.705Z,4.75
2017-11-13T23:23:24.610Z,4.74
2017-11-13T23:25:52.202Z,4.72
2017-11-13T23:28:19.836Z,4.73
2017-11-13T23:30:47.422Z,4.71
2017-11-13T23:33:15.045Z,4.70
2017-11-13T23:35:42.628Z,4.68
2017-11-13T23:38:10.277Z,4.65
2017-11-13T23:40:37.893Z,4.63
2017-11-13T23:43:05.478Z,4.59
2017-11-13T23:45:33.137Z,4.59
2017-11-13T23:48:00.742Z,4.57
2017-11-13T23:50:28.337Z,4.55
2017-11-13T23:52:55.977Z,4.57
2017-11-13T23:55:23.567Z,4.54
2017-11-13T23:57:51.178Z,4.51
