createdAt,value
2018-04-18T00:01:10.736Z,25.47
2018-04-18T00:03:37.791Z,27.13
2018-04-18T00:06:04.068Z,25.67
2018-04-18T00:08:30.379Z,23.87
2018-04-18T00:10:56.666Z,23.53
2018-04-18T00:13:22.904Z,23.60
2018-04-18T00:15:49.237Z,24.10
2018-04-18T00:18:15.753Z,22.47
2018-04-18T00:20:43.921Z,23.77
2018-04-18T00:23:10.256Z,22.30
2018-04-18T00:25:36.510Z,22.43
2018-04-18T00:28:02.831Z,26.00
2018-04-18T00:30:29.164Z,27.67
2018-04-18T00:32:55.427Z,28.30
2018-04-18T00:35:21.802Z,27.90
2018-04-18T00:37:48.069Z,27.47
2018-04-18T00:40:15.125Z,27.30
2018-04-18T00:42:42.144Z,29.37
2018-04-18T00:45:08.431Z,28.33
2018-04-18T00:47:34.653Z,28.87
2018-04-18T00:50:01.660Z,27.47
2018-04-18T00:52:27.949Z,26.63
2018-04-18T00:54:54.254Z,28.93
2018-04-18T00:57:20.463Z,28.10
2018-04-18T00:59:46.730Z,27.83
2018-04-18T01:02:13.283Z,27.50
2018-04-18T01:04:39.715Z,28.43
2018-04-18T01:07:06.717Z,28.03
2018-04-18T01:09:33.990Z,31.10
2018-04-18T01:12:00.558Z,31.07
2018-04-18T01:14:27.661Z,26.87
2018-04-18T01:16:53.946Z,29.37
2018-04-18T01:19:20.213Z,29.73
2018-04-18T01:21:46.496Z,29.60
2018-04-18T01:24:12.983Z,26.90
2018-04-18T01:26:39.298Z,25.93
2018-04-18T01:29:05.663Z,28.63
2018-04-18T01:31:32.002Z,29.80
2018-04-18T01:33:59.394Z,30.40
2018-04-18T01:36:25.674Z,26.80
2018-04-18T01:38:51.934Z,26.30
2018-04-18T01:41:23.884Z,28.67
2018-04-18T01:43:50.135Z,26.47
2018-04-18T01:46:16.646Z,27.60
2018-04-18T01:48:43.876Z,27.00
2018-04-18T01:51:10.928Z,24.93
2018-04-18T01:53:37.199Z,22.57
2018-04-18T01:56:03.806Z,22.20
2018-04-18T01:58:30.089Z,22.07
2018-04-18T02:00:56.435Z,23.43
2018-04-18T02:03:22.655Z,23.03
2018-04-18T02:05:48.982Z,23.83
2018-04-18T02:08:15.275Z,24.50
2018-04-18T02:10:42.319Z,22.83
2018-04-18T02:13:08.631Z,23.70
2018-04-18T02:15:35.441Z,23.47
2018-04-18T02:18:02.481Z,22.63
2018-04-18T02:20:29.563Z,23.27
2018-04-18T02:22:56.577Z,23.83
2018-04-18T02:25:22.864Z,22.47
2018-04-18T02:27:50.087Z,22.90
2018-04-18T02:30:16.429Z,25.60
2018-04-18T02:32:48.442Z,23.63
2018-04-18T02:35:15.424Z,23.17
2018-04-18T02:37:41.717Z,23.30
2018-04-18T02:40:08.000Z,23.33
2018-04-18T02:42:34.313Z,23.97
2018-04-18T02:45:01.365Z,24.43
2018-04-18T02:47:27.747Z,22.23
2018-04-18T02:49:54.012Z,22.90
2018-04-18T02:52:20.439Z,21.73
2018-04-18T02:54:46.738Z,24.93
2018-04-18T02:57:13.223Z,25.10
2018-04-18T02:59:39.644Z,21.60
2018-04-18T03:02:06.671Z,22.43
2018-04-18T03:04:32.955Z,22.47
2018-04-18T03:06:59.930Z,22.47
2018-04-18T03:09:26.870Z,23.10
2018-04-18T03:11:53.872Z,22.47
2018-04-18T03:14:20.166Z,23.33
2018-04-18T03:16:46.418Z,23.33
2018-04-18T03:19:13.693Z,23.40
2018-04-18T03:21:40.694Z,23.10
2018-04-18T03:24:07.183Z,21.20
2018-04-18T03:26:33.488Z,20.57
2018-04-18T03:28:59.768Z,22.57
2018-04-18T03:31:26.826Z,22.73
2018-04-18T03:34:17.191Z,24.73
2018-04-18T03:36:43.823Z,22.97
2018-04-18T03:39:10.052Z,23.37
2018-04-18T03:41:36.389Z,23.90
2018-04-18T03:44:02.621Z,21.60
2018-04-18T03:46:28.897Z,25.00
2018-04-18T03:48:55.164Z,24.87
2018-04-18T03:51:21.623Z,22.73
2018-04-18T03:53:47.870Z,26.60
2018-04-18T03:56:14.505Z,25.07
2018-04-18T03:58:40.942Z,25.40
2018-04-18T04:01:07.194Z,24.30
2018-04-18T04:03:33.505Z,25.20
2018-04-18T04:06:17.170Z,27.20
2018-04-18T04:08:43.633Z,28.30
2018-04-18T04:11:09.998Z,30.30
2018-04-18T04:13:37.075Z,30.10
2018-04-18T04:16:04.139Z,29.37
2018-04-18T04:18:43.725Z,29.30
2018-04-18T04:24:29.785Z,23.67
2018-04-18T04:26:55.942Z,25.17
2018-04-18T04:29:22.222Z,24.73
2018-04-18T04:31:49.150Z,25.17
2018-04-18T04:34:15.390Z,21.80
2018-04-18T04:36:44.410Z,24.23
2018-04-18T04:39:10.611Z,23.43
2018-04-18T04:41:36.833Z,23.03
2018-04-18T04:44:03.115Z,22.87
2018-04-18T04:46:37.911Z,25.17
2018-04-18T04:49:04.158Z,22.40
2018-04-18T04:51:32.439Z,24.40
2018-04-18T04:53:58.609Z,22.90
2018-04-18T04:56:24.838Z,23.17
2018-04-18T04:58:51.001Z,23.50
2018-04-18T05:01:18.634Z,20.60
2018-04-18T05:03:45.552Z,25.80
2018-04-18T05:06:11.856Z,23.60
2018-04-18T05:08:38.323Z,24.47
2018-04-18T05:11:05.586Z,25.07
2018-04-18T05:13:31.930Z,24.83
2018-04-18T05:15:58.263Z,24.63
2018-04-18T05:18:28.438Z,25.30
2018-04-18T05:20:55.734Z,23.93
2018-04-18T05:23:22.782Z,24.70
2018-04-18T05:25:49.185Z,23.67
2018-04-18T05:28:17.184Z,21.83
2018-04-18T05:30:43.841Z,20.80
2018-04-18T05:33:10.274Z,22.20
2018-04-18T05:35:36.697Z,23.00
2018-04-18T05:38:03.117Z,21.03
2018-04-18T05:40:30.145Z,20.73
2018-04-18T05:42:56.398Z,21.80
2018-04-18T05:45:22.801Z,21.47
2018-04-18T05:47:49.887Z,22.63
2018-04-18T05:50:16.274Z,22.57
2018-04-18T05:52:42.596Z,24.20
2018-04-18T05:55:08.933Z,23.73
2018-04-18T05:57:36.094Z,22.37
2018-04-18T06:00:02.438Z,23.83
2018-04-18T06:02:28.854Z,21.70
2018-04-18T06:04:55.210Z,22.77
2018-04-18T06:07:21.681Z,22.23
2018-04-18T06:09:48.806Z,23.30
2018-04-18T06:12:15.469Z,21.30
2018-04-18T06:14:41.799Z,21.60
2018-04-18T06:17:08.107Z,22.37
2018-04-18T06:19:34.698Z,22.40
2018-04-18T06:22:01.023Z,21.77
2018-04-18T06:24:27.455Z,21.93
2018-04-18T06:26:53.846Z,21.57
2018-04-18T06:29:21.943Z,20.07
2018-04-18T06:31:49.034Z,18.20
2018-04-18T06:34:15.464Z,17.43
2018-04-18T06:36:42.662Z,16.97
2018-04-18T06:39:09.026Z,17.57
2018-04-18T06:41:35.330Z,16.77
2018-04-18T06:44:01.666Z,18.33
2018-04-18T06:46:28.822Z,16.87
2018-04-18T06:48:58.942Z,16.63
2018-04-18T06:51:26.311Z,20.50
2018-04-18T06:53:52.664Z,17.40
2018-04-18T06:56:19.781Z,19.03
2018-04-18T06:58:46.149Z,18.10
2018-04-18T07:01:12.411Z,17.70
2018-04-18T07:03:39.569Z,18.13
2018-04-18T07:06:05.905Z,17.53
2018-04-18T07:08:32.963Z,17.37
2018-04-18T07:10:59.363Z,18.20
2018-04-18T07:13:25.597Z,18.27
2018-04-18T07:15:51.825Z,19.93
2018-04-18T07:18:18.081Z,20.87
2018-04-18T07:20:46.125Z,18.73
2018-04-18T07:23:13.182Z,20.73
2018-04-18T07:25:40.330Z,19.13
2018-04-18T07:28:08.740Z,19.50
2018-04-18T07:30:35.042Z,19.00
2018-04-18T07:33:01.373Z,19.43
2018-04-18T07:35:27.680Z,20.80
2018-04-18T07:37:54.071Z,19.13
2018-04-18T07:40:21.140Z,20.23
2018-04-18T07:42:47.550Z,21.57
2018-04-18T07:45:14.245Z,19.87
2018-04-18T07:47:40.638Z,23.17
2018-04-18T07:50:07.172Z,19.83
2018-04-18T07:52:34.318Z,19.60
2018-04-18T07:55:00.993Z,20.90
2018-04-18T07:57:27.273Z,22.23
2018-04-18T07:59:53.603Z,22.50
2018-04-18T08:02:19.957Z,19.93
2018-04-18T08:04:46.339Z,19.67
2018-04-18T08:07:12.704Z,20.20
2018-04-18T08:09:40.882Z,20.37
2018-04-18T08:12:08.053Z,21.13
2018-04-18T08:14:35.196Z,20.93
2018-04-18T08:17:01.483Z,21.10
2018-04-18T08:19:27.825Z,21.87
2018-04-18T08:21:54.293Z,20.00
2018-04-18T08:24:20.624Z,25.73
2018-04-18T08:26:46.981Z,18.57
2018-04-18T08:29:13.361Z,28.87
2018-04-18T08:31:39.680Z,21.07
2018-04-18T08:34:08.173Z,20.23
2018-04-18T08:36:34.535Z,19.20
2018-04-18T08:39:00.831Z,16.93
2018-04-18T08:41:27.110Z,16.17
2018-04-18T08:43:53.450Z,16.73
2018-04-18T08:46:19.758Z,15.23
2018-04-18T08:48:46.247Z,16.17
2018-04-18T08:51:12.560Z,21.83
2018-04-18T08:53:38.950Z,32.13
2018-04-18T08:56:05.452Z,21.80
2018-04-18T08:58:31.792Z,14.97
2018-04-18T09:00:58.073Z,19.07
2018-04-18T09:03:24.374Z,19.00
2018-04-18T09:05:50.974Z,17.40
2018-04-18T09:08:17.486Z,16.57
2018-04-18T09:10:43.929Z,16.53
2018-04-18T09:13:10.294Z,14.80
2018-04-18T09:15:37.140Z,10.07
2018-04-18T09:18:03.477Z,12.80
2018-04-18T09:20:30.066Z,12.57
2018-04-18T09:22:57.206Z,12.80
2018-04-18T09:25:23.608Z,9.73
2018-04-18T09:27:50.023Z,9.73
2018-04-18T09:30:16.578Z,12.17
2018-04-18T09:32:44.111Z,10.03
2018-04-18T09:35:10.515Z,8.43
2018-04-18T09:37:36.999Z,9.90
2018-04-18T09:40:03.336Z,11.07
2018-04-18T09:42:30.371Z,12.67
2018-04-18T09:44:56.931Z,10.93
2018-04-18T09:47:23.216Z,9.67
2018-04-18T09:49:49.502Z,9.07
2018-04-18T09:52:15.886Z,9.03
2018-04-18T09:54:42.193Z,9.73
2018-04-18T09:57:08.653Z,11.30
2018-04-18T09:59:35.713Z,12.47
2018-04-18T10:02:08.134Z,8.97
2018-04-18T10:04:34.428Z,8.73
2018-04-18T10:07:07.579Z,10.93
2018-04-18T10:09:34.432Z,8.03
2018-04-18T10:12:00.926Z,6.70
2018-04-18T10:14:28.930Z,7.90
2018-04-18T10:16:56.403Z,11.93
2018-04-18T10:19:22.715Z,7.30
2018-04-18T10:21:49.085Z,6.93
2018-04-18T10:24:15.482Z,6.27
2018-04-18T10:26:42.650Z,6.67
2018-04-18T10:29:09.923Z,7.67
2018-04-18T10:31:36.599Z,8.53
2018-04-18T10:34:02.906Z,9.10
2018-04-18T10:36:30.245Z,7.07
2018-04-18T10:38:56.551Z,7.83
2018-04-18T10:41:23.036Z,7.73
2018-04-18T10:43:49.375Z,6.90
2018-04-18T10:46:15.666Z,8.17
2018-04-18T10:48:42.082Z,7.90
2018-04-18T10:51:09.463Z,9.67
2018-04-18T10:53:35.795Z,10.40
2018-04-18T10:56:02.086Z,9.80
2018-04-18T10:58:28.465Z,8.50
2018-04-18T11:00:54.767Z,8.67
2018-04-18T11:03:21.194Z,7.37
2018-04-18T11:05:48.929Z,7.27
2018-04-18T11:08:16.024Z,8.20
2018-04-18T11:10:42.355Z,7.77
2018-04-18T11:13:09.526Z,7.87
2018-04-18T11:15:35.882Z,8.17
2018-04-18T11:18:02.296Z,8.53
2018-04-18T11:20:30.412Z,7.80
2018-04-18T11:22:56.834Z,6.07
2018-04-18T11:25:24.006Z,7.97
2018-04-18T11:27:50.737Z,9.23
2018-04-18T11:30:17.088Z,8.23
2018-04-18T11:32:43.385Z,6.40
2018-04-18T11:35:10.449Z,7.17
2018-04-18T11:37:37.588Z,8.77
2018-04-18T11:40:04.667Z,7.90
2018-04-18T11:42:30.955Z,6.67
2018-04-18T11:44:57.279Z,8.43
2018-04-18T11:47:23.531Z,8.40
2018-04-18T11:49:49.802Z,7.50
2018-04-18T11:52:16.934Z,6.93
2018-04-18T11:54:43.259Z,7.73
2018-04-18T11:57:09.617Z,7.27
2018-04-18T11:59:35.886Z,7.17
2018-04-18T12:02:03.751Z,7.27
2018-04-18T12:04:31.007Z,6.50
2018-04-18T12:06:57.313Z,6.37
2018-04-18T12:09:23.691Z,5.10
2018-04-18T12:11:50.305Z,5.80
2018-04-18T12:14:16.654Z,5.40
2018-04-18T12:16:43.026Z,5.70
2018-04-18T12:19:09.410Z,6.80
2018-04-18T12:21:35.747Z,5.77
2018-04-18T12:24:02.117Z,6.43
2018-04-18T12:26:28.413Z,6.80
2018-04-18T12:28:54.844Z,7.13
2018-04-18T12:31:22.194Z,6.77
2018-04-18T12:33:48.548Z,5.37
2018-04-18T12:36:14.878Z,6.03
2018-04-18T12:38:41.348Z,5.13
2018-04-18T12:41:07.647Z,5.17
2018-04-18T12:43:34.125Z,7.23
2018-04-18T12:46:00.409Z,6.17
2018-04-18T12:48:27.563Z,6.97
2018-04-18T12:50:53.970Z,6.30
2018-04-18T12:53:20.542Z,6.53
2018-04-18T12:55:46.845Z,6.20
2018-04-18T12:58:13.299Z,6.23
2018-04-18T13:00:39.786Z,6.10
2018-04-18T13:03:06.094Z,6.13
2018-04-18T13:05:32.377Z,6.70
2018-04-18T13:07:59.378Z,6.80
2018-04-18T13:10:25.738Z,6.37
2018-04-18T13:12:52.078Z,6.30
2018-04-18T13:15:19.496Z,5.57
2018-04-18T13:17:46.610Z,5.53
2018-04-18T13:20:13.050Z,5.43
2018-04-18T13:22:39.552Z,5.30
2018-04-18T13:25:06.710Z,5.63
2018-04-18T13:27:33.698Z,5.23
2018-04-18T13:29:59.964Z,5.70
2018-04-18T13:32:27.423Z,5.90
2018-04-18T13:34:53.801Z,5.00
2018-04-18T13:37:20.285Z,5.57
2018-04-18T13:39:47.391Z,4.93
2018-04-18T13:42:16.637Z,4.67
2018-04-18T13:44:43.218Z,4.80
2018-04-18T13:47:09.808Z,4.90
2018-04-18T13:49:37.263Z,5.10
2018-04-18T13:52:04.790Z,4.60
2018-04-18T13:54:31.259Z,4.10
2018-04-18T13:56:58.295Z,4.00
2018-04-18T13:59:26.146Z,4.07
2018-04-18T14:01:53.564Z,4.50
2018-04-18T14:04:21.108Z,4.57
2018-04-18T14:06:48.264Z,4.33
2018-04-18T14:09:15.383Z,4.60
2018-04-18T14:11:42.399Z,5.37
2018-04-18T14:14:09.066Z,5.17
2018-04-18T14:16:37.050Z,4.70
2018-04-18T14:19:04.798Z,5.27
2018-04-18T14:21:31.236Z,4.77
2018-04-18T14:23:57.706Z,4.60
2018-04-18T14:26:24.816Z,4.00
2018-04-18T14:28:51.375Z,5.67
2018-04-18T14:31:17.700Z,5.20
2018-04-18T14:33:44.771Z,5.20
2018-04-18T14:36:11.134Z,5.37
2018-04-18T14:38:38.418Z,5.03
2018-04-18T14:41:05.393Z,5.30
2018-04-18T14:43:31.849Z,4.90
2018-04-18T14:45:58.339Z,5.00
2018-04-18T14:48:24.864Z,4.83
2018-04-18T14:50:51.324Z,4.60
2018-04-18T14:53:18.783Z,4.73
2018-04-18T14:55:45.376Z,4.50
2018-04-18T14:58:11.753Z,4.80
2018-04-18T15:00:38.873Z,4.50
2018-04-18T15:03:05.430Z,4.23
2018-04-18T15:05:33.716Z,4.77
2018-04-18T15:08:01.905Z,4.10
2018-04-18T15:10:28.324Z,3.90
2018-04-18T15:12:54.828Z,4.10
2018-04-18T15:15:23.263Z,4.03
2018-04-18T15:17:51.818Z,3.73
2018-04-18T15:20:18.340Z,3.73
2018-04-18T15:22:44.967Z,3.80
2018-04-18T15:25:11.430Z,3.40
2018-04-18T15:27:37.831Z,3.77
2018-04-18T15:30:04.319Z,3.70
2018-04-18T15:32:31.658Z,3.63
2018-04-18T15:34:58.038Z,3.20
2018-04-18T15:37:25.370Z,3.20
2018-04-18T15:39:52.580Z,3.10
2018-04-18T15:42:20.098Z,3.20
2018-04-18T15:44:46.821Z,2.97
2018-04-18T15:47:13.969Z,3.40
2018-04-18T15:49:40.379Z,2.87
2018-04-18T15:52:07.266Z,3.57
2018-04-18T15:54:34.358Z,3.33
2018-04-18T15:57:01.631Z,3.43
2018-04-18T15:59:28.207Z,2.93
2018-04-18T16:01:54.914Z,3.20
2018-04-18T16:04:22.757Z,2.80
2018-04-18T16:06:51.392Z,3.27
2018-04-18T16:09:23.315Z,3.50
2018-04-18T16:11:50.998Z,2.80
2018-04-18T16:14:17.648Z,3.23
2018-04-18T16:16:44.187Z,3.27
2018-04-18T16:19:10.585Z,3.60
2018-04-18T16:21:37.821Z,3.80
2018-04-18T16:24:04.349Z,3.67
2018-04-18T16:26:30.753Z,3.60
2018-04-18T16:28:58.012Z,3.93
2018-04-18T16:31:25.190Z,3.90
2018-04-18T16:33:52.284Z,4.33
2018-04-18T16:36:18.697Z,3.70
2018-04-18T16:38:45.013Z,3.63
2018-04-18T16:41:11.332Z,4.00
2018-04-18T16:43:38.677Z,3.80
2018-04-18T16:46:05.014Z,3.90
2018-04-18T16:48:31.938Z,5.83
2018-04-18T16:50:59.036Z,7.20
2018-04-18T16:53:26.216Z,6.57
2018-04-18T16:55:52.592Z,6.60
2018-04-18T16:58:18.974Z,7.80
2018-04-18T17:00:45.289Z,8.67
2018-04-18T17:03:14.618Z,7.63
2018-04-18T17:05:41.740Z,7.40
2018-04-18T17:08:08.227Z,7.27
2018-04-18T17:10:34.574Z,7.23
2018-04-18T17:13:01.764Z,7.10
2018-04-18T17:15:28.104Z,7.07
2018-04-18T17:17:54.345Z,8.20
2018-04-18T17:20:21.346Z,8.93
2018-04-18T17:22:48.014Z,9.47
2018-04-18T17:25:15.158Z,9.90
2018-04-18T17:27:42.343Z,8.50
2018-04-18T17:30:09.479Z,9.40
2018-04-18T17:32:36.596Z,8.47
2018-04-18T17:35:03.013Z,9.00
2018-04-18T17:37:29.411Z,10.60
2018-04-18T17:39:55.859Z,10.70
2018-04-18T17:42:22.139Z,15.47
2018-04-18T17:44:48.528Z,14.73
2018-04-18T17:47:14.798Z,11.27
2018-04-18T17:49:42.997Z,10.63
2018-04-18T17:52:09.474Z,10.40
2018-04-18T17:54:35.814Z,13.17
2018-04-18T17:57:02.866Z,10.03
2018-04-18T17:59:31.505Z,9.17
2018-04-18T18:01:59.001Z,8.43
2018-04-18T18:04:25.229Z,9.07
2018-04-18T18:06:51.485Z,8.93
2018-04-18T18:09:18.843Z,8.13
2018-04-18T18:11:45.222Z,8.33
2018-04-18T18:14:11.602Z,7.97
2018-04-18T18:16:38.199Z,6.93
2018-04-18T18:19:04.535Z,9.47
2018-04-18T18:21:31.044Z,8.27
2018-04-18T18:23:58.174Z,7.53
2018-04-18T18:26:24.607Z,8.03
2018-04-18T18:28:51.009Z,6.70
2018-04-18T18:31:17.884Z,5.97
2018-04-18T18:33:44.362Z,4.93
2018-04-18T18:36:10.976Z,4.70
2018-04-18T18:38:37.515Z,5.30
2018-04-18T18:41:03.801Z,5.17
2018-04-18T18:43:30.089Z,5.90
2018-04-18T18:45:59.524Z,5.70
2018-04-18T18:48:34.897Z,9.93
2018-04-18T18:56:57.812Z,25.27
2018-04-18T18:59:33.986Z,24.57
2018-04-18T19:02:43.043Z,23.57
2018-04-18T19:05:19.724Z,25.80
2018-04-18T19:07:52.108Z,21.03
2018-04-18T19:10:27.093Z,15.40
2018-04-18T19:13:08.452Z,11.10
2018-04-18T19:16:32.547Z,8.40
2018-04-18T19:19:06.537Z,6.40
2018-04-18T19:21:48.950Z,6.00
2018-04-18T19:24:34.213Z,5.83
2018-04-18T19:27:27.875Z,6.10
2018-04-18T19:38:13.781Z,5.10
2018-04-18T19:43:47.748Z,8.80
2018-04-18T19:49:10.376Z,6.47
2018-04-18T19:51:44.168Z,5.97
2018-04-18T19:56:59.928Z,6.70
2018-04-18T19:59:27.238Z,6.00
2018-04-18T20:01:58.144Z,6.27
2018-04-18T20:04:25.828Z,5.47
2018-04-18T20:06:56.313Z,6.03
2018-04-18T20:11:58.322Z,6.80
2018-04-18T20:14:28.297Z,5.97
2018-04-18T20:16:59.122Z,6.13
2018-04-18T20:19:32.865Z,5.60
2018-04-18T20:22:07.660Z,8.07
2018-04-18T20:24:38.142Z,8.27
2018-04-18T20:27:18.610Z,7.80
2018-04-18T20:29:59.646Z,9.70
2018-04-18T20:35:52.257Z,8.80
2018-04-18T20:38:40.016Z,8.63
2018-04-18T20:44:00.279Z,9.60
2018-04-18T20:46:33.895Z,8.50
2018-04-18T20:49:12.126Z,8.13
2018-04-18T20:51:48.362Z,8.83
2018-04-18T20:54:23.493Z,9.50
2018-04-18T20:56:55.548Z,8.97
2018-04-18T20:59:26.283Z,9.30
2018-04-18T21:05:02.915Z,8.23
2018-04-18T21:07:49.110Z,7.30
2018-04-18T21:11:33.199Z,8.53
2018-04-18T21:14:18.744Z,8.10
2018-04-18T21:16:50.495Z,8.50
2018-04-18T21:19:29.934Z,9.33
2018-04-18T21:22:06.424Z,9.83
2018-04-18T21:24:40.005Z,8.77
2018-04-18T21:27:18.818Z,9.10
2018-04-18T21:30:02.208Z,8.53
2018-04-18T21:32:35.377Z,8.70
2018-04-18T21:35:10.328Z,9.13
2018-04-18T21:37:38.456Z,8.50
2018-04-18T21:40:09.611Z,7.83
2018-04-18T21:45:35.231Z,9.43
2018-04-18T21:48:05.257Z,8.67
2018-04-18T21:50:34.647Z,9.77
2018-04-18T21:53:11.028Z,8.83
2018-04-18T21:55:52.085Z,8.77
2018-04-18T21:58:23.611Z,10.50
2018-04-18T22:06:26.446Z,8.43
2018-04-18T22:08:53.606Z,8.57
2018-04-18T22:11:29.120Z,8.97
2018-04-18T22:13:58.863Z,8.90
2018-04-18T22:16:25.298Z,8.53
2018-04-18T22:18:56.251Z,8.40
2018-04-18T22:21:28.075Z,8.30
2018-04-18T22:24:03.516Z,8.93
2018-04-18T22:26:37.049Z,8.43
2018-04-18T22:29:10.995Z,8.20
2018-04-18T22:31:41.155Z,7.90
2018-04-18T22:34:14.933Z,8.57
2018-04-18T22:36:59.091Z,8.33
2018-04-18T22:39:28.729Z,9.17
2018-04-18T22:41:55.782Z,7.97
2018-04-18T22:44:27.982Z,7.43
2018-04-18T22:47:10.542Z,8.37
2018-04-18T22:49:49.993Z,9.07
2018-04-18T22:52:19.047Z,8.00
2018-04-18T22:57:30.889Z,8.90
2018-04-18T23:00:03.812Z,8.10
2018-04-18T23:02:37.242Z,7.83
2018-04-18T23:05:05.083Z,8.20
2018-04-18T23:07:38.192Z,8.40
2018-04-18T23:10:10.544Z,7.23
2018-04-18T23:12:40.865Z,8.33
2018-04-18T23:15:12.194Z,8.73
2018-04-18T23:17:42.463Z,8.60
2018-04-18T23:22:52.003Z,8.30
2018-04-18T23:25:21.089Z,8.30
2018-04-18T23:28:04.687Z,8.50
2018-04-18T23:30:39.580Z,9.20
2018-04-18T23:38:53.245Z,8.33
