createdAt,value
2018-10-09T00:00:19.176Z,0
2018-10-09T00:02:19.472Z,0
2018-10-09T00:03:19.230Z,0
2018-10-09T00:04:19.244Z,0
2018-10-09T00:05:19.518Z,0
2018-10-09T00:06:33.941Z,0
2018-10-09T00:07:19.550Z,0
2018-10-09T00:08:19.311Z,0
2018-10-09T00:09:19.586Z,0
2018-10-09T00:10:19.345Z,0
2018-10-09T00:11:19.622Z,0
2018-10-09T00:12:34.295Z,0
2018-10-09T00:13:34.317Z,0
2018-10-09T00:15:19.429Z,0
2018-10-09T00:16:19.196Z,0
2018-10-09T00:17:19.720Z,0
2018-10-09T00:19:19.498Z,0
2018-10-09T00:20:19.771Z,0
2018-10-09T00:21:19.796Z,0
2018-10-09T00:22:34.467Z,0
2018-10-09T00:23:19.823Z,0
2018-10-09T00:24:19.582Z,0
2018-10-09T00:25:19.601Z,0
2018-10-09T00:26:20.192Z,0
2018-10-09T00:27:34.294Z,0
2018-10-09T00:28:19.390Z,0
2018-10-09T00:29:19.925Z,0
2018-10-09T00:30:19.687Z,0
2018-10-09T00:31:19.959Z,0
2018-10-09T00:32:19.716Z,0
2018-10-09T00:33:19.993Z,0
2018-10-09T00:34:20.011Z,0
2018-10-09T00:35:20.024Z,0
2018-10-09T00:36:20.042Z,0
2018-10-09T00:37:34.468Z,0
2018-10-09T00:38:20.077Z,0
2018-10-09T00:39:20.090Z,0
2018-10-09T00:40:20.111Z,0
2018-10-09T00:41:20.131Z,0
2018-10-09T00:42:34.804Z,0
2018-10-09T00:43:20.163Z,0
2018-10-09T00:44:34.580Z,0
2018-10-09T00:45:20.197Z,0
2018-10-09T00:46:34.867Z,0
2018-10-09T00:47:19.967Z,0
2018-10-09T00:50:20.291Z,0
2018-10-09T00:51:34.967Z,0
2018-10-09T00:52:20.059Z,0
2018-10-09T00:53:20.077Z,0
2018-10-09T00:54:20.346Z,0
2018-10-09T00:56:19.862Z,0
2018-10-09T00:59:20.431Z,0
2018-10-09T01:00:20.446Z,0
2018-10-09T01:01:20.462Z,0
2018-10-09T01:02:20.478Z,0
2018-10-09T01:03:20.237Z,0
2018-10-09T01:04:34.928Z,0
2018-10-09T01:05:34.934Z,0
2018-10-09T01:06:20.548Z,0
2018-10-09T01:07:20.561Z,0
2018-10-09T01:08:20.582Z,0
2018-10-09T01:09:35.272Z,0
2018-10-09T01:10:20.616Z,0
2018-10-09T01:11:20.629Z,0
2018-10-09T01:12:20.393Z,0
2018-10-09T01:13:20.409Z,0
2018-10-09T01:14:20.435Z,0
2018-10-09T01:15:35.365Z,0
2018-10-09T01:16:35.373Z,0
2018-10-09T01:17:20.729Z,0
2018-10-09T01:18:20.747Z,0
2018-10-09T01:20:34.929Z,0
2018-10-09T01:21:20.804Z,0
2018-10-09T01:22:20.298Z,0
2018-10-09T01:23:20.833Z,0
2018-10-09T01:24:20.590Z,0
2018-10-09T01:25:35.525Z,0
2018-10-09T01:26:20.628Z,0
2018-10-09T01:27:20.899Z,0
2018-10-09T01:28:20.915Z,0
2018-10-09T01:29:20.937Z,0
2018-10-09T01:30:20.991Z,0
2018-10-09T01:31:20.974Z,0
2018-10-09T01:32:20.980Z,0
2018-10-09T01:33:20.744Z,0
2018-10-09T01:35:21.039Z,0
2018-10-09T01:36:21.048Z,0
2018-10-09T01:37:21.070Z,0
2018-10-09T01:38:20.824Z,0
2018-10-09T01:39:20.846Z,0
2018-10-09T01:40:20.601Z,0
2018-10-09T01:41:35.795Z,0
2018-10-09T01:42:21.154Z,0
2018-10-09T01:43:21.167Z,0
2018-10-09T01:44:21.190Z,0
2018-10-09T01:45:21.200Z,0
2018-10-09T01:46:21.214Z,0
2018-10-09T01:47:21.230Z,0
2018-10-09T01:48:35.654Z,0
2018-10-09T01:50:21.021Z,0
2018-10-09T01:51:20.824Z,0
2018-10-09T01:53:21.330Z,0
2018-10-09T01:54:21.348Z,0
2018-10-09T01:55:21.379Z,0
2018-10-09T01:56:21.382Z,0
2018-10-09T01:57:35.863Z,0
2018-10-09T01:58:21.412Z,0
2018-10-09T01:59:21.433Z,0
2018-10-09T02:00:21.192Z,0
2018-10-09T02:01:21.464Z,0
2018-10-09T02:02:21.236Z,0
2018-10-09T02:03:21.493Z,0
2018-10-09T02:04:36.173Z,0
2018-10-09T02:06:21.031Z,0
2018-10-09T02:08:36.245Z,0
2018-10-09T02:09:21.600Z,0
2018-10-09T02:10:21.361Z,0
2018-10-09T02:11:21.627Z,0
2018-10-09T02:12:36.313Z,0
2018-10-09T02:13:36.328Z,0
2018-10-09T02:14:21.724Z,0
2018-10-09T02:15:21.695Z,0
2018-10-09T02:16:21.454Z,0
2018-10-09T02:17:21.739Z,0
2018-10-09T02:18:36.405Z,0
2018-10-09T02:19:21.759Z,0
2018-10-09T02:21:21.796Z,0
2018-10-09T02:22:21.558Z,0
2018-10-09T02:23:21.830Z,0
2018-10-09T02:24:21.585Z,0
2018-10-09T02:25:21.605Z,0
2018-10-09T02:26:21.620Z,0
2018-10-09T02:27:21.636Z,0
2018-10-09T02:28:21.912Z,0
2018-10-09T02:29:21.932Z,0
2018-10-09T02:30:21.958Z,0
2018-10-09T02:31:36.621Z,0
2018-10-09T02:32:21.994Z,0
2018-10-09T02:33:22.038Z,0
2018-10-09T02:34:22.007Z,0
2018-10-09T02:35:21.800Z,0
2018-10-09T02:36:22.038Z,0
2018-10-09T02:37:22.055Z,0
2018-10-09T02:38:22.078Z,0
2018-10-09T02:39:22.102Z,0
2018-10-09T02:40:21.595Z,0
2018-10-09T02:41:22.126Z,0
2018-10-09T02:42:36.807Z,0
2018-10-09T02:43:21.638Z,0
2018-10-09T02:44:36.836Z,0
2018-10-09T02:45:36.853Z,0
2018-10-09T02:46:22.207Z,0
2018-10-09T02:47:22.231Z,0
2018-10-09T02:48:22.241Z,0
2018-10-09T02:49:22.262Z,0
2018-10-09T02:50:22.273Z,0
2018-10-09T02:51:22.281Z,0
2018-10-09T02:52:22.328Z,0
2018-10-09T02:53:22.323Z,0
2018-10-09T02:54:22.334Z,0
2018-10-09T02:55:21.835Z,0
2018-10-09T02:56:22.374Z,0
2018-10-09T02:57:22.395Z,0
2018-10-09T02:58:22.402Z,0
2018-10-09T02:59:22.415Z,0
2018-10-09T03:00:37.100Z,0
2018-10-09T03:01:22.453Z,0
2018-10-09T03:03:22.222Z,0
2018-10-09T03:04:22.501Z,0
2018-10-09T03:05:22.257Z,0
2018-10-09T03:06:22.285Z,0
2018-10-09T03:07:36.950Z,0
2018-10-09T03:08:22.125Z,0
2018-10-09T03:09:22.063Z,0
2018-10-09T03:10:37.004Z,0
2018-10-09T03:11:22.617Z,0
2018-10-09T03:12:22.627Z,0
2018-10-09T03:13:37.312Z,0
2018-10-09T03:14:22.146Z,0
2018-10-09T03:15:22.418Z,0
2018-10-09T03:16:37.097Z,0
2018-10-09T03:17:22.720Z,0
2018-10-09T03:18:22.467Z,0
2018-10-09T03:19:22.740Z,0
2018-10-09T03:20:22.757Z,0
2018-10-09T03:21:22.515Z,0
2018-10-09T03:22:22.532Z,0
2018-10-09T03:23:22.811Z,0
2018-10-09T03:24:22.565Z,0
2018-10-09T03:25:37.499Z,0
2018-10-09T03:26:22.851Z,0
2018-10-09T03:27:37.535Z,0
2018-10-09T03:28:22.884Z,0
2018-10-09T03:29:22.903Z,0
2018-10-09T03:30:22.415Z,0
2018-10-09T03:31:22.940Z,0
2018-10-09T03:32:37.359Z,0
2018-10-09T03:33:37.632Z,0
2018-10-09T03:34:22.985Z,0
2018-10-09T03:35:37.663Z,0
2018-10-09T03:36:23.028Z,0
2018-10-09T03:37:22.778Z,0
2018-10-09T03:38:23.051Z,0
2018-10-09T03:39:23.064Z,0
2018-10-09T03:40:22.823Z,0
2018-10-09T03:41:23.096Z,0
2018-10-09T03:42:22.599Z,0
2018-10-09T03:43:22.875Z,0
2018-10-09T03:44:23.143Z,0
2018-10-09T03:45:23.159Z,0
2018-10-09T03:46:23.174Z,0
2018-10-09T03:47:37.855Z,0
2018-10-09T03:48:22.956Z,0
2018-10-09T03:49:23.226Z,0
2018-10-09T03:50:22.988Z,0
2018-10-09T03:51:23.262Z,0
2018-10-09T03:52:37.935Z,0
2018-10-09T03:53:22.779Z,0
2018-10-09T03:54:23.305Z,0
2018-10-09T03:55:23.326Z,0
2018-10-09T03:56:23.341Z,0
2018-10-09T03:57:23.361Z,0
2018-10-09T03:58:23.374Z,0
2018-10-09T04:01:23.172Z,0
2018-10-09T04:02:23.184Z,0
2018-10-09T04:03:23.194Z,0
2018-10-09T04:04:23.209Z,0
2018-10-09T04:05:23.479Z,0
2018-10-09T04:06:23.546Z,0
2018-10-09T04:07:23.557Z,0
2018-10-09T04:08:23.274Z,0
2018-10-09T04:09:23.651Z,0
2018-10-09T04:10:23.563Z,0
2018-10-09T04:11:23.587Z,0
2018-10-09T04:12:38.333Z,0
2018-10-09T04:13:38.016Z,0
2018-10-09T04:14:23.630Z,0
2018-10-09T04:15:38.313Z,0
2018-10-09T04:16:23.659Z,0
2018-10-09T04:17:23.418Z,0
2018-10-09T04:18:23.434Z,0
2018-10-09T04:19:38.736Z,0
2018-10-09T04:20:23.724Z,0
2018-10-09T04:21:23.488Z,0
2018-10-09T04:22:23.761Z,0
2018-10-09T04:23:23.774Z,0
2018-10-09T04:24:38.464Z,0
2018-10-09T04:25:23.809Z,0
2018-10-09T04:26:38.478Z,0
2018-10-09T04:27:23.841Z,0
2018-10-09T04:28:23.859Z,0
2018-10-09T04:29:38.303Z,0
2018-10-09T04:30:23.882Z,0
2018-10-09T04:31:23.907Z,0
2018-10-09T04:32:23.916Z,0
2018-10-09T04:33:23.930Z,0
2018-10-09T04:34:23.691Z,0
2018-10-09T04:35:38.898Z,0
2018-10-09T04:36:23.983Z,0
2018-10-09T04:37:23.997Z,0
2018-10-09T04:38:24.016Z,0
2018-10-09T04:39:24.037Z,0
2018-10-09T04:40:23.526Z,0
2018-10-09T04:41:38.718Z,0
2018-10-09T04:42:23.820Z,4
2018-10-09T04:44:24.106Z,0
2018-10-09T04:45:24.191Z,0
2018-10-09T04:47:38.560Z,4
2018-10-09T04:49:23.929Z,4
2018-10-09T04:50:24.211Z,0
2018-10-09T04:51:38.880Z,4
2018-10-09T04:52:23.978Z,4
2018-10-09T04:53:24.251Z,4
2018-10-09T04:54:24.268Z,4
2018-10-09T04:56:38.959Z,8
2018-10-09T04:57:24.057Z,12
2018-10-09T04:58:38.993Z,12
2018-10-09T04:59:24.345Z,16
2018-10-09T05:00:24.364Z,16
2018-10-09T05:02:24.135Z,24
2018-10-09T05:04:24.429Z,32
2018-10-09T05:05:24.443Z,32
2018-10-09T05:06:24.459Z,40
2018-10-09T05:07:39.134Z,44
2018-10-09T05:08:24.497Z,48
2018-10-09T05:09:39.169Z,60
2018-10-09T05:10:24.523Z,64
2018-10-09T05:11:24.542Z,76
2018-10-09T05:12:24.556Z,88
2018-10-09T05:13:24.618Z,96
2018-10-09T05:14:24.627Z,104
2018-10-09T05:15:24.355Z,120
2018-10-09T05:16:24.621Z,132
2018-10-09T05:17:24.632Z,144
2018-10-09T05:18:24.647Z,164
2018-10-09T05:19:24.665Z,184
2018-10-09T05:20:24.683Z,204
2018-10-09T05:21:24.438Z,232
2018-10-09T05:22:54.040Z,276
2018-10-09T05:24:24.491Z,324
2018-10-09T05:25:24.505Z,364
2018-10-09T05:26:24.575Z,408
2018-10-09T05:27:24.796Z,452
2018-10-09T05:28:24.820Z,500
2018-10-09T05:29:39.489Z,552
2018-10-09T05:30:24.848Z,568
2018-10-09T05:31:25.169Z,584
2018-10-09T05:32:39.534Z,604
2018-10-09T05:33:24.888Z,632
2018-10-09T05:34:24.917Z,696
2018-10-09T05:35:24.919Z,732
2018-10-09T05:36:24.934Z,768
2018-10-09T05:37:24.957Z,820
2018-10-09T05:38:24.972Z,920
2018-10-09T05:39:24.987Z,1008
2018-10-09T05:40:24.742Z,1052
2018-10-09T05:41:25.021Z,1084
2018-10-09T05:42:39.695Z,1120
2018-10-09T05:43:25.062Z,1096
2018-10-09T05:44:25.254Z,1088
2018-10-09T05:46:25.098Z,1116
2018-10-09T05:47:25.117Z,1120
2018-10-09T05:49:24.894Z,1132
2018-10-09T05:50:25.160Z,1184
2018-10-09T05:51:24.918Z,1232
2018-10-09T05:52:25.279Z,1284
2018-10-09T05:53:25.213Z,1388
2018-10-09T05:54:39.889Z,1396
2018-10-09T05:55:25.249Z,1360
2018-10-09T05:56:25.002Z,1352
2018-10-09T05:57:25.279Z,1348
2018-10-09T05:58:25.289Z,1380
2018-10-09T05:59:25.322Z,1360
2018-10-09T06:00:39.728Z,1352
2018-10-09T06:01:25.351Z,1320
2018-10-09T06:02:25.099Z,1340
2018-10-09T06:03:40.033Z,1388
2018-10-09T06:04:25.393Z,1372
2018-10-09T06:05:25.412Z,1384
2018-10-09T06:06:25.423Z,1476
2018-10-09T06:07:25.435Z,1584
2018-10-09T06:08:25.460Z,1624
2018-10-09T06:09:25.479Z,1672
2018-10-09T06:10:40.148Z,1740
2018-10-09T06:12:25.518Z,1900
2018-10-09T06:13:25.541Z,2016
2018-10-09T06:14:25.565Z,2132
2018-10-09T06:15:25.790Z,2364
2018-10-09T06:16:40.243Z,2636
2018-10-09T06:17:25.600Z,2584
2018-10-09T06:18:25.361Z,2456
2018-10-09T06:19:25.377Z,2464
2018-10-09T06:20:25.653Z,2612
2018-10-09T06:21:25.410Z,2816
2018-10-09T06:22:25.630Z,2872
2018-10-09T06:23:25.700Z,2860
2018-10-09T06:24:25.720Z,2928
2018-10-09T06:25:25.487Z,3032
2018-10-09T06:26:40.411Z,2816
2018-10-09T06:27:25.769Z,2768
2018-10-09T06:28:26.189Z,2876
2018-10-09T06:29:25.802Z,3048
2018-10-09T06:30:25.302Z,3336
2018-10-09T06:31:25.835Z,3540
2018-10-09T06:32:25.847Z,3928
2018-10-09T06:33:25.618Z,4360
2018-10-09T06:34:25.887Z,4216
2018-10-09T06:35:25.903Z,4108
2018-10-09T06:36:25.763Z,3812
2018-10-09T06:37:26.022Z,3524
2018-10-09T06:38:25.712Z,3612
2018-10-09T06:39:25.964Z,4068
2018-10-09T06:40:25.828Z,4840
2018-10-09T06:41:25.999Z,5140
2018-10-09T06:42:40.602Z,5348
2018-10-09T06:43:40.697Z,5620
2018-10-09T06:44:26.168Z,5712
2018-10-09T06:45:26.069Z,5924
2018-10-09T06:46:26.088Z,6120
2018-10-09T06:47:26.224Z,5860
2018-10-09T06:48:26.118Z,5900
2018-10-09T06:49:25.890Z,5608
2018-10-09T06:50:26.162Z,5352
2018-10-09T06:51:26.168Z,5368
2018-10-09T06:52:26.187Z,5584
2018-10-09T06:53:26.519Z,6204
2018-10-09T06:54:26.244Z,6912
2018-10-09T06:55:26.236Z,8228
2018-10-09T06:57:40.956Z,9764
2018-10-09T06:58:26.303Z,10204
2018-10-09T06:59:26.055Z,10532
2018-10-09T07:00:26.768Z,11792
2018-10-09T07:01:26.092Z,13580
2018-10-09T07:02:26.118Z,12948
2018-10-09T07:04:41.067Z,10028
2018-10-09T07:05:26.430Z,12124
2018-10-09T07:06:26.214Z,13688
2018-10-09T07:07:26.465Z,12556
2018-10-09T07:08:26.482Z,11492
2018-10-09T07:09:26.760Z,11888
2018-10-09T07:10:26.524Z,13696
2018-10-09T07:11:26.576Z,10804
2018-10-09T07:12:41.212Z,10060
2018-10-09T07:14:41.247Z,9608
2018-10-09T07:15:26.654Z,9600
2018-10-09T07:16:26.627Z,9300
2018-10-09T07:17:26.651Z,9052
2018-10-09T07:19:26.421Z,9112
2018-10-09T07:20:26.444Z,9192
2018-10-09T07:21:26.717Z,9596
2018-10-09T07:22:41.396Z,10976
2018-10-09T07:23:26.813Z,11500
2018-10-09T07:24:26.774Z,12320
2018-10-09T07:25:26.789Z,13136
2018-10-09T07:26:26.810Z,14284
2018-10-09T07:27:26.874Z,15620
2018-10-09T07:28:26.858Z,17888
2018-10-09T07:29:41.537Z,20352
2018-10-09T07:30:26.902Z,21088
2018-10-09T07:31:26.663Z,18336
2018-10-09T07:33:26.687Z,17568
2018-10-09T07:34:41.641Z,14180
2018-10-09T07:35:26.732Z,14252
2018-10-09T07:36:27.005Z,11984
2018-10-09T07:37:27.059Z,12504
2018-10-09T07:38:41.706Z,11712
2018-10-09T07:39:41.727Z,11560
2018-10-09T07:40:26.825Z,12028
2018-10-09T07:41:26.840Z,14588
2018-10-09T07:42:27.117Z,17216
2018-10-09T07:43:26.884Z,16384
2018-10-09T07:44:27.484Z,13448
2018-10-09T07:45:41.839Z,13124
2018-10-09T07:46:26.964Z,12852
2018-10-09T07:47:41.873Z,12632
2018-10-09T07:48:41.893Z,12904
2018-10-09T07:49:27.274Z,13636
2018-10-09T07:50:41.936Z,16352
2018-10-09T07:51:26.791Z,17728
2018-10-09T07:52:27.311Z,16256
2018-10-09T07:53:27.337Z,16576
2018-10-09T07:54:27.097Z,17984
2018-10-09T07:55:42.029Z,18816
2018-10-09T07:56:27.393Z,18752
2018-10-09T07:57:27.413Z,17952
2018-10-09T07:58:27.494Z,18592
2018-10-09T08:00:27.215Z,15628
2018-10-09T08:01:41.897Z,14768
2018-10-09T08:02:27.253Z,14096
2018-10-09T08:03:27.283Z,13500
2018-10-09T08:04:41.769Z,11936
2018-10-09T08:05:41.974Z,11316
2018-10-09T08:06:27.597Z,11160
2018-10-09T08:07:27.612Z,11764
2018-10-09T08:08:27.632Z,12692
2018-10-09T08:09:42.311Z,13656
2018-10-09T08:10:27.760Z,13032
2018-10-09T08:11:27.701Z,13356
2018-10-09T08:12:27.456Z,12816
2018-10-09T08:13:27.735Z,12644
2018-10-09T08:14:27.752Z,12120
2018-10-09T08:15:27.518Z,12064
2018-10-09T08:16:27.869Z,12352
2018-10-09T08:17:42.481Z,11572
2018-10-09T08:18:27.574Z,11580
2018-10-09T08:19:27.881Z,11412
2018-10-09T08:20:27.878Z,11456
2018-10-09T08:21:27.642Z,12644
2018-10-09T08:22:28.347Z,12556
2018-10-09T08:23:27.931Z,12620
2018-10-09T08:24:27.438Z,13028
2018-10-09T08:25:27.972Z,12668
2018-10-09T08:27:28.018Z,12944
2018-10-09T08:29:28.069Z,15160
2018-10-09T08:30:27.828Z,16672
2018-10-09T08:31:28.100Z,16992
2018-10-09T08:32:42.790Z,17312
2018-10-09T08:33:28.139Z,17536
2018-10-09T08:34:27.761Z,17856
2018-10-09T08:35:27.923Z,18080
2018-10-09T08:37:28.226Z,19296
2018-10-09T08:38:28.242Z,18944
2018-10-09T08:39:28.278Z,18272
2018-10-09T08:40:28.762Z,17536
2018-10-09T08:41:28.510Z,16288
2018-10-09T08:42:28.325Z,16608
2018-10-09T08:43:28.353Z,17344
2018-10-09T08:44:28.375Z,17440
2018-10-09T08:45:28.400Z,16864
2018-10-09T08:46:28.839Z,15648
2018-10-09T08:47:28.437Z,15672
2018-10-09T08:48:28.455Z,16608
2018-10-09T08:49:43.133Z,16736
2018-10-09T08:50:43.154Z,16864
2018-10-09T08:51:28.259Z,16136
2018-10-09T08:52:42.945Z,15836
2018-10-09T08:53:28.568Z,15440
2018-10-09T08:54:28.064Z,15240
2018-10-09T08:55:28.361Z,15132
2018-10-09T08:56:28.372Z,14684
2018-10-09T08:57:28.660Z,13760
2018-10-09T08:58:43.066Z,13404
2018-10-09T08:59:28.432Z,13080
2018-10-09T09:00:28.732Z,12896
2018-10-09T09:01:28.732Z,12288
2018-10-09T09:02:28.770Z,11656
2018-10-09T09:03:28.710Z,11080
2018-10-09T09:04:43.461Z,10712
2018-10-09T09:05:28.826Z,10504
2018-10-09T09:06:28.583Z,10112
2018-10-09T09:07:28.355Z,9880
2018-10-09T09:08:28.630Z,9764
2018-10-09T09:09:28.974Z,9988
2018-10-09T09:10:28.674Z,10336
2018-10-09T09:11:28.952Z,10136
2018-10-09T09:12:28.716Z,9832
2018-10-09T09:13:43.661Z,9684
2018-10-09T09:14:43.682Z,9604
2018-10-09T09:15:29.186Z,9432
2018-10-09T09:16:43.722Z,9316
2018-10-09T09:17:28.563Z,9304
2018-10-09T09:18:29.111Z,9080
2018-10-09T09:19:29.134Z,8812
2018-10-09T09:20:44.324Z,8748
2018-10-09T09:21:28.826Z,8620
2018-10-09T09:22:28.971Z,8636
2018-10-09T09:23:29.209Z,8744
2018-10-09T09:24:28.720Z,8564
2018-10-09T09:25:28.998Z,8736
2018-10-09T09:26:44.356Z,8832
2018-10-09T09:27:29.105Z,8700
2018-10-09T09:28:43.983Z,8592
2018-10-09T09:29:29.351Z,9028
2018-10-09T09:30:29.111Z,9092
2018-10-09T09:31:29.129Z,9772
2018-10-09T09:32:29.301Z,10132
2018-10-09T09:33:29.174Z,11252
2018-10-09T09:34:29.452Z,12004
2018-10-09T09:35:28.957Z,13052
2018-10-09T09:36:44.152Z,14952
2018-10-09T09:37:29.520Z,15900
2018-10-09T09:38:29.541Z,17440
2018-10-09T09:39:29.563Z,18048
2018-10-09T09:40:29.591Z,18560
2018-10-09T09:41:29.088Z,18752
2018-10-09T09:42:29.111Z,18880
2018-10-09T09:43:29.650Z,18208
2018-10-09T09:44:29.422Z,17952
2018-10-09T09:45:29.435Z,16896
2018-10-09T09:46:29.850Z,14776
2018-10-09T09:47:29.582Z,11732
2018-10-09T09:48:29.504Z,14252
2018-10-09T09:49:29.523Z,13956
2018-10-09T09:50:29.557Z,15320
2018-10-09T09:51:29.831Z,17504
2018-10-09T09:52:59.174Z,17664
2018-10-09T09:53:44.542Z,16372
2018-10-09T09:54:29.639Z,16928
2018-10-09T09:55:44.322Z,15624
2018-10-09T09:56:44.599Z,15288
2018-10-09T09:57:29.757Z,14048
2018-10-09T09:58:30.452Z,12444
2018-10-09T09:59:30.053Z,10676
2018-10-09T10:00:44.438Z,11984
2018-10-09T10:01:30.057Z,12980
2018-10-09T10:02:29.822Z,12092
2018-10-09T10:03:30.155Z,11484
2018-10-09T10:04:29.611Z,10660
2018-10-09T10:05:29.893Z,11452
2018-10-09T10:06:29.915Z,11532
2018-10-09T10:07:44.861Z,13408
2018-10-09T10:08:29.702Z,11632
2018-10-09T10:09:30.718Z,10996
2018-10-09T10:11:30.293Z,12408
2018-10-09T10:12:30.314Z,13336
2018-10-09T10:13:30.381Z,12888
2018-10-09T10:14:30.101Z,14680
2018-10-09T10:15:30.130Z,11904
2018-10-09T10:16:30.152Z,12476
2018-10-09T10:17:45.085Z,10580
2018-10-09T10:18:45.110Z,10388
2018-10-09T10:19:30.493Z,11676
2018-10-09T10:20:30.234Z,11056
2018-10-09T10:21:45.440Z,10812
2018-10-09T10:22:30.545Z,10236
2018-10-09T10:23:30.307Z,9572
2018-10-09T10:24:44.996Z,9904
2018-10-09T10:25:30.353Z,10552
2018-10-09T10:26:30.651Z,10564
2018-10-09T10:27:30.659Z,10004
2018-10-09T10:28:30.420Z,9372
2018-10-09T10:29:45.108Z,8800
2018-10-09T10:30:30.727Z,8140
2018-10-09T10:31:30.492Z,8000
2018-10-09T10:32:30.520Z,7804
2018-10-09T10:33:30.799Z,8324
2018-10-09T10:34:30.566Z,8136
2018-10-09T10:35:31.016Z,8540
2018-10-09T10:37:30.632Z,9020
2018-10-09T10:38:30.653Z,8936
2018-10-09T10:39:45.600Z,8724
2018-10-09T10:40:30.964Z,9256
2018-10-09T10:41:30.989Z,9100
2018-10-09T10:42:30.743Z,8740
2018-10-09T10:43:31.026Z,8828
2018-10-09T10:44:30.536Z,9248
2018-10-09T10:46:30.842Z,9292
2018-10-09T10:47:31.120Z,9312
2018-10-09T10:48:31.150Z,9492
2018-10-09T10:49:31.222Z,9728
2018-10-09T10:50:45.854Z,9716
2018-10-09T10:51:30.951Z,9676
2018-10-09T10:52:31.235Z,9488
2018-10-09T10:53:30.743Z,9608
2018-10-09T10:54:30.764Z,10000
2018-10-09T10:55:45.965Z,9752
2018-10-09T10:56:31.336Z,9764
2018-10-09T10:58:31.113Z,10464
2018-10-09T10:59:31.141Z,10452
2018-10-09T11:00:31.418Z,10612
2018-10-09T11:01:31.739Z,10320
2018-10-09T11:02:46.209Z,10012
2018-10-09T11:03:31.228Z,10180
2018-10-09T11:05:31.542Z,10100
2018-10-09T11:06:31.301Z,10452
2018-10-09T11:07:31.587Z,10832
2018-10-09T11:08:31.941Z,10924
2018-10-09T11:09:31.376Z,10836
2018-10-09T11:10:31.655Z,10632
2018-10-09T11:12:00.997Z,9724
2018-10-09T11:12:31.714Z,9588
2018-10-09T11:13:31.734Z,9520
2018-10-09T11:14:31.827Z,9684
2018-10-09T11:15:31.255Z,9972
2018-10-09T11:16:31.547Z,9808
2018-10-09T11:17:31.826Z,9152
2018-10-09T11:18:31.588Z,8932
2018-10-09T11:19:31.860Z,8832
2018-10-09T11:20:31.890Z,8752
2018-10-09T11:21:32.158Z,8672
2018-10-09T11:22:32.000Z,8544
2018-10-09T11:23:32.069Z,8488
2018-10-09T11:24:31.466Z,8424
2018-10-09T11:25:31.773Z,8388
2018-10-09T11:26:31.768Z,8388
2018-10-09T11:27:46.712Z,8344
2018-10-09T11:28:32.079Z,8316
2018-10-09T11:29:32.138Z,8304
2018-10-09T11:30:31.615Z,8292
2018-10-09T11:31:31.632Z,8292
2018-10-09T11:32:46.896Z,8324
2018-10-09T11:33:46.857Z,8388
2018-10-09T11:34:32.222Z,8504
2018-10-09T11:35:31.983Z,8528
2018-10-09T11:36:32.007Z,8516
2018-10-09T11:37:32.298Z,8444
2018-10-09T11:38:32.056Z,8428
2018-10-09T11:39:32.082Z,8452
2018-10-09T11:40:32.357Z,8492
2018-10-09T11:41:32.130Z,8540
2018-10-09T11:42:47.269Z,8596
2018-10-09T11:43:32.430Z,8640
2018-10-09T11:45:32.480Z,8776
2018-10-09T11:46:32.500Z,8812
2018-10-09T11:47:32.007Z,8860
2018-10-09T11:48:32.546Z,8892
2018-10-09T11:49:32.315Z,8960
2018-10-09T11:50:32.336Z,9016
2018-10-09T11:51:47.021Z,9044
2018-10-09T11:52:32.646Z,9080
2018-10-09T11:53:47.336Z,9128
2018-10-09T11:54:32.697Z,9112
2018-10-09T11:55:32.715Z,9112
2018-10-09T11:56:32.481Z,9140
2018-10-09T11:57:32.513Z,9140
2018-10-09T11:58:32.942Z,9280
2018-10-09T11:59:32.293Z,9216
2018-10-09T12:01:32.859Z,9184
2018-10-09T12:02:32.878Z,9028
2018-10-09T12:03:47.562Z,8896
2018-10-09T12:04:32.668Z,8908
2018-10-09T12:05:32.952Z,8972
2018-10-09T12:06:32.982Z,9052
2018-10-09T12:07:33.005Z,9084
2018-10-09T12:08:32.765Z,8856
2018-10-09T12:09:47.709Z,8584
2018-10-09T12:10:47.751Z,8500
2018-10-09T12:11:33.096Z,8412
2018-10-09T12:12:32.865Z,8328
2018-10-09T12:13:33.145Z,8344
2018-10-09T12:14:47.822Z,8352
2018-10-09T12:15:33.188Z,8236
2018-10-09T12:16:33.211Z,8056
2018-10-09T12:17:33.234Z,8112
2018-10-09T12:19:33.292Z,7840
2018-10-09T12:20:33.054Z,7568
2018-10-09T12:21:33.863Z,7300
2018-10-09T12:22:33.107Z,7156
2018-10-09T12:23:33.396Z,7048
2018-10-09T12:24:33.157Z,7016
2018-10-09T12:25:33.434Z,6888
2018-10-09T12:27:33.217Z,6760
2018-10-09T12:28:33.237Z,6732
2018-10-09T12:29:33.267Z,6684
2018-10-09T12:30:47.949Z,6616
2018-10-09T12:31:33.054Z,6588
2018-10-09T12:32:33.075Z,6604
2018-10-09T12:33:33.361Z,6600
2018-10-09T12:34:33.650Z,6692
2018-10-09T12:35:33.669Z,6772
2018-10-09T12:37:33.712Z,6816
2018-10-09T12:38:34.166Z,6904
2018-10-09T12:39:33.243Z,7024
2018-10-09T12:40:33.812Z,7100
2018-10-09T12:41:33.815Z,7196
2018-10-09T12:42:33.578Z,7120
2018-10-09T12:43:33.904Z,6996
2018-10-09T12:44:33.933Z,6784
2018-10-09T12:45:33.128Z,6636
2018-10-09T12:46:48.595Z,6552
2018-10-09T12:47:48.612Z,6552
2018-10-09T12:48:33.750Z,6552
2018-10-09T12:49:33.737Z,6536
2018-10-09T12:50:34.021Z,6536
2018-10-09T12:51:34.060Z,6536
2018-10-09T12:52:34.073Z,6520
2018-10-09T12:53:34.095Z,6508
2018-10-09T12:54:34.126Z,6508
2018-10-09T12:55:33.887Z,6476
2018-10-09T12:56:33.922Z,6436
2018-10-09T12:57:34.187Z,6420
2018-10-09T12:58:34.161Z,6376
2018-10-09T12:59:33.977Z,6360
2018-10-09T13:00:34.011Z,6324
2018-10-09T13:01:34.282Z,6312
2018-10-09T13:02:48.970Z,6324
2018-10-09T13:03:34.333Z,6336
2018-10-09T13:04:34.361Z,6340
2018-10-09T13:05:33.871Z,6356
2018-10-09T13:06:48.804Z,6364
2018-10-09T13:08:34.452Z,6360
2018-10-09T13:09:34.627Z,6360
2018-10-09T13:10:34.500Z,6368
2018-10-09T13:11:34.265Z,6456
2018-10-09T13:12:34.545Z,6440
2018-10-09T13:13:34.053Z,6436
2018-10-09T13:14:34.598Z,6496
2018-10-09T13:15:34.362Z,6516
2018-10-09T13:16:34.752Z,6460
2018-10-09T13:17:49.244Z,6368
2018-10-09T13:18:34.171Z,6328
2018-10-09T13:19:49.121Z,6332
2018-10-09T13:20:34.743Z,6324
2018-10-09T13:22:36.469Z,6164
2018-10-09T13:23:34.808Z,6096
2018-10-09T13:24:34.576Z,6068
2018-10-09T13:25:49.515Z,6032
2018-10-09T13:26:34.875Z,6016
2018-10-09T13:27:34.906Z,5984
2018-10-09T13:28:34.672Z,5964
2018-10-09T13:29:34.693Z,5956
2018-10-09T13:30:49.447Z,5940
2018-10-09T13:31:34.744Z,5900
2018-10-09T13:32:35.124Z,5868
2018-10-09T13:33:49.707Z,5836
2018-10-09T13:34:35.132Z,5808
2018-10-09T13:35:35.102Z,5804
2018-10-09T13:36:34.861Z,5916
2018-10-09T13:37:34.881Z,5872
2018-10-09T13:38:34.908Z,5876
2018-10-09T13:39:34.679Z,5868
2018-10-09T13:40:34.962Z,5836
2018-10-09T13:41:35.242Z,5800
2018-10-09T13:43:35.036Z,5768
2018-10-09T13:44:34.534Z,5812
2018-10-09T13:45:34.819Z,5832
2018-10-09T13:46:35.363Z,5832
2018-10-09T13:48:35.405Z,5980
2018-10-09T13:49:50.090Z,5848
2018-10-09T13:50:35.539Z,5692
2018-10-09T13:51:35.485Z,5524
2018-10-09T13:52:35.597Z,5392
2018-10-09T13:53:35.524Z,5328
2018-10-09T13:54:35.550Z,5252
2018-10-09T13:55:35.591Z,5232
2018-10-09T13:56:35.596Z,5176
2018-10-09T13:57:35.623Z,5068
2018-10-09T13:58:35.397Z,4976
2018-10-09T13:59:35.664Z,4924
2018-10-09T14:00:50.481Z,4872
2018-10-09T14:01:35.566Z,4836
2018-10-09T14:02:35.220Z,4792
2018-10-09T14:03:35.758Z,4760
2018-10-09T14:04:35.786Z,4724
2018-10-09T14:05:50.473Z,4684
2018-10-09T14:06:35.832Z,4664
2018-10-09T14:07:35.854Z,4648
2018-10-09T14:08:35.624Z,4624
2018-10-09T14:09:35.389Z,4608
2018-10-09T14:10:35.934Z,4612
2018-10-09T14:11:35.954Z,4616
2018-10-09T14:12:35.975Z,4584
2018-10-09T14:13:50.663Z,4528
2018-10-09T14:14:35.769Z,4496
2018-10-09T14:15:35.794Z,4468
2018-10-09T14:16:35.821Z,4440
2018-10-09T14:17:50.857Z,4388
2018-10-09T14:18:35.873Z,4360
2018-10-09T14:19:35.885Z,4324
2018-10-09T14:20:36.279Z,4304
2018-10-09T14:21:50.849Z,4276
2018-10-09T14:22:36.096Z,4256
2018-10-09T14:23:36.242Z,4232
2018-10-09T14:24:36.264Z,4196
2018-10-09T14:25:36.288Z,4176
2018-10-09T14:26:36.312Z,4160
2018-10-09T14:27:51.045Z,4124
2018-10-09T14:28:36.359Z,4104
2018-10-09T14:29:36.399Z,4068
2018-10-09T14:30:36.425Z,4048
2018-10-09T14:31:36.427Z,4032
2018-10-09T14:32:50.851Z,4024