createdAt,value
2019-04-10T00:00:47.855Z,68.70
2019-04-10T00:02:21.635Z,68.60
2019-04-10T00:03:54.533Z,68.60
2019-04-10T00:05:27.744Z,68.60
2019-04-10T00:07:09.483Z,68.70
2019-04-10T00:08:34.546Z,68.70
2019-04-10T00:10:07.732Z,68.70
2019-04-10T00:11:40.965Z,68.70
2019-04-10T00:13:14.192Z,68.80
2019-04-10T00:14:46.751Z,68.70
2019-04-10T00:16:20.902Z,68.80
2019-04-10T00:17:53.614Z,68.80
2019-04-10T00:19:26.702Z,68.80
2019-04-10T00:20:59.481Z,68.80
2019-04-10T00:22:31.827Z,68.90
2019-04-10T00:24:04.186Z,69.00
2019-04-10T00:25:37.118Z,69.00
2019-04-10T00:27:10.397Z,69.10
2019-04-10T00:28:43.581Z,69.20
2019-04-10T00:30:16.614Z,69.10
2019-04-10T00:31:49.187Z,69.30
2019-04-10T00:33:21.817Z,69.30
2019-04-10T00:34:56.132Z,69.40
2019-04-10T00:36:28.894Z,69.50
2019-04-10T00:38:01.751Z,69.60
2019-04-10T00:39:34.879Z,69.60
2019-04-10T00:41:08.030Z,69.60
2019-04-10T00:42:41.141Z,69.70
2019-04-10T00:44:13.787Z,70.40
2019-04-10T00:45:46.346Z,69.70
2019-04-10T00:47:19.144Z,69.80
2019-04-10T00:48:52.341Z,69.90
2019-04-10T00:50:24.874Z,70.00
2019-04-10T00:51:57.526Z,70.00
2019-04-10T00:53:30.077Z,70.90
2019-04-10T00:55:03.569Z,70.20
2019-04-10T00:56:36.848Z,70.30
2019-04-10T00:58:09.987Z,70.30
2019-04-10T00:59:42.623Z,70.30
2019-04-10T01:01:15.947Z,70.30
2019-04-10T01:02:49.160Z,70.30
2019-04-10T01:04:22.354Z,70.30
2019-04-10T01:05:55.474Z,70.30
2019-04-10T01:07:36.616Z,70.30
2019-04-10T01:09:02.042Z,70.40
2019-04-10T01:12:44.295Z,70.50
2019-04-10T01:14:35.943Z,70.40
2019-04-10T01:16:11.357Z,70.20
2019-04-10T01:17:43.950Z,70.30
2019-04-10T01:19:17.492Z,70.30
2019-04-10T01:20:50.168Z,70.50
2019-04-10T01:22:41.457Z,70.50
2019-04-10T01:24:33.358Z,70.50
2019-04-10T01:26:25.045Z,70.60
2019-04-10T01:28:00.455Z,70.50
2019-04-10T01:29:33.627Z,70.50
2019-04-10T01:31:06.775Z,70.60
2019-04-10T01:32:39.754Z,70.60
2019-04-10T01:34:13.519Z,70.70
2019-04-10T01:35:46.710Z,70.80
2019-04-10T01:37:19.300Z,70.90
2019-04-10T01:38:51.838Z,70.80
2019-04-10T01:40:24.281Z,70.90
2019-04-10T01:41:56.812Z,70.90
2019-04-10T01:43:29.309Z,70.90
2019-04-10T01:45:02.830Z,71.00
2019-04-10T01:46:36.138Z,70.90
2019-04-10T01:48:09.787Z,70.90
2019-04-10T01:49:42.640Z,71.10
2019-04-10T01:51:15.250Z,71.10
2019-04-10T01:52:47.588Z,72.00
2019-04-10T01:54:19.935Z,71.10
2019-04-10T01:55:53.407Z,71.00
2019-04-10T01:57:28.805Z,71.00
2019-04-10T01:59:01.394Z,71.00
2019-04-10T02:00:34.111Z,70.90
2019-04-10T02:02:07.208Z,70.80
2019-04-10T02:03:40.369Z,70.80
2019-04-10T02:05:12.898Z,70.80
2019-04-10T02:06:45.434Z,70.70
2019-04-10T02:08:18.932Z,70.60
2019-04-10T02:09:51.878Z,70.50
2019-04-10T02:11:24.363Z,70.50
2019-04-10T02:12:56.984Z,70.60
2019-04-10T02:14:30.021Z,70.60
2019-04-10T02:16:02.980Z,70.60
2019-04-10T02:17:35.363Z,70.70
2019-04-10T02:19:08.196Z,70.90
2019-04-10T02:20:41.037Z,70.80
2019-04-10T02:22:14.120Z,70.70
2019-04-10T02:23:46.909Z,70.80
2019-04-10T02:25:19.927Z,70.80
2019-04-10T02:26:52.501Z,70.90
2019-04-10T02:28:24.991Z,70.90
2019-04-10T02:29:57.902Z,71.00
2019-04-10T02:31:31.899Z,70.90
2019-04-10T02:33:06.041Z,70.50
2019-04-10T02:34:41.523Z,70.80
2019-04-10T02:36:14.601Z,70.80
2019-04-10T02:37:51.079Z,70.80
2019-04-10T02:39:31.458Z,70.80
2019-04-10T02:40:56.121Z,70.80
2019-04-10T02:42:30.178Z,70.80
2019-04-10T02:44:03.168Z,70.80
2019-04-10T02:45:39.803Z,70.80
2019-04-10T02:47:12.744Z,70.70
2019-04-10T02:48:45.369Z,70.70
2019-04-10T02:50:18.756Z,70.60
2019-04-10T02:51:51.978Z,70.70
2019-04-10T02:53:25.665Z,70.60
2019-04-10T02:54:59.523Z,70.60
2019-04-10T02:56:32.741Z,70.70
2019-04-10T02:58:06.007Z,70.80
2019-04-10T02:59:39.749Z,70.70
2019-04-10T03:01:13.480Z,70.80
2019-04-10T03:02:47.714Z,70.90
2019-04-10T03:04:20.684Z,70.90
2019-04-10T03:05:54.219Z,71.00
2019-04-10T03:07:28.194Z,71.10
2019-04-10T03:09:14.599Z,71.10
2019-04-10T03:10:43.251Z,71.20
2019-04-10T03:12:10.561Z,71.20
2019-04-10T03:13:45.011Z,71.30
2019-04-10T03:15:19.359Z,71.30
2019-04-10T03:16:51.572Z,71.40
2019-04-10T03:18:25.037Z,71.40
2019-04-10T03:19:58.096Z,71.40
2019-04-10T03:21:31.325Z,71.50
2019-04-10T03:23:03.812Z,71.50
2019-04-10T03:24:36.267Z,71.60
2019-04-10T03:26:09.654Z,71.60
2019-04-10T03:27:42.746Z,71.70
2019-04-10T03:29:15.706Z,71.70
2019-04-10T03:30:49.599Z,71.70
2019-04-10T03:32:23.638Z,71.70
2019-04-10T03:33:56.251Z,71.70
2019-04-10T03:35:28.774Z,71.80
2019-04-10T03:37:01.808Z,71.80
2019-04-10T03:38:47.361Z,71.80
2019-04-10T03:40:09.314Z,71.90
2019-04-10T03:41:42.166Z,71.90
2019-04-10T03:43:14.909Z,72.00
2019-04-10T03:44:47.391Z,72.00
2019-04-10T03:46:19.745Z,72.00
2019-04-10T03:47:52.246Z,71.90
2019-04-10T03:49:25.519Z,72.10
2019-04-10T03:50:58.712Z,71.90
2019-04-10T03:52:31.513Z,71.90
2019-04-10T03:54:04.787Z,72.00
2019-04-10T03:55:37.312Z,72.00
2019-04-10T03:57:10.112Z,72.00
2019-04-10T03:58:42.588Z,72.60
2019-04-10T04:00:16.117Z,72.00
2019-04-10T04:01:49.282Z,71.90
2019-04-10T04:03:21.828Z,72.00
2019-04-10T04:04:54.441Z,71.90
2019-04-10T04:06:27.883Z,71.90
2019-04-10T04:08:01.311Z,71.80
2019-04-10T04:09:33.934Z,71.80
2019-04-10T04:11:07.195Z,71.90
2019-04-10T04:12:39.929Z,71.90
2019-04-10T04:14:12.532Z,71.90
2019-04-10T04:15:46.275Z,71.80
2019-04-10T04:17:19.989Z,71.90
2019-04-10T04:18:53.376Z,71.80
2019-04-10T04:20:26.595Z,71.80
2019-04-10T04:21:59.296Z,71.80
2019-04-10T04:23:31.944Z,71.80
2019-04-10T04:25:04.601Z,71.80
2019-04-10T04:26:37.219Z,71.80
2019-04-10T04:28:09.639Z,71.80
2019-04-10T04:29:42.118Z,71.80
2019-04-10T04:31:15.948Z,71.80
2019-04-10T04:32:48.500Z,72.00
2019-04-10T04:34:21.008Z,71.80
2019-04-10T04:35:53.435Z,71.70
2019-04-10T04:37:26.003Z,71.70
2019-04-10T04:38:58.506Z,71.70
2019-04-10T04:40:31.006Z,71.60
2019-04-10T04:42:03.469Z,71.60
2019-04-10T04:43:37.016Z,71.50
2019-04-10T04:45:10.682Z,71.40
2019-04-10T04:46:43.262Z,71.40
2019-04-10T04:48:16.902Z,71.30
2019-04-10T04:49:50.261Z,71.20
2019-04-10T04:51:22.813Z,71.20
2019-04-10T04:52:55.308Z,71.10
2019-04-10T04:54:28.827Z,71.10
2019-04-10T04:56:01.851Z,71.10
2019-04-10T04:57:36.501Z,71.10
2019-04-10T04:59:08.469Z,71.10
2019-04-10T05:00:41.757Z,71.10
2019-04-10T05:02:14.631Z,71.10
2019-04-10T05:03:47.099Z,71.10
2019-04-10T05:05:19.653Z,71.10
2019-04-10T05:06:52.200Z,71.10
2019-04-10T05:08:24.709Z,71.10
2019-04-10T05:10:00.168Z,70.80
2019-04-10T05:11:32.676Z,70.60
2019-04-10T05:13:06.725Z,70.50
2019-04-10T05:14:39.886Z,70.30
2019-04-10T05:16:12.694Z,70.10
2019-04-10T05:17:45.308Z,69.80
2019-04-10T05:19:18.906Z,69.50
2019-04-10T05:20:52.404Z,69.30
2019-04-10T05:22:25.232Z,69.00
2019-04-10T05:23:57.762Z,68.80
2019-04-10T05:25:30.331Z,68.60
2019-04-10T05:27:05.732Z,68.50
2019-04-10T05:28:38.291Z,68.20
2019-04-10T05:30:10.845Z,68.00
2019-04-10T05:31:43.415Z,67.80
2019-04-10T05:33:16.273Z,67.70
2019-04-10T05:34:48.870Z,67.50
2019-04-10T05:36:21.632Z,67.40
2019-04-10T05:37:54.416Z,67.20
2019-04-10T05:39:39.085Z,67.10
2019-04-10T05:41:01.426Z,67.00
2019-04-10T05:42:35.201Z,66.90
2019-04-10T05:44:08.036Z,66.70
2019-04-10T05:45:40.531Z,66.50
2019-04-10T05:47:13.660Z,66.30
2019-04-10T05:48:46.293Z,66.20
2019-04-10T05:50:19.403Z,66.10
2019-04-10T05:51:52.075Z,66.00
2019-04-10T05:53:24.726Z,65.70
2019-04-10T05:54:57.806Z,65.50
2019-04-10T05:56:30.365Z,65.40
2019-04-10T05:58:03.007Z,65.40
2019-04-10T05:59:36.228Z,65.30
2019-04-10T06:01:09.510Z,65.20
2019-04-10T06:02:42.405Z,65.10
2019-04-10T06:04:15.066Z,65.00
2019-04-10T06:05:50.711Z,64.90
2019-04-10T06:07:29.923Z,64.80
2019-04-10T06:09:04.486Z,64.70
2019-04-10T06:10:43.655Z,64.50
2019-04-10T06:12:36.108Z,64.40
2019-04-10T06:14:28.181Z,64.30
2019-04-10T06:16:19.506Z,63.60
2019-04-10T06:17:59.671Z,64.10
2019-04-10T06:19:35.010Z,63.90
2019-04-10T06:21:07.545Z,63.80
2019-04-10T06:22:40.929Z,63.90
2019-04-10T06:24:14.193Z,63.80
2019-04-10T06:25:47.748Z,63.60
2019-04-10T06:27:20.555Z,63.50
2019-04-10T06:28:53.101Z,63.40
2019-04-10T06:30:27.968Z,63.30
2019-04-10T06:32:03.193Z,63.20
2019-04-10T06:33:44.389Z,63.10
2019-04-10T06:35:17.832Z,63.00
2019-04-10T06:36:51.555Z,62.90
2019-04-10T06:38:26.583Z,62.80
2019-04-10T06:40:07.682Z,62.80
2019-04-10T06:41:32.771Z,62.70
2019-04-10T06:43:10.091Z,62.50
2019-04-10T06:44:42.731Z,62.40
2019-04-10T06:46:16.491Z,62.40
2019-04-10T06:47:49.390Z,62.20
2019-04-10T06:49:29.255Z,62.10
2019-04-10T06:51:02.104Z,62.10
2019-04-10T06:52:45.279Z,62.00
2019-04-10T06:54:18.492Z,61.90
2019-04-10T06:55:51.044Z,61.80
2019-04-10T06:57:25.018Z,61.80
2019-04-10T06:58:58.337Z,61.70
2019-04-10T07:00:34.814Z,61.60
2019-04-10T07:02:22.031Z,61.50
2019-04-10T07:03:52.708Z,61.50
2019-04-10T07:05:16.466Z,61.30
2019-04-10T07:06:57.983Z,61.20
2019-04-10T07:08:27.425Z,61.20
2019-04-10T07:10:00.193Z,61.10
2019-04-10T07:11:37.270Z,61.10
2019-04-10T07:13:13.394Z,61.00
2019-04-10T07:14:50.781Z,60.40
2019-04-10T07:16:26.623Z,61.00
2019-04-10T07:17:57.222Z,60.90
2019-04-10T07:19:30.293Z,60.80
2019-04-10T07:21:02.902Z,60.60
2019-04-10T07:22:36.545Z,60.50
2019-04-10T07:24:11.006Z,60.50
2019-04-10T07:25:45.397Z,60.40
2019-04-10T07:27:23.688Z,60.30
2019-04-10T07:28:59.066Z,60.20
2019-04-10T07:30:31.866Z,60.20
2019-04-10T07:32:07.864Z,60.10
2019-04-10T07:33:38.988Z,60.10
2019-04-10T07:35:21.870Z,60.00
2019-04-10T07:37:10.775Z,59.90
2019-04-10T07:38:39.316Z,59.90
2019-04-10T07:40:33.027Z,59.80
2019-04-10T07:42:25.302Z,59.80
2019-04-10T07:43:52.434Z,59.60
2019-04-10T07:45:20.918Z,59.60
2019-04-10T07:46:53.489Z,59.50
2019-04-10T07:48:38.775Z,59.40
2019-04-10T07:50:12.206Z,59.30
2019-04-10T07:51:49.205Z,59.20
2019-04-10T07:53:26.877Z,59.10
2019-04-10T07:54:58.965Z,59.00
2019-04-10T07:56:35.287Z,59.00
2019-04-10T07:58:08.961Z,59.00
2019-04-10T07:59:41.611Z,58.90
2019-04-10T08:01:18.275Z,58.80
2019-04-10T08:02:51.128Z,58.70
2019-04-10T08:04:26.863Z,58.70
2019-04-10T08:06:00.409Z,58.60
2019-04-10T08:08:29.804Z,58.60
2019-04-10T08:09:20.995Z,58.60
2019-04-10T08:10:57.425Z,58.50
2019-04-10T08:19:36.974Z,58.30
2019-04-10T08:21:11.857Z,58.40
2019-04-10T08:22:44.878Z,58.50
2019-04-10T08:24:18.136Z,58.40
2019-04-10T08:26:09.200Z,58.40
2019-04-10T08:27:52.662Z,58.50
2019-04-10T08:29:28.159Z,58.60
2019-04-10T08:31:01.018Z,58.70
2019-04-10T08:32:47.495Z,58.70
2019-04-10T08:34:11.609Z,58.80
2019-04-10T08:35:45.348Z,58.90
2019-04-10T08:37:18.850Z,59.00
2019-04-10T08:38:51.506Z,59.10
2019-04-10T08:40:24.077Z,59.20
2019-04-10T08:41:56.640Z,59.30
2019-04-10T08:43:29.593Z,59.30
2019-04-10T08:45:03.517Z,59.40
2019-04-10T08:46:36.134Z,59.60
2019-04-10T08:48:08.611Z,59.50
2019-04-10T08:49:41.206Z,59.60
2019-04-10T08:51:14.722Z,59.80
2019-04-10T08:52:48.602Z,59.80
2019-04-10T08:54:21.664Z,59.90
2019-04-10T08:55:54.585Z,60.00
2019-04-10T08:57:27.738Z,60.20
2019-04-10T08:59:00.411Z,60.10
2019-04-10T09:00:32.871Z,60.20
2019-04-10T09:02:06.085Z,60.30
2019-04-10T09:03:39.287Z,60.30
2019-04-10T09:05:14.989Z,60.50
2019-04-10T09:06:49.500Z,60.60
2019-04-10T09:08:22.144Z,60.50
2019-04-10T09:09:54.697Z,61.40
2019-04-10T09:11:29.787Z,60.60
2019-04-10T09:13:01.363Z,60.60
2019-04-10T09:14:34.953Z,60.60
2019-04-10T09:16:10.004Z,60.60
2019-04-10T09:17:43.713Z,60.70
2019-04-10T09:19:20.375Z,60.60
2019-04-10T09:20:57.197Z,60.70
2019-04-10T09:22:41.874Z,60.90
2019-04-10T09:24:04.706Z,60.90
2019-04-10T09:25:41.481Z,60.90
2019-04-10T09:27:12.955Z,60.80
2019-04-10T09:28:46.633Z,60.80
2019-04-10T09:30:19.171Z,60.80
2019-04-10T09:34:03.314Z,61.00
2019-04-10T09:35:57.178Z,61.90
2019-04-10T09:37:50.360Z,61.00
2019-04-10T09:41:17.565Z,61.10
2019-04-10T09:42:52.147Z,61.20
2019-04-10T09:44:44.334Z,61.20
2019-04-10T09:46:40.833Z,61.20
2019-04-10T09:48:37.952Z,61.20
2019-04-10T09:50:15.829Z,61.20
2019-04-10T09:51:51.912Z,61.30
2019-04-10T09:55:16.126Z,61.40
2019-04-10T09:56:48.877Z,61.50
2019-04-10T09:58:21.898Z,61.40
2019-04-10T10:00:15.345Z,61.50
2019-04-10T10:02:07.091Z,61.50
2019-04-10T10:05:34.920Z,61.80
2019-04-10T10:07:14.365Z,61.50
2019-04-10T10:09:06.193Z,61.60
2019-04-10T10:10:57.621Z,61.50
2019-04-10T10:12:34.268Z,61.50
2019-04-10T10:14:06.884Z,61.50
2019-04-10T10:15:45.195Z,61.60
2019-04-10T10:17:25.503Z,61.60
2019-04-10T10:18:58.159Z,61.50
2019-04-10T10:20:30.773Z,61.40
2019-04-10T10:22:23.106Z,61.40
2019-04-10T10:24:12.484Z,61.30
2019-04-10T10:25:45.712Z,61.20
2019-04-10T10:27:18.354Z,61.20
2019-04-10T10:28:58.571Z,61.20
2019-04-10T10:30:25.776Z,61.20
2019-04-10T10:31:58.450Z,61.10
2019-04-10T10:33:31.955Z,61.00
2019-04-10T10:35:05.020Z,61.00
2019-04-10T10:36:42.000Z,60.90
2019-04-10T10:38:13.027Z,60.90
2019-04-10T10:39:45.676Z,60.80
2019-04-10T10:41:18.576Z,60.80
2019-04-10T10:42:53.931Z,60.80
2019-04-10T10:44:26.568Z,60.80
2019-04-10T10:46:11.456Z,60.80
2019-04-10T10:47:38.309Z,60.60
2019-04-10T10:49:11.020Z,60.60
2019-04-10T10:50:43.646Z,60.60
2019-04-10T10:52:21.552Z,60.60
2019-04-10T10:53:56.697Z,60.60
2019-04-10T10:55:31.860Z,60.60
2019-04-10T10:57:04.458Z,60.60
2019-04-10T10:58:50.764Z,60.50
2019-04-10T11:00:34.134Z,60.50
2019-04-10T11:02:08.569Z,60.50
2019-04-10T11:03:43.049Z,60.50
2019-04-10T11:05:23.208Z,60.60
2019-04-10T11:07:01.182Z,60.60
2019-04-10T11:08:35.822Z,60.60
2019-04-10T11:10:08.618Z,60.60
2019-04-10T11:11:45.241Z,60.60
2019-04-10T11:13:24.223Z,60.80
2019-04-10T11:14:57.096Z,60.60
2019-04-10T11:16:29.747Z,60.50
2019-04-10T11:18:04.726Z,60.60
2019-04-10T11:19:37.719Z,60.60
2019-04-10T11:21:12.378Z,60.50
2019-04-10T11:22:49.507Z,60.50
2019-04-10T11:24:25.387Z,60.50
2019-04-10T11:26:04.797Z,60.50
2019-04-10T11:27:39.350Z,60.50
2019-04-10T11:29:14.363Z,60.50
2019-04-10T11:30:47.471Z,60.40
2019-04-10T11:32:28.934Z,60.40
2019-04-10T11:34:11.285Z,60.50
2019-04-10T11:35:47.579Z,60.50
2019-04-10T11:37:35.013Z,60.40
2019-04-10T11:40:57.389Z,60.40
2019-04-10T11:42:39.646Z,60.40
2019-04-10T11:44:14.330Z,60.60
2019-04-10T11:45:52.471Z,60.50
2019-04-10T11:47:24.551Z,60.50
2019-04-10T11:49:02.545Z,60.60
2019-04-10T11:50:38.621Z,60.70
2019-04-10T11:52:14.586Z,60.60
2019-04-10T11:53:54.364Z,60.60
2019-04-10T11:55:27.838Z,60.60
2019-04-10T11:57:06.696Z,60.80
2019-04-10T11:58:48.670Z,60.70
2019-04-10T12:00:23.706Z,60.80
2019-04-10T12:02:02.606Z,60.80
2019-04-10T12:03:31.468Z,60.80
2019-04-10T12:05:11.018Z,60.80
2019-04-10T12:07:01.949Z,60.90
2019-04-10T12:09:13.265Z,60.90
2019-04-10T12:12:01.495Z,61.00
2019-04-10T12:13:34.509Z,61.10
2019-04-10T12:15:08.023Z,61.10
2019-04-10T12:16:43.208Z,61.20
2019-04-10T12:18:14.868Z,61.20
2019-04-10T12:19:47.424Z,61.30
2019-04-10T12:21:20.013Z,61.20
2019-04-10T12:22:52.705Z,61.20
2019-04-10T12:24:25.992Z,61.20
2019-04-10T12:25:59.043Z,61.30
2019-04-10T12:27:33.431Z,61.20
2019-04-10T12:29:06.665Z,61.10
2019-04-10T12:30:39.546Z,61.00
2019-04-10T12:32:12.429Z,61.00
2019-04-10T12:33:44.984Z,60.90
2019-04-10T12:35:17.538Z,60.90
2019-04-10T12:36:51.842Z,60.80
2019-04-10T12:38:24.336Z,60.80
2019-04-10T12:39:57.222Z,60.70
2019-04-10T12:41:29.783Z,60.60
2019-04-10T12:43:02.942Z,60.60
2019-04-10T12:44:35.977Z,60.50
2019-04-10T12:46:08.701Z,60.50
2019-04-10T12:47:41.928Z,60.40
2019-04-10T12:49:15.062Z,60.30
2019-04-10T12:50:47.600Z,60.20
2019-04-10T12:52:20.660Z,60.90
2019-04-10T12:53:54.039Z,60.10
2019-04-10T12:55:26.606Z,60.10
2019-04-10T12:56:59.181Z,60.00
2019-04-10T12:58:32.903Z,59.90
2019-04-10T13:00:06.679Z,59.70
2019-04-10T13:01:40.673Z,59.60
2019-04-10T13:03:14.524Z,59.50
2019-04-10T13:04:47.158Z,59.50
2019-04-10T13:06:20.074Z,59.30
2019-04-10T13:07:52.629Z,59.20
2019-04-10T13:09:26.159Z,59.10
2019-04-10T13:10:58.822Z,59.00
2019-04-10T13:12:31.377Z,59.00
2019-04-10T13:14:03.999Z,58.90
2019-04-10T13:15:37.219Z,58.80
2019-04-10T13:17:09.964Z,58.70
2019-04-10T13:18:42.784Z,58.70
2019-04-10T13:20:15.652Z,58.60
2019-04-10T13:21:48.329Z,58.60
2019-04-10T13:23:20.888Z,58.60
2019-04-10T13:24:54.143Z,58.40
2019-04-10T13:26:26.686Z,58.40
2019-04-10T13:27:59.269Z,58.40
2019-04-10T13:29:32.258Z,58.40
2019-04-10T13:31:05.460Z,58.40
2019-04-10T13:32:38.138Z,58.40
2019-04-10T13:34:11.172Z,58.20
2019-04-10T13:35:43.944Z,58.10
2019-04-10T13:37:16.486Z,58.10
2019-04-10T13:38:49.166Z,58.10
2019-04-10T13:40:21.756Z,58.00
2019-04-10T13:41:54.714Z,58.00
2019-04-10T13:43:27.686Z,58.00
2019-04-10T13:45:00.485Z,58.00
2019-04-10T13:46:33.959Z,57.90
2019-04-10T13:48:08.137Z,57.90
2019-04-10T13:49:42.002Z,57.80
2019-04-10T13:51:15.040Z,57.90
2019-04-10T13:52:50.735Z,57.90
2019-04-10T13:54:22.818Z,57.70
2019-04-10T13:55:56.883Z,57.70
2019-04-10T13:57:30.717Z,57.70
2019-04-10T13:59:03.259Z,57.70
2019-04-10T14:00:38.379Z,57.70
2019-04-10T14:02:10.288Z,57.80
2019-04-10T14:03:44.236Z,57.80
2019-04-10T14:05:17.882Z,57.80
2019-04-10T14:06:51.453Z,57.80
2019-04-10T14:08:40.628Z,57.90
2019-04-10T14:10:00.718Z,57.80
2019-04-10T14:11:33.395Z,57.70
2019-04-10T14:13:05.926Z,57.80
2019-04-10T14:14:38.282Z,57.80
2019-04-10T14:16:10.769Z,57.70
2019-04-10T14:17:43.891Z,57.70
2019-04-10T14:19:17.236Z,57.70
2019-04-10T14:20:49.827Z,57.70
2019-04-10T14:22:22.255Z,57.60
2019-04-10T14:23:55.602Z,57.70
2019-04-10T14:25:28.148Z,57.70
2019-04-10T14:27:00.571Z,57.60
2019-04-10T14:28:33.349Z,57.60
2019-04-10T14:30:07.033Z,57.60
2019-04-10T14:31:40.516Z,57.60
2019-04-10T14:33:13.133Z,57.60
2019-04-10T14:34:45.621Z,57.50
2019-04-10T14:36:18.100Z,57.50
2019-04-10T14:37:50.480Z,57.50
2019-04-10T14:39:23.000Z,57.40
2019-04-10T14:40:55.584Z,57.40
2019-04-10T14:42:28.519Z,57.30
2019-04-10T14:44:01.873Z,57.30
2019-04-10T14:45:35.452Z,57.30
2019-04-10T14:47:08.579Z,57.20
2019-04-10T14:48:41.063Z,57.20
2019-04-10T14:50:13.723Z,57.20
2019-04-10T14:51:48.529Z,57.10
2019-04-10T14:53:25.023Z,57.10
2019-04-10T14:54:57.920Z,57.10
2019-04-10T14:56:30.495Z,57.00
2019-04-10T14:58:03.429Z,57.10
2019-04-10T14:59:35.968Z,57.10
2019-04-10T15:01:08.966Z,57.00
2019-04-10T15:02:43.051Z,57.00
2019-04-10T15:04:15.694Z,57.20
2019-04-10T15:05:51.473Z,57.00
2019-04-10T15:07:22.237Z,57.00
2019-04-10T15:08:55.610Z,57.00
2019-04-10T15:10:28.087Z,56.90
2019-04-10T15:12:00.875Z,57.00
2019-04-10T15:13:33.920Z,56.90
2019-04-10T15:15:06.434Z,56.90
2019-04-10T15:16:39.121Z,56.80
2019-04-10T15:18:11.566Z,56.90
2019-04-10T15:19:44.779Z,56.80
2019-04-10T15:21:17.341Z,56.70
2019-04-10T15:22:49.837Z,56.70
2019-04-10T15:24:22.194Z,56.80
2019-04-10T15:25:55.483Z,56.80
2019-04-10T15:27:29.166Z,56.80
2019-04-10T15:29:01.666Z,56.70
2019-04-10T15:30:34.742Z,56.70
2019-04-10T15:32:08.364Z,56.80
2019-04-10T15:33:41.076Z,56.80
2019-04-10T15:35:13.620Z,56.80
2019-04-10T15:36:47.636Z,56.80
2019-04-10T15:38:20.195Z,56.90
2019-04-10T15:39:53.822Z,56.90
2019-04-10T15:41:27.339Z,56.90
2019-04-10T15:43:00.719Z,57.00
2019-04-10T15:44:34.297Z,57.00
2019-04-10T15:46:06.886Z,57.00
2019-04-10T15:47:49.195Z,57.10
2019-04-10T15:49:13.374Z,57.10
2019-04-10T15:50:47.541Z,57.20
2019-04-10T15:52:20.063Z,57.20
2019-04-10T15:53:53.491Z,57.30
2019-04-10T15:55:26.015Z,57.30
2019-04-10T15:56:58.658Z,57.50
2019-04-10T15:58:31.235Z,57.50
2019-04-10T16:00:03.710Z,57.50
2019-04-10T16:01:37.140Z,57.60
2019-04-10T16:03:09.735Z,57.60
2019-04-10T16:04:42.369Z,57.60
2019-04-10T16:06:15.367Z,57.60
2019-04-10T16:07:48.918Z,57.70
2019-04-10T16:09:21.398Z,57.70
2019-04-10T16:10:53.750Z,57.70
2019-04-10T16:12:26.968Z,57.80
2019-04-10T16:14:01.018Z,57.80
2019-04-10T16:15:34.552Z,57.80
2019-04-10T16:17:07.031Z,57.90
2019-04-10T16:18:39.396Z,57.90
2019-04-10T16:20:11.825Z,58.00
2019-04-10T16:21:44.330Z,57.90
2019-04-10T16:23:20.274Z,58.00
2019-04-10T16:24:53.363Z,58.00
2019-04-10T16:26:25.803Z,58.00
2019-04-10T16:27:58.220Z,58.10
2019-04-10T16:29:30.655Z,58.10
2019-04-10T16:31:03.388Z,58.20
2019-04-10T16:32:36.937Z,58.30
2019-04-10T16:34:09.497Z,58.30
2019-04-10T16:35:42.002Z,58.30
2019-04-10T16:37:14.791Z,58.40
2019-04-10T16:38:47.222Z,58.50
2019-04-10T16:40:20.677Z,58.50
2019-04-10T16:41:54.433Z,58.60
2019-04-10T16:43:26.913Z,58.60
2019-04-10T16:44:59.737Z,58.70
2019-04-10T16:46:32.238Z,58.70
2019-04-10T16:48:04.670Z,58.80
2019-04-10T16:49:37.239Z,58.90
2019-04-10T16:51:10.077Z,58.90
2019-04-10T16:52:42.562Z,59.00
2019-04-10T16:54:17.625Z,59.00
2019-04-10T16:55:49.415Z,59.00
2019-04-10T16:57:22.658Z,59.10
2019-04-10T16:58:56.326Z,59.20
2019-04-10T17:00:29.177Z,59.20
2019-04-10T17:02:01.834Z,59.30
2019-04-10T17:03:34.398Z,59.40
2019-04-10T17:05:08.075Z,59.50
2019-04-10T17:06:40.647Z,59.70
2019-04-10T17:08:14.062Z,59.70
2019-04-10T17:09:47.260Z,59.80
2019-04-10T17:11:20.905Z,59.90
2019-04-10T17:12:53.931Z,60.10
2019-04-10T17:14:27.152Z,60.20
2019-04-10T17:15:59.697Z,60.40
2019-04-10T17:17:32.564Z,60.50
2019-04-10T17:19:05.726Z,60.60
2019-04-10T17:20:38.341Z,60.70
2019-04-10T17:22:11.086Z,60.80
2019-04-10T17:23:44.789Z,61.00
2019-04-10T17:25:18.051Z,61.00
2019-04-10T17:26:50.998Z,61.70
2019-04-10T17:28:24.941Z,61.20
2019-04-10T17:29:58.402Z,61.30
2019-04-10T17:31:32.821Z,61.40
2019-04-10T17:33:06.756Z,61.40
2019-04-10T17:34:39.581Z,61.90
2019-04-10T17:36:13.435Z,61.90
2019-04-10T17:37:45.857Z,62.00
2019-04-10T17:39:19.627Z,62.00
2019-04-10T17:40:56.521Z,62.00
2019-04-10T17:42:26.282Z,62.10
2019-04-10T17:44:00.648Z,62.10
2019-04-10T17:45:36.416Z,62.10
2019-04-10T17:47:09.981Z,62.20
2019-04-10T17:48:42.562Z,62.20
2019-04-10T17:50:16.127Z,62.30
2019-04-10T17:51:48.703Z,62.30
2019-04-10T17:53:21.228Z,62.40
2019-04-10T17:54:53.879Z,62.30
2019-04-10T17:56:26.384Z,62.40
2019-04-10T17:57:58.780Z,62.30
2019-04-10T17:59:32.330Z,62.40
2019-04-10T18:01:04.851Z,62.40
2019-04-10T18:02:37.279Z,62.40
2019-04-10T18:04:09.695Z,62.40
2019-04-10T18:05:42.658Z,62.30
2019-04-10T18:07:16.199Z,62.30
2019-04-10T18:08:49.343Z,62.30
2019-04-10T18:10:22.574Z,62.30
2019-04-10T18:11:55.041Z,62.40
2019-04-10T18:13:28.649Z,62.40
2019-04-10T18:15:02.055Z,62.40
2019-04-10T18:16:38.050Z,62.40
2019-04-10T18:18:11.550Z,62.40
2019-04-10T18:19:44.339Z,62.50
2019-04-10T18:21:16.988Z,62.40
2019-04-10T18:22:49.477Z,62.50
2019-04-10T18:24:24.154Z,62.50
2019-04-10T18:25:58.218Z,62.40
2019-04-10T18:27:32.327Z,62.40
2019-04-10T18:29:05.964Z,62.40
2019-04-10T18:30:38.657Z,62.40
2019-04-10T18:32:11.758Z,63.20
2019-04-10T18:33:44.742Z,62.40
2019-04-10T18:35:18.375Z,62.40
2019-04-10T18:36:51.101Z,63.30
2019-04-10T18:38:23.899Z,62.60
2019-04-10T18:39:57.024Z,62.70
2019-04-10T18:41:30.022Z,62.60
2019-04-10T18:43:02.643Z,62.60
2019-04-10T18:44:35.238Z,62.70
2019-04-10T18:46:12.729Z,62.60
2019-04-10T18:47:41.869Z,63.20
2019-04-10T18:49:14.283Z,62.80
2019-04-10T18:50:47.494Z,62.80
2019-04-10T18:52:19.998Z,62.90
2019-04-10T18:53:53.356Z,62.90
2019-04-10T18:55:25.855Z,63.00
2019-04-10T18:56:58.334Z,63.10
2019-04-10T18:58:31.698Z,63.00
2019-04-10T19:00:04.319Z,63.10
2019-04-10T19:01:37.065Z,63.20
2019-04-10T19:03:09.691Z,63.20
2019-04-10T19:04:43.264Z,63.20
2019-04-10T19:06:16.355Z,63.40
2019-04-10T19:07:54.949Z,63.50
2019-04-10T19:09:30.412Z,63.60
2019-04-10T19:11:16.907Z,63.60
2019-04-10T19:12:37.471Z,63.70
2019-04-10T19:14:09.979Z,63.80
2019-04-10T19:15:42.501Z,63.90
2019-04-10T19:17:15.016Z,63.90
2019-04-10T19:18:47.994Z,64.10
2019-04-10T19:20:20.496Z,64.20
2019-04-10T19:21:53.762Z,64.30
2019-04-10T19:23:29.122Z,64.30
2019-04-10T19:25:02.956Z,64.40
2019-04-10T19:26:35.743Z,64.40
2019-04-10T19:28:08.643Z,64.50
2019-04-10T19:29:42.348Z,64.60
2019-04-10T19:31:19.398Z,64.60
2019-04-10T19:32:49.911Z,64.70
2019-04-10T19:34:23.457Z,64.70
2019-04-10T19:35:56.146Z,64.80
2019-04-10T19:37:28.720Z,64.80
2019-04-10T19:39:02.109Z,64.80
2019-04-10T19:40:36.942Z,64.80
2019-04-10T19:42:09.099Z,64.80
2019-04-10T19:43:42.227Z,64.70
2019-04-10T19:45:15.302Z,64.70
2019-04-10T19:46:48.104Z,64.70
2019-04-10T19:48:21.305Z,64.70
2019-04-10T19:49:55.032Z,64.70
2019-04-10T19:51:27.535Z,64.70
2019-04-10T19:53:00.539Z,65.40
2019-04-10T19:54:33.265Z,64.70
2019-04-10T19:56:06.518Z,64.70
2019-04-10T19:57:39.552Z,64.70
2019-04-10T19:59:12.145Z,64.80
2019-04-10T20:00:44.569Z,64.80
2019-04-10T20:02:17.080Z,64.70
2019-04-10T20:03:50.045Z,64.80
2019-04-10T20:05:31.627Z,64.70
2019-04-10T20:07:06.849Z,64.80
2019-04-10T20:08:40.343Z,64.80
2019-04-10T20:10:13.305Z,64.80
2019-04-10T20:11:52.547Z,64.80
2019-04-10T20:13:26.840Z,64.80
2019-04-10T20:15:02.347Z,64.80
2019-04-10T20:19:03.362Z,64.80
2019-04-10T20:24:32.614Z,64.90
2019-04-10T20:26:10.434Z,64.90
