createdAt,value
2017-06-13T00:04:46.356Z,42.77
2017-06-13T00:07:25.761Z,34.90
2017-06-13T00:10:05.786Z,40.07
2017-06-13T00:18:10.782Z,43.63
2017-06-13T00:29:05.005Z,34.73
2017-06-13T00:34:30.744Z,49.33
2017-06-13T00:48:05.030Z,38.47
2017-06-13T00:53:35.289Z,40.53
2017-06-13T00:56:20.666Z,32.37
2017-06-13T01:14:48.330Z,40.07
2017-06-13T01:25:30.073Z,42.07
2017-06-13T01:30:54.616Z,37.20
2017-06-13T01:39:03.782Z,33.87
2017-06-13T01:41:43.362Z,35.87
2017-06-13T01:44:23.190Z,32.77
2017-06-13T01:47:08.473Z,44.27
2017-06-13T01:57:43.813Z,35.40
2017-06-13T02:05:46.307Z,35.20
2017-06-13T02:08:25.610Z,30.50
2017-06-13T02:13:44.026Z,27.37
2017-06-13T02:16:17.867Z,28.87
2017-06-13T02:35:26.622Z,37.80
2017-06-13T02:40:40.567Z,41.67
2017-06-13T02:45:47.522Z,36.13
2017-06-13T03:07:30.339Z,48.30
2017-06-13T03:20:58.291Z,34.93
2017-06-13T03:23:32.977Z,44.53
2017-06-13T03:37:05.819Z,34.00
2017-06-13T03:39:45.251Z,49.67
2017-06-13T03:42:30.711Z,44.63
2017-06-13T03:50:28.802Z,39.90
2017-06-13T03:55:58.330Z,38.13
2017-06-13T03:58:31.958Z,27.53
2017-06-13T04:09:25.926Z,26.40
2017-06-13T04:12:11.181Z,26.37
2017-06-13T04:19:56.603Z,38.70
2017-06-13T04:25:08.857Z,47.30
2017-06-13T04:36:07.446Z,48.70
2017-06-13T04:41:37.210Z,33.63
2017-06-13T04:52:18.974Z,25.93
2017-06-13T05:00:22.983Z,21.03
2017-06-13T05:02:56.738Z,27.17
2017-06-13T05:05:36.050Z,29.53
2017-06-13T05:18:58.754Z,21.23
2017-06-13T05:46:10.630Z,27.53
2017-06-13T05:51:31.419Z,30.85
2017-06-13T05:54:17.031Z,27.02
2017-06-13T05:57:02.585Z,25.15
2017-06-13T06:10:23.805Z,27.77
2017-06-13T06:13:09.098Z,36.40
2017-06-13T06:18:44.830Z,35.70
2017-06-13T06:24:08.678Z,40.27
2017-06-13T06:26:42.330Z,32.90
2017-06-13T06:34:50.902Z,29.90
2017-06-13T06:48:13.677Z,29.95
2017-06-13T06:56:10.546Z,28.67
2017-06-13T07:06:57.586Z,23.25
2017-06-13T07:09:25.526Z,34.57
2017-06-13T07:17:40.054Z,30.90
2017-06-13T07:20:08.019Z,17.43
2017-06-13T07:33:41.626Z,21.33
2017-06-13T07:38:59.576Z,20.70
2017-06-13T07:44:24.908Z,15.87
2017-06-13T07:47:10.159Z,15.40
2017-06-13T07:49:55.682Z,16.07
2017-06-13T07:52:29.987Z,26.27
2017-06-13T07:57:44.256Z,28.47
2017-06-13T08:02:57.566Z,27.67
2017-06-13T08:08:17.405Z,21.57
2017-06-13T08:10:58.073Z,22.70
2017-06-13T08:13:31.680Z,19.30
2017-06-13T08:19:01.462Z,15.90
2017-06-13T08:24:27.354Z,23.70
2017-06-13T08:27:12.682Z,19.97
2017-06-13T08:35:17.605Z,18.00
2017-06-13T08:37:51.254Z,20.77
2017-06-13T08:40:24.957Z,21.03
2017-06-13T08:48:45.301Z,31.13
2017-06-13T08:51:13.285Z,24.03
2017-06-13T08:53:41.280Z,19.90
2017-06-13T08:56:09.446Z,26.43
2017-06-13T08:58:37.378Z,27.63
2017-06-13T09:01:06.162Z,21.93
2017-06-13T09:03:34.089Z,13.30
2017-06-13T09:06:02.065Z,17.83
2017-06-13T09:08:30.760Z,19.23
2017-06-13T09:10:58.793Z,26.13
2017-06-13T09:13:26.828Z,21.33
2017-06-13T09:15:54.900Z,23.00
2017-06-13T09:18:22.938Z,23.93
2017-06-13T09:20:50.881Z,25.87
2017-06-13T09:23:19.044Z,21.90
2017-06-13T09:25:47.133Z,20.20
2017-06-13T09:28:15.181Z,20.20
2017-06-13T09:30:43.357Z,26.97
2017-06-13T09:33:11.344Z,17.90
2017-06-13T09:35:39.432Z,22.13
2017-06-13T09:38:07.636Z,17.70
2017-06-13T09:40:35.873Z,18.93
2017-06-13T09:43:04.116Z,22.70
2017-06-13T09:45:32.676Z,31.87
2017-06-13T09:48:01.264Z,22.93
2017-06-13T09:50:29.344Z,26.60
2017-06-13T09:52:57.601Z,29.57
2017-06-13T09:55:26.359Z,22.33
2017-06-13T09:57:54.444Z,24.40
2017-06-13T10:00:22.520Z,17.57
2017-06-13T10:02:50.457Z,26.90
2017-06-13T10:05:18.409Z,23.77
2017-06-13T10:07:46.492Z,28.37
2017-06-13T10:10:14.493Z,35.87
2017-06-13T10:25:32.665Z,19.90
2017-06-13T10:28:01.205Z,24.23
2017-06-13T10:30:29.293Z,18.03
2017-06-13T10:32:57.928Z,23.77
2017-06-13T10:35:26.063Z,23.00
2017-06-13T10:37:54.153Z,20.47
2017-06-13T10:40:22.389Z,29.63
2017-06-13T10:42:50.501Z,20.93
2017-06-13T10:45:18.613Z,22.87
2017-06-13T10:47:46.824Z,17.77
2017-06-13T10:50:14.902Z,22.63
2017-06-13T10:52:43.045Z,23.23
2017-06-13T10:55:11.341Z,20.70
2017-06-13T10:57:39.490Z,26.10
2017-06-13T11:00:07.885Z,28.90
2017-06-13T11:02:36.306Z,30.03
2017-06-13T11:05:04.392Z,23.00
2017-06-13T11:07:32.501Z,20.10
2017-06-13T11:10:00.772Z,28.30
2017-06-13T11:12:28.872Z,27.13
2017-06-13T11:14:57.039Z,24.53
2017-06-13T11:17:25.330Z,19.80
2017-06-13T11:19:53.441Z,19.93
2017-06-13T11:22:21.549Z,19.07
2017-06-13T11:24:49.777Z,26.87
2017-06-13T11:27:17.888Z,31.77
2017-06-13T11:29:46.022Z,27.83
2017-06-13T11:32:14.267Z,23.90
2017-06-13T11:34:42.373Z,31.30
2017-06-13T11:37:10.573Z,25.43
2017-06-13T11:39:38.788Z,29.23
2017-06-13T11:42:06.897Z,18.27
2017-06-13T11:44:35.108Z,29.53
2017-06-13T11:47:03.356Z,41.00
2017-06-13T11:49:31.512Z,22.03
2017-06-13T11:51:59.688Z,25.43
2017-06-13T11:54:27.948Z,28.70
2017-06-13T11:56:56.077Z,28.40
2017-06-13T11:59:24.188Z,25.83
2017-06-13T12:01:52.548Z,29.13
2017-06-13T12:04:20.732Z,23.10
2017-06-13T12:06:48.832Z,31.80
2017-06-13T12:09:17.088Z,27.93
2017-06-13T12:11:45.173Z,30.33
2017-06-13T12:14:13.399Z,24.60
2017-06-13T12:16:41.625Z,19.37
2017-06-13T12:19:09.737Z,27.53
2017-06-13T12:21:37.845Z,26.70
2017-06-13T12:24:06.542Z,24.70
2017-06-13T12:26:34.868Z,25.53
2017-06-13T12:29:02.999Z,19.90
2017-06-13T12:31:31.403Z,26.43
2017-06-13T12:33:59.610Z,26.03
2017-06-13T12:36:27.862Z,23.67
2017-06-13T12:38:56.117Z,18.13
2017-06-13T12:41:25.663Z,26.67
2017-06-13T12:43:53.765Z,17.57
2017-06-13T12:46:22.569Z,19.40
2017-06-13T12:48:51.053Z,22.10
2017-06-13T12:51:19.532Z,18.53
2017-06-13T12:53:48.092Z,30.13
2017-06-13T12:56:16.672Z,35.47
2017-06-13T12:58:45.260Z,24.53
2017-06-13T13:01:13.481Z,29.00
2017-06-13T13:03:41.712Z,24.63
2017-06-13T13:06:10.464Z,20.27
2017-06-13T13:08:39.932Z,23.43
2017-06-13T13:11:08.049Z,23.67
2017-06-13T13:13:36.569Z,21.90
2017-06-13T13:16:05.252Z,24.53
2017-06-13T13:18:33.935Z,27.40
2017-06-13T13:21:02.401Z,22.10
2017-06-13T13:23:31.216Z,26.40
2017-06-13T13:25:59.896Z,22.07
2017-06-13T13:28:28.577Z,22.40
2017-06-13T13:30:57.228Z,29.40
2017-06-13T13:33:25.344Z,35.57
2017-06-13T13:35:53.453Z,27.97
2017-06-13T13:38:22.208Z,26.30
2017-06-13T13:40:50.317Z,23.03
2017-06-13T13:43:18.796Z,24.80
2017-06-13T13:45:47.549Z,18.60
2017-06-13T13:48:15.625Z,21.90
2017-06-13T13:50:43.772Z,27.77
2017-06-13T13:53:12.995Z,22.23
2017-06-13T13:55:41.084Z,20.80
2017-06-13T13:58:09.689Z,16.23
2017-06-13T14:00:38.304Z,19.60
2017-06-13T14:03:07.741Z,21.00
2017-06-13T14:05:36.314Z,24.90
2017-06-13T14:08:04.844Z,32.73
2017-06-13T14:10:32.944Z,22.43
2017-06-13T14:13:02.358Z,18.90
2017-06-13T14:15:30.568Z,21.17
2017-06-13T14:17:58.640Z,26.97
2017-06-13T14:20:26.724Z,27.07
2017-06-13T14:22:54.992Z,19.77
2017-06-13T14:25:23.083Z,26.37
2017-06-13T14:27:51.160Z,27.27
2017-06-13T14:30:19.372Z,25.17
2017-06-13T14:32:48.721Z,23.73
2017-06-13T14:35:17.508Z,24.40
2017-06-13T14:37:45.713Z,23.20
2017-06-13T14:40:14.296Z,28.27
2017-06-13T14:42:42.380Z,25.20
2017-06-13T14:45:11.233Z,19.90
2017-06-13T14:47:39.844Z,23.23
2017-06-13T14:50:08.273Z,22.83
2017-06-13T14:52:36.985Z,22.60
2017-06-13T14:55:05.601Z,27.60
2017-06-13T14:57:34.027Z,21.40
2017-06-13T15:00:02.265Z,25.23
2017-06-13T15:02:31.017Z,27.10
2017-06-13T15:04:59.428Z,23.80
2017-06-13T15:07:28.188Z,25.50
2017-06-13T15:09:56.941Z,26.73
2017-06-13T15:12:26.281Z,27.17
2017-06-13T15:14:55.816Z,37.73
2017-06-13T15:17:24.373Z,21.93
2017-06-13T15:19:53.060Z,26.33
2017-06-13T15:22:21.917Z,29.73
2017-06-13T15:24:50.304Z,19.67
2017-06-13T15:27:18.844Z,26.13
2017-06-13T15:29:47.670Z,26.10
2017-06-13T15:32:16.284Z,20.33
2017-06-13T15:34:45.796Z,24.00
2017-06-13T15:37:14.349Z,24.77
2017-06-13T15:39:42.892Z,26.53
2017-06-13T15:42:11.553Z,23.50
2017-06-13T15:44:39.784Z,25.20
2017-06-13T15:47:09.009Z,24.07
2017-06-13T15:49:38.665Z,19.60
2017-06-13T15:52:07.237Z,26.93
2017-06-13T15:54:35.807Z,25.20
2017-06-13T15:57:04.457Z,25.70
2017-06-13T15:59:33.900Z,29.13
2017-06-13T16:02:02.448Z,23.37
2017-06-13T16:04:30.893Z,31.77
2017-06-13T16:06:59.096Z,24.50
2017-06-13T16:09:28.545Z,30.77
2017-06-13T16:11:57.226Z,24.90
2017-06-13T16:14:25.776Z,38.63
2017-06-13T16:16:53.864Z,22.93
2017-06-13T16:19:21.957Z,24.20
2017-06-13T16:21:50.250Z,20.87
2017-06-13T16:24:18.332Z,25.70
2017-06-13T16:26:46.396Z,20.60
2017-06-13T16:29:14.596Z,24.40
2017-06-13T16:31:43.241Z,31.13
2017-06-13T16:34:12.757Z,28.23
2017-06-13T16:36:41.364Z,21.33
2017-06-13T16:39:09.925Z,23.67
2017-06-13T16:41:38.003Z,28.67
2017-06-13T16:44:06.641Z,33.67
2017-06-13T16:46:34.701Z,27.10
2017-06-13T16:49:02.768Z,21.17
2017-06-13T16:51:31.010Z,27.00
2017-06-13T16:53:59.088Z,27.90
2017-06-13T16:56:27.180Z,23.10
2017-06-13T16:58:55.420Z,29.83
2017-06-13T17:01:23.497Z,27.83
2017-06-13T17:03:51.580Z,19.73
2017-06-13T17:06:20.265Z,21.23
2017-06-13T17:08:48.345Z,29.60
2017-06-13T17:11:16.593Z,21.73
2017-06-13T17:13:44.828Z,24.10
2017-06-13T17:16:12.925Z,38.17
2017-06-13T17:18:41.008Z,25.10
2017-06-13T17:21:09.828Z,21.27
2017-06-13T17:23:38.478Z,23.90
2017-06-13T17:26:07.165Z,23.80
2017-06-13T17:28:36.836Z,32.30
2017-06-13T17:31:04.933Z,25.17
2017-06-13T17:33:34.281Z,23.13
2017-06-13T17:36:03.973Z,29.43
2017-06-13T17:38:32.824Z,26.73
2017-06-13T17:41:01.338Z,24.20
2017-06-13T17:43:30.021Z,30.80
2017-06-13T17:45:59.324Z,24.83
2017-06-13T17:48:27.936Z,29.00
2017-06-13T17:50:56.741Z,21.80
2017-06-13T17:53:26.042Z,24.40
2017-06-13T17:55:54.237Z,27.23
2017-06-13T17:58:22.889Z,25.73
2017-06-13T18:00:51.649Z,27.50
2017-06-13T18:03:20.953Z,24.00
2017-06-13T18:05:50.576Z,22.63
2017-06-13T18:08:19.429Z,23.80
2017-06-13T18:10:47.877Z,35.10
2017-06-13T18:13:16.829Z,30.53
2017-06-13T18:15:46.184Z,27.50
2017-06-13T18:18:14.816Z,30.33
2017-06-13T18:20:43.164Z,32.50
2017-06-13T18:23:11.832Z,28.70
2017-06-13T18:25:40.117Z,20.50
2017-06-13T18:28:08.953Z,34.40
2017-06-13T18:30:38.249Z,22.80
2017-06-13T18:33:06.454Z,29.57
2017-06-13T18:35:34.743Z,29.03
2017-06-13T18:38:02.897Z,29.87
2017-06-13T18:40:31.060Z,30.53
2017-06-13T18:42:59.376Z,24.57
2017-06-13T18:45:27.596Z,22.80
2017-06-13T18:47:55.805Z,31.50
2017-06-13T18:50:24.129Z,30.37
2017-06-13T18:52:52.325Z,23.50
2017-06-13T18:55:20.921Z,30.17
2017-06-13T18:57:49.357Z,24.00
2017-06-13T19:00:17.842Z,32.37
2017-06-13T19:02:45.996Z,28.53
2017-06-13T19:05:14.933Z,30.20
2017-06-13T19:07:43.690Z,27.57
2017-06-13T19:10:11.900Z,38.00
2017-06-13T19:12:40.788Z,22.80
2017-06-13T19:15:09.353Z,24.10
2017-06-13T19:17:37.509Z,34.67
2017-06-13T19:20:05.853Z,32.73
2017-06-13T19:22:34.024Z,37.57
2017-06-13T19:25:09.010Z,42.17
2017-06-13T19:27:37.189Z,47.30
2017-06-13T19:30:05.409Z,39.67
2017-06-13T19:32:33.692Z,32.57
2017-06-13T19:35:01.875Z,38.87
2017-06-13T19:37:30.061Z,39.13
2017-06-13T19:39:58.332Z,31.60
2017-06-13T19:42:26.507Z,41.67
2017-06-13T19:44:54.668Z,30.87
2017-06-13T19:47:22.969Z,35.10
2017-06-13T19:49:51.764Z,34.23
2017-06-13T19:52:20.608Z,36.93
2017-06-13T19:54:49.501Z,43.90
2017-06-13T19:57:18.105Z,33.80
2017-06-13T19:59:47.640Z,41.37
2017-06-13T20:02:16.449Z,39.43
2017-06-13T20:04:45.031Z,44.77
2017-06-13T20:07:13.880Z,32.87
2017-06-13T20:09:43.535Z,41.60
2017-06-13T20:12:13.119Z,36.53
2017-06-13T20:14:42.017Z,36.67
2017-06-13T20:17:10.477Z,42.80
2017-06-13T20:19:40.057Z,34.67
2017-06-13T20:22:09.002Z,32.20
2017-06-13T20:24:38.085Z,38.33
2017-06-13T20:27:12.640Z,37.37
2017-06-13T20:29:42.421Z,42.00
2017-06-13T20:32:11.277Z,33.87
2017-06-13T20:34:39.928Z,35.83
2017-06-13T20:37:08.245Z,32.47
2017-06-13T20:39:37.029Z,30.67
2017-06-13T20:42:06.201Z,36.57
2017-06-13T20:44:35.225Z,36.90
2017-06-13T20:47:03.376Z,29.30
2017-06-13T20:49:32.009Z,43.53
2017-06-13T20:52:01.454Z,34.17
2017-06-13T20:54:30.147Z,31.13
2017-06-13T20:56:58.865Z,39.27
2017-06-13T20:59:27.809Z,39.20
2017-06-13T21:01:56.316Z,37.33
2017-06-13T21:04:24.844Z,39.40
2017-06-13T21:06:54.302Z,30.70
2017-06-13T21:09:22.941Z,33.57
2017-06-13T21:11:52.186Z,29.73
2017-06-13T21:14:21.136Z,36.43
2017-06-13T21:16:49.321Z,26.40
2017-06-13T21:19:17.613Z,42.10
2017-06-13T21:21:45.961Z,33.60
2017-06-13T21:24:14.549Z,32.03
2017-06-13T21:26:43.752Z,28.90
2017-06-13T21:29:12.058Z,28.70
2017-06-13T21:31:40.217Z,37.07
2017-06-13T21:34:08.889Z,32.00
2017-06-13T21:36:38.346Z,34.40
2017-06-13T21:39:06.996Z,41.40
2017-06-13T21:41:35.172Z,42.93
2017-06-13T21:44:03.489Z,35.77
2017-06-13T21:46:31.677Z,41.10
2017-06-13T21:48:59.865Z,50.30
2017-06-13T21:51:28.152Z,47.07
2017-06-13T21:53:56.216Z,53.57
2017-06-13T21:56:24.316Z,52.37
2017-06-13T21:58:52.518Z,58.47
2017-06-13T22:01:20.605Z,42.73
2017-06-13T22:03:48.709Z,44.20
2017-06-13T22:06:16.944Z,36.60
2017-06-13T22:08:45.037Z,30.87
2017-06-13T22:11:13.152Z,30.47
2017-06-13T22:13:42.633Z,43.67
2017-06-13T22:16:10.755Z,33.03
2017-06-13T22:18:39.364Z,35.67
2017-06-13T22:21:07.924Z,36.47
2017-06-13T22:23:36.023Z,44.67
2017-06-13T22:26:04.609Z,48.17
2017-06-13T22:28:33.496Z,45.97
2017-06-13T22:31:02.145Z,55.93
2017-06-13T22:33:30.211Z,57.00
2017-06-13T22:35:59.693Z,49.20
2017-06-13T22:38:28.274Z,47.17
2017-06-13T22:40:57.100Z,48.63
2017-06-13T22:43:26.549Z,47.27
2017-06-13T22:45:55.297Z,39.67
2017-06-13T22:48:23.684Z,36.20
2017-06-13T22:50:52.402Z,41.37
2017-06-13T22:53:21.013Z,46.67
2017-06-13T22:55:49.736Z,39.50
2017-06-13T22:58:19.184Z,41.40
2017-06-13T23:00:47.725Z,36.83
2017-06-13T23:03:17.093Z,37.40
2017-06-13T23:05:45.920Z,31.43
2017-06-13T23:08:14.484Z,37.53
2017-06-13T23:10:43.024Z,26.83
2017-06-13T23:13:11.812Z,35.77
2017-06-13T23:15:39.916Z,28.17
2017-06-13T23:18:08.002Z,36.77
2017-06-13T23:20:36.665Z,36.57
2017-06-13T23:23:05.260Z,30.33
2017-06-13T23:25:33.920Z,37.37
2017-06-13T23:28:02.713Z,32.27
2017-06-13T23:30:31.392Z,34.17
2017-06-13T23:32:59.910Z,27.83
2017-06-13T23:35:28.164Z,48.10
2017-06-13T23:37:56.256Z,39.90
2017-06-13T23:40:24.917Z,41.23
2017-06-13T23:42:53.770Z,38.40
2017-06-13T23:45:21.845Z,37.50
2017-06-13T23:47:50.491Z,42.80
2017-06-13T23:50:18.704Z,33.27
2017-06-13T23:52:46.792Z,38.63
2017-06-13T23:55:14.849Z,46.30
2017-06-13T23:57:43.101Z,49.70
