createdAt,value
2018-09-29T00:00:42.195Z,14.40
2018-09-29T00:03:11.463Z,14.30
2018-09-29T00:05:40.529Z,14.30
2018-09-29T00:08:09.713Z,14.30
2018-09-29T00:10:39.629Z,14.30
2018-09-29T00:13:08.719Z,14.30
2018-09-29T00:15:37.794Z,14.40
2018-09-29T00:18:07.219Z,14.30
2018-09-29T00:20:36.329Z,14.20
2018-09-29T00:23:05.453Z,14.30
2018-09-29T00:25:34.917Z,14.20
2018-09-29T00:28:04.283Z,14.20
2018-09-29T00:30:33.706Z,14.20
2018-09-29T00:33:02.927Z,14.20
2018-09-29T00:35:32.129Z,14.00
2018-09-29T00:38:01.301Z,14.10
2018-09-29T00:40:31.072Z,14.10
2018-09-29T00:43:00.575Z,14.10
2018-09-29T00:45:29.641Z,14.20
2018-09-29T00:47:59.746Z,14.20
2018-09-29T00:50:28.926Z,14.30
2018-09-29T00:52:58.522Z,14.20
2018-09-29T00:55:28.233Z,14.30
2018-09-29T00:57:57.295Z,14.20
2018-09-29T01:00:26.379Z,14.30
2018-09-29T01:02:55.451Z,14.30
2018-09-29T01:05:24.620Z,14.30
2018-09-29T01:07:53.705Z,14.30
2018-09-29T01:10:23.259Z,14.30
2018-09-29T01:12:52.348Z,14.20
2018-09-29T01:15:21.699Z,14.20
2018-09-29T01:17:50.808Z,14.10
2018-09-29T01:20:19.969Z,14.10
2018-09-29T01:22:49.051Z,14.10
2018-09-29T01:25:18.199Z,14.10
2018-09-29T01:27:47.327Z,14.10
2018-09-29T01:30:16.935Z,14.10
2018-09-29T01:32:46.109Z,14.20
2018-09-29T01:35:15.216Z,14.30
2018-09-29T01:37:44.361Z,14.20
2018-09-29T01:40:13.576Z,14.30
2018-09-29T01:42:42.765Z,14.30
2018-09-29T01:45:12.117Z,14.30
2018-09-29T01:47:41.719Z,14.40
2018-09-29T01:50:10.819Z,14.40
2018-09-29T01:52:39.905Z,14.40
2018-09-29T01:55:09.007Z,14.30
2018-09-29T01:57:38.120Z,14.30
2018-09-29T02:00:07.257Z,14.20
2018-09-29T02:02:36.414Z,14.20
2018-09-29T02:05:05.569Z,14.20
2018-09-29T02:07:35.251Z,14.10
2018-09-29T02:10:04.414Z,14.20
2018-09-29T02:12:33.846Z,14.10
2018-09-29T02:15:02.939Z,14.00
2018-09-29T02:17:32.037Z,14.10
2018-09-29T02:20:01.796Z,13.90
2018-09-29T02:22:30.907Z,13.80
2018-09-29T02:25:00.047Z,13.70
2018-09-29T02:27:29.136Z,13.80
2018-09-29T02:29:58.246Z,13.80
2018-09-29T02:32:27.357Z,13.90
2018-09-29T02:34:56.457Z,13.90
2018-09-29T02:37:25.550Z,13.90
2018-09-29T02:39:54.669Z,13.80
2018-09-29T02:42:23.739Z,13.80
2018-09-29T02:44:52.845Z,13.70
2018-09-29T02:47:22.562Z,13.70
2018-09-29T02:49:51.693Z,13.70
2018-09-29T02:52:20.822Z,13.60
2018-09-29T02:54:49.934Z,13.60
2018-09-29T02:57:19.011Z,13.60
2018-09-29T02:59:48.118Z,13.60
2018-09-29T03:02:17.270Z,13.70
2018-09-29T03:04:46.355Z,13.70
2018-09-29T03:07:15.589Z,13.70
2018-09-29T03:09:44.601Z,13.70
2018-09-29T03:12:13.737Z,13.50
2018-09-29T03:14:43.095Z,13.60
2018-09-29T03:17:12.192Z,13.60
2018-09-29T03:19:41.282Z,13.60
2018-09-29T03:22:11.377Z,13.50
2018-09-29T03:24:41.097Z,13.60
2018-09-29T03:27:10.200Z,13.50
2018-09-29T03:29:39.611Z,13.30
2018-09-29T03:32:09.281Z,13.40
2018-09-29T03:34:38.464Z,13.30
2018-09-29T03:37:07.636Z,13.50
2018-09-29T03:39:36.695Z,13.40
2018-09-29T03:42:05.835Z,13.30
2018-09-29T03:44:34.930Z,13.40
2018-09-29T03:47:03.985Z,13.40
2018-09-29T03:49:33.276Z,13.50
2018-09-29T03:52:02.592Z,13.40
2018-09-29T03:54:31.926Z,13.30
2018-09-29T03:57:01.041Z,13.30
2018-09-29T03:59:30.125Z,13.40
2018-09-29T04:01:59.248Z,13.30
2018-09-29T04:04:28.353Z,13.30
2018-09-29T04:06:57.467Z,13.30
2018-09-29T04:09:27.379Z,13.20
2018-09-29T04:11:56.465Z,13.30
2018-09-29T04:14:25.560Z,13.30
2018-09-29T04:16:54.657Z,13.30
2018-09-29T04:19:23.781Z,13.40
2018-09-29T04:21:52.947Z,13.40
2018-09-29T04:24:22.049Z,13.40
2018-09-29T04:26:51.148Z,13.30
2018-09-29T04:29:20.230Z,13.00
2018-09-29T04:31:49.303Z,12.90
2018-09-29T04:34:18.491Z,12.80
2018-09-29T04:36:47.745Z,12.90
2018-09-29T04:39:16.829Z,12.80
2018-09-29T04:41:46.417Z,12.80
2018-09-29T04:44:15.508Z,12.70
2018-09-29T04:46:44.595Z,12.70
2018-09-29T04:49:14.013Z,12.70
2018-09-29T04:51:43.385Z,12.70
2018-09-29T04:54:13.029Z,12.70
2018-09-29T04:56:42.129Z,12.60
2018-09-29T04:59:11.300Z,12.70
2018-09-29T05:01:40.401Z,12.70
2018-09-29T05:04:09.483Z,12.60
2018-09-29T05:06:38.644Z,12.70
2018-09-29T05:09:08.902Z,12.60
2018-09-29T05:11:38.001Z,12.60
2018-09-29T05:14:08.198Z,12.70
2018-09-29T05:16:37.929Z,12.50
2018-09-29T05:19:07.097Z,12.30
2018-09-29T05:21:36.217Z,12.30
2018-09-29T05:24:05.375Z,12.40
2018-09-29T05:26:34.485Z,12.50
2018-09-29T05:29:04.210Z,12.50
2018-09-29T05:31:33.367Z,12.60
2018-09-29T05:34:02.473Z,12.40
2018-09-29T05:36:31.598Z,12.20
2018-09-29T05:39:00.794Z,12.30
2018-09-29T05:41:29.904Z,12.20
2018-09-29T05:43:58.979Z,12.00
2018-09-29T05:46:28.029Z,12.10
2018-09-29T05:48:57.108Z,12.20
2018-09-29T05:51:27.079Z,12.10
2018-09-29T05:53:56.601Z,12.20
2018-09-29T05:56:25.599Z,12.20
2018-09-29T05:58:55.062Z,12.10
2018-09-29T06:01:24.168Z,11.90
2018-09-29T06:03:53.240Z,11.90
2018-09-29T06:06:22.324Z,12.00
2018-09-29T06:08:51.384Z,11.90
2018-09-29T06:11:20.494Z,12.00
2018-09-29T06:13:49.579Z,12.00
2018-09-29T06:16:18.668Z,11.80
2018-09-29T06:18:47.747Z,11.60
2018-09-29T06:21:16.776Z,11.70
2018-09-29T06:23:45.906Z,11.60
2018-09-29T06:26:14.993Z,11.70
2018-09-29T06:28:44.190Z,11.50
2018-09-29T06:31:13.352Z,11.50
2018-09-29T06:33:42.684Z,11.40
2018-09-29T06:36:11.758Z,11.60
2018-09-29T06:38:40.831Z,11.60
2018-09-29T06:41:09.931Z,11.50
2018-09-29T06:43:38.995Z,11.40
2018-09-29T06:46:08.146Z,11.40
2018-09-29T06:48:37.214Z,11.40
2018-09-29T06:51:06.386Z,11.40
2018-09-29T06:53:35.542Z,11.20
2018-09-29T06:56:05.006Z,11.30
2018-09-29T06:58:34.065Z,11.40
2018-09-29T07:01:03.156Z,11.50
2018-09-29T07:03:32.201Z,11.30
2018-09-29T07:06:01.287Z,11.50
2018-09-29T07:08:30.360Z,11.60
2018-09-29T07:10:59.440Z,11.60
2018-09-29T07:13:28.529Z,11.50
2018-09-29T07:15:57.654Z,11.40
2018-09-29T07:18:26.715Z,11.50
2018-09-29T07:20:55.868Z,11.60
2018-09-29T07:23:25.336Z,11.60
2018-09-29T07:25:54.373Z,11.60
2018-09-29T07:28:23.456Z,11.50
2018-09-29T07:30:52.675Z,11.50
2018-09-29T07:33:21.786Z,11.70
2018-09-29T07:35:50.910Z,11.70
2018-09-29T07:38:20.012Z,11.80
2018-09-29T07:40:49.073Z,11.70
2018-09-29T07:43:18.170Z,11.70
2018-09-29T07:45:47.271Z,11.80
2018-09-29T07:48:16.348Z,11.80
2018-09-29T07:50:45.433Z,11.80
2018-09-29T07:53:14.514Z,11.80
2018-09-29T07:55:43.618Z,11.90
2018-09-29T07:58:12.715Z,11.90
2018-09-29T08:00:41.771Z,11.80
2018-09-29T08:03:11.173Z,11.90
2018-09-29T08:05:40.261Z,11.80
2018-09-29T08:08:09.375Z,11.90
2018-09-29T08:10:38.464Z,11.90
2018-09-29T08:13:07.577Z,11.90
2018-09-29T08:15:36.678Z,11.90
2018-09-29T08:18:06.190Z,12.00
2018-09-29T08:20:35.322Z,12.10
2018-09-29T08:23:04.443Z,12.10
2018-09-29T08:25:33.558Z,12.00
2018-09-29T08:28:03.047Z,12.10
2018-09-29T08:30:32.520Z,12.20
2018-09-29T08:33:01.593Z,12.40
2018-09-29T08:35:30.718Z,12.30
2018-09-29T08:37:59.773Z,12.50
2018-09-29T08:40:28.848Z,12.60
2018-09-29T08:42:57.938Z,12.80
2018-09-29T08:48:25.690Z,12.90
2018-09-29T08:50:54.785Z,12.90
2018-09-29T08:53:24.463Z,13.10
2018-09-29T08:55:53.466Z,13.20
2018-09-29T08:58:22.999Z,13.10
2018-09-29T09:00:52.062Z,13.10
2018-09-29T09:03:21.126Z,13.20
2018-09-29T09:05:50.229Z,13.30
2018-09-29T09:08:19.338Z,13.30
2018-09-29T09:10:48.428Z,13.30
2018-09-29T09:13:17.456Z,13.50
2018-09-29T09:15:46.581Z,13.90
2018-09-29T09:18:15.682Z,14.10
2018-09-29T09:20:44.767Z,14.30
2018-09-29T09:23:13.949Z,14.50
2018-09-29T09:25:42.964Z,14.40
2018-09-29T09:28:12.030Z,14.40
2018-09-29T09:30:41.117Z,14.50
2018-09-29T09:33:10.209Z,14.60
2018-09-29T09:35:39.297Z,14.70
2018-09-29T09:38:08.356Z,14.90
2018-09-29T09:40:37.442Z,15.10
2018-09-29T09:43:06.598Z,15.20
2018-09-29T09:45:35.762Z,15.30
2018-09-29T09:48:04.895Z,15.20
2018-09-29T09:50:34.350Z,15.40
2018-09-29T09:53:03.432Z,15.70
2018-09-29T09:55:32.550Z,15.90
2018-09-29T09:58:01.623Z,16.00
2018-09-29T10:00:36.230Z,15.90
2018-09-29T10:03:10.526Z,15.90
2018-09-29T10:05:39.610Z,16.00
2018-09-29T10:08:08.687Z,16.20
2018-09-29T10:10:37.757Z,16.30
2018-09-29T10:13:06.842Z,16.30
2018-09-29T10:15:35.935Z,16.50
2018-09-29T10:18:05.182Z,16.80
2018-09-29T10:20:34.314Z,17.00
2018-09-29T10:23:03.387Z,17.20
2018-09-29T10:25:32.446Z,17.40
2018-09-29T10:28:01.542Z,17.40
2018-09-29T10:30:30.615Z,17.40
2018-09-29T10:32:59.682Z,17.30
2018-09-29T10:35:28.782Z,17.60
2018-09-29T10:37:58.322Z,17.70
2018-09-29T10:40:27.424Z,17.80
2018-09-29T10:42:56.502Z,17.80
2018-09-29T10:45:25.612Z,18.00
2018-09-29T10:47:54.725Z,18.20
2018-09-29T10:50:23.808Z,18.40
2018-09-29T10:52:52.984Z,18.70
2018-09-29T10:55:22.040Z,19.00
2018-09-29T10:57:51.082Z,19.70
2018-09-29T11:00:20.164Z,20.30
2018-09-29T11:02:49.415Z,20.20
2018-09-29T11:05:18.482Z,21.00
2018-09-29T11:07:47.570Z,21.60
2018-09-29T11:10:16.656Z,22.00
2018-09-29T11:12:45.736Z,22.80
2018-09-29T11:15:14.810Z,22.50
2018-09-29T11:17:43.958Z,22.30
2018-09-29T11:20:13.074Z,22.10
2018-09-29T11:22:42.150Z,22.40
2018-09-29T11:25:11.258Z,22.30
2018-09-29T11:27:40.365Z,22.80
2018-09-29T11:30:09.433Z,23.20
2018-09-29T11:32:38.492Z,22.70
2018-09-29T11:35:07.723Z,23.30
2018-09-29T11:37:36.818Z,23.50
2018-09-29T11:40:05.931Z,23.60
2018-09-29T11:42:35.031Z,23.10
2018-09-29T11:45:04.162Z,22.40
2018-09-29T11:47:33.310Z,22.60
2018-09-29T11:50:02.426Z,23.70
2018-09-29T11:52:31.504Z,24.40
2018-09-29T11:55:00.602Z,24.70
2018-09-29T11:57:30.014Z,24.40
2018-09-29T11:59:59.114Z,24.50
2018-09-29T12:02:28.206Z,24.60
2018-09-29T12:04:57.556Z,25.00
2018-09-29T12:07:26.657Z,25.40
2018-09-29T12:09:55.741Z,24.80
2018-09-29T12:12:24.843Z,24.70
2018-09-29T12:14:53.929Z,24.70
2018-09-29T12:17:23.106Z,24.80
2018-09-29T12:19:52.235Z,25.60
2018-09-29T12:22:21.385Z,26.10
2018-09-29T12:24:51.446Z,25.50
2018-09-29T12:27:24.918Z,25.40
2018-09-29T12:29:49.714Z,25.30
2018-09-29T12:32:20.031Z,25.20
2018-09-29T12:34:49.144Z,24.90
2018-09-29T12:37:18.438Z,25.70
2018-09-29T12:39:47.550Z,26.10
2018-09-29T12:42:16.643Z,25.90
2018-09-29T12:44:46.309Z,25.50
2018-09-29T12:47:15.530Z,25.70
2018-09-29T12:49:45.105Z,25.20
2018-09-29T12:52:15.014Z,25.70
2018-09-29T12:54:44.198Z,26.00
2018-09-29T12:57:13.402Z,24.70
2018-09-29T12:59:42.602Z,23.90
2018-09-29T13:02:13.044Z,23.60
2018-09-29T13:04:42.140Z,23.80
2018-09-29T13:07:11.394Z,23.90
2018-09-29T13:09:40.506Z,24.60
2018-09-29T13:12:10.258Z,24.60
2018-09-29T13:14:40.105Z,24.80
2018-09-29T13:17:09.954Z,25.60
2018-09-29T13:19:39.185Z,26.30
2018-09-29T13:22:08.393Z,26.40
2018-09-29T13:24:37.590Z,25.90
2018-09-29T13:27:06.950Z,25.60
2018-09-29T13:29:36.182Z,26.50
2018-09-29T13:32:05.424Z,26.20
2018-09-29T13:34:34.699Z,26.30
2018-09-29T13:37:03.962Z,26.30
2018-09-29T13:39:33.718Z,26.60
2018-09-29T13:42:02.854Z,27.20
2018-09-29T13:44:31.934Z,27.20
2018-09-29T13:47:01.035Z,27.50
2018-09-29T13:49:30.217Z,28.30
2018-09-29T13:51:59.413Z,28.50
2018-09-29T13:54:28.593Z,28.80
2018-09-29T13:56:57.714Z,28.60
2018-09-29T13:59:26.891Z,27.90
2018-09-29T14:01:56.563Z,27.20
2018-09-29T14:04:25.702Z,27.60
2018-09-29T14:06:55.478Z,27.60
2018-09-29T14:09:25.166Z,28.10
2018-09-29T14:11:54.608Z,28.10
2018-09-29T14:14:23.970Z,28.20
2018-09-29T14:16:53.552Z,27.90
2018-09-29T14:19:22.670Z,28.00
2018-09-29T14:21:51.792Z,28.40
2018-09-29T14:24:20.900Z,28.90
2018-09-29T14:26:50.206Z,28.70
2018-09-29T14:29:19.588Z,28.60
2018-09-29T14:31:48.887Z,28.40
2018-09-29T14:34:18.082Z,28.00
2018-09-29T14:36:47.322Z,28.00
2018-09-29T14:39:16.521Z,28.00
2018-09-29T14:41:46.518Z,28.00
2018-09-29T14:44:15.618Z,28.60
2018-09-29T14:46:44.707Z,28.10
2018-09-29T14:49:13.821Z,27.80
2018-09-29T14:51:43.188Z,27.50
2018-09-29T14:54:12.332Z,27.40
2018-09-29T14:56:41.442Z,27.20
2018-09-29T14:59:10.838Z,27.30
2018-09-29T15:01:40.505Z,26.90
2018-09-29T15:04:09.646Z,26.80
2018-09-29T15:06:38.746Z,26.30
2018-09-29T15:09:09.907Z,26.50
2018-09-29T15:11:39.346Z,26.60
2018-09-29T15:14:09.040Z,26.90
2018-09-29T15:16:38.164Z,26.70
2018-09-29T15:19:07.829Z,26.50
2018-09-29T15:21:37.566Z,26.00
2018-09-29T15:24:06.695Z,26.20
2018-09-29T15:26:35.748Z,25.70
2018-09-29T15:29:04.920Z,25.60
2018-09-29T15:31:33.986Z,25.20
2018-09-29T15:34:03.107Z,24.70
2018-09-29T15:36:32.164Z,24.50
2018-09-29T15:39:01.271Z,24.50
2018-09-29T15:41:30.354Z,24.70
2018-09-29T15:43:59.433Z,24.80
2018-09-29T15:46:28.519Z,24.60
2018-09-29T15:48:57.644Z,24.40
2018-09-29T15:51:26.709Z,24.50
2018-09-29T15:53:55.795Z,24.60
2018-09-29T15:56:24.893Z,24.70
2018-09-29T15:58:53.988Z,24.60
2018-09-29T16:01:23.059Z,24.60
2018-09-29T16:03:52.157Z,23.90
2018-09-29T16:06:22.056Z,23.60
2018-09-29T16:08:51.119Z,23.40
2018-09-29T16:11:20.195Z,23.00
2018-09-29T16:13:49.465Z,23.00
2018-09-29T16:16:18.565Z,22.80
2018-09-29T16:18:47.643Z,22.60
2018-09-29T16:21:17.053Z,22.50
2018-09-29T16:23:46.157Z,22.40
2018-09-29T16:26:15.227Z,22.40
2018-09-29T16:28:45.240Z,22.50
2018-09-29T16:31:14.336Z,22.50
2018-09-29T16:33:43.429Z,22.50
2018-09-29T16:36:12.507Z,22.30
2018-09-29T16:38:41.580Z,22.40
2018-09-29T16:41:10.646Z,22.10
2018-09-29T16:43:39.770Z,21.80
2018-09-29T16:46:08.837Z,21.60
2018-09-29T16:48:37.888Z,21.30
2018-09-29T16:51:07.145Z,20.90
2018-09-29T16:53:36.206Z,20.50
2018-09-29T16:56:05.278Z,20.20
2018-09-29T16:58:34.371Z,19.90
2018-09-29T17:01:03.444Z,19.70
2018-09-29T17:03:32.734Z,19.50
2018-09-29T17:06:02.036Z,19.10
2018-09-29T17:08:31.154Z,18.70
2018-09-29T17:11:00.250Z,18.70
2018-09-29T17:13:29.383Z,18.60
2018-09-29T17:15:58.735Z,18.40
2018-09-29T17:18:27.745Z,18.00
2018-09-29T17:20:57.762Z,17.80
2018-09-29T17:23:26.856Z,17.80
2018-09-29T17:25:55.927Z,17.70
2018-09-29T17:28:25.102Z,17.60
2018-09-29T17:30:54.278Z,17.60
2018-09-29T17:33:23.345Z,17.20
2018-09-29T17:35:52.526Z,17.20
2018-09-29T17:38:21.627Z,17.20
2018-09-29T17:40:50.709Z,17.30
2018-09-29T17:43:19.844Z,17.30
2018-09-29T17:45:48.973Z,17.20
2018-09-29T17:48:18.076Z,17.10
2018-09-29T17:50:47.178Z,17.00
2018-09-29T17:53:16.272Z,16.90
2018-09-29T17:55:45.342Z,16.80
2018-09-29T17:58:14.429Z,16.70
2018-09-29T18:00:43.531Z,16.60
2018-09-29T18:03:12.664Z,16.50
2018-09-29T18:05:41.780Z,16.50
2018-09-29T18:08:10.910Z,16.50
2018-09-29T18:10:40.037Z,16.50
2018-09-29T18:13:09.101Z,16.40
2018-09-29T18:15:38.257Z,16.40
2018-09-29T18:18:07.718Z,16.40
2018-09-29T18:20:36.789Z,16.30
2018-09-29T18:23:06.162Z,16.40
2018-09-29T18:25:35.257Z,16.30
2018-09-29T18:28:04.418Z,16.00
2018-09-29T18:30:33.825Z,16.00
2018-09-29T18:33:02.943Z,16.00
2018-09-29T18:35:32.034Z,16.00
2018-09-29T18:38:01.153Z,16.00
2018-09-29T18:40:30.236Z,16.10
2018-09-29T18:42:59.370Z,16.10
2018-09-29T18:45:28.517Z,16.00
2018-09-29T18:47:57.600Z,16.10
2018-09-29T18:50:26.679Z,16.20
2018-09-29T18:52:55.857Z,16.20
2018-09-29T18:55:24.969Z,16.20
2018-09-29T18:57:54.053Z,16.10
2018-09-29T19:00:23.201Z,16.00
2018-09-29T19:02:52.273Z,16.00
2018-09-29T19:05:21.385Z,16.00
2018-09-29T19:07:50.791Z,16.10
2018-09-29T19:10:19.873Z,16.20
2018-09-29T19:12:49.111Z,16.10
2018-09-29T19:15:18.534Z,16.10
2018-09-29T19:17:47.995Z,16.10
2018-09-29T19:20:17.352Z,16.10
2018-09-29T19:22:46.606Z,16.10
2018-09-29T19:25:15.805Z,16.00
2018-09-29T19:27:45.000Z,16.10
2018-09-29T19:30:14.187Z,16.10
2018-09-29T19:32:43.356Z,16.10
2018-09-29T19:35:12.573Z,16.10
2018-09-29T19:37:42.537Z,16.10
2018-09-29T19:40:11.622Z,16.10
2018-09-29T19:42:40.888Z,16.00
2018-09-29T19:45:09.963Z,16.00
2018-09-29T19:47:39.068Z,16.10
2018-09-29T19:50:08.309Z,16.10
2018-09-29T19:52:37.509Z,16.10
2018-09-29T19:55:06.952Z,16.20
2018-09-29T19:57:36.066Z,16.10
2018-09-29T20:00:05.341Z,16.10
2018-09-29T20:02:34.420Z,15.90
2018-09-29T20:05:03.565Z,15.90
2018-09-29T20:07:32.661Z,15.90
2018-09-29T20:10:01.798Z,15.80
2018-09-29T20:12:30.985Z,15.90
2018-09-29T20:15:00.098Z,15.80
2018-09-29T20:17:29.245Z,15.80
2018-09-29T20:19:58.421Z,15.70
2018-09-29T20:22:27.720Z,15.80
2018-09-29T20:24:56.937Z,15.70
2018-09-29T20:27:26.029Z,15.70
2018-09-29T20:29:55.109Z,15.60
2018-09-29T20:32:24.220Z,15.60
2018-09-29T20:34:53.360Z,15.60
2018-09-29T20:37:22.580Z,15.50
2018-09-29T20:39:52.578Z,15.50
2018-09-29T20:42:21.682Z,15.50
2018-09-29T20:44:50.782Z,15.40
2018-09-29T20:47:19.909Z,15.30
2018-09-29T20:49:49.010Z,15.20
2018-09-29T20:52:18.118Z,15.20
2018-09-29T20:54:47.214Z,15.10
2018-09-29T20:57:16.916Z,15.00
2018-09-29T20:59:46.020Z,15.00
2018-09-29T21:02:15.173Z,15.00
2018-09-29T21:04:44.289Z,14.90
2018-09-29T21:07:13.396Z,14.80
2018-09-29T21:09:42.494Z,14.70
2018-09-29T21:12:11.604Z,14.60
2018-09-29T21:14:40.712Z,14.50
2018-09-29T21:17:09.808Z,14.40
2018-09-29T21:19:38.964Z,14.40
2018-09-29T21:22:08.096Z,14.30
2018-09-29T21:24:37.282Z,14.20
2018-09-29T21:27:06.384Z,14.20
2018-09-29T21:29:35.473Z,14.00
2018-09-29T21:32:04.583Z,14.00
2018-09-29T21:34:33.695Z,14.00
2018-09-29T21:37:03.649Z,13.90
2018-09-29T21:39:32.731Z,13.80
2018-09-29T21:42:01.849Z,13.80
2018-09-29T21:44:30.981Z,13.80
2018-09-29T21:47:00.138Z,13.70
2018-09-29T21:49:29.293Z,13.60
2018-09-29T21:51:58.381Z,13.60
2018-09-29T21:54:27.481Z,13.50
2018-09-29T21:56:56.567Z,13.50
2018-09-29T21:59:25.709Z,13.50
2018-09-29T22:01:54.839Z,13.50
2018-09-29T22:04:24.072Z,13.50
2018-09-29T22:06:53.761Z,13.40
2018-09-29T22:09:23.845Z,13.40
2018-09-29T22:11:53.271Z,13.20
2018-09-29T22:14:22.384Z,13.20
2018-09-29T22:16:51.485Z,13.10
2018-09-29T22:19:20.607Z,13.00
2018-09-29T22:21:49.741Z,13.00
2018-09-29T22:24:18.829Z,12.90
2018-09-29T22:26:48.121Z,12.90
2018-09-29T22:29:17.211Z,12.90
2018-09-29T22:31:46.412Z,13.00
2018-09-29T22:34:15.453Z,12.90
2018-09-29T22:36:44.545Z,12.80
2018-09-29T22:39:13.683Z,12.60
2018-09-29T22:41:42.782Z,12.60
2018-09-29T22:44:11.873Z,12.60
2018-09-29T22:46:40.976Z,12.50
2018-09-29T22:49:10.118Z,12.50
2018-09-29T22:51:39.254Z,12.40
2018-09-29T22:54:08.330Z,12.30
2018-09-29T22:56:37.524Z,12.40
2018-09-29T22:59:06.651Z,12.10
2018-09-29T23:01:35.739Z,12.30
2018-09-29T23:04:04.862Z,12.30
2018-09-29T23:06:33.960Z,12.20
2018-09-29T23:09:03.106Z,12.10
2018-09-29T23:11:32.221Z,12.10
2018-09-29T23:14:01.318Z,12.10
2018-09-29T23:16:30.454Z,12.10
2018-09-29T23:18:59.552Z,12.10
2018-09-29T23:21:28.600Z,12.00
2018-09-29T23:23:57.718Z,12.00
2018-09-29T23:26:26.828Z,12.00
2018-09-29T23:28:56.106Z,11.90
2018-09-29T23:31:25.192Z,11.90
2018-09-29T23:33:54.338Z,11.90
2018-09-29T23:36:23.446Z,11.90
2018-09-29T23:38:52.506Z,11.90
2018-09-29T23:41:21.590Z,11.90
2018-09-29T23:43:50.976Z,11.90
2018-09-29T23:46:20.129Z,11.80
2018-09-29T23:48:49.554Z,11.80
2018-09-29T23:51:18.682Z,11.80
2018-09-29T23:53:47.754Z,11.70
2018-09-29T23:56:16.894Z,11.60
2018-09-29T23:58:46.044Z,11.70
