createdAt,value
2017-12-15T00:00:00.993Z,4.00
2017-12-15T00:01:00.988Z,4.00
2017-12-15T00:02:00.983Z,4.00
2017-12-15T00:03:00.973Z,4.00
2017-12-15T00:04:00.972Z,4.00
2017-12-15T00:05:00.956Z,4.00
2017-12-15T00:06:00.962Z,4.00
2017-12-15T00:07:00.936Z,4.00
2017-12-15T00:08:00.950Z,4.00
2017-12-15T00:09:00.948Z,4.00
2017-12-15T00:10:00.940Z,4.00
2017-12-15T00:11:00.920Z,4.00
2017-12-15T00:12:00.909Z,4.00
2017-12-15T00:13:00.909Z,4.00
2017-12-15T00:14:00.899Z,4.00
2017-12-15T00:15:00.893Z,4.00
2017-12-15T00:16:00.907Z,4.00
2017-12-15T00:17:00.897Z,4.00
2017-12-15T00:18:00.897Z,4.00
2017-12-15T00:19:00.890Z,4.00
2017-12-15T00:20:00.873Z,4.00
2017-12-15T00:21:00.866Z,4.00
2017-12-15T00:22:00.860Z,4.00
2017-12-15T00:23:00.871Z,4.00
2017-12-15T00:24:00.863Z,4.00
2017-12-15T00:25:00.843Z,4.00
2017-12-15T00:26:00.853Z,4.00
2017-12-15T00:27:00.833Z,4.00
2017-12-15T00:28:00.828Z,4.00
2017-12-15T00:29:00.836Z,4.00
2017-12-15T00:30:00.817Z,4.00
2017-12-15T00:31:00.824Z,4.00
2017-12-15T00:32:00.819Z,4.00
2017-12-15T00:33:00.813Z,4.00
2017-12-15T00:34:00.808Z,4.00
2017-12-15T00:35:00.803Z,4.00
2017-12-15T00:36:00.783Z,4.00
2017-12-15T00:37:00.794Z,4.00
2017-12-15T00:38:00.782Z,4.00
2017-12-15T00:39:00.780Z,4.00
2017-12-15T00:40:00.774Z,4.00
2017-12-15T00:41:00.769Z,4.00
2017-12-15T00:42:00.764Z,4.00
2017-12-15T00:43:00.757Z,4.00
2017-12-15T00:44:00.752Z,4.00
2017-12-15T00:45:00.751Z,4.00
2017-12-15T00:46:00.742Z,4.00
2017-12-15T00:47:00.736Z,4.00
2017-12-15T00:48:00.734Z,4.00
2017-12-15T00:49:00.725Z,4.00
2017-12-15T00:50:00.724Z,4.00
2017-12-15T00:51:00.718Z,4.00
2017-12-15T00:52:00.709Z,4.00
2017-12-15T00:53:00.708Z,4.00
2017-12-15T00:54:00.699Z,4.00
2017-12-15T00:55:00.698Z,4.00
2017-12-15T00:56:00.692Z,4.00
2017-12-15T00:57:00.684Z,4.00
2017-12-15T00:58:00.675Z,4.00
2017-12-15T00:59:00.675Z,4.00
2017-12-15T01:00:00.666Z,4.00
2017-12-15T01:01:00.665Z,4.00
2017-12-15T01:02:00.660Z,4.00
2017-12-15T01:03:00.654Z,4.00
2017-12-15T01:04:00.638Z,4.00
2017-12-15T01:05:00.627Z,4.00
2017-12-15T01:06:00.616Z,4.00
2017-12-15T01:07:00.610Z,4.00
2017-12-15T01:08:00.628Z,4.00
2017-12-15T01:09:00.622Z,4.00
2017-12-15T01:10:00.618Z,4.00
2017-12-15T01:11:00.611Z,4.00
2017-12-15T01:12:00.589Z,4.00
2017-12-15T01:13:00.592Z,4.00
2017-12-15T01:14:00.578Z,4.00
2017-12-15T01:15:00.571Z,4.00
2017-12-15T01:16:00.580Z,4.00
2017-12-15T01:17:00.575Z,4.00
2017-12-15T01:18:00.556Z,4.00
2017-12-15T01:19:00.550Z,4.00
2017-12-15T01:20:00.544Z,4.00
2017-12-15T01:21:00.553Z,4.00
2017-12-15T01:22:00.544Z,4.00
2017-12-15T01:23:00.543Z,4.00
2017-12-15T01:24:00.537Z,4.00
2017-12-15T01:25:00.531Z,4.00
2017-12-15T01:26:00.507Z,4.00
2017-12-15T01:27:00.501Z,4.00
2017-12-15T01:28:00.503Z,4.00
2017-12-15T01:29:00.494Z,4.00
2017-12-15T01:30:00.500Z,4.00
2017-12-15T01:31:00.482Z,4.00
2017-12-15T01:32:00.478Z,4.00
2017-12-15T01:33:00.473Z,4.00
2017-12-15T01:34:00.467Z,4.00
2017-12-15T01:35:00.464Z,4.00
2017-12-15T01:36:00.451Z,4.00
2017-12-15T01:37:00.464Z,4.00
2017-12-15T01:38:00.459Z,4.00
2017-12-15T01:39:00.454Z,4.00
2017-12-15T01:40:00.447Z,4.00
2017-12-15T01:41:00.428Z,4.00
2017-12-15T01:42:00.422Z,4.00
2017-12-15T01:43:00.411Z,8.00
2017-12-15T01:44:00.412Z,4.00
2017-12-15T01:45:00.416Z,4.00
2017-12-15T01:46:00.419Z,4.00
2017-12-15T01:47:00.393Z,4.00
2017-12-15T01:48:00.389Z,4.00
2017-12-15T01:49:00.383Z,4.00
2017-12-15T01:50:00.374Z,4.00
2017-12-15T01:51:00.386Z,4.00
2017-12-15T01:52:00.380Z,4.00
2017-12-15T01:53:00.375Z,4.00
2017-12-15T01:54:00.355Z,4.00
2017-12-15T01:55:00.350Z,4.00
2017-12-15T01:56:00.358Z,4.00
2017-12-15T01:57:00.342Z,4.00
2017-12-15T01:58:00.347Z,4.00
2017-12-15T01:59:00.323Z,4.00
2017-12-15T02:00:00.322Z,4.00
2017-12-15T02:01:00.327Z,4.00
2017-12-15T02:02:00.325Z,4.00
2017-12-15T02:03:00.305Z,4.00
2017-12-15T02:04:00.300Z,4.00
2017-12-15T02:05:00.310Z,4.00
2017-12-15T02:06:00.303Z,4.00
2017-12-15T02:07:00.298Z,4.00
2017-12-15T02:08:00.288Z,4.00
2017-12-15T02:09:00.283Z,4.00
2017-12-15T02:10:00.277Z,4.00
2017-12-15T02:11:00.256Z,4.00
2017-12-15T02:12:00.274Z,4.00
2017-12-15T02:13:00.264Z,4.00
2017-12-15T02:14:00.263Z,4.00
2017-12-15T02:15:00.248Z,4.00
2017-12-15T02:16:00.252Z,4.00
2017-12-15T02:17:00.243Z,4.00
2017-12-15T02:18:00.238Z,4.00
2017-12-15T02:19:00.235Z,4.00
2017-12-15T02:20:00.230Z,4.00
2017-12-15T02:21:00.220Z,4.00
2017-12-15T02:22:00.215Z,4.00
2017-12-15T02:23:00.209Z,4.00
2017-12-15T02:24:00.208Z,4.00
2017-12-15T02:25:00.199Z,4.00
2017-12-15T02:26:00.193Z,4.00
2017-12-15T02:27:00.183Z,4.00
2017-12-15T02:28:00.186Z,4.00
2017-12-15T02:29:00.176Z,4.00
2017-12-15T02:30:00.168Z,4.00
2017-12-15T02:31:00.169Z,4.00
2017-12-15T02:32:00.156Z,4.00
2017-12-15T02:33:00.158Z,4.00
2017-12-15T02:34:00.149Z,4.00
2017-12-15T02:35:00.147Z,4.00
2017-12-15T02:36:00.138Z,4.00
2017-12-15T02:37:00.135Z,4.00
2017-12-15T02:38:00.131Z,4.00
2017-12-15T02:39:00.126Z,4.00
2017-12-15T02:40:00.119Z,4.00
2017-12-15T02:41:00.106Z,4.00
2017-12-15T02:42:00.104Z,4.00
2017-12-15T02:43:00.103Z,4.00
2017-12-15T02:44:00.090Z,4.00
2017-12-15T02:45:00.088Z,4.00
2017-12-15T02:46:00.079Z,4.00
2017-12-15T02:47:00.077Z,4.00
2017-12-15T02:48:00.075Z,4.00
2017-12-15T02:49:00.062Z,4.00
2017-12-15T02:50:00.061Z,4.00
2017-12-15T02:51:00.054Z,4.00
2017-12-15T02:52:00.045Z,4.00
2017-12-15T02:53:00.044Z,4.00
2017-12-15T02:54:00.034Z,4.00
2017-12-15T02:55:00.031Z,4.00
2017-12-15T02:56:00.028Z,4.00
2017-12-15T02:57:00.021Z,4.00
2017-12-15T02:58:00.012Z,4.00
2017-12-15T02:59:00.009Z,4.00
2017-12-15T03:00:00.008Z,4.00
2017-12-15T03:00:59.999Z,4.00
2017-12-15T03:01:59.989Z,4.00
2017-12-15T03:02:59.991Z,4.00
2017-12-15T03:03:59.987Z,4.00
2017-12-15T03:04:59.976Z,4.00
2017-12-15T03:05:59.970Z,4.00
2017-12-15T03:06:59.960Z,4.00
2017-12-15T03:07:59.955Z,4.00
2017-12-15T03:08:59.958Z,4.00
2017-12-15T03:09:59.952Z,4.00
2017-12-15T03:10:59.942Z,4.00
2017-12-15T03:11:59.933Z,4.00
2017-12-15T03:12:59.927Z,4.00
2017-12-15T03:13:59.927Z,4.00
2017-12-15T03:14:59.924Z,4.00
2017-12-15T03:15:59.919Z,4.00
2017-12-15T03:16:59.905Z,4.00
2017-12-15T03:17:59.900Z,4.00
2017-12-15T03:18:59.898Z,4.00
2017-12-15T03:19:59.896Z,4.00
2017-12-15T03:20:59.883Z,4.00
2017-12-15T03:21:59.878Z,4.00
2017-12-15T03:22:59.875Z,4.00
2017-12-15T03:23:59.866Z,4.00
2017-12-15T03:24:59.861Z,4.00
2017-12-15T03:25:59.856Z,4.00
2017-12-15T03:26:59.850Z,4.00
2017-12-15T03:27:59.848Z,4.00
2017-12-15T03:28:59.847Z,4.00
2017-12-15T03:29:59.840Z,4.00
2017-12-15T03:30:59.839Z,4.00
2017-12-15T03:31:59.827Z,4.00
2017-12-15T03:32:59.822Z,4.00
2017-12-15T03:33:59.814Z,4.00
2017-12-15T03:34:59.812Z,4.00
2017-12-15T03:35:59.807Z,4.00
2017-12-15T03:36:59.797Z,4.00
2017-12-15T03:37:59.796Z,4.00
2017-12-15T03:38:59.793Z,4.00
2017-12-15T03:39:59.784Z,4.00
2017-12-15T03:40:59.771Z,4.00
2017-12-15T03:41:59.769Z,4.00
2017-12-15T03:42:59.763Z,4.00
2017-12-15T03:43:59.754Z,4.00
2017-12-15T03:44:59.751Z,4.00
2017-12-15T03:45:59.746Z,4.00
2017-12-15T03:46:59.740Z,4.00
2017-12-15T03:47:59.739Z,4.00
2017-12-15T03:48:59.725Z,4.00
2017-12-15T03:49:59.724Z,4.00
2017-12-15T03:50:59.717Z,4.00
2017-12-15T03:51:59.717Z,4.00
2017-12-15T03:52:59.702Z,4.00
2017-12-15T03:53:59.704Z,4.00
2017-12-15T03:54:59.699Z,4.00
2017-12-15T03:55:59.689Z,4.00
2017-12-15T03:56:59.669Z,4.00
2017-12-15T03:57:59.663Z,4.00
2017-12-15T03:58:59.676Z,4.00
2017-12-15T03:59:59.652Z,4.00
2017-12-15T04:00:59.665Z,4.00
2017-12-15T04:01:59.665Z,4.00
2017-12-15T04:02:59.653Z,4.00
2017-12-15T04:03:59.648Z,4.00
2017-12-15T04:04:59.643Z,4.00
2017-12-15T04:05:59.614Z,4.00
2017-12-15T04:06:59.631Z,4.00
2017-12-15T04:07:59.625Z,4.00
2017-12-15T04:08:59.601Z,4.00
2017-12-15T04:09:59.614Z,4.00
2017-12-15T04:10:59.607Z,4.00
2017-12-15T04:11:59.583Z,4.00
2017-12-15T04:12:59.577Z,4.00
2017-12-15T04:13:59.573Z,4.00
2017-12-15T04:14:59.566Z,4.00
2017-12-15T04:15:59.560Z,4.00
2017-12-15T04:16:59.574Z,4.00
2017-12-15T04:17:59.568Z,4.00
2017-12-15T04:18:59.543Z,4.00
2017-12-15T04:19:59.538Z,4.00
2017-12-15T04:20:59.547Z,4.00
2017-12-15T04:21:59.528Z,4.00
2017-12-15T04:22:59.523Z,4.00
2017-12-15T04:23:59.529Z,4.00
2017-12-15T04:24:59.510Z,4.00
2017-12-15T04:25:59.518Z,4.00
2017-12-15T04:26:59.512Z,4.00
2017-12-15T04:27:59.506Z,4.00
2017-12-15T04:28:59.486Z,4.00
2017-12-15T04:29:59.496Z,4.00
2017-12-15T04:30:59.488Z,4.00
2017-12-15T04:31:59.483Z,4.00
2017-12-15T04:32:59.478Z,4.00
2017-12-15T04:33:59.470Z,4.00
2017-12-15T04:34:59.465Z,4.00
2017-12-15T04:35:59.456Z,4.00
2017-12-15T04:36:59.450Z,4.00
2017-12-15T04:37:59.445Z,4.00
2017-12-15T04:38:59.447Z,4.00
2017-12-15T04:39:59.441Z,4.00
2017-12-15T04:40:59.432Z,4.00
2017-12-15T04:41:59.426Z,4.00
2017-12-15T04:42:59.415Z,4.00
2017-12-15T04:43:59.410Z,4.00
2017-12-15T04:44:59.404Z,4.00
2017-12-15T04:45:59.407Z,4.00
2017-12-15T04:46:59.396Z,4.00
2017-12-15T04:47:59.394Z,4.00
2017-12-15T04:48:59.390Z,4.00
2017-12-15T04:49:59.387Z,4.00
2017-12-15T04:50:59.377Z,4.00
2017-12-15T04:51:59.371Z,4.00
2017-12-15T04:52:59.362Z,4.00
2017-12-15T04:53:59.360Z,4.00
2017-12-15T04:54:59.349Z,4.00
2017-12-15T04:55:59.339Z,4.00
2017-12-15T04:56:59.338Z,4.00
2017-12-15T04:57:59.336Z,4.00
2017-12-15T04:58:59.330Z,4.00
2017-12-15T04:59:59.316Z,4.00
2017-12-15T05:00:59.315Z,4.00
2017-12-15T05:01:59.305Z,4.00
2017-12-15T05:02:59.303Z,4.00
2017-12-15T05:03:59.278Z,4.00
2017-12-15T05:04:59.376Z,4.00
2017-12-15T05:05:59.265Z,4.00
2017-12-15T05:06:59.283Z,4.00
2017-12-15T05:07:59.259Z,4.00
2017-12-15T05:08:59.273Z,4.00
2017-12-15T05:09:59.243Z,4.00
2017-12-15T05:10:59.237Z,4.00
2017-12-15T05:11:59.250Z,4.00
2017-12-15T05:12:59.244Z,4.00
2017-12-15T05:13:59.243Z,4.00
2017-12-15T05:14:59.232Z,4.00
2017-12-15T05:15:59.203Z,4.00
2017-12-15T05:16:59.237Z,4.00
2017-12-15T05:17:59.282Z,4.00
2017-12-15T05:18:59.190Z,4.00
2017-12-15T05:19:59.207Z,4.00
2017-12-15T05:20:59.173Z,4.00
2017-12-15T05:21:59.166Z,4.00
2017-12-15T05:22:59.185Z,4.00
2017-12-15T05:23:59.156Z,4.00
2017-12-15T05:24:59.167Z,4.00
2017-12-15T05:25:59.162Z,4.00
2017-12-15T05:26:59.138Z,4.00
2017-12-15T05:27:59.149Z,4.00
2017-12-15T05:28:59.144Z,4.00
2017-12-15T05:29:59.121Z,4.00
2017-12-15T05:30:59.138Z,4.00
2017-12-15T05:31:59.107Z,4.00
2017-12-15T05:32:59.127Z,4.00
2017-12-15T05:33:59.121Z,4.00
2017-12-15T05:34:59.096Z,4.00
2017-12-15T05:35:59.109Z,4.00
2017-12-15T05:36:59.084Z,4.00
2017-12-15T05:37:59.102Z,4.00
2017-12-15T05:38:59.091Z,4.00
2017-12-15T05:39:59.085Z,4.00
2017-12-15T05:40:59.185Z,4.00
2017-12-15T05:41:59.074Z,4.00
2017-12-15T05:42:59.061Z,4.00
2017-12-15T05:43:59.055Z,4.00
2017-12-15T05:44:59.056Z,4.00
2017-12-15T05:45:59.051Z,4.00
2017-12-15T05:46:59.038Z,4.00
2017-12-15T05:47:59.032Z,4.00
2017-12-15T05:48:59.037Z,4.00
2017-12-15T05:49:59.027Z,4.00
2017-12-15T05:50:59.025Z,4.00
2017-12-15T05:51:59.015Z,4.00
2017-12-15T05:52:59.013Z,4.00
2017-12-15T05:53:59.008Z,4.00
2017-12-15T05:54:59.001Z,4.00
2017-12-15T05:55:58.996Z,4.00
2017-12-15T05:56:58.980Z,4.00
2017-12-15T05:57:58.984Z,4.00
2017-12-15T05:58:58.973Z,4.00
2017-12-15T05:59:58.968Z,4.00
2017-12-15T06:00:58.962Z,4.00
2017-12-15T06:01:58.956Z,4.00
2017-12-15T06:02:58.954Z,4.00
2017-12-15T06:03:58.948Z,4.00
2017-12-15T06:04:59.033Z,4.00
2017-12-15T06:05:58.926Z,4.00
2017-12-15T06:06:58.926Z,4.00
2017-12-15T06:07:58.922Z,4.00
2017-12-15T06:08:58.914Z,4.00
2017-12-15T06:09:58.909Z,4.00
2017-12-15T06:10:58.902Z,4.00
2017-12-15T06:11:58.897Z,4.00
2017-12-15T06:12:58.890Z,4.00
2017-12-15T06:13:58.871Z,4.00
2017-12-15T06:14:58.883Z,4.00
2017-12-15T06:15:58.854Z,4.00
2017-12-15T06:16:58.849Z,4.00
2017-12-15T06:17:58.842Z,4.00
2017-12-15T06:18:58.836Z,4.00
2017-12-15T06:19:58.830Z,4.00
2017-12-15T06:20:58.824Z,4.00
2017-12-15T06:21:58.842Z,4.00
2017-12-15T06:22:58.825Z,4.00
2017-12-15T06:23:58.811Z,4.00
2017-12-15T06:24:58.814Z,4.00
2017-12-15T06:25:58.815Z,4.00
2017-12-15T06:26:58.789Z,4.00
2017-12-15T06:27:58.784Z,4.00
2017-12-15T06:28:58.777Z,4.00
2017-12-15T06:29:58.791Z,4.00
2017-12-15T06:30:58.765Z,4.00
2017-12-15T06:31:58.773Z,4.00
2017-12-15T06:32:58.754Z,4.00
2017-12-15T06:33:58.767Z,4.00
2017-12-15T06:34:58.761Z,4.00
2017-12-15T06:35:58.748Z,4.00
2017-12-15T06:36:58.753Z,4.00
2017-12-15T06:37:58.744Z,4.00
2017-12-15T06:38:58.739Z,4.00
2017-12-15T06:39:58.712Z,4.00
2017-12-15T06:40:58.710Z,4.00
2017-12-15T06:41:58.720Z,4.00
2017-12-15T06:42:58.714Z,4.00
2017-12-15T06:43:58.707Z,4.00
2017-12-15T06:44:58.678Z,4.00
2017-12-15T06:45:58.699Z,4.00
2017-12-15T06:46:58.684Z,4.00
2017-12-15T06:47:58.678Z,4.00
2017-12-15T06:48:58.678Z,4.00
2017-12-15T06:49:58.666Z,4.00
2017-12-15T06:50:58.668Z,4.00
2017-12-15T06:51:58.661Z,4.00
2017-12-15T06:52:58.658Z,4.00
2017-12-15T06:53:58.643Z,4.00
2017-12-15T06:54:58.643Z,4.00
2017-12-15T06:55:58.637Z,4.00
2017-12-15T06:56:58.631Z,4.00
2017-12-15T06:57:58.619Z,4.00
2017-12-15T06:58:58.613Z,4.00
2017-12-15T06:59:58.613Z,4.00
2017-12-15T07:00:58.608Z,4.00
2017-12-15T07:01:58.603Z,4.00
2017-12-15T07:02:58.597Z,4.00
2017-12-15T07:03:58.584Z,4.00
2017-12-15T07:04:58.684Z,4.00
2017-12-15T07:05:58.573Z,4.00
2017-12-15T07:06:58.572Z,4.00
2017-12-15T07:07:58.566Z,4.00
2017-12-15T07:08:58.554Z,4.00
2017-12-15T07:09:58.554Z,4.00
2017-12-15T07:10:58.548Z,4.00
2017-12-15T07:11:58.541Z,4.00
2017-12-15T07:12:58.536Z,4.00
2017-12-15T07:13:58.531Z,4.00
2017-12-15T07:14:58.526Z,4.00
2017-12-15T07:15:58.518Z,4.00
2017-12-15T07:16:58.512Z,4.00
2017-12-15T07:17:58.507Z,4.00
2017-12-15T07:18:58.493Z,4.00
2017-12-15T07:19:58.494Z,4.00
2017-12-15T07:20:58.482Z,4.00
2017-12-15T07:21:58.483Z,4.00
2017-12-15T07:22:58.577Z,4.00
2017-12-15T07:23:58.470Z,4.00
2017-12-15T07:24:58.464Z,4.00
2017-12-15T07:25:58.460Z,4.00
2017-12-15T07:26:58.451Z,4.00
2017-12-15T07:27:58.439Z,4.00
2017-12-15T07:28:58.434Z,4.00
2017-12-15T07:29:58.435Z,4.00
2017-12-15T07:30:58.428Z,4.00
2017-12-15T07:31:58.425Z,4.00
2017-12-15T07:32:58.417Z,4.00
2017-12-15T07:33:58.404Z,4.00
2017-12-15T07:34:58.405Z,4.00
2017-12-15T07:35:58.398Z,4.00
2017-12-15T07:36:58.392Z,4.00
2017-12-15T07:37:58.387Z,4.00
2017-12-15T07:38:58.380Z,4.00
2017-12-15T07:39:58.369Z,4.00
2017-12-15T07:40:58.368Z,4.00
2017-12-15T07:41:58.362Z,4.00
2017-12-15T07:42:58.356Z,4.00
2017-12-15T07:43:58.350Z,4.00
2017-12-15T07:44:58.344Z,4.00
2017-12-15T07:45:58.338Z,4.00
2017-12-15T07:46:58.332Z,4.00
2017-12-15T07:47:58.326Z,4.00
2017-12-15T07:48:58.325Z,4.00
2017-12-15T07:49:58.315Z,4.00
2017-12-15T07:50:58.308Z,8.00
2017-12-15T07:51:58.302Z,8.00
2017-12-15T07:52:58.296Z,8.00
2017-12-15T07:53:58.292Z,8.00
2017-12-15T07:54:58.283Z,8.00
2017-12-15T07:55:58.279Z,8.00
2017-12-15T07:56:58.271Z,8.00
2017-12-15T07:57:58.265Z,8.00
2017-12-15T07:58:58.259Z,8.00
2017-12-15T07:59:58.253Z,8.00
2017-12-15T08:00:58.252Z,8.00
2017-12-15T08:01:58.246Z,12.00
2017-12-15T08:02:58.235Z,8.00
2017-12-15T08:03:58.234Z,8.00
2017-12-15T08:04:58.224Z,8.00
2017-12-15T08:05:58.222Z,12.00
2017-12-15T08:06:58.211Z,12.00
2017-12-15T08:07:58.205Z,8.00
2017-12-15T08:08:58.204Z,12.00
2017-12-15T08:09:58.194Z,12.00
2017-12-15T08:10:58.187Z,16.00
2017-12-15T08:11:58.180Z,8.00
2017-12-15T08:12:58.175Z,8.00
2017-12-15T08:13:58.169Z,8.00
2017-12-15T08:14:58.162Z,12.00
2017-12-15T08:15:58.156Z,12.00
2017-12-15T08:16:58.156Z,16.00
2017-12-15T08:17:58.198Z,20.00
2017-12-15T08:18:58.141Z,20.00
2017-12-15T08:19:58.131Z,20.00
2017-12-15T08:20:58.130Z,20.00
2017-12-15T08:21:58.120Z,24.00
2017-12-15T08:22:58.113Z,24.00
2017-12-15T08:23:58.111Z,32.00
2017-12-15T08:24:58.105Z,32.00
2017-12-15T08:25:58.100Z,36.00
2017-12-15T08:26:58.089Z,36.00
2017-12-15T08:27:58.082Z,40.00
2017-12-15T08:28:58.181Z,44.00
2017-12-15T08:29:58.070Z,48.00
2017-12-15T08:30:58.071Z,48.00
2017-12-15T08:31:58.058Z,48.00
2017-12-15T08:32:58.046Z,56.00
2017-12-15T08:33:58.040Z,60.00
2017-12-15T08:34:58.043Z,60.00
2017-12-15T08:35:58.033Z,64.00
2017-12-15T08:36:58.008Z,68.00
2017-12-15T08:37:58.002Z,68.00
2017-12-15T08:38:57.999Z,72.00
2017-12-15T08:39:57.989Z,72.00
2017-12-15T08:40:58.090Z,76.00
2017-12-15T08:41:57.978Z,80.00
2017-12-15T08:42:57.984Z,84.00
2017-12-15T08:43:57.980Z,84.00
2017-12-15T08:44:57.959Z,88.00
2017-12-15T08:45:57.979Z,92.00
2017-12-15T08:46:57.942Z,96.00
2017-12-15T08:47:57.945Z,96.00
2017-12-15T08:48:57.947Z,100.00
2017-12-15T08:49:57.952Z,100.00
2017-12-15T08:50:57.926Z,104.00
2017-12-15T08:51:57.929Z,108.00
2017-12-15T08:52:57.911Z,108.00
2017-12-15T08:53:57.917Z,116.00
2017-12-15T08:54:57.898Z,120.00
2017-12-15T08:55:57.887Z,120.00
2017-12-15T08:56:57.900Z,124.00
2017-12-15T08:57:57.884Z,124.00
2017-12-15T08:58:57.887Z,124.00
2017-12-15T08:59:57.881Z,128.00
2017-12-15T09:00:57.886Z,132.00
2017-12-15T09:01:57.857Z,132.00
2017-12-15T09:02:57.873Z,140.00
2017-12-15T09:03:57.863Z,140.00
2017-12-15T09:04:57.832Z,140.00
2017-12-15T09:05:57.853Z,144.00
2017-12-15T09:06:57.841Z,152.00
2017-12-15T09:07:57.835Z,152.00
2017-12-15T09:08:57.830Z,152.00
2017-12-15T09:09:57.823Z,156.00
2017-12-15T09:10:57.817Z,156.00
2017-12-15T09:11:57.805Z,156.00
2017-12-15T09:12:57.799Z,160.00
2017-12-15T09:13:57.799Z,164.00
2017-12-15T09:14:57.798Z,168.00
2017-12-15T09:15:57.791Z,168.00
2017-12-15T09:16:57.880Z,172.00
2017-12-15T09:17:57.779Z,176.00
2017-12-15T09:18:57.765Z,176.00
2017-12-15T09:19:57.762Z,180.00
2017-12-15T09:20:57.752Z,184.00
2017-12-15T09:21:57.755Z,184.00
2017-12-15T09:22:57.744Z,188.00
2017-12-15T09:23:57.738Z,192.00
2017-12-15T09:24:57.739Z,192.00
2017-12-15T09:25:57.730Z,196.00
2017-12-15T09:26:57.719Z,200.00
2017-12-15T09:27:57.709Z,204.00
2017-12-15T09:28:57.703Z,204.00
2017-12-15T09:29:57.697Z,204.00
2017-12-15T09:30:57.746Z,208.00
2017-12-15T09:31:57.686Z,212.00
2017-12-15T09:32:57.680Z,216.00
2017-12-15T09:33:57.675Z,216.00
2017-12-15T09:34:57.668Z,216.00
2017-12-15T09:35:57.663Z,220.00
2017-12-15T09:36:57.657Z,220.00
2017-12-15T09:37:57.662Z,220.00
2017-12-15T09:38:57.645Z,220.00
2017-12-15T09:39:57.644Z,224.00
2017-12-15T09:40:57.634Z,228.00
2017-12-15T09:41:57.632Z,228.00
2017-12-15T09:42:57.626Z,228.00
2017-12-15T09:43:57.620Z,232.00
2017-12-15T09:44:57.618Z,232.00
2017-12-15T09:45:57.612Z,232.00
2017-12-15T09:46:57.606Z,240.00
2017-12-15T09:47:57.596Z,236.00
2017-12-15T09:48:57.591Z,244.00
2017-12-15T09:49:57.594Z,248.00
2017-12-15T09:50:57.580Z,248.00
2017-12-15T09:51:57.574Z,248.00
2017-12-15T09:52:57.569Z,252.00
2017-12-15T09:53:57.563Z,252.00
2017-12-15T09:54:57.571Z,256.00
2017-12-15T09:55:57.556Z,256.00
2017-12-15T09:56:57.556Z,264.00
2017-12-15T09:57:57.555Z,264.00
2017-12-15T09:58:57.545Z,264.00
2017-12-15T09:59:57.544Z,268.00
2017-12-15T10:00:57.541Z,268.00
2017-12-15T10:01:57.534Z,272.00
2017-12-15T10:02:57.528Z,272.00
2017-12-15T10:03:57.523Z,280.00
2017-12-15T10:04:57.514Z,284.00
2017-12-15T10:05:57.541Z,284.00
2017-12-15T10:06:57.508Z,284.00
2017-12-15T10:07:57.498Z,280.00
2017-12-15T10:08:57.493Z,288.00
2017-12-15T10:09:57.483Z,292.00
2017-12-15T10:10:57.487Z,292.00
2017-12-15T10:11:57.486Z,312.00
2017-12-15T10:12:57.477Z,296.00
2017-12-15T10:13:57.472Z,296.00
2017-12-15T10:14:57.447Z,304.00
2017-12-15T10:15:57.438Z,304.00
2017-12-15T10:16:57.437Z,312.00
2017-12-15T10:17:57.433Z,312.00
2017-12-15T10:18:57.427Z,312.00
2017-12-15T10:19:57.418Z,316.00
2017-12-15T10:20:57.407Z,320.00
2017-12-15T10:21:57.401Z,320.00
2017-12-15T10:22:57.403Z,320.00
2017-12-15T10:23:57.402Z,324.00
2017-12-15T10:24:57.397Z,328.00
2017-12-15T10:25:57.394Z,328.00
2017-12-15T10:26:57.387Z,332.00
2017-12-15T10:27:57.378Z,332.00
2017-12-15T10:28:57.377Z,336.00
2017-12-15T10:29:57.373Z,336.00
2017-12-15T10:30:57.376Z,340.00
2017-12-15T10:31:57.359Z,344.00
2017-12-15T10:32:57.359Z,344.00
2017-12-15T10:33:57.349Z,344.00
2017-12-15T10:34:57.348Z,344.00
2017-12-15T10:35:57.344Z,344.00
2017-12-15T10:36:57.339Z,348.00
2017-12-15T10:37:57.336Z,356.00
2017-12-15T10:38:57.329Z,352.00
2017-12-15T10:39:57.321Z,356.00
2017-12-15T10:40:57.320Z,344.00
2017-12-15T10:41:57.314Z,348.00
2017-12-15T10:42:57.310Z,360.00
2017-12-15T10:43:57.306Z,360.00
2017-12-15T10:44:57.298Z,368.00
2017-12-15T10:45:57.297Z,372.00
2017-12-15T10:46:57.288Z,372.00
2017-12-15T10:47:57.288Z,376.00
2017-12-15T10:48:57.287Z,380.00
2017-12-15T10:49:57.294Z,384.00
2017-12-15T10:50:57.293Z,392.00
2017-12-15T10:51:57.271Z,392.00
2017-12-15T10:52:57.265Z,400.00
2017-12-15T10:53:57.286Z,404.00
2017-12-15T10:54:57.256Z,404.00
2017-12-15T10:55:57.249Z,408.00
2017-12-15T10:56:57.250Z,416.00
2017-12-15T10:57:57.262Z,424.00
2017-12-15T10:58:57.260Z,432.00
2017-12-15T10:59:57.251Z,440.00
2017-12-15T11:00:57.258Z,444.00
2017-12-15T11:01:57.239Z,448.00
2017-12-15T11:02:57.242Z,460.00
2017-12-15T11:03:57.245Z,464.00
2017-12-15T11:04:57.235Z,484.00
2017-12-15T11:05:57.213Z,504.00
2017-12-15T11:06:57.229Z,528.00
2017-12-15T11:07:57.205Z,564.00
2017-12-15T11:08:57.192Z,604.00
2017-12-15T11:09:57.189Z,644.00
2017-12-15T11:10:57.184Z,704.00
2017-12-15T11:11:57.199Z,732.00
2017-12-15T11:12:57.198Z,776.00
2017-12-15T11:13:57.206Z,800.00
2017-12-15T11:14:57.169Z,828.00
2017-12-15T11:15:57.185Z,860.00
2017-12-15T11:16:57.173Z,880.00
2017-12-15T11:17:57.170Z,904.00
2017-12-15T11:18:57.166Z,932.00
2017-12-15T11:19:57.182Z,968.00
2017-12-15T11:20:57.163Z,1012.00
2017-12-15T11:21:57.150Z,1004.00
2017-12-15T11:22:57.176Z,1032.00
2017-12-15T11:23:57.167Z,1060.00
2017-12-15T11:24:57.172Z,1072.00
2017-12-15T11:25:57.155Z,1136.00
2017-12-15T11:26:57.162Z,1124.00
2017-12-15T11:27:57.160Z,1168.00
2017-12-15T11:28:57.163Z,1200.00
2017-12-15T11:29:57.151Z,1220.00
2017-12-15T11:30:57.149Z,1220.00
2017-12-15T11:31:57.157Z,1248.00
2017-12-15T11:32:57.138Z,1288.00
2017-12-15T11:33:57.145Z,1300.00
2017-12-15T11:34:57.142Z,1316.00
2017-12-15T11:35:57.140Z,1372.00
2017-12-15T11:36:57.138Z,1360.00
2017-12-15T11:37:57.137Z,1360.00
2017-12-15T11:38:57.134Z,1412.00
2017-12-15T11:39:57.128Z,1424.00
2017-12-15T11:40:57.130Z,1444.00
2017-12-15T11:41:57.129Z,1440.00
2017-12-15T11:42:57.128Z,1452.00
2017-12-15T11:43:57.125Z,1520.00
2017-12-15T11:44:57.123Z,1532.00
2017-12-15T11:45:57.122Z,1564.00
2017-12-15T11:46:57.119Z,1556.00
2017-12-15T11:47:57.117Z,1576.00
2017-12-15T11:48:57.116Z,1628.00
2017-12-15T11:49:57.115Z,1672.00
2017-12-15T11:50:57.112Z,1712.00
2017-12-15T11:51:57.111Z,1832.00
2017-12-15T11:52:57.110Z,1964.00
2017-12-15T11:53:57.109Z,2032.00
2017-12-15T11:54:57.109Z,2072.00
2017-12-15T11:55:57.106Z,2156.00
2017-12-15T11:56:57.105Z,2196.00
2017-12-15T11:57:57.104Z,2204.00
2017-12-15T11:58:57.104Z,2208.00
2017-12-15T11:59:57.083Z,2200.00
2017-12-15T12:00:57.092Z,2140.00
2017-12-15T12:01:57.081Z,2100.00
2017-12-15T12:02:57.080Z,2088.00
2017-12-15T12:03:57.069Z,2256.00
2017-12-15T12:04:57.079Z,2260.00
2017-12-15T12:05:57.079Z,2344.00
2017-12-15T12:06:57.096Z,2348.00
2017-12-15T12:07:57.086Z,2372.00
2017-12-15T12:08:57.077Z,2396.00
2017-12-15T12:09:57.085Z,2336.00
2017-12-15T12:10:57.091Z,2260.00
2017-12-15T12:11:57.091Z,2100.00
2017-12-15T12:12:57.092Z,2148.00
2017-12-15T12:13:57.091Z,2244.00
2017-12-15T12:14:57.090Z,2364.00
2017-12-15T12:15:57.090Z,2468.00
2017-12-15T12:16:57.094Z,2464.00
2017-12-15T12:17:57.093Z,2524.00
2017-12-15T12:18:57.090Z,2368.00
2017-12-15T12:19:57.090Z,2184.00
2017-12-15T12:20:57.092Z,2400.00
2017-12-15T12:21:57.092Z,2348.00
2017-12-15T12:22:57.091Z,2168.00
2017-12-15T12:23:57.092Z,1984.00
2017-12-15T12:24:57.093Z,2072.00
2017-12-15T12:25:57.094Z,2024.00
2017-12-15T12:26:57.093Z,2160.00
2017-12-15T12:27:57.093Z,2336.00
2017-12-15T12:28:57.096Z,2240.00
2017-12-15T12:29:57.096Z,2468.00
2017-12-15T12:30:57.096Z,2480.00
2017-12-15T12:31:57.097Z,2540.00
2017-12-15T12:32:57.092Z,2488.00
2017-12-15T12:33:57.099Z,2556.00
2017-12-15T12:34:57.100Z,2376.00
2017-12-15T12:35:57.094Z,2320.00
2017-12-15T12:36:57.103Z,2444.00
2017-12-15T12:37:57.103Z,2368.00
2017-12-15T12:38:57.104Z,2216.00
2017-12-15T12:39:57.106Z,2304.00
2017-12-15T12:40:57.108Z,2284.00
2017-12-15T12:41:57.109Z,2176.00
2017-12-15T12:42:57.109Z,2232.00
2017-12-15T12:43:57.105Z,2316.00
2017-12-15T12:44:57.113Z,2376.00
2017-12-15T12:45:57.114Z,2428.00
2017-12-15T12:46:57.117Z,2364.00
2017-12-15T12:47:57.118Z,2392.00
2017-12-15T12:48:57.120Z,2360.00
2017-12-15T12:49:57.121Z,2324.00
2017-12-15T12:50:57.122Z,2372.00
2017-12-15T12:51:57.124Z,2404.00
2017-12-15T12:52:57.126Z,2512.00
2017-12-15T12:53:57.128Z,2552.00
2017-12-15T12:54:57.123Z,2512.00
2017-12-15T12:55:57.131Z,2412.00
2017-12-15T12:56:57.134Z,2524.00