createdAt,value
2022-11-10T00:00:23.055Z,98463.59
2022-11-10T00:02:49.700Z,98468.00
2022-11-10T00:05:16.243Z,98473.23
2022-11-10T00:07:42.782Z,98473.41
2022-11-10T00:10:10.632Z,98479.00
2022-11-10T00:12:37.399Z,98478.41
2022-11-10T00:15:04.483Z,98484.30
2022-11-10T00:17:31.397Z,98483.39
2022-11-10T00:19:57.927Z,98488.71
2022-11-10T00:22:26.159Z,98489.37
2022-11-10T00:24:52.811Z,98492.70
2022-11-10T00:27:19.548Z,98495.23
2022-11-10T00:29:46.145Z,98493.52
2022-11-10T00:32:12.603Z,98497.27
2022-11-10T00:34:39.326Z,98501.27
2022-11-10T00:37:05.871Z,98503.41
2022-11-10T00:39:32.354Z,98505.48
2022-11-10T00:41:59.157Z,98498.39
2022-11-10T00:44:25.793Z,98506.74
2022-11-10T00:46:52.332Z,98508.84
2022-11-10T00:49:18.871Z,98507.69
2022-11-10T00:51:45.414Z,98510.83
2022-11-10T00:54:12.141Z,98511.22
2022-11-10T00:56:38.597Z,98516.19
2022-11-10T00:59:05.235Z,98516.67
2022-11-10T01:01:31.756Z,98511.21
2022-11-10T01:03:58.317Z,98510.19
2022-11-10T01:06:24.853Z,98511.21
2022-11-10T01:08:51.607Z,98517.23
2022-11-10T01:11:24.702Z,98519.54
2022-11-10T01:13:52.924Z,98510.27
2022-11-10T01:16:29.246Z,98507.80
2022-11-10T01:18:58.760Z,98505.41
2022-11-10T01:21:25.819Z,98501.48
2022-11-10T01:23:52.767Z,98509.38
2022-11-10T01:26:20.025Z,98512.48
2022-11-10T01:28:47.473Z,98509.28
2022-11-10T01:31:17.530Z,98511.75
2022-11-10T01:33:44.259Z,98508.50
2022-11-10T01:36:12.019Z,98507.61
2022-11-10T01:38:40.651Z,98511.10
2022-11-10T01:41:10.870Z,98513.68
2022-11-10T01:43:38.201Z,98516.59
2022-11-10T01:46:07.626Z,98514.47
2022-11-10T01:48:44.694Z,98517.98
2022-11-10T01:51:28.853Z,98519.06
2022-11-10T01:54:01.486Z,98522.84
2022-11-10T01:56:30.773Z,98524.33
2022-11-10T01:59:08.842Z,98524.98
2022-11-10T02:01:35.383Z,98523.77
2022-11-10T02:04:06.409Z,98526.63
2022-11-10T02:06:41.154Z,98528.95
2022-11-10T02:09:07.962Z,98523.10
2022-11-10T02:11:36.320Z,98521.01
2022-11-10T02:14:03.395Z,98520.10
2022-11-10T02:16:30.693Z,98522.41
2022-11-10T02:18:57.347Z,98525.21
2022-11-10T02:21:24.066Z,98529.06
2022-11-10T02:23:52.628Z,98534.39
2022-11-10T02:26:25.981Z,98533.91
2022-11-10T02:28:52.515Z,98537.39
2022-11-10T02:31:19.200Z,98537.65
2022-11-10T02:33:45.694Z,98539.77
2022-11-10T02:36:13.056Z,98544.45
2022-11-10T02:38:40.428Z,98547.73
2022-11-10T02:41:06.960Z,98550.48
2022-11-10T02:43:34.335Z,98550.56
2022-11-10T02:46:00.859Z,98556.81
2022-11-10T02:48:27.400Z,98557.73
2022-11-10T02:50:53.837Z,98562.73
2022-11-10T02:53:20.707Z,98565.99
2022-11-10T02:55:47.430Z,98560.51
2022-11-10T02:58:13.967Z,98563.57
2022-11-10T03:00:40.506Z,98569.73
2022-11-10T03:03:07.059Z,98569.04
2022-11-10T03:05:33.592Z,98568.50
2022-11-10T03:08:02.512Z,98564.84
2022-11-10T03:10:30.104Z,98566.84
2022-11-10T03:12:58.871Z,98575.21
2022-11-10T03:15:26.298Z,98586.05
2022-11-10T03:17:53.047Z,98589.17
2022-11-10T03:20:19.687Z,98591.31
2022-11-10T03:22:46.843Z,98590.35
2022-11-10T03:25:13.628Z,98594.23
2022-11-10T03:27:40.104Z,98593.65
2022-11-10T03:30:07.906Z,98593.48
2022-11-10T03:32:34.552Z,98596.00
2022-11-10T03:35:00.990Z,98595.78
2022-11-10T03:37:27.397Z,98599.35
2022-11-10T03:39:53.864Z,98596.63
2022-11-10T03:42:20.404Z,98596.66
2022-11-10T03:44:46.823Z,98600.98
2022-11-10T03:47:13.292Z,98598.78
2022-11-10T03:49:39.828Z,98597.77
2022-11-10T03:52:06.364Z,98598.27
2022-11-10T03:54:32.873Z,98599.14
2022-11-10T03:56:59.467Z,98602.02
2022-11-10T03:59:25.984Z,98601.99
2022-11-10T04:01:52.665Z,98598.94
2022-11-10T04:04:19.375Z,98598.77
2022-11-10T04:06:45.913Z,98599.63
2022-11-10T04:09:12.556Z,98602.56
2022-11-10T04:11:38.996Z,98603.09
2022-11-10T04:14:05.540Z,98607.23
2022-11-10T04:16:32.061Z,98607.10
2022-11-10T04:18:58.516Z,98607.86
2022-11-10T04:21:24.950Z,98616.30
2022-11-10T04:23:51.698Z,98616.88
2022-11-10T04:26:18.242Z,98623.05
2022-11-10T04:28:46.851Z,98624.52
2022-11-10T04:31:14.242Z,98627.09
2022-11-10T04:33:41.777Z,98625.73
2022-11-10T04:36:09.744Z,98619.73
2022-11-10T04:38:36.478Z,98620.00
2022-11-10T04:41:03.835Z,98621.35
2022-11-10T04:43:31.092Z,98626.49
2022-11-10T04:45:58.604Z,98629.05
2022-11-10T04:48:26.048Z,98632.10
2022-11-10T04:50:52.662Z,98636.91
2022-11-10T04:53:20.405Z,98645.10
2022-11-10T04:55:47.383Z,98654.81
2022-11-10T04:58:14.768Z,98656.33
2022-11-10T05:00:42.228Z,98655.23
2022-11-10T05:03:11.410Z,98652.28
2022-11-10T05:05:38.264Z,98646.55
2022-11-10T05:08:05.214Z,98652.61
2022-11-10T05:10:32.264Z,98655.96
2022-11-10T05:12:59.091Z,98661.05
2022-11-10T05:15:25.789Z,98659.58
2022-11-10T05:17:54.551Z,98663.44
2022-11-10T05:20:22.729Z,98660.46
2022-11-10T05:22:50.800Z,98654.73
2022-11-10T05:25:17.343Z,98655.86
2022-11-10T05:27:43.788Z,98666.19
2022-11-10T05:30:10.772Z,98669.30
2022-11-10T05:32:37.464Z,98670.88
2022-11-10T05:35:04.325Z,98672.12
2022-11-10T05:37:30.864Z,98673.37
2022-11-10T05:39:57.406Z,98683.00
2022-11-10T05:42:23.810Z,98691.27
2022-11-10T05:44:50.393Z,98691.16
2022-11-10T05:47:16.926Z,98694.31
2022-11-10T05:49:43.476Z,98696.59
2022-11-10T05:52:10.019Z,98705.66
2022-11-10T05:54:36.558Z,98705.70
2022-11-10T05:57:03.097Z,98711.91
2022-11-10T05:59:29.569Z,98718.95
2022-11-10T06:01:56.073Z,98722.77
2022-11-10T06:04:22.718Z,98720.95
2022-11-10T06:06:49.759Z,98721.56
2022-11-10T06:09:16.307Z,98726.27
2022-11-10T06:11:42.719Z,98729.93
2022-11-10T06:14:09.189Z,98732.17
2022-11-10T06:16:35.623Z,98731.16
2022-11-10T06:19:02.164Z,98734.48
2022-11-10T06:21:28.754Z,98740.00
2022-11-10T06:23:55.339Z,98745.13
2022-11-10T06:26:21.788Z,98748.76
2022-11-10T06:28:48.327Z,98751.02
2022-11-10T06:31:15.005Z,98755.11
2022-11-10T06:33:41.511Z,98763.11
2022-11-10T06:36:08.872Z,98763.20
2022-11-10T06:38:35.312Z,98763.52
2022-11-10T06:41:01.821Z,98770.69
2022-11-10T06:43:28.291Z,98768.27
2022-11-10T06:45:55.053Z,98768.63
2022-11-10T06:48:21.573Z,98770.67
2022-11-10T06:50:48.216Z,98765.90
2022-11-10T06:53:14.655Z,98769.37
2022-11-10T06:55:41.203Z,98774.88
2022-11-10T06:58:08.761Z,98775.94
2022-11-10T07:00:35.406Z,98780.61
2022-11-10T07:03:04.434Z,98782.90
2022-11-10T07:05:32.847Z,98785.70
2022-11-10T07:08:16.123Z,98790.55
2022-11-10T07:10:43.933Z,98795.63
2022-11-10T07:13:11.349Z,98794.37
2022-11-10T07:15:37.827Z,98790.67
2022-11-10T07:18:05.157Z,98790.62
2022-11-10T07:20:32.129Z,98794.91
2022-11-10T07:23:03.969Z,98799.48
2022-11-10T07:25:32.723Z,98799.99
2022-11-10T07:28:01.249Z,98800.77
2022-11-10T07:30:29.366Z,98798.14
2022-11-10T07:33:40.370Z,98804.65
2022-11-10T07:36:51.701Z,98802.65
2022-11-10T07:39:24.357Z,98805.70
2022-11-10T07:41:52.678Z,98812.84
2022-11-10T07:44:19.511Z,98806.27
2022-11-10T07:46:46.052Z,98808.22
2022-11-10T07:49:12.558Z,98813.22
2022-11-10T07:51:39.031Z,98821.15
2022-11-10T07:54:05.571Z,98823.17
2022-11-10T07:56:32.231Z,98834.14
2022-11-10T07:58:58.858Z,98836.11
2022-11-10T08:01:25.427Z,98840.67
2022-11-10T08:03:51.937Z,98837.86
2022-11-10T08:06:18.558Z,98842.39
2022-11-10T08:08:48.235Z,98834.14
2022-11-10T08:11:14.733Z,98834.84
2022-11-10T08:13:41.368Z,98838.23
2022-11-10T08:16:08.028Z,98840.98
2022-11-10T08:18:35.735Z,98843.89
2022-11-10T08:21:04.231Z,98836.76
2022-11-10T08:23:30.767Z,98834.92
2022-11-10T08:26:01.388Z,98832.68
2022-11-10T08:28:28.594Z,98836.68
2022-11-10T08:30:55.265Z,98842.49
2022-11-10T08:33:22.656Z,98850.20
2022-11-10T08:35:51.231Z,98853.65
2022-11-10T08:38:26.557Z,98854.56
2022-11-10T08:40:55.482Z,98860.80
2022-11-10T08:43:22.137Z,98865.66
2022-11-10T08:45:49.252Z,98869.03
2022-11-10T08:48:19.184Z,98870.48
2022-11-10T08:50:47.556Z,98873.40
2022-11-10T08:53:16.148Z,98875.05
2022-11-10T08:55:44.224Z,98886.11
2022-11-10T08:58:16.393Z,98891.02
2022-11-10T09:00:43.445Z,98893.80
2022-11-10T09:03:20.317Z,98897.23
2022-11-10T09:05:51.203Z,98903.17
2022-11-10T09:08:20.170Z,98905.09
2022-11-10T09:10:48.567Z,98908.90
2022-11-10T09:13:16.354Z,98908.59
2022-11-10T09:15:43.785Z,98910.47
2022-11-10T09:18:12.401Z,98911.80
2022-11-10T09:20:39.833Z,98916.41
2022-11-10T09:23:09.094Z,98920.77
2022-11-10T09:25:35.891Z,98923.92
2022-11-10T09:28:03.041Z,98928.25
2022-11-10T09:30:29.548Z,98924.51
2022-11-10T09:32:59.324Z,98925.46
2022-11-10T09:35:26.648Z,98926.86
2022-11-10T09:37:53.187Z,98928.06
2022-11-10T09:40:27.511Z,98936.70
2022-11-10T09:42:56.309Z,98942.84
2022-11-10T09:45:26.744Z,98947.37
2022-11-10T09:48:03.011Z,98946.05
2022-11-10T09:50:34.455Z,98950.23
2022-11-10T09:53:02.874Z,98947.52
2022-11-10T09:55:48.605Z,98951.97
2022-11-10T09:58:16.115Z,98955.59
2022-11-10T10:00:50.250Z,98960.89
2022-11-10T10:03:22.521Z,98967.73
2022-11-10T10:05:53.807Z,98972.20
2022-11-10T10:08:33.024Z,98972.62
2022-11-10T10:11:40.069Z,98974.36
2022-11-10T10:14:22.924Z,98977.98
2022-11-10T10:17:00.995Z,98978.95
2022-11-10T10:19:42.847Z,98977.39
2022-11-10T10:22:28.947Z,98981.32
2022-11-10T10:24:59.068Z,98977.48
2022-11-10T10:27:26.988Z,98982.60
2022-11-10T10:29:53.705Z,98983.88
2022-11-10T10:32:20.683Z,98982.30
2022-11-10T10:34:47.319Z,98984.64
2022-11-10T10:37:43.623Z,98984.04
2022-11-10T10:40:16.287Z,98987.11
2022-11-10T10:42:42.778Z,98988.31
2022-11-10T10:45:27.225Z,98991.55
2022-11-10T10:47:56.584Z,98993.93
2022-11-10T10:50:36.292Z,98995.45
2022-11-10T10:53:18.200Z,98995.46
2022-11-10T10:55:57.742Z,98994.42
2022-11-10T10:58:47.222Z,99000.70
2022-11-10T11:01:16.602Z,99007.08
2022-11-10T11:03:45.831Z,99007.21
2022-11-10T11:06:15.018Z,99007.52
2022-11-10T11:08:59.906Z,99009.72
2022-11-10T11:11:35.458Z,99006.50
2022-11-10T11:14:26.216Z,99007.45
2022-11-10T11:17:11.900Z,99006.02
2022-11-10T11:19:40.028Z,99006.73
2022-11-10T11:22:28.493Z,99007.46
2022-11-10T11:25:08.954Z,99007.26
2022-11-10T11:27:57.238Z,99004.53
2022-11-10T11:30:27.617Z,99005.68
2022-11-10T11:33:34.932Z,99007.50
2022-11-10T11:36:14.639Z,99003.80
2022-11-10T11:38:41.323Z,99008.71
2022-11-10T11:41:13.917Z,99009.77
2022-11-10T11:43:59.040Z,99012.08
2022-11-10T11:46:43.566Z,99017.40
2022-11-10T11:49:47.251Z,99024.66
2022-11-10T11:52:35.499Z,99030.54
2022-11-10T11:55:15.044Z,99037.36
2022-11-10T11:58:01.040Z,99036.39
2022-11-10T12:00:31.595Z,99038.70
2022-11-10T12:03:18.260Z,99031.92
2022-11-10T12:06:18.826Z,99036.40
2022-11-10T12:09:13.017Z,99036.61
2022-11-10T12:12:31.238Z,99042.52
2022-11-10T12:15:26.219Z,99043.77
2022-11-10T12:18:07.261Z,99053.15
2022-11-10T12:20:36.767Z,99055.14
2022-11-10T12:23:14.061Z,99051.05
2022-11-10T12:25:54.951Z,99060.87
2022-11-10T12:28:27.471Z,99051.33
2022-11-10T12:31:02.083Z,99056.08
2022-11-10T12:33:31.877Z,99048.91
2022-11-10T12:36:02.655Z,99056.84
2022-11-10T12:38:44.132Z,99059.91
2022-11-10T12:41:21.355Z,99056.39
2022-11-10T12:44:12.155Z,99059.86
2022-11-10T12:46:45.978Z,99061.42
2022-11-10T12:49:29.345Z,99066.48
2022-11-10T12:52:10.962Z,99069.74
2022-11-10T12:54:40.461Z,99078.45
2022-11-10T12:57:26.246Z,99077.38
2022-11-10T13:00:01.704Z,99074.09
2022-11-10T13:02:42.365Z,99075.94
2022-11-10T13:05:16.382Z,99080.51
2022-11-10T13:07:49.392Z,99080.58
2022-11-10T13:10:28.094Z,99082.99
2022-11-10T13:13:12.774Z,99092.16
2022-11-10T13:15:39.335Z,99093.48
2022-11-10T13:18:22.033Z,99088.40
2022-11-10T13:20:52.140Z,99088.67
2022-11-10T13:23:22.900Z,99091.30
2022-11-10T13:25:58.919Z,99095.86
2022-11-10T13:28:47.508Z,99102.45
2022-11-10T13:31:29.115Z,99106.73
2022-11-10T13:34:05.802Z,99111.28
2022-11-10T13:36:43.805Z,99110.98
2022-11-10T13:39:19.332Z,99115.14
2022-11-10T13:41:50.976Z,99116.59
2022-11-10T13:44:41.702Z,99117.79
2022-11-10T13:47:08.526Z,99125.17
2022-11-10T13:50:04.582Z,99122.88
2022-11-10T13:53:08.934Z,99127.16
2022-11-10T13:56:03.541Z,99130.98
2022-11-10T13:58:33.808Z,99136.41
2022-11-10T14:01:18.887Z,99140.81
2022-11-10T14:03:45.416Z,99145.54
2022-11-10T14:06:20.618Z,99151.08
2022-11-10T14:09:05.794Z,99151.61
2022-11-10T14:11:40.423Z,99152.01
2022-11-10T14:14:17.000Z,99156.56
2022-11-10T14:16:44.159Z,99156.39
2022-11-10T14:19:37.518Z,99158.62
2022-11-10T14:22:30.279Z,99163.11
2022-11-10T14:25:11.144Z,99165.47
2022-11-10T14:27:38.608Z,99165.87
2022-11-10T14:30:22.030Z,99172.08
2022-11-10T14:32:57.751Z,99174.01
2022-11-10T14:35:28.201Z,99182.33
2022-11-10T14:37:59.806Z,99183.73
2022-11-10T14:40:27.777Z,99185.69
2022-11-10T14:42:55.379Z,99184.88
2022-11-10T14:45:27.746Z,99186.65
2022-11-10T14:47:56.368Z,99185.61
2022-11-10T14:50:28.819Z,99190.23
2022-11-10T14:53:02.136Z,99196.28
2022-11-10T14:55:32.014Z,99199.51
2022-11-10T14:58:07.563Z,99202.04
2022-11-10T15:00:38.132Z,99202.34
2022-11-10T15:03:06.857Z,99203.36
2022-11-10T15:05:34.207Z,99206.75
2022-11-10T15:08:03.049Z,99208.02
2022-11-10T15:10:40.852Z,99211.42
2022-11-10T15:13:13.452Z,99214.52
2022-11-10T15:15:43.358Z,99216.91
2022-11-10T15:18:30.736Z,99220.73
2022-11-10T15:21:05.478Z,99225.91
2022-11-10T15:23:40.555Z,99231.81
2022-11-10T15:26:20.511Z,99234.77
2022-11-10T15:28:47.669Z,99242.04
2022-11-10T15:31:25.675Z,99239.33
2022-11-10T15:33:58.051Z,99242.77
2022-11-10T15:36:24.432Z,99250.16
2022-11-10T15:39:12.960Z,99254.77
2022-11-10T15:41:44.984Z,99253.89
2022-11-10T15:44:22.912Z,99254.11
2022-11-10T15:46:53.678Z,99257.29
2022-11-10T15:49:24.997Z,99257.23
2022-11-10T15:51:52.266Z,99261.88
2022-11-10T15:54:24.454Z,99264.96
2022-11-10T15:56:51.125Z,99272.58
2022-11-10T15:59:17.626Z,99277.59
2022-11-10T16:01:44.164Z,99284.84
2022-11-10T16:04:12.039Z,99282.98
2022-11-10T16:06:39.914Z,99285.94
2022-11-10T16:09:07.485Z,99290.09
2022-11-10T16:11:35.085Z,99297.45
2022-11-10T16:14:03.154Z,99299.92
2022-11-10T16:16:30.912Z,99304.61
2022-11-10T16:18:57.777Z,99304.15
2022-11-10T16:21:25.889Z,99299.86
2022-11-10T16:23:53.685Z,99306.86
2022-11-10T16:26:23.552Z,99310.44
2022-11-10T16:28:50.657Z,99311.79
2022-11-10T16:31:21.489Z,99313.23
2022-11-10T16:33:49.165Z,99313.67
2022-11-10T16:36:24.137Z,99321.35
2022-11-10T16:38:51.150Z,99325.02
2022-11-10T16:41:17.587Z,99333.20
2022-11-10T16:43:44.128Z,99345.02
2022-11-10T16:46:37.344Z,99348.71
2022-11-10T16:49:06.599Z,99351.05
2022-11-10T16:51:45.629Z,99355.11
2022-11-10T16:54:15.140Z,99356.59
2022-11-10T16:56:41.676Z,99360.91
2022-11-10T16:59:08.215Z,99362.08
2022-11-10T17:01:36.697Z,99364.74
2022-11-10T17:04:11.546Z,99366.80
2022-11-10T17:06:38.214Z,99369.75
2022-11-10T17:09:13.169Z,99372.42
2022-11-10T17:11:39.598Z,99375.20
2022-11-10T17:14:06.100Z,99373.33
2022-11-10T17:16:36.580Z,99375.45
2022-11-10T17:19:05.426Z,99384.96
2022-11-10T17:21:35.755Z,99387.80
2022-11-10T17:24:03.114Z,99392.04
2022-11-10T17:26:30.369Z,99398.05
2022-11-10T17:28:57.117Z,99401.51
2022-11-10T17:31:23.776Z,99401.16
2022-11-10T17:33:50.301Z,99411.17
2022-11-10T17:36:22.987Z,99416.86
2022-11-10T17:38:51.230Z,99423.98
2022-11-10T17:41:19.730Z,99424.32
2022-11-10T17:43:46.594Z,99426.89
2022-11-10T17:46:16.306Z,99432.23
2022-11-10T17:48:43.466Z,99433.27
2022-11-10T17:51:17.067Z,99438.93
2022-11-10T17:53:43.749Z,99440.67
2022-11-10T17:56:10.357Z,99442.55
2022-11-10T17:58:36.890Z,99448.38
2022-11-10T18:01:11.029Z,99450.06
2022-11-10T18:03:37.531Z,99455.60
2022-11-10T18:06:06.466Z,99452.89
2022-11-10T18:08:32.979Z,99457.21
2022-11-10T18:11:01.057Z,99458.55
2022-11-10T18:13:27.592Z,99460.40
2022-11-10T18:15:57.929Z,99458.81
2022-11-10T18:18:24.410Z,99463.84
2022-11-10T18:20:52.534Z,99466.78
2022-11-10T18:23:19.070Z,99465.25
2022-11-10T18:25:45.611Z,99467.30
2022-11-10T18:28:14.195Z,99467.56
2022-11-10T18:30:41.212Z,99464.73
2022-11-10T18:33:07.787Z,99457.74
2022-11-10T18:35:36.763Z,99462.34
2022-11-10T18:38:03.530Z,99462.15
2022-11-10T18:40:30.068Z,99462.52
2022-11-10T18:42:57.536Z,99465.80
2022-11-10T18:45:25.296Z,99466.38
2022-11-10T18:47:52.556Z,99465.89
2022-11-10T18:50:19.841Z,99464.23
2022-11-10T18:52:46.558Z,99469.17
2022-11-10T18:55:13.099Z,99471.31
2022-11-10T18:57:39.535Z,99473.27
2022-11-10T19:00:06.972Z,99479.70
2022-11-10T19:02:33.531Z,99479.27
2022-11-10T19:05:00.274Z,99480.11
2022-11-10T19:07:26.814Z,99482.13
2022-11-10T19:09:53.355Z,99486.23
2022-11-10T19:12:25.416Z,99484.60
2022-11-10T19:14:53.196Z,99489.36
2022-11-10T19:17:19.666Z,99494.48
2022-11-10T19:19:46.170Z,99504.21
2022-11-10T19:22:12.629Z,99502.59
2022-11-10T19:25:00.957Z,99508.19
2022-11-10T19:27:25.763Z,99512.58
2022-11-10T19:29:52.321Z,99514.40
2022-11-10T19:32:24.526Z,99511.74
2022-11-10T19:34:51.418Z,99515.31
2022-11-10T19:37:18.062Z,99519.89
2022-11-10T19:39:44.628Z,99518.61
2022-11-10T19:42:11.145Z,99521.81
2022-11-10T19:44:37.704Z,99528.13
2022-11-10T19:47:04.331Z,99530.50
2022-11-10T19:49:30.773Z,99524.27
2022-11-10T19:51:57.263Z,99526.44
2022-11-10T19:54:23.846Z,99531.48
2022-11-10T19:56:50.302Z,99537.56
2022-11-10T19:59:16.930Z,99536.10
2022-11-10T20:01:43.507Z,99535.89
2022-11-10T20:04:09.957Z,99537.92
2022-11-10T20:06:36.588Z,99540.42
2022-11-10T20:09:03.500Z,99541.53
2022-11-10T20:11:30.038Z,99546.81
2022-11-10T20:13:58.725Z,99550.20
2022-11-10T20:16:25.263Z,99549.23
2022-11-10T20:18:51.802Z,99548.39
2022-11-10T20:21:19.876Z,99553.90
2022-11-10T20:23:52.455Z,99551.55
2022-11-10T20:26:18.904Z,99555.36
2022-11-10T20:28:45.949Z,99555.04
2022-11-10T20:31:15.378Z,99559.77
2022-11-10T20:33:42.945Z,99555.52
2022-11-10T20:36:30.282Z,99562.50
2022-11-10T20:38:58.430Z,99563.25
2022-11-10T20:41:28.465Z,99568.61
2022-11-10T20:43:55.820Z,99572.45
2022-11-10T20:46:48.320Z,99580.31
2022-11-10T20:49:09.243Z,99584.70
2022-11-10T20:51:35.808Z,99585.83
2022-11-10T20:54:02.452Z,99589.55
2022-11-10T20:56:30.151Z,99589.61
2022-11-10T20:58:57.685Z,99597.75
2022-11-10T21:01:25.311Z,99603.11
2022-11-10T21:03:52.194Z,99608.98
2022-11-10T21:06:18.737Z,99612.58
2022-11-10T21:08:45.919Z,99607.73
2022-11-10T21:11:12.531Z,99611.52
2022-11-10T21:13:39.072Z,99618.76
2022-11-10T21:16:06.532Z,99619.12
2022-11-10T21:18:36.137Z,99624.99
2022-11-10T21:21:04.622Z,99622.30
2022-11-10T21:23:31.261Z,99619.96
2022-11-10T21:26:00.375Z,99622.10
2022-11-10T21:28:27.412Z,99621.52
2022-11-10T21:31:02.817Z,99623.62
2022-11-10T21:33:29.253Z,99622.64
2022-11-10T21:35:55.669Z,99620.94
2022-11-10T21:38:22.275Z,99626.11
2022-11-10T21:40:48.816Z,99625.21
2022-11-10T21:43:15.355Z,99626.72
2022-11-10T21:45:41.895Z,99628.05
2022-11-10T21:48:08.850Z,99628.73
2022-11-10T21:50:35.381Z,99628.36
2022-11-10T21:53:06.571Z,99632.81
2022-11-10T21:55:33.071Z,99639.41
2022-11-10T21:57:59.643Z,99641.32
2022-11-10T22:00:26.148Z,99634.77
2022-11-10T22:02:57.846Z,99636.33
2022-11-10T22:05:24.357Z,99646.14
2022-11-10T22:07:50.821Z,99643.11
2022-11-10T22:10:17.430Z,99646.08
2022-11-10T22:12:43.965Z,99644.75
2022-11-10T22:15:15.160Z,99651.67
2022-11-10T22:17:41.651Z,99650.55
2022-11-10T22:20:08.285Z,99648.05
2022-11-10T22:22:34.831Z,99649.95
2022-11-10T22:25:01.367Z,99654.55
2022-11-10T22:27:28.014Z,99646.98
2022-11-10T22:29:54.550Z,99644.59
2022-11-10T22:32:21.092Z,99648.39
2022-11-10T22:34:47.630Z,99644.47
2022-11-10T22:37:14.179Z,99642.77
2022-11-10T22:39:40.715Z,99645.91
2022-11-10T22:42:13.030Z,99652.52
2022-11-10T22:44:39.648Z,99649.96
2022-11-10T22:47:06.087Z,99651.33
2022-11-10T22:49:32.615Z,99655.48
2022-11-10T22:51:59.254Z,99652.92
2022-11-10T22:54:25.797Z,99655.02
2022-11-10T22:56:52.320Z,99651.48
2022-11-10T22:59:19.797Z,99654.28
2022-11-10T23:01:46.575Z,99664.29
2022-11-10T23:04:13.899Z,99673.77
2022-11-10T23:06:40.471Z,99669.16
2022-11-10T23:09:07.491Z,99669.52
2022-11-10T23:11:34.033Z,99666.79
2022-11-10T23:14:00.809Z,99674.86
2022-11-10T23:16:33.562Z,99684.65
2022-11-10T23:19:00.331Z,99686.73
2022-11-10T23:21:29.777Z,99684.18
2022-11-10T23:23:56.353Z,99682.49
2022-11-10T23:26:28.118Z,99684.58
2022-11-10T23:28:54.612Z,99685.45
2022-11-10T23:31:26.518Z,99683.25
2022-11-10T23:33:55.253Z,99681.38
2022-11-10T23:36:23.920Z,99680.52
2022-11-10T23:38:51.459Z,99682.45
2022-11-10T23:41:20.315Z,99681.94
2022-11-10T23:43:47.414Z,99686.06
2022-11-10T23:46:14.368Z,99685.92
2022-11-10T23:48:41.502Z,99680.78
2022-11-10T23:51:11.247Z,99686.80
2022-11-10T23:53:38.588Z,99690.23
2022-11-10T23:56:09.329Z,99689.56
2022-11-10T23:58:36.077Z,99695.73
