createdAt,value
2018-04-10T00:00:19.127Z,99.90
2018-04-10T00:02:47.359Z,99.90
2018-04-10T00:05:14.793Z,99.90
2018-04-10T00:07:42.241Z,99.90
2018-04-10T00:10:10.577Z,99.90
2018-04-10T00:12:38.051Z,99.90
2018-04-10T00:15:05.493Z,99.90
2018-04-10T00:17:32.948Z,99.90
2018-04-10T00:20:00.474Z,99.90
2018-04-10T00:22:27.926Z,99.90
2018-04-10T00:24:55.389Z,99.90
2018-04-10T00:27:23.603Z,99.90
2018-04-10T00:29:51.041Z,99.90
2018-04-10T00:32:18.499Z,99.90
2018-04-10T00:34:45.941Z,99.90
2018-04-10T00:37:13.394Z,99.90
2018-04-10T00:39:41.618Z,99.90
2018-04-10T00:42:09.053Z,99.90
2018-04-10T00:44:36.502Z,99.90
2018-04-10T00:47:04.722Z,99.90
2018-04-10T00:49:32.166Z,99.90
2018-04-10T00:51:59.621Z,99.90
2018-04-10T00:54:27.081Z,99.90
2018-04-10T00:56:54.537Z,99.90
2018-04-10T00:59:21.972Z,99.90
2018-04-10T01:01:50.254Z,99.90
2018-04-10T01:04:18.462Z,99.90
2018-04-10T01:06:45.955Z,99.90
2018-04-10T01:09:13.385Z,99.90
2018-04-10T01:11:40.858Z,99.90
2018-04-10T01:14:08.298Z,99.90
2018-04-10T01:16:35.745Z,99.90
2018-04-10T01:19:03.974Z,99.90
2018-04-10T01:21:31.413Z,99.90
2018-04-10T01:23:58.853Z,99.90
2018-04-10T01:26:27.061Z,99.90
2018-04-10T01:28:54.529Z,99.90
2018-04-10T01:31:21.973Z,99.90
2018-04-10T01:33:49.430Z,99.90
2018-04-10T01:36:16.886Z,99.90
2018-04-10T01:38:44.331Z,99.90
2018-04-10T01:41:12.554Z,99.90
2018-04-10T01:43:40.010Z,99.90
2018-04-10T01:46:07.455Z,99.90
2018-04-10T01:48:34.905Z,99.90
2018-04-10T01:51:02.361Z,99.90
2018-04-10T01:53:30.581Z,99.90
2018-04-10T01:55:58.031Z,99.90
2018-04-10T01:58:25.486Z,99.90
2018-04-10T02:00:52.925Z,99.90
2018-04-10T02:03:20.393Z,99.90
2018-04-10T02:05:47.840Z,99.90
2018-04-10T02:08:16.065Z,99.90
2018-04-10T02:10:43.514Z,99.90
2018-04-10T02:13:10.991Z,99.90
2018-04-10T02:15:38.448Z,99.90
2018-04-10T02:18:05.883Z,99.90
2018-04-10T02:20:34.146Z,99.90
2018-04-10T02:23:02.369Z,99.90
2018-04-10T02:25:29.826Z,99.90
2018-04-10T02:27:57.274Z,99.90
2018-04-10T02:30:24.730Z,99.90
2018-04-10T02:32:52.186Z,99.90
2018-04-10T02:35:19.645Z,99.90
2018-04-10T02:37:47.102Z,99.90
2018-04-10T02:40:14.558Z,99.90
2018-04-10T02:42:42.761Z,99.90
2018-04-10T02:45:10.209Z,99.90
2018-04-10T02:47:37.649Z,99.90
2018-04-10T02:50:05.870Z,99.90
2018-04-10T02:52:33.309Z,99.90
2018-04-10T02:55:00.756Z,99.90
2018-04-10T02:57:28.978Z,99.90
2018-04-10T02:59:56.433Z,99.90
2018-04-10T03:02:23.870Z,99.90
2018-04-10T03:04:51.317Z,99.90
2018-04-10T03:07:19.623Z,99.90
2018-04-10T03:09:47.062Z,99.90
2018-04-10T03:12:15.286Z,99.90
2018-04-10T03:14:42.731Z,99.90
2018-04-10T03:17:10.189Z,99.90
2018-04-10T03:19:37.645Z,99.90
2018-04-10T03:22:05.099Z,99.90
2018-04-10T03:24:32.550Z,99.90
2018-04-10T03:26:59.993Z,99.90
2018-04-10T03:29:28.218Z,99.90
2018-04-10T03:31:55.682Z,99.90
2018-04-10T03:34:23.134Z,99.90
2018-04-10T03:36:50.582Z,99.90
2018-04-10T03:39:18.038Z,99.90
2018-04-10T03:41:46.242Z,99.90
2018-04-10T03:44:14.461Z,99.90
2018-04-10T03:46:41.901Z,99.90
2018-04-10T03:49:09.353Z,99.90
2018-04-10T03:51:36.811Z,99.90
2018-04-10T03:54:04.262Z,99.90
2018-04-10T03:56:31.713Z,99.90
2018-04-10T03:58:59.191Z,99.90
2018-04-10T04:01:26.634Z,99.90
2018-04-10T04:03:54.089Z,99.90
2018-04-10T04:06:22.306Z,99.90
2018-04-10T04:08:50.509Z,99.90
2018-04-10T04:11:17.981Z,99.90
2018-04-10T04:13:46.206Z,99.90
2018-04-10T04:16:25.541Z,99.90
2018-04-10T04:19:05.022Z,99.90
2018-04-10T04:21:44.362Z,99.90
2018-04-10T04:24:12.680Z,99.90
2018-04-10T04:26:40.117Z,99.90
2018-04-10T04:29:08.334Z,99.90
2018-04-10T04:31:35.769Z,99.90
2018-04-10T04:34:03.213Z,99.90
2018-04-10T04:36:31.429Z,99.90
2018-04-10T04:38:58.883Z,99.90
2018-04-10T04:41:26.342Z,99.90
2018-04-10T04:43:53.781Z,99.90
2018-04-10T04:46:21.997Z,99.90
2018-04-10T04:48:49.438Z,99.90
2018-04-10T04:51:16.881Z,99.90
2018-04-10T04:53:44.325Z,99.90
2018-04-10T04:56:12.553Z,99.90
2018-04-10T04:58:40.042Z,99.90
2018-04-10T05:01:07.489Z,99.90
2018-04-10T05:03:34.957Z,99.90
2018-04-10T05:06:02.413Z,99.90
2018-04-10T05:08:29.874Z,99.90
2018-04-10T05:10:57.337Z,99.90
2018-04-10T05:13:25.546Z,99.90
2018-04-10T05:15:52.999Z,99.90
2018-04-10T05:18:20.433Z,99.90
2018-04-10T05:20:47.885Z,99.90
2018-04-10T05:23:15.334Z,99.90
2018-04-10T05:25:42.781Z,99.90
2018-04-10T05:28:11.442Z,99.90
2018-04-10T05:30:38.877Z,99.90
2018-04-10T05:33:06.321Z,99.90
2018-04-10T05:35:33.776Z,99.90
2018-04-10T05:38:01.222Z,99.90
2018-04-10T05:40:28.674Z,99.90
2018-04-10T05:42:56.118Z,99.90
2018-04-10T05:45:24.342Z,99.90
2018-04-10T05:47:51.789Z,99.90
2018-04-10T05:50:19.267Z,99.90
2018-04-10T05:52:46.714Z,99.90
2018-04-10T05:55:14.165Z,99.90
2018-04-10T05:57:41.655Z,99.90
2018-04-10T06:00:09.116Z,99.90
2018-04-10T06:02:36.572Z,99.90
2018-04-10T06:05:04.030Z,99.90
2018-04-10T06:07:31.469Z,99.90
2018-04-10T06:09:58.917Z,99.90
2018-04-10T06:12:27.142Z,99.90
2018-04-10T06:14:54.586Z,99.90
2018-04-10T06:17:22.038Z,99.90
2018-04-10T06:19:49.503Z,99.90
2018-04-10T06:22:16.960Z,99.90
2018-04-10T06:24:44.402Z,99.90
2018-04-10T06:27:12.613Z,99.90
2018-04-10T06:29:40.085Z,99.90
2018-04-10T06:32:07.542Z,99.90
2018-04-10T06:34:35.000Z,99.90
2018-04-10T06:37:02.489Z,99.90
2018-04-10T06:39:29.943Z,99.90
2018-04-10T06:41:57.416Z,99.90
2018-04-10T06:44:24.857Z,99.90
2018-04-10T06:46:52.328Z,99.90
2018-04-10T06:49:19.757Z,99.90
2018-04-10T06:51:47.217Z,99.90
2018-04-10T06:54:15.422Z,99.90
2018-04-10T06:56:42.906Z,99.90
2018-04-10T06:59:10.358Z,99.90
2018-04-10T07:01:37.840Z,99.90
2018-04-10T07:04:05.288Z,99.90
2018-04-10T07:06:32.852Z,99.90
2018-04-10T07:09:00.376Z,99.90
2018-04-10T07:11:27.965Z,99.90
2018-04-10T07:13:55.411Z,99.90
2018-04-10T07:16:22.858Z,99.90
2018-04-10T07:18:50.297Z,99.90
2018-04-10T07:21:18.510Z,99.90
2018-04-10T07:23:45.968Z,99.90
2018-04-10T07:26:13.422Z,99.90
2018-04-10T07:28:40.847Z,99.90
2018-04-10T07:31:09.075Z,99.90
2018-04-10T07:33:36.518Z,99.90
2018-04-10T07:36:03.973Z,99.90
2018-04-10T07:38:31.414Z,99.90
2018-04-10T07:40:59.638Z,99.90
2018-04-10T07:43:27.086Z,99.90
2018-04-10T07:45:54.541Z,99.90
2018-04-10T07:48:21.993Z,99.90
2018-04-10T07:50:49.434Z,99.90
2018-04-10T07:53:17.651Z,99.90
2018-04-10T07:55:45.102Z,99.90
2018-04-10T07:58:12.553Z,99.90
2018-04-10T08:00:40.114Z,99.90
2018-04-10T08:03:07.536Z,99.90
2018-04-10T08:05:35.770Z,99.90
2018-04-10T08:08:03.222Z,99.90
2018-04-10T08:10:30.654Z,99.90
2018-04-10T08:12:58.105Z,99.90
2018-04-10T08:15:26.118Z,99.90
2018-04-10T08:17:53.566Z,99.90
2018-04-10T08:20:21.768Z,99.90
2018-04-10T08:22:49.222Z,99.90
2018-04-10T08:25:16.666Z,99.90
2018-04-10T08:27:44.881Z,99.90
2018-04-10T08:30:12.332Z,99.90
2018-04-10T08:32:39.788Z,99.90
2018-04-10T08:35:07.238Z,99.80
2018-04-10T08:37:34.707Z,98.40
2018-04-10T08:40:02.901Z,96.80
2018-04-10T08:42:30.366Z,96.80
2018-04-10T08:44:57.837Z,96.10
2018-04-10T08:47:25.267Z,96.40
2018-04-10T08:49:52.709Z,96.20
2018-04-10T08:52:20.959Z,96.90
2018-04-10T08:54:48.394Z,96.90
2018-04-10T08:57:15.843Z,96.50
2018-04-10T08:59:43.300Z,97.00
2018-04-10T09:02:10.764Z,96.30
2018-04-10T09:04:38.197Z,96.90
2018-04-10T09:07:06.443Z,98.10
2018-04-10T09:09:33.886Z,98.10
2018-04-10T09:12:01.422Z,97.50
2018-04-10T09:14:28.866Z,97.90
2018-04-10T09:16:56.334Z,98.30
2018-04-10T09:19:23.776Z,98.60
2018-04-10T09:21:52.043Z,98.80
2018-04-10T09:24:19.451Z,98.80
2018-04-10T09:26:46.909Z,98.40
2018-04-10T09:29:14.337Z,97.60
2018-04-10T09:31:42.555Z,99.10
2018-04-10T09:34:10.009Z,99.10
2018-04-10T09:36:37.452Z,99.80
2018-04-10T09:39:07.749Z,99.30
2018-04-10T09:41:35.203Z,98.60
2018-04-10T09:44:02.655Z,98.30
2018-04-10T09:46:30.883Z,97.30
2018-04-10T09:48:59.077Z,96.50
2018-04-10T09:51:26.538Z,96.50
2018-04-10T09:53:53.989Z,96.80
2018-04-10T09:56:21.425Z,96.50
2018-04-10T09:58:49.648Z,94.30
2018-04-10T10:01:17.101Z,94.30
2018-04-10T10:03:44.562Z,93.80
2018-04-10T10:06:11.993Z,93.50
2018-04-10T10:08:41.317Z,92.20
2018-04-10T10:11:08.750Z,92.10
2018-04-10T10:13:36.966Z,93.10
2018-04-10T10:16:04.407Z,93.00
2018-04-10T10:18:32.639Z,92.10
2018-04-10T10:21:00.117Z,92.00
2018-04-10T10:23:27.583Z,91.40
2018-04-10T10:25:55.031Z,91.50
2018-04-10T10:28:22.478Z,91.30
2018-04-10T10:30:49.926Z,91.10
2018-04-10T10:33:17.435Z,91.20
2018-04-10T10:35:45.140Z,91.50
2018-04-10T10:38:12.585Z,91.20
2018-04-10T10:40:40.021Z,90.40
2018-04-10T10:43:07.499Z,91.20
2018-04-10T10:45:35.706Z,90.80
2018-04-10T10:48:03.170Z,90.90
2018-04-10T10:50:30.601Z,90.40
2018-04-10T10:52:58.813Z,90.60
2018-04-10T10:55:26.266Z,90.50
2018-04-10T10:57:53.706Z,91.00
2018-04-10T11:00:21.927Z,91.70
2018-04-10T11:02:49.399Z,91.60
2018-04-10T11:05:16.913Z,91.60
2018-04-10T11:07:45.147Z,92.60
2018-04-10T11:10:12.600Z,92.60
2018-04-10T11:12:40.038Z,92.50
2018-04-10T11:15:07.506Z,90.80
2018-04-10T11:17:34.993Z,91.60
2018-04-10T11:20:02.538Z,91.40
2018-04-10T11:22:30.117Z,91.50
2018-04-10T11:24:57.675Z,92.30
2018-04-10T11:27:25.209Z,91.10
2018-04-10T11:29:52.637Z,92.30
2018-04-10T11:32:20.874Z,92.30
2018-04-10T11:34:48.320Z,92.20
2018-04-10T11:37:15.761Z,92.20
2018-04-10T11:39:43.211Z,91.50
2018-04-10T11:42:11.448Z,92.00
2018-04-10T11:44:38.906Z,92.00
2018-04-10T11:47:06.470Z,91.90
2018-04-10T11:49:33.925Z,92.70
2018-04-10T11:52:01.390Z,92.60
2018-04-10T11:54:28.845Z,91.20
2018-04-10T11:56:56.416Z,91.60
2018-04-10T11:59:23.887Z,91.70
2018-04-10T12:01:51.332Z,91.40
2018-04-10T12:04:18.819Z,90.50
2018-04-10T12:06:46.278Z,90.60
2018-04-10T12:09:13.847Z,92.60
2018-04-10T12:11:41.381Z,92.20
2018-04-10T12:14:08.859Z,91.30
2018-04-10T12:16:36.309Z,89.50
2018-04-10T12:19:03.791Z,91.40
2018-04-10T12:21:31.228Z,92.00
2018-04-10T12:23:58.770Z,91.60
2018-04-10T12:26:26.202Z,88.60
2018-04-10T12:28:54.417Z,87.10
2018-04-10T12:31:21.869Z,87.00
2018-04-10T12:33:49.345Z,88.00
2018-04-10T12:36:16.828Z,88.50
2018-04-10T12:38:44.273Z,91.80
2018-04-10T12:41:11.746Z,90.40
2018-04-10T12:43:39.192Z,91.80
2018-04-10T12:46:06.662Z,89.50
2018-04-10T12:48:34.107Z,88.80
2018-04-10T12:51:01.600Z,90.00
2018-04-10T12:53:29.078Z,90.60
2018-04-10T12:55:56.505Z,87.50
2018-04-10T12:58:23.950Z,89.90
2018-04-10T13:00:51.394Z,90.50
2018-04-10T13:03:18.930Z,84.80
2018-04-10T13:05:46.429Z,87.90
2018-04-10T13:08:13.931Z,89.00
2018-04-10T13:10:41.494Z,85.50
2018-04-10T13:13:08.933Z,90.10
2018-04-10T13:15:36.389Z,88.90
2018-04-10T13:18:03.882Z,90.30
2018-04-10T13:20:31.866Z,90.10
2018-04-10T13:22:59.421Z,88.10
2018-04-10T13:25:26.861Z,90.70
2018-04-10T13:27:54.294Z,86.80
2018-04-10T13:30:21.737Z,86.50
2018-04-10T13:32:49.942Z,90.20
2018-04-10T13:35:18.294Z,90.20
2018-04-10T13:37:46.534Z,85.20
2018-04-10T13:40:14.062Z,85.30
2018-04-10T13:42:41.506Z,90.20
2018-04-10T13:45:09.017Z,87.90
2018-04-10T13:47:36.448Z,90.30
2018-04-10T13:50:03.937Z,88.70
2018-04-10T13:52:31.374Z,87.30
2018-04-10T13:54:58.862Z,88.60
2018-04-10T13:57:26.318Z,89.80
2018-04-10T13:59:53.754Z,88.50
2018-04-10T14:02:21.242Z,89.80
2018-04-10T14:04:48.697Z,87.10
2018-04-10T14:07:16.172Z,88.20
2018-04-10T14:09:43.630Z,86.20
2018-04-10T14:12:11.093Z,86.70
2018-04-10T14:14:38.534Z,89.00
2018-04-10T14:17:06.087Z,86.90
2018-04-10T14:19:33.540Z,87.90
2018-04-10T14:22:00.981Z,87.60
2018-04-10T14:24:29.214Z,88.20
2018-04-10T14:26:57.586Z,88.20
2018-04-10T14:29:25.080Z,90.00
2018-04-10T14:31:52.630Z,88.30
2018-04-10T14:34:20.167Z,88.50
2018-04-10T14:36:47.590Z,89.00
2018-04-10T14:39:15.803Z,88.90
2018-04-10T14:41:43.249Z,88.90
2018-04-10T14:44:10.685Z,89.30
2018-04-10T14:46:38.939Z,90.50
2018-04-10T14:49:06.386Z,90.40
2018-04-10T14:51:33.838Z,90.50
2018-04-10T14:54:01.290Z,90.80
2018-04-10T14:56:28.842Z,91.30
2018-04-10T14:58:57.048Z,92.00
2018-04-10T15:01:24.508Z,92.00
2018-04-10T15:03:51.971Z,91.30
2018-04-10T15:06:19.433Z,92.20
2018-04-10T15:08:46.882Z,91.50
2018-04-10T15:11:14.376Z,91.00
2018-04-10T15:13:41.836Z,91.10
2018-04-10T15:16:09.390Z,91.40
2018-04-10T15:18:36.845Z,91.50
2018-04-10T15:21:04.499Z,92.00
2018-04-10T15:23:31.982Z,91.30
2018-04-10T15:25:59.920Z,92.00
2018-04-10T15:28:27.409Z,91.40
2018-04-10T15:30:54.885Z,92.00
2018-04-10T15:33:22.384Z,92.20
2018-04-10T15:35:51.160Z,92.70
2018-04-10T15:38:18.602Z,92.30
2018-04-10T15:40:46.159Z,91.70
2018-04-10T15:43:13.599Z,91.60
2018-04-10T15:45:41.057Z,91.20
2018-04-10T15:48:08.518Z,90.90
2018-04-10T15:50:36.003Z,91.10
2018-04-10T15:53:03.566Z,91.10
2018-04-10T15:55:31.022Z,92.20
2018-04-10T15:57:58.470Z,91.90
2018-04-10T16:00:25.941Z,92.00
2018-04-10T16:02:53.403Z,93.00
2018-04-10T16:05:20.850Z,92.10
2018-04-10T16:07:48.355Z,92.50
2018-04-10T16:10:15.800Z,92.70
2018-04-10T16:12:43.294Z,93.20
2018-04-10T16:15:10.722Z,92.90
2018-04-10T16:17:38.174Z,92.50
2018-04-10T16:20:05.613Z,92.50
2018-04-10T16:22:33.070Z,92.80
2018-04-10T16:25:00.516Z,92.50
2018-04-10T16:27:28.734Z,92.00
2018-04-10T16:29:56.193Z,92.00
2018-04-10T16:32:23.645Z,92.40
2018-04-10T16:34:51.085Z,92.60
2018-04-10T16:37:18.584Z,92.80
2018-04-10T16:39:46.094Z,92.90
2018-04-10T16:42:14.315Z,93.10
2018-04-10T16:44:41.758Z,93.10
2018-04-10T16:47:09.254Z,93.00
2018-04-10T16:49:36.718Z,93.30
2018-04-10T16:52:04.185Z,93.30
2018-04-10T16:54:31.630Z,92.80
2018-04-10T16:56:59.101Z,93.40
2018-04-10T16:59:26.569Z,93.60
2018-04-10T17:01:54.034Z,93.70
2018-04-10T17:04:21.481Z,93.90
2018-04-10T17:06:49.138Z,95.00
2018-04-10T17:09:16.574Z,93.10
2018-04-10T17:11:44.029Z,93.20
2018-04-10T17:14:11.590Z,93.90
2018-04-10T17:16:39.790Z,93.50
2018-04-10T17:19:07.232Z,93.40
2018-04-10T17:21:34.677Z,93.60
2018-04-10T17:24:02.893Z,93.90
2018-04-10T17:26:30.346Z,93.90
2018-04-10T17:28:57.802Z,93.50
2018-04-10T17:31:25.238Z,93.30
2018-04-10T17:33:53.449Z,94.40
2018-04-10T17:36:20.955Z,94.30
2018-04-10T17:38:49.373Z,94.50
2018-04-10T17:41:17.572Z,94.40
2018-04-10T17:43:45.026Z,94.40
2018-04-10T17:46:13.294Z,94.30
2018-04-10T17:48:40.748Z,94.60
2018-04-10T17:51:08.970Z,93.70
2018-04-10T17:53:36.422Z,93.70
2018-04-10T17:56:03.925Z,95.10
2018-04-10T17:58:31.353Z,94.40
2018-04-10T18:00:58.800Z,94.10
2018-04-10T18:03:26.248Z,94.70
2018-04-10T18:05:53.750Z,95.40
2018-04-10T18:08:21.207Z,94.40
2018-04-10T18:10:48.641Z,95.70
2018-04-10T18:13:16.354Z,95.80
2018-04-10T18:15:43.801Z,94.10
2018-04-10T18:18:11.274Z,95.00
2018-04-10T18:20:38.706Z,96.10
2018-04-10T18:23:06.153Z,95.40
2018-04-10T18:25:33.606Z,94.90
2018-04-10T18:28:01.109Z,97.80
2018-04-10T18:30:28.568Z,96.50
2018-04-10T18:32:56.048Z,96.70
2018-04-10T18:35:23.481Z,95.20
2018-04-10T18:37:51.024Z,96.40
2018-04-10T18:40:18.488Z,95.80
2018-04-10T18:42:46.048Z,96.30
2018-04-10T18:45:13.473Z,96.30
2018-04-10T18:47:41.711Z,96.90
2018-04-10T18:50:09.186Z,96.80
2018-04-10T18:52:36.658Z,96.20
2018-04-10T18:55:04.102Z,96.50
2018-04-10T18:57:31.813Z,96.50
2018-04-10T19:00:00.121Z,97.70
2018-04-10T19:02:27.558Z,97.70
2018-04-10T19:04:55.774Z,96.50
2018-04-10T19:07:23.218Z,96.40
2018-04-10T19:09:50.785Z,96.70
2018-04-10T19:12:18.238Z,96.30
2018-04-10T19:14:45.692Z,96.90
2018-04-10T19:17:13.905Z,96.40
2018-04-10T19:19:41.357Z,96.40
2018-04-10T19:22:08.809Z,96.90
2018-04-10T19:24:36.251Z,96.60
2018-04-10T19:27:03.709Z,96.60
2018-04-10T19:29:31.170Z,96.80
2018-04-10T19:31:59.390Z,96.90
2018-04-10T19:34:26.840Z,96.90
2018-04-10T19:36:54.275Z,96.30
2018-04-10T19:39:21.854Z,96.70
2018-04-10T19:41:49.948Z,96.10
2018-04-10T19:44:17.397Z,97.30
2018-04-10T19:46:44.849Z,96.80
2018-04-10T19:49:12.315Z,96.80
2018-04-10T19:51:39.750Z,97.00
2018-04-10T19:54:07.994Z,97.10
2018-04-10T19:56:35.461Z,97.10
2018-04-10T19:59:02.897Z,97.30
2018-04-10T20:01:30.341Z,96.70
2018-04-10T20:03:57.809Z,93.90
2018-04-10T20:06:25.265Z,93.30
2018-04-10T20:08:52.750Z,93.40
2018-04-10T20:11:20.177Z,93.50
2018-04-10T20:13:47.653Z,93.60
2018-04-10T20:16:15.114Z,93.70
2018-04-10T20:18:42.671Z,94.00
2018-04-10T20:21:10.100Z,94.50
2018-04-10T20:23:38.425Z,95.60
2018-04-10T20:26:05.845Z,95.60
2018-04-10T20:28:34.075Z,97.40
2018-04-10T20:31:01.546Z,97.40
2018-04-10T20:33:29.014Z,99.90
2018-04-10T20:35:56.461Z,99.90
2018-04-10T20:38:23.917Z,99.90
2018-04-10T20:40:51.390Z,99.90
2018-04-10T20:43:18.839Z,99.90
2018-04-10T20:45:46.386Z,99.90
2018-04-10T20:48:13.835Z,99.90
2018-04-10T20:50:41.299Z,99.90
2018-04-10T20:53:08.738Z,99.90
2018-04-10T20:55:36.953Z,99.90
2018-04-10T20:58:04.406Z,99.90
2018-04-10T21:00:31.859Z,99.90
2018-04-10T21:02:59.307Z,99.90
2018-04-10T21:05:27.545Z,99.90
2018-04-10T21:07:54.970Z,99.90
2018-04-10T21:10:22.427Z,99.90
2018-04-10T21:12:49.891Z,99.90
2018-04-10T21:15:17.358Z,99.90
2018-04-10T21:17:44.806Z,99.90
2018-04-10T21:20:12.258Z,99.90
2018-04-10T21:22:40.461Z,99.90
2018-04-10T21:25:07.954Z,99.90
2018-04-10T21:27:35.412Z,99.90
2018-04-10T21:30:02.953Z,99.90
2018-04-10T21:35:08.633Z,99.90
2018-04-10T21:37:36.214Z,99.90
2018-04-10T21:40:03.770Z,99.90
2018-04-10T21:42:36.915Z,99.90
2018-04-10T21:45:05.137Z,99.90
2018-04-10T21:47:32.578Z,99.90
2018-04-10T21:50:00.102Z,99.90
2018-04-10T21:52:27.545Z,99.90
2018-04-10T21:54:54.990Z,99.90
2018-04-10T21:57:22.441Z,99.90
2018-04-10T21:59:49.885Z,99.90
2018-04-10T22:02:17.334Z,99.90
2018-04-10T22:04:44.802Z,99.90
2018-04-10T22:07:12.258Z,99.90
2018-04-10T22:09:39.706Z,99.90
2018-04-10T22:12:07.162Z,99.90
2018-04-10T22:14:35.373Z,99.90
2018-04-10T22:17:02.833Z,99.90
2018-04-10T22:19:30.353Z,99.90
2018-04-10T22:21:59.387Z,99.90
2018-04-10T22:24:26.830Z,99.90
2018-04-10T22:26:54.287Z,99.90
2018-04-10T22:29:22.490Z,99.90
2018-04-10T22:31:49.951Z,99.90
2018-04-10T22:34:17.362Z,99.90
2018-04-10T22:36:44.810Z,99.90
2018-04-10T22:39:13.035Z,99.90
2018-04-10T22:41:40.506Z,99.90
2018-04-10T22:44:07.930Z,99.90
2018-04-10T22:46:35.389Z,99.90
2018-04-10T22:49:03.575Z,99.90
2018-04-10T22:51:31.018Z,99.90
2018-04-10T22:53:59.230Z,99.90
2018-04-10T22:56:26.657Z,99.90
2018-04-10T22:58:54.878Z,99.90
2018-04-10T23:01:23.322Z,99.90
2018-04-10T23:03:51.539Z,99.90
2018-04-10T23:06:19.001Z,99.90
2018-04-10T23:08:46.459Z,99.90
2018-04-10T23:11:13.909Z,99.90
2018-04-10T23:13:41.373Z,99.90
2018-04-10T23:16:08.820Z,99.90
2018-04-10T23:18:37.054Z,99.90
2018-04-10T23:21:04.494Z,99.90
2018-04-10T23:23:31.987Z,99.90
2018-04-10T23:25:59.440Z,99.90
2018-04-10T23:28:26.883Z,99.90
2018-04-10T23:30:54.314Z,99.90
2018-04-10T23:33:22.542Z,99.90
2018-04-10T23:35:49.982Z,99.90
2018-04-10T23:38:17.439Z,99.90
2018-04-10T23:40:44.885Z,99.90
2018-04-10T23:43:13.116Z,99.90
2018-04-10T23:45:40.561Z,99.90
2018-04-10T23:48:08.802Z,99.90
2018-04-10T23:50:37.023Z,99.90
2018-04-10T23:53:04.467Z,99.90
2018-04-10T23:55:31.901Z,99.90
2018-04-10T23:58:00.121Z,99.90
