createdAt,value
2022-11-24T00:06:08.419Z,8.05
2022-11-24T00:16:14.529Z,8.06
2022-11-24T00:26:19.216Z,8.06
2022-11-24T00:36:25.809Z,8.10
2022-11-24T00:46:29.343Z,8.04
2022-11-24T00:56:34.816Z,7.99
2022-11-24T01:06:37.979Z,7.93
2022-11-24T01:16:42.249Z,7.94
2022-11-24T01:26:45.474Z,7.87
2022-11-24T01:36:49.799Z,7.74
2022-11-24T01:46:56.291Z,7.72
2022-11-24T01:57:07.730Z,7.66
2022-11-24T02:07:12.556Z,7.74
2022-11-24T02:17:16.864Z,7.68
2022-11-24T02:27:21.591Z,7.72
2022-11-24T02:37:24.502Z,7.81
2022-11-24T02:47:29.345Z,7.96
2022-11-24T02:57:32.529Z,8.10
2022-11-24T03:07:36.839Z,8.22
2022-11-24T03:17:39.866Z,8.26
2022-11-24T03:27:44.179Z,8.36
2022-11-24T03:37:47.089Z,8.46
2022-11-24T03:47:52.916Z,8.53
2022-11-24T03:57:55.825Z,8.65
2022-11-24T04:08:03.010Z,8.63
2022-11-24T04:18:06.148Z,8.66
2022-11-24T04:28:11.225Z,8.55
2022-11-24T04:38:14.191Z,8.39
2022-11-24T04:48:38.530Z,8.20
2022-11-24T04:58:41.452Z,8.04
2022-11-24T05:08:48.047Z,7.93
2022-11-24T05:18:51.109Z,7.90
2022-11-24T05:28:55.497Z,7.91
2022-11-24T05:38:58.478Z,7.89
2022-11-24T05:49:02.802Z,8.02
2022-11-24T05:59:09.804Z,8.17
2022-11-24T06:09:14.667Z,8.28
2022-11-24T06:19:17.644Z,8.35
2022-11-24T06:29:22.109Z,8.36
2022-11-24T06:39:25.020Z,8.30
2022-11-24T06:49:29.345Z,8.24
2022-11-24T06:59:32.348Z,8.03
2022-11-24T07:09:36.759Z,7.72
2022-11-24T07:19:39.674Z,7.68
2022-11-24T07:29:43.959Z,7.77
2022-11-24T07:39:46.920Z,7.60
2022-11-24T07:49:51.247Z,7.49
2022-11-24T07:59:54.224Z,7.44
2022-11-24T08:09:58.522Z,7.39
2022-11-24T08:20:01.510Z,7.40
2022-11-24T08:30:06.788Z,7.44
2022-11-24T08:40:10.967Z,7.59
2022-11-24T08:50:15.339Z,7.65
2022-11-24T09:00:23.842Z,7.72
2022-11-24T09:10:28.208Z,7.83
2022-11-24T09:20:31.152Z,8.00
2022-11-24T09:30:35.524Z,8.12
2022-11-24T09:40:38.749Z,8.26
2022-11-24T09:50:45.316Z,8.41
2022-11-24T10:00:51.603Z,8.58
2022-11-24T10:11:00.733Z,8.74
2022-11-24T10:21:16.150Z,8.92
2022-11-24T10:31:26.049Z,9.11
2022-11-24T10:41:39.941Z,9.27
2022-11-24T10:51:52.190Z,9.44
2022-11-24T11:01:56.761Z,9.54
2022-11-24T11:12:36.226Z,9.66
2022-11-24T11:22:38.021Z,9.86
2022-11-24T11:43:26.793Z,10.20
2022-11-24T11:53:45.048Z,10.35
2022-11-24T12:04:00.165Z,10.47
2022-11-24T12:14:11.967Z,10.60
2022-11-24T12:24:22.283Z,10.65
2022-11-24T12:34:36.586Z,10.90
2022-11-24T12:44:58.710Z,10.98
2022-11-24T12:55:04.886Z,11.15
2022-11-24T13:05:20.032Z,11.13
2022-11-24T13:15:45.258Z,11.20
2022-11-24T13:26:15.454Z,11.29
2022-11-24T13:36:36.013Z,11.33
2022-11-24T13:47:04.757Z,11.37
2022-11-24T13:57:35.486Z,11.23
2022-11-24T14:07:43.072Z,11.33
2022-11-24T14:17:50.692Z,11.35
2022-11-24T14:27:54.546Z,11.22
2022-11-24T14:38:00.199Z,11.02
2022-11-24T14:48:03.716Z,10.79
2022-11-24T14:58:21.995Z,10.64
2022-11-24T15:08:32.189Z,10.56
2022-11-24T15:18:43.015Z,10.41
2022-11-24T15:28:47.665Z,10.19
2022-11-24T15:38:52.452Z,10.05
2022-11-24T15:48:55.739Z,9.89
2022-11-24T15:59:00.148Z,9.64
2022-11-24T16:09:03.076Z,9.55
2022-11-24T16:19:07.549Z,9.45
2022-11-24T16:29:10.507Z,9.33
2022-11-24T16:39:14.770Z,9.22
2022-11-24T16:49:17.861Z,9.12
2022-11-24T16:59:22.233Z,9.16
2022-11-24T17:09:25.270Z,9.06
2022-11-24T17:19:31.691Z,8.98
2022-11-24T17:29:34.633Z,8.99
2022-11-24T17:39:38.985Z,8.99
2022-11-24T17:49:41.917Z,9.03
2022-11-24T17:59:46.251Z,8.91
2022-11-24T18:09:49.304Z,8.66
2022-11-24T18:19:53.624Z,8.43
2022-11-24T18:29:56.570Z,8.37
2022-11-24T18:40:01.328Z,8.24
2022-11-24T18:50:04.662Z,8.28
2022-11-24T19:00:11.279Z,8.17
2022-11-24T19:10:16.006Z,8.14
2022-11-24T19:20:20.475Z,8.07
2022-11-24T19:30:23.456Z,8.04
2022-11-24T19:40:27.769Z,8.02
2022-11-24T19:50:30.675Z,7.94
2022-11-24T20:00:35.038Z,7.86
2022-11-24T20:10:42.353Z,7.93
2022-11-24T20:20:46.690Z,8.22
2022-11-24T20:30:49.608Z,8.33
2022-11-24T20:40:53.987Z,8.57
2022-11-24T20:50:57.007Z,8.73
2022-11-24T21:01:06.355Z,8.66
2022-11-24T21:11:11.434Z,8.73
2022-11-24T21:21:15.572Z,8.83
2022-11-24T21:31:20.873Z,8.91
2022-11-24T21:41:27.331Z,8.93
2022-11-24T21:51:30.599Z,8.93
2022-11-24T22:01:35.096Z,8.99
2022-11-24T22:11:38.065Z,9.03
2022-11-24T22:21:42.360Z,9.11
2022-11-24T22:31:45.357Z,9.22
2022-11-24T22:41:49.741Z,9.40
2022-11-24T22:51:52.673Z,9.56
2022-11-24T23:01:56.962Z,9.76
2022-11-24T23:11:59.909Z,9.90
2022-11-24T23:22:04.245Z,9.95
2022-11-24T23:32:07.517Z,9.89
2022-11-24T23:42:11.784Z,9.91
2022-11-24T23:52:14.694Z,9.99
