createdAt,value
2018-05-11T00:00:02.546Z,1007.8
2018-05-11T00:01:04.029Z,1007.8
2018-05-11T00:02:05.414Z,1007.8
2018-05-11T00:03:07.682Z,1007.8
2018-05-11T00:04:09.073Z,1007.8
2018-05-11T00:05:10.468Z,1007.8
2018-05-11T00:06:11.890Z,1007.8
2018-05-11T00:07:13.245Z,1007.8
2018-05-11T00:08:14.640Z,1007.8
2018-05-11T00:09:16.040Z,1007.8
2018-05-11T00:10:17.436Z,1007.8
2018-05-11T00:11:18.824Z,1007.8
2018-05-11T00:12:20.219Z,1007.8
2018-05-11T00:13:21.608Z,1007.8
2018-05-11T00:14:23.000Z,1007.8
2018-05-11T00:15:24.388Z,1007.8
2018-05-11T00:16:25.781Z,1007.8
2018-05-11T00:17:27.195Z,1007.8
2018-05-11T00:18:28.591Z,1007.7
2018-05-11T00:19:29.984Z,1007.8
2018-05-11T00:20:31.374Z,1007.7
2018-05-11T00:21:32.819Z,1007.7
2018-05-11T00:22:34.227Z,1007.7
2018-05-11T00:23:35.666Z,1007.7
2018-05-11T00:24:37.017Z,1007.8
2018-05-11T00:25:38.409Z,1007.8
2018-05-11T00:26:39.805Z,1007.8
2018-05-11T00:27:41.194Z,1007.8
2018-05-11T00:28:42.585Z,1007.8
2018-05-11T00:29:43.991Z,1007.8
2018-05-11T00:30:45.372Z,1007.8
2018-05-11T00:31:46.766Z,1007.8
2018-05-11T00:32:48.164Z,1007.8
2018-05-11T00:33:49.556Z,1007.8
2018-05-11T00:34:50.949Z,1007.8
2018-05-11T00:35:52.356Z,1007.8
2018-05-11T00:36:53.750Z,1007.8
2018-05-11T00:37:55.144Z,1007.8
2018-05-11T00:38:56.546Z,1007.8
2018-05-11T00:39:57.931Z,1007.8
2018-05-11T00:40:59.328Z,1007.8
2018-05-11T00:42:00.717Z,1007.9
2018-05-11T00:43:02.110Z,1007.8
2018-05-11T00:44:03.503Z,1007.8
2018-05-11T00:45:04.891Z,1007.7
2018-05-11T00:46:06.281Z,1007.8
2018-05-11T00:47:07.683Z,1007.7
2018-05-11T00:48:09.919Z,1007.7
2018-05-11T00:49:11.316Z,1007.8
2018-05-11T00:50:12.706Z,1007.8
2018-05-11T00:51:14.095Z,1007.8
2018-05-11T00:52:15.537Z,1007.8
2018-05-11T00:53:16.933Z,1007.8
2018-05-11T00:54:18.328Z,1007.8
2018-05-11T00:55:19.717Z,1007.8
2018-05-11T00:56:21.109Z,1007.8
2018-05-11T00:57:22.507Z,1007.9
2018-05-11T00:58:23.911Z,1007.8
2018-05-11T00:59:25.290Z,1007.9
2018-05-11T01:00:26.679Z,1007.8
2018-05-11T01:01:28.092Z,1007.8
2018-05-11T01:02:29.485Z,1007.8
2018-05-11T01:03:30.876Z,1007.8
2018-05-11T01:04:32.275Z,1007.9
2018-05-11T01:05:33.659Z,1007.9
2018-05-11T01:06:35.053Z,1007.8
2018-05-11T01:07:36.534Z,1007.9
2018-05-11T01:08:37.938Z,1007.8
2018-05-11T01:09:39.331Z,1007.8
2018-05-11T01:10:40.718Z,1007.8
2018-05-11T01:11:42.119Z,1007.8
2018-05-11T01:12:43.511Z,1007.8
2018-05-11T01:13:44.913Z,1007.8
2018-05-11T01:14:46.312Z,1007.8
2018-05-11T01:15:47.704Z,1007.8
2018-05-11T01:16:49.141Z,1007.8
2018-05-11T01:17:50.487Z,1007.8
2018-05-11T01:18:51.878Z,1007.8
2018-05-11T01:19:53.265Z,1007.8
2018-05-11T01:20:59.572Z,1007.8
2018-05-11T01:22:01.576Z,1007.8
2018-05-11T01:23:03.008Z,1007.8
2018-05-11T01:24:04.429Z,1007.8
2018-05-11T01:25:05.818Z,1007.8
2018-05-11T01:26:07.213Z,1007.8
2018-05-11T01:27:08.606Z,1007.8
2018-05-11T01:28:09.996Z,1007.8
2018-05-11T01:29:11.395Z,1007.8
2018-05-11T01:30:12.785Z,1007.8
2018-05-11T01:31:14.179Z,1007.8
2018-05-11T01:32:15.569Z,1007.7
2018-05-11T01:33:16.958Z,1007.7
2018-05-11T01:34:18.352Z,1007.7
2018-05-11T01:35:19.737Z,1007.7
2018-05-11T01:36:21.127Z,1007.7
2018-05-11T01:37:22.519Z,1007.7
2018-05-11T01:38:23.904Z,1007.7
2018-05-11T01:39:25.300Z,1007.7
2018-05-11T01:40:26.687Z,1007.7
2018-05-11T01:41:28.082Z,1007.7
2018-05-11T01:42:29.473Z,1007.7
2018-05-11T01:43:30.870Z,1007.7
2018-05-11T01:44:32.251Z,1007.7
2018-05-11T01:45:33.645Z,1007.7
2018-05-11T01:46:35.149Z,1007.7
2018-05-11T01:47:36.586Z,1007.7
2018-05-11T01:48:37.995Z,1007.7
2018-05-11T01:49:39.368Z,1007.7
2018-05-11T01:50:40.769Z,1007.7
2018-05-11T01:51:42.158Z,1007.6
2018-05-11T01:52:43.554Z,1007.7
2018-05-11T01:53:44.944Z,1007.7
2018-05-11T01:54:46.331Z,1007.7
2018-05-11T01:55:47.725Z,1007.7
2018-05-11T01:56:49.114Z,1007.7
2018-05-11T01:57:50.501Z,1007.7
2018-05-11T01:58:51.898Z,1007.7
2018-05-11T01:59:53.292Z,1007.7
2018-05-11T02:00:54.681Z,1007.7
2018-05-11T02:01:56.073Z,1007.7
2018-05-11T02:02:57.476Z,1007.7
2018-05-11T02:03:58.874Z,1007.7
2018-05-11T02:05:00.289Z,1007.7
2018-05-11T02:06:01.693Z,1007.7
2018-05-11T02:07:03.105Z,1007.7
2018-05-11T02:08:04.495Z,1007.6
2018-05-11T02:09:05.880Z,1007.6
2018-05-11T02:10:07.268Z,1007.7
2018-05-11T02:11:08.657Z,1007.7
2018-05-11T02:12:10.044Z,1007.7
2018-05-11T02:13:11.438Z,1007.6
2018-05-11T02:14:12.826Z,1007.6
2018-05-11T02:15:14.220Z,1007.6
2018-05-11T02:16:15.602Z,1007.6
2018-05-11T02:17:17.007Z,1007.6
2018-05-11T02:18:18.380Z,1007.6
2018-05-11T02:19:19.767Z,1007.5
2018-05-11T02:20:21.164Z,1007.5
2018-05-11T02:21:22.572Z,1007.6
2018-05-11T02:22:23.963Z,1007.7
2018-05-11T02:23:25.355Z,1007.6
2018-05-11T02:24:26.740Z,1007.6
2018-05-11T02:25:28.136Z,1007.6
2018-05-11T02:26:29.524Z,1007.6
2018-05-11T02:27:30.920Z,1007.6
2018-05-11T02:28:32.331Z,1007.6
2018-05-11T02:29:33.733Z,1007.6
2018-05-11T02:30:35.123Z,1007.6
2018-05-11T02:31:36.512Z,1007.6
2018-05-11T02:32:37.902Z,1007.6
2018-05-11T02:33:39.289Z,1007.5
2018-05-11T02:34:40.758Z,1007.5
2018-05-11T02:35:42.151Z,1007.5
2018-05-11T02:36:43.545Z,1007.5
2018-05-11T02:37:44.938Z,1007.5
2018-05-11T02:38:46.321Z,1007.5
2018-05-11T02:39:47.707Z,1007.5
2018-05-11T02:40:49.101Z,1007.5
2018-05-11T02:41:50.489Z,1007.5
2018-05-11T02:42:51.879Z,1007.5
2018-05-11T02:43:53.269Z,1007.5
2018-05-11T02:44:54.656Z,1007.5
2018-05-11T02:45:56.044Z,1007.5
2018-05-11T02:46:57.433Z,1007.5
2018-05-11T02:47:58.824Z,1007.5
2018-05-11T02:49:00.213Z,1007.6
2018-05-11T02:50:01.613Z,1007.5
2018-05-11T02:51:02.991Z,1007.5
2018-05-11T02:52:04.383Z,1007.5
2018-05-11T02:53:05.769Z,1007.5
2018-05-11T02:54:07.167Z,1007.5
2018-05-11T02:55:08.547Z,1007.5
2018-05-11T02:56:09.934Z,1007.5
2018-05-11T02:57:11.327Z,1007.5
2018-05-11T02:58:12.726Z,1007.6
2018-05-11T02:59:14.109Z,1007.6
2018-05-11T03:00:15.501Z,1007.6
2018-05-11T03:01:16.884Z,1007.6
2018-05-11T03:02:18.283Z,1007.6
2018-05-11T03:03:19.675Z,1007.6
2018-05-11T03:04:21.070Z,1007.6
2018-05-11T03:05:22.455Z,1007.6
2018-05-11T03:06:23.844Z,1007.6
2018-05-11T03:07:25.240Z,1007.6
2018-05-11T03:08:26.631Z,1007.7
2018-05-11T03:09:28.026Z,1007.6
2018-05-11T03:10:29.521Z,1007.7
2018-05-11T03:11:30.768Z,1007.7
2018-05-11T03:12:32.152Z,1007.7
2018-05-11T03:13:33.543Z,1007.7
2018-05-11T03:14:34.934Z,1007.7
2018-05-11T03:15:36.336Z,1007.6
2018-05-11T03:16:37.726Z,1007.7
2018-05-11T03:17:39.108Z,1007.7
2018-05-11T03:18:40.617Z,1007.7
2018-05-11T03:19:41.892Z,1007.7
2018-05-11T03:20:43.287Z,1007.7
2018-05-11T03:21:44.669Z,1007.7
2018-05-11T03:22:46.117Z,1007.7
2018-05-11T03:23:47.518Z,1007.7
2018-05-11T03:24:48.904Z,1007.7
2018-05-11T03:25:50.296Z,1007.8
2018-05-11T03:26:51.685Z,1007.7
2018-05-11T03:27:53.074Z,1007.7
2018-05-11T03:28:54.460Z,1007.6
2018-05-11T03:29:55.849Z,1007.6
2018-05-11T03:30:57.243Z,1007.7
2018-05-11T03:31:58.631Z,1007.7
2018-05-11T03:33:00.022Z,1007.7
2018-05-11T03:34:01.414Z,1007.7
2018-05-11T03:35:02.807Z,1007.7
2018-05-11T03:36:04.199Z,1007.7
2018-05-11T03:37:05.589Z,1007.7
2018-05-11T03:38:06.984Z,1007.7
2018-05-11T03:39:08.381Z,1007.7
2018-05-11T03:40:09.773Z,1007.7
2018-05-11T03:41:11.165Z,1007.7
2018-05-11T03:42:12.549Z,1007.7
2018-05-11T03:43:13.939Z,1007.7
2018-05-11T03:44:15.326Z,1007.7
2018-05-11T03:45:16.728Z,1007.8
2018-05-11T03:46:18.141Z,1007.7
2018-05-11T03:47:19.532Z,1007.7
2018-05-11T03:48:20.921Z,1007.7
2018-05-11T03:49:22.309Z,1007.8
2018-05-11T03:50:23.711Z,1007.8
2018-05-11T03:51:25.101Z,1007.7
2018-05-11T03:52:26.494Z,1007.7
2018-05-11T03:53:27.884Z,1007.8
2018-05-11T03:54:29.276Z,1007.8
2018-05-11T03:55:30.678Z,1007.8
2018-05-11T03:56:32.060Z,1007.8
2018-05-11T03:57:33.459Z,1007.8
2018-05-11T03:58:34.850Z,1007.8
2018-05-11T03:59:36.241Z,1007.8
2018-05-11T04:00:37.642Z,1007.8
2018-05-11T04:01:39.040Z,1007.8
2018-05-11T04:02:40.428Z,1007.8
2018-05-11T04:03:41.819Z,1007.7
2018-05-11T04:04:43.220Z,1007.7
2018-05-11T04:05:44.611Z,1007.7
2018-05-11T04:06:46.004Z,1007.7
2018-05-11T04:07:47.395Z,1007.7
2018-05-11T04:08:48.786Z,1007.7
2018-05-11T04:09:50.178Z,1007.7
2018-05-11T04:10:51.706Z,1007.7
2018-05-11T04:11:53.098Z,1007.7
2018-05-11T04:12:54.494Z,1007.7
2018-05-11T04:13:55.884Z,1007.7
2018-05-11T04:14:57.274Z,1007.7
2018-05-11T04:15:58.691Z,1007.7
2018-05-11T04:17:00.081Z,1007.7
2018-05-11T04:18:01.470Z,1007.8
2018-05-11T04:19:02.862Z,1007.8
2018-05-11T04:20:04.259Z,1007.8
2018-05-11T04:21:05.649Z,1007.8
2018-05-11T04:22:07.047Z,1007.8
2018-05-11T04:23:08.446Z,1007.8
2018-05-11T04:24:09.836Z,1007.8
2018-05-11T04:25:11.232Z,1007.8
2018-05-11T04:26:12.626Z,1007.9
2018-05-11T04:27:14.017Z,1007.8
2018-05-11T04:28:15.416Z,1007.8
2018-05-11T04:29:16.813Z,1007.8
2018-05-11T04:30:18.253Z,1007.8
2018-05-11T04:31:19.605Z,1007.9
2018-05-11T04:32:20.997Z,1007.9
2018-05-11T04:33:22.397Z,1007.9
2018-05-11T04:34:23.786Z,1007.9
2018-05-11T04:35:25.195Z,1007.9
2018-05-11T04:36:26.604Z,1007.9
2018-05-11T04:37:28.003Z,1007.9
2018-05-11T04:38:29.391Z,1007.9
2018-05-11T04:39:30.790Z,1007.9
2018-05-11T04:40:32.219Z,1007.9
2018-05-11T04:41:33.667Z,1007.9
2018-05-11T04:42:35.060Z,1007.9
2018-05-11T04:43:36.458Z,1007.8
2018-05-11T04:44:37.870Z,1007.8
2018-05-11T04:45:39.246Z,1007.9
2018-05-11T04:46:40.727Z,1007.8
2018-05-11T04:47:42.123Z,1007.8
2018-05-11T04:48:43.519Z,1007.9
2018-05-11T04:49:44.915Z,1007.9
2018-05-11T04:50:46.309Z,1007.9
2018-05-11T04:51:47.706Z,1007.9
2018-05-11T04:52:49.103Z,1007.9
2018-05-11T04:53:50.544Z,1008.0
2018-05-11T04:54:51.990Z,1008.0
2018-05-11T04:55:53.376Z,1008.0
2018-05-11T04:56:54.779Z,1008.0
2018-05-11T04:57:56.279Z,1008.0
2018-05-11T04:58:57.707Z,1008.0
2018-05-11T04:59:59.146Z,1008.0
2018-05-11T05:01:00.540Z,1008.0
2018-05-11T05:02:01.932Z,1008.0
2018-05-11T05:03:03.377Z,1008.0
2018-05-11T05:04:04.798Z,1008.0
2018-05-11T05:05:06.571Z,1008.0
2018-05-11T05:06:07.960Z,1008.0
2018-05-11T05:07:09.358Z,1007.9
2018-05-11T05:08:10.748Z,1007.9
2018-05-11T05:09:12.460Z,1007.9
2018-05-11T05:10:13.883Z,1007.9
2018-05-11T05:11:15.310Z,1007.9
2018-05-11T05:12:16.729Z,1007.9
2018-05-11T05:13:18.129Z,1007.9
2018-05-11T05:14:19.674Z,1007.9
2018-05-11T05:15:21.070Z,1007.9
2018-05-11T05:16:22.473Z,1007.9
2018-05-11T05:17:23.871Z,1007.8
2018-05-11T05:18:25.298Z,1007.8
2018-05-11T05:19:26.703Z,1007.9
2018-05-11T05:20:28.118Z,1007.9
2018-05-11T05:21:29.513Z,1007.9
2018-05-11T05:22:30.911Z,1007.9
2018-05-11T05:23:32.320Z,1007.9
2018-05-11T05:24:33.725Z,1007.9
2018-05-11T05:25:35.122Z,1007.9
2018-05-11T05:26:36.540Z,1007.9
2018-05-11T05:27:37.933Z,1007.9
2018-05-11T05:28:39.324Z,1007.9
2018-05-11T05:29:40.719Z,1007.9
2018-05-11T05:30:42.131Z,1007.9
2018-05-11T05:31:43.566Z,1007.9
2018-05-11T05:32:44.952Z,1007.9
2018-05-11T05:33:46.347Z,1007.9
2018-05-11T05:34:47.741Z,1007.9
2018-05-11T05:35:49.136Z,1007.9
2018-05-11T05:36:50.519Z,1007.8
2018-05-11T05:37:52.029Z,1007.9
2018-05-11T05:38:53.440Z,1007.8
2018-05-11T05:39:55.753Z,1007.8
2018-05-11T05:40:57.147Z,1007.8
2018-05-11T05:41:58.594Z,1007.9
2018-05-11T05:43:00.571Z,1007.9
2018-05-11T05:44:01.967Z,1007.9
2018-05-11T05:45:03.358Z,1007.8
2018-05-11T05:46:04.750Z,1007.9
2018-05-11T05:47:06.147Z,1007.8
2018-05-11T05:48:07.544Z,1007.8
2018-05-11T05:49:08.945Z,1007.8
2018-05-11T05:50:10.339Z,1007.8
2018-05-11T05:51:11.729Z,1007.8
2018-05-11T05:52:13.127Z,1007.8
2018-05-11T05:53:14.524Z,1007.8
2018-05-11T05:54:15.917Z,1007.9
2018-05-11T05:55:17.368Z,1007.8
2018-05-11T05:56:18.709Z,1007.8
2018-05-11T05:57:20.100Z,1007.8
2018-05-11T05:58:22.119Z,1007.8
2018-05-11T05:59:22.839Z,1007.8
2018-05-11T06:00:24.227Z,1007.9
2018-05-11T06:01:25.623Z,1007.8
2018-05-11T06:02:27.053Z,1007.9
2018-05-11T06:03:28.420Z,1007.8
2018-05-11T06:04:29.817Z,1007.8
2018-05-11T06:05:31.204Z,1007.8
2018-05-11T06:06:32.604Z,1007.8
2018-05-11T06:07:34.031Z,1007.8
2018-05-11T06:08:35.423Z,1007.9
2018-05-11T06:09:36.822Z,1007.9
2018-05-11T06:10:38.218Z,1007.9
2018-05-11T06:11:39.612Z,1007.9
2018-05-11T06:12:41.011Z,1007.9
2018-05-11T06:13:42.412Z,1007.9
2018-05-11T06:14:43.807Z,1007.9
2018-05-11T06:15:45.295Z,1007.9
2018-05-11T06:16:46.607Z,1007.9
2018-05-11T06:17:48.020Z,1007.8
2018-05-11T06:18:49.404Z,1007.9
2018-05-11T06:19:50.795Z,1007.8
2018-05-11T06:20:52.187Z,1007.9
2018-05-11T06:21:53.602Z,1007.8
2018-05-11T06:22:54.992Z,1007.7
2018-05-11T06:23:56.389Z,1007.8
2018-05-11T06:24:57.880Z,1007.8
2018-05-11T06:25:59.184Z,1007.8
2018-05-11T06:27:00.594Z,1007.8
2018-05-11T06:28:01.988Z,1007.8
2018-05-11T06:29:03.411Z,1007.8
2018-05-11T06:30:04.817Z,1007.9
2018-05-11T06:31:06.219Z,1007.9
2018-05-11T06:32:07.620Z,1007.9
2018-05-11T06:33:09.014Z,1007.8
2018-05-11T06:34:10.409Z,1007.8
2018-05-11T06:35:11.811Z,1007.8
2018-05-11T06:36:13.219Z,1007.8
2018-05-11T06:37:14.619Z,1007.8
2018-05-11T06:38:16.016Z,1007.9
2018-05-11T06:39:17.411Z,1007.8
2018-05-11T06:40:18.811Z,1007.9
2018-05-11T06:41:20.205Z,1007.9
2018-05-11T06:42:21.600Z,1007.8
2018-05-11T06:43:22.998Z,1007.9
2018-05-11T06:44:24.396Z,1007.9
2018-05-11T06:45:25.793Z,1007.9
2018-05-11T06:46:27.195Z,1007.8
2018-05-11T06:47:28.593Z,1007.8
2018-05-11T06:48:29.986Z,1007.8
2018-05-11T06:49:31.381Z,1007.9
2018-05-11T06:50:32.777Z,1007.8
2018-05-11T06:51:34.174Z,1007.8
2018-05-11T06:52:35.604Z,1007.8
2018-05-11T06:53:37.078Z,1007.8
2018-05-11T06:54:38.473Z,1007.8
2018-05-11T06:55:39.894Z,1007.8
2018-05-11T06:56:41.290Z,1007.8
2018-05-11T06:57:42.690Z,1007.8
2018-05-11T06:58:44.088Z,1007.8
2018-05-11T06:59:45.490Z,1007.8
2018-05-11T07:00:46.889Z,1007.8
2018-05-11T07:01:48.287Z,1007.8
2018-05-11T07:02:49.682Z,1007.8
2018-05-11T07:03:51.079Z,1007.7
2018-05-11T07:04:52.476Z,1007.8
2018-05-11T07:05:53.879Z,1007.8
2018-05-11T07:06:55.281Z,1007.7
2018-05-11T07:07:56.691Z,1007.8
2018-05-11T07:08:58.079Z,1007.7
2018-05-11T07:09:59.476Z,1007.7
2018-05-11T07:11:00.875Z,1007.7
2018-05-11T07:12:02.280Z,1007.7
2018-05-11T07:13:03.676Z,1007.8
2018-05-11T07:14:05.075Z,1007.8
2018-05-11T07:15:06.474Z,1007.8
2018-05-11T07:16:07.873Z,1007.7
2018-05-11T07:17:09.354Z,1007.7
2018-05-11T07:18:10.751Z,1007.7
2018-05-11T07:19:12.149Z,1007.7
2018-05-11T07:20:13.550Z,1007.6
2018-05-11T07:21:14.941Z,1007.6
2018-05-11T07:22:16.344Z,1007.6
2018-05-11T07:23:17.739Z,1007.6
2018-05-11T07:24:19.137Z,1007.6
2018-05-11T07:25:20.532Z,1007.7
2018-05-11T07:26:21.932Z,1007.7
2018-05-11T07:27:23.348Z,1007.6
2018-05-11T07:28:24.743Z,1007.6
2018-05-11T07:29:26.147Z,1007.6
2018-05-11T07:30:27.541Z,1007.6
2018-05-11T07:31:29.013Z,1007.6
2018-05-11T07:32:30.415Z,1007.6
2018-05-11T07:33:31.813Z,1007.6
2018-05-11T07:34:33.227Z,1007.5
2018-05-11T07:35:34.627Z,1007.5
2018-05-11T07:36:36.026Z,1007.6
2018-05-11T07:37:37.426Z,1007.5
2018-05-11T07:38:39.437Z,1007.5
2018-05-11T07:39:40.834Z,1007.5
2018-05-11T07:40:42.230Z,1007.5
2018-05-11T07:41:43.637Z,1007.5
2018-05-11T07:42:45.040Z,1007.5
2018-05-11T07:43:46.437Z,1007.5
2018-05-11T07:44:47.841Z,1007.4
2018-05-11T07:45:49.248Z,1007.5
2018-05-11T07:46:50.641Z,1007.4
2018-05-11T07:47:52.038Z,1007.4
2018-05-11T07:48:53.450Z,1007.4
2018-05-11T07:49:54.854Z,1007.4
2018-05-11T07:50:56.256Z,1007.4
2018-05-11T07:51:57.658Z,1007.4
2018-05-11T07:52:59.061Z,1007.3
2018-05-11T07:54:00.456Z,1007.3
2018-05-11T07:55:01.860Z,1007.3
2018-05-11T07:56:03.316Z,1007.4
2018-05-11T07:57:04.715Z,1007.3
2018-05-11T07:58:06.125Z,1007.3
2018-05-11T07:59:07.518Z,1007.3
2018-05-11T08:00:08.922Z,1007.4
2018-05-11T08:01:10.350Z,1007.4
2018-05-11T08:02:11.758Z,1007.3
2018-05-11T08:03:13.208Z,1007.3
2018-05-11T08:04:14.621Z,1007.4
2018-05-11T08:05:16.017Z,1007.3
2018-05-11T08:06:17.415Z,1007.4
2018-05-11T08:07:18.811Z,1007.3
2018-05-11T08:08:20.209Z,1007.3
2018-05-11T08:09:21.603Z,1007.3
2018-05-11T08:10:23.006Z,1007.3
2018-05-11T08:11:24.406Z,1007.3
2018-05-11T08:12:25.807Z,1007.3
2018-05-11T08:13:27.206Z,1007.3
2018-05-11T08:14:28.712Z,1007.3
2018-05-11T08:15:30.032Z,1007.4
2018-05-11T08:16:31.437Z,1007.4
2018-05-11T08:17:32.836Z,1007.3
2018-05-11T08:18:34.240Z,1007.3
2018-05-11T08:19:35.632Z,1007.3
2018-05-11T08:20:37.029Z,1007.3
2018-05-11T08:21:38.435Z,1007.3
2018-05-11T08:22:39.831Z,1007.3
2018-05-11T08:23:41.230Z,1007.3
2018-05-11T08:24:42.635Z,1007.3
2018-05-11T08:25:44.125Z,1007.3
2018-05-11T08:26:45.447Z,1007.3
2018-05-11T08:27:46.847Z,1007.3
2018-05-11T08:28:48.256Z,1007.3
2018-05-11T08:29:49.810Z,1007.3
2018-05-11T08:30:51.214Z,1007.3
2018-05-11T08:31:52.615Z,1007.3
2018-05-11T08:32:54.017Z,1007.3
2018-05-11T08:33:55.412Z,1007.3
2018-05-11T08:34:56.820Z,1007.3
2018-05-11T08:35:58.241Z,1007.2
2018-05-11T08:36:59.621Z,1007.2
2018-05-11T08:38:01.015Z,1007.2
2018-05-11T08:39:02.417Z,1007.1
2018-05-11T08:40:03.814Z,1007.1
2018-05-11T08:41:05.215Z,1007.2
2018-05-11T08:42:06.628Z,1007.1
2018-05-11T08:43:08.025Z,1007.1
2018-05-11T08:44:09.423Z,1007.1
2018-05-11T08:45:10.821Z,1007.1
2018-05-11T08:46:12.242Z,1007.1
2018-05-11T08:47:13.639Z,1007.1
2018-05-11T08:48:15.038Z,1007.0
2018-05-11T08:49:16.444Z,1007.0
2018-05-11T08:50:17.897Z,1007.1
2018-05-11T08:51:19.299Z,1007.1
2018-05-11T08:52:20.701Z,1007.0
2018-05-11T08:53:22.100Z,1007.0
2018-05-11T08:54:23.621Z,1007.0
2018-05-11T08:55:25.027Z,1007.0
2018-05-11T08:56:26.431Z,1007.1
2018-05-11T08:57:27.831Z,1007.0
2018-05-11T08:58:29.237Z,1007.0
2018-05-11T08:59:30.638Z,1007.0
2018-05-11T09:00:32.035Z,1007.0
2018-05-11T09:01:33.437Z,1006.9
2018-05-11T09:02:34.840Z,1006.9
2018-05-11T09:03:36.237Z,1007.0
2018-05-11T09:04:37.634Z,1007.0
2018-05-11T09:05:39.050Z,1006.9
2018-05-11T09:06:40.459Z,1007.0
2018-05-11T09:07:41.846Z,1006.9
2018-05-11T09:08:43.359Z,1006.9
2018-05-11T09:09:44.668Z,1006.9
2018-05-11T09:10:46.078Z,1006.9
2018-05-11T09:11:47.477Z,1006.9
2018-05-11T09:12:48.881Z,1006.8
2018-05-11T09:13:50.276Z,1006.9
2018-05-11T09:14:51.676Z,1006.9
2018-05-11T09:15:53.074Z,1006.8
2018-05-11T09:16:54.528Z,1006.8
2018-05-11T09:17:55.871Z,1006.8
2018-05-11T09:18:57.268Z,1006.8
2018-05-11T09:19:58.671Z,1006.8
2018-05-11T09:21:00.070Z,1006.8
2018-05-11T09:22:01.539Z,1006.8
2018-05-11T09:23:02.871Z,1006.8
2018-05-11T09:24:04.273Z,1006.8
2018-05-11T09:25:05.673Z,1006.8
2018-05-11T09:26:07.070Z,1006.7
2018-05-11T09:27:08.472Z,1006.7
2018-05-11T09:28:09.867Z,1006.7
2018-05-11T09:29:11.271Z,1006.7
2018-05-11T09:30:12.668Z,1006.7
2018-05-11T09:31:14.072Z,1006.7
2018-05-11T09:32:15.471Z,1006.7
2018-05-11T09:33:16.869Z,1006.7
2018-05-11T09:34:18.271Z,1006.6
2018-05-11T09:35:19.671Z,1006.6
2018-05-11T09:36:21.088Z,1006.6
2018-05-11T09:37:22.482Z,1006.6
2018-05-11T09:38:23.891Z,1006.6
2018-05-11T09:39:25.373Z,1006.6
2018-05-11T09:40:26.689Z,1006.5
2018-05-11T09:41:28.084Z,1006.5
2018-05-11T09:42:29.483Z,1006.5
2018-05-11T09:43:30.891Z,1006.5
2018-05-11T09:44:32.296Z,1006.5
2018-05-11T09:45:33.695Z,1006.5
2018-05-11T09:46:35.093Z,1006.6
2018-05-11T09:47:36.489Z,1006.6
2018-05-11T09:48:37.891Z,1006.6
2018-05-11T09:49:39.293Z,1006.6
2018-05-11T09:50:40.694Z,1006.5
2018-05-11T09:51:42.095Z,1006.5
2018-05-11T09:52:43.497Z,1006.5
2018-05-11T09:53:44.895Z,1006.5
2018-05-11T09:54:46.294Z,1006.4
2018-05-11T09:55:47.689Z,1006.4
2018-05-11T09:56:49.090Z,1006.4
2018-05-11T09:57:50.488Z,1006.4
2018-05-11T09:58:51.893Z,1006.4
2018-05-11T09:59:53.313Z,1006.4
2018-05-11T10:00:54.764Z,1006.3
2018-05-11T10:01:56.118Z,1006.4
2018-05-11T10:02:57.516Z,1006.4
2018-05-11T10:03:58.917Z,1006.4
2018-05-11T10:05:00.317Z,1006.4
2018-05-11T10:06:01.719Z,1006.4
2018-05-11T10:07:03.120Z,1006.4
2018-05-11T10:08:04.521Z,1006.3
2018-05-11T10:09:05.919Z,1006.3
2018-05-11T10:10:07.334Z,1006.3
2018-05-11T10:11:08.725Z,1006.3
2018-05-11T10:12:10.128Z,1006.3
2018-05-11T10:13:11.532Z,1006.3
2018-05-11T10:14:12.936Z,1006.3
2018-05-11T10:15:14.337Z,1006.3
2018-05-11T10:16:15.734Z,1006.3
2018-05-11T10:17:17.132Z,1006.2
2018-05-11T10:18:18.541Z,1006.2
2018-05-11T10:19:19.936Z,1006.1
2018-05-11T10:20:21.347Z,1006.2
2018-05-11T10:21:22.741Z,1006.2
2018-05-11T10:22:24.148Z,1006.1
2018-05-11T10:23:25.546Z,1006.1
2018-05-11T10:24:26.955Z,1006.1
2018-05-11T10:25:28.473Z,1006.1
2018-05-11T10:26:29.875Z,1006.1
2018-05-11T10:27:31.281Z,1006.1
2018-05-11T10:28:32.687Z,1006.1
2018-05-11T10:29:34.181Z,1006.0
2018-05-11T10:30:35.639Z,1006.0
2018-05-11T10:31:37.035Z,1006.0
2018-05-11T10:32:38.455Z,1006.0
2018-05-11T10:33:39.925Z,1006.0
2018-05-11T10:34:41.325Z,1006.0
2018-05-11T10:35:42.734Z,1006.0
2018-05-11T10:36:44.143Z,1006.0
2018-05-11T10:37:45.549Z,1005.9
2018-05-11T10:38:46.950Z,1006.0
2018-05-11T10:39:48.447Z,1006.0
2018-05-11T10:40:49.766Z,1005.9
2018-05-11T10:41:51.168Z,1005.9
2018-05-11T10:42:52.580Z,1005.9
2018-05-11T10:43:53.976Z,1005.9
2018-05-11T10:44:55.376Z,1005.9
2018-05-11T10:45:56.780Z,1005.9
2018-05-11T10:46:58.181Z,1005.9
2018-05-11T10:47:59.584Z,1005.9
2018-05-11T10:49:00.988Z,1005.8
2018-05-11T10:50:02.397Z,1005.8
2018-05-11T10:51:03.801Z,1005.9
2018-05-11T10:52:05.202Z,1005.8
2018-05-11T10:53:06.605Z,1005.8
2018-05-11T10:54:08.006Z,1005.8
2018-05-11T10:55:09.414Z,1005.8
2018-05-11T10:56:10.829Z,1005.7
2018-05-11T10:57:12.233Z,1005.8
2018-05-11T10:58:13.639Z,1005.8
2018-05-11T10:59:15.042Z,1005.8
2018-05-11T11:00:16.448Z,1005.8
2018-05-11T11:01:17.852Z,1005.8
2018-05-11T11:02:19.320Z,1005.7
2018-05-11T11:03:20.664Z,1005.7
2018-05-11T11:04:22.074Z,1005.7
2018-05-11T11:05:23.491Z,1005.7
2018-05-11T11:06:24.900Z,1005.7
2018-05-11T11:07:26.308Z,1005.7
2018-05-11T11:08:27.713Z,1005.6
2018-05-11T11:09:29.123Z,1005.6
2018-05-11T11:10:30.530Z,1005.6
2018-05-11T11:11:32.011Z,1005.6
2018-05-11T11:12:33.441Z,1005.6
2018-05-11T11:13:34.856Z,1005.6
2018-05-11T11:14:36.259Z,1005.6
2018-05-11T11:15:37.665Z,1005.6
2018-05-11T11:16:39.084Z,1005.6
2018-05-11T11:17:40.494Z,1005.6
2018-05-11T11:18:41.906Z,1005.5
2018-05-11T11:19:43.336Z,1005.5
2018-05-11T11:20:44.748Z,1005.5
2018-05-11T11:21:46.151Z,1005.5
2018-05-11T11:22:47.559Z,1005.5
2018-05-11T11:23:48.964Z,1005.5
2018-05-11T11:24:50.371Z,1005.5
2018-05-11T11:25:51.863Z,1005.4
2018-05-11T11:26:53.184Z,1005.5
2018-05-11T11:27:54.591Z,1005.5
2018-05-11T11:28:56.007Z,1005.4
2018-05-11T11:29:57.411Z,1005.4
2018-05-11T11:30:58.835Z,1005.4
2018-05-11T11:32:00.244Z,1005.4
2018-05-11T11:33:01.656Z,1005.5
2018-05-11T11:34:03.061Z,1005.4
2018-05-11T11:35:04.461Z,1005.3
2018-05-11T11:36:05.867Z,1005.3
2018-05-11T11:37:07.274Z,1005.3
2018-05-11T11:38:08.682Z,1005.3
2018-05-11T11:39:10.092Z,1005.3
2018-05-11T11:40:11.500Z,1005.3
2018-05-11T11:41:12.902Z,1005.3
2018-05-11T11:42:14.382Z,1005.3
2018-05-11T11:43:15.717Z,1005.2
2018-05-11T11:44:17.130Z,1005.1
2018-05-11T11:45:18.546Z,1005.2
2018-05-11T11:46:19.953Z,1005.2
2018-05-11T11:47:21.353Z,1005.1
2018-05-11T11:48:22.757Z,1005.1
2018-05-11T11:49:24.180Z,1005.2
2018-05-11T11:50:25.583Z,1005.2
2018-05-11T11:51:26.989Z,1005.2
2018-05-11T11:52:28.425Z,1005.1
2018-05-11T11:53:29.833Z,1005.1
2018-05-11T11:54:31.244Z,1005.0
2018-05-11T11:55:32.645Z,1005.1
2018-05-11T11:56:34.046Z,1005.0
2018-05-11T11:57:35.453Z,1004.9
2018-05-11T11:58:36.972Z,1005.0
2018-05-11T11:59:38.386Z,1005.0
2018-05-11T12:00:39.794Z,1005.1
2018-05-11T12:01:41.234Z,1005.0
2018-05-11T12:02:42.605Z,1005.0
2018-05-11T12:03:44.010Z,1005.0
2018-05-11T12:04:45.414Z,1005.0
2018-05-11T12:05:46.825Z,1005.0
2018-05-11T12:06:48.227Z,1004.9
2018-05-11T12:07:49.629Z,1005.0
2018-05-11T12:08:51.128Z,1005.0
2018-05-11T12:09:52.443Z,1005.0
2018-05-11T12:10:53.845Z,1005.0
2018-05-11T12:11:55.252Z,1004.9
2018-05-11T12:12:56.653Z,1004.9
2018-05-11T12:13:58.064Z,1004.9
2018-05-11T12:14:59.472Z,1004.9
2018-05-11T12:16:00.879Z,1004.8
2018-05-11T12:17:02.280Z,1004.8
2018-05-11T12:18:03.684Z,1004.9
2018-05-11T12:19:05.089Z,1004.9
2018-05-11T12:20:06.492Z,1004.8
2018-05-11T12:21:07.897Z,1004.9
2018-05-11T12:22:09.305Z,1004.9
2018-05-11T12:23:10.710Z,1004.9
2018-05-11T12:24:12.111Z,1004.8
2018-05-11T12:25:13.526Z,1004.8
2018-05-11T12:26:14.953Z,1004.9
2018-05-11T12:27:16.338Z,1004.9
2018-05-11T12:28:17.744Z,1004.9
2018-05-11T12:29:19.183Z,1004.9
2018-05-11T12:30:20.590Z,1004.8
2018-05-11T12:31:21.996Z,1004.8
2018-05-11T12:32:23.397Z,1004.8
2018-05-11T12:33:24.796Z,1004.8
2018-05-11T12:34:26.206Z,1004.7
2018-05-11T12:35:27.608Z,1004.7
2018-05-11T12:36:29.015Z,1004.8
2018-05-11T12:37:30.418Z,1004.7
2018-05-11T12:38:31.823Z,1004.7
2018-05-11T12:39:33.222Z,1004.7
2018-05-11T12:40:34.625Z,1004.7
2018-05-11T12:41:36.031Z,1004.7
2018-05-11T12:42:37.434Z,1004.7
2018-05-11T12:43:38.861Z,1004.7
2018-05-11T12:44:40.266Z,1004.7
2018-05-11T12:45:41.681Z,1004.7