createdAt,value
2023-04-21T00:00:33.254Z,17.46
2023-04-21T00:01:33.228Z,17.46
2023-04-21T00:02:35.388Z,17.46
2023-04-21T00:03:33.518Z,17.44
2023-04-21T00:04:33.354Z,17.46
2023-04-21T00:05:33.434Z,17.46
2023-04-21T00:06:33.212Z,17.46
2023-04-21T00:07:33.189Z,17.46
2023-04-21T00:08:33.153Z,17.44
2023-04-21T00:09:33.142Z,17.46
2023-04-21T00:10:33.130Z,17.48
2023-04-21T00:11:33.121Z,17.44
2023-04-21T00:12:33.113Z,17.44
2023-04-21T00:13:33.121Z,17.44
2023-04-21T00:14:33.085Z,17.44
2023-04-21T00:15:33.079Z,17.44
2023-04-21T00:16:33.300Z,17.46
2023-04-21T00:17:33.082Z,17.44
2023-04-21T00:18:33.066Z,17.44
2023-04-21T00:19:33.031Z,17.44
2023-04-21T00:20:33.033Z,17.43
2023-04-21T00:21:33.012Z,17.44
2023-04-21T00:22:33.025Z,17.44
2023-04-21T00:23:33.026Z,17.43
2023-04-21T00:24:32.981Z,17.43
2023-04-21T00:25:32.967Z,17.44
2023-04-21T00:26:32.965Z,17.44
2023-04-21T00:27:32.957Z,17.44
2023-04-21T00:28:32.957Z,17.46
2023-04-21T00:29:32.946Z,17.44
2023-04-21T00:30:32.969Z,17.44
2023-04-21T00:31:32.965Z,17.44
2023-04-21T00:32:32.920Z,17.44
2023-04-21T00:33:32.880Z,17.43
2023-04-21T00:34:32.904Z,17.44
2023-04-21T00:35:32.881Z,17.43
2023-04-21T00:36:32.849Z,17.44
2023-04-21T00:37:32.837Z,17.44
2023-04-21T00:38:32.852Z,17.44
2023-04-21T00:39:32.849Z,17.44
2023-04-21T00:40:32.840Z,17.43
2023-04-21T00:41:32.820Z,17.44
2023-04-21T00:42:32.781Z,17.43
2023-04-21T00:43:32.776Z,17.43
2023-04-21T00:44:32.763Z,17.44
2023-04-21T00:45:32.750Z,17.44
2023-04-21T00:46:32.752Z,17.43
2023-04-21T00:47:32.816Z,17.43
2023-04-21T00:48:32.717Z,17.43
2023-04-21T00:49:32.714Z,17.43
2023-04-21T00:50:32.718Z,17.43
2023-04-21T00:51:32.687Z,17.43
2023-04-21T00:52:32.709Z,17.43
2023-04-21T00:53:32.668Z,17.43
2023-04-21T00:54:32.681Z,17.44
2023-04-21T00:55:32.644Z,17.43
2023-04-21T00:56:32.649Z,17.43
2023-04-21T00:57:32.623Z,17.43
2023-04-21T00:58:32.608Z,17.43
2023-04-21T00:59:32.600Z,17.43
2023-04-21T01:00:32.617Z,17.43
2023-04-21T01:01:32.599Z,17.43
2023-04-21T01:02:32.650Z,17.43
2023-04-21T01:03:32.927Z,17.43
2023-04-21T01:04:32.545Z,17.43
2023-04-21T01:05:32.542Z,17.41
2023-04-21T01:06:32.555Z,17.43
2023-04-21T01:07:32.514Z,17.43
2023-04-21T01:08:32.508Z,17.41
2023-04-21T01:09:32.493Z,17.41
2023-04-21T01:10:32.527Z,17.43
2023-04-21T01:11:32.473Z,17.43
2023-04-21T01:12:32.464Z,17.43
2023-04-21T01:13:32.455Z,17.43
2023-04-21T01:14:32.484Z,17.43
2023-04-21T01:15:32.435Z,17.43
2023-04-21T01:16:32.472Z,17.40
2023-04-21T01:17:32.424Z,17.41
2023-04-21T01:18:32.399Z,17.41
2023-04-21T01:19:32.384Z,17.43
2023-04-21T01:20:32.396Z,17.41
2023-04-21T01:21:32.369Z,17.41
2023-04-21T01:22:32.357Z,17.41
2023-04-21T01:23:32.348Z,17.41
2023-04-21T01:24:32.334Z,17.41
2023-04-21T01:25:32.342Z,17.41
2023-04-21T01:26:32.339Z,17.41
2023-04-21T01:27:32.344Z,17.41
2023-04-21T01:28:32.298Z,17.41
2023-04-21T01:29:32.279Z,17.41
2023-04-21T01:30:32.292Z,17.41
2023-04-21T01:31:32.310Z,17.43
2023-04-21T01:32:32.338Z,17.41
2023-04-21T01:33:32.243Z,17.41
2023-04-21T01:34:32.224Z,17.40
2023-04-21T01:35:32.233Z,17.41
2023-04-21T01:36:32.221Z,17.41
2023-04-21T01:37:32.236Z,17.41
2023-04-21T01:38:32.212Z,17.40
2023-04-21T01:39:32.170Z,17.40
2023-04-21T01:40:32.187Z,17.40
2023-04-21T01:41:32.157Z,17.43
2023-04-21T01:42:32.167Z,17.40
2023-04-21T01:43:32.133Z,17.41
2023-04-21T01:44:32.121Z,17.40
2023-04-21T01:45:32.108Z,17.40
2023-04-21T01:46:32.138Z,17.40
2023-04-21T01:47:32.127Z,17.40
2023-04-21T01:48:32.078Z,17.40
2023-04-21T01:49:32.068Z,17.38
2023-04-21T01:50:32.075Z,17.40
2023-04-21T01:51:32.065Z,17.38
2023-04-21T01:52:32.033Z,17.41
2023-04-21T01:53:32.044Z,17.41
2023-04-21T01:54:32.029Z,17.40
2023-04-21T01:55:32.024Z,17.40
2023-04-21T01:56:32.054Z,17.40
2023-04-21T01:57:32.002Z,17.41
2023-04-21T01:58:31.999Z,17.41
2023-04-21T01:59:31.958Z,17.40
2023-04-21T02:00:31.967Z,17.40
2023-04-21T02:01:31.997Z,17.40
2023-04-21T02:02:32.075Z,17.41
2023-04-21T02:03:32.145Z,17.38
2023-04-21T02:04:32.239Z,17.40
2023-04-21T02:05:31.895Z,17.40
2023-04-21T02:06:31.883Z,17.40
2023-04-21T02:07:31.908Z,17.40
2023-04-21T02:08:31.869Z,17.40
2023-04-21T02:09:31.859Z,17.40
2023-04-21T02:10:31.837Z,17.40
2023-04-21T02:11:31.856Z,17.40
2023-04-21T02:12:31.814Z,17.40
2023-04-21T02:13:31.807Z,17.40
2023-04-21T02:14:31.828Z,17.40
2023-04-21T02:15:31.846Z,17.41
2023-04-21T02:16:31.823Z,17.38
2023-04-21T02:17:31.804Z,17.38
2023-04-21T02:18:31.749Z,17.40
2023-04-21T02:19:31.741Z,17.40
2023-04-21T02:20:31.728Z,17.38
2023-04-21T02:21:31.717Z,17.40
2023-04-21T02:22:31.735Z,17.40
2023-04-21T02:23:31.692Z,17.40
2023-04-21T02:24:31.684Z,17.38
2023-04-21T02:25:31.673Z,17.38
2023-04-21T02:26:31.669Z,17.38
2023-04-21T02:27:31.649Z,17.38
2023-04-21T02:28:31.669Z,17.38
2023-04-21T02:29:31.628Z,17.38
2023-04-21T02:30:31.639Z,17.40
2023-04-21T02:31:31.644Z,17.40
2023-04-21T02:32:31.752Z,17.40
2023-04-21T02:33:31.686Z,17.38
2023-04-21T02:34:31.581Z,17.38
2023-04-21T02:35:31.589Z,17.37
2023-04-21T02:36:31.576Z,17.38
2023-04-21T02:37:31.538Z,17.38
2023-04-21T02:38:31.528Z,17.38
2023-04-21T02:39:31.524Z,17.37
2023-04-21T02:40:31.528Z,17.38
2023-04-21T02:41:31.501Z,17.38
2023-04-21T02:42:31.490Z,17.38
2023-04-21T02:43:31.472Z,17.38
2023-04-21T02:44:31.468Z,17.37
2023-04-21T02:45:31.486Z,17.38
2023-04-21T02:46:31.527Z,17.38
2023-04-21T02:47:31.470Z,17.37
2023-04-21T02:48:31.432Z,17.38
2023-04-21T02:49:31.434Z,17.38
2023-04-21T02:50:31.399Z,17.37
2023-04-21T02:51:31.395Z,17.37
2023-04-21T02:52:31.379Z,17.40
2023-04-21T02:53:31.372Z,17.38
2023-04-21T02:54:31.382Z,17.37
2023-04-21T02:55:31.343Z,17.38
2023-04-21T02:56:31.333Z,17.37
2023-04-21T02:57:31.328Z,17.37
2023-04-21T02:58:31.330Z,17.40
2023-04-21T02:59:31.305Z,17.37
2023-04-21T03:00:31.311Z,17.38
2023-04-21T03:01:31.276Z,17.37
2023-04-21T03:02:31.417Z,17.37
2023-04-21T03:03:31.504Z,17.37
2023-04-21T03:04:31.260Z,17.38
2023-04-21T03:05:31.232Z,17.37
2023-04-21T03:06:31.231Z,17.37
2023-04-21T03:07:31.234Z,17.37
2023-04-21T03:08:31.228Z,17.37
2023-04-21T03:09:31.189Z,17.38
2023-04-21T03:10:31.203Z,17.37
2023-04-21T03:11:31.166Z,17.37
2023-04-21T03:12:31.157Z,17.38
2023-04-21T03:13:31.153Z,17.37
2023-04-21T03:14:31.141Z,17.37
2023-04-21T03:15:31.132Z,17.38
2023-04-21T03:16:31.224Z,17.38
2023-04-21T03:17:33.172Z,17.37
2023-04-21T03:18:31.114Z,17.36
2023-04-21T03:19:31.082Z,17.37
2023-04-21T03:20:31.087Z,17.37
2023-04-21T03:21:31.065Z,17.37
2023-04-21T03:22:31.048Z,17.37
2023-04-21T03:23:31.047Z,17.36
2023-04-21T03:24:31.052Z,17.36
2023-04-21T03:25:31.023Z,17.37
2023-04-21T03:26:31.011Z,17.37
2023-04-21T03:27:30.997Z,17.37
2023-04-21T03:28:30.983Z,17.37
2023-04-21T03:29:30.985Z,17.38
2023-04-21T03:30:30.998Z,17.37
2023-04-21T03:31:30.992Z,17.37
2023-04-21T03:32:30.965Z,17.37
2023-04-21T03:33:30.930Z,17.37
2023-04-21T03:34:30.944Z,17.37
2023-04-21T03:35:30.912Z,17.36
2023-04-21T03:36:30.921Z,17.36
2023-04-21T03:37:30.889Z,17.36
2023-04-21T03:38:30.879Z,17.36
2023-04-21T03:39:30.868Z,17.36
2023-04-21T03:40:30.876Z,17.36
2023-04-21T03:41:30.852Z,17.37
2023-04-21T03:42:30.854Z,17.37
2023-04-21T03:43:30.827Z,17.36
2023-04-21T03:44:30.819Z,17.36
2023-04-21T03:45:30.814Z,17.37
2023-04-21T03:46:30.938Z,17.36
2023-04-21T03:47:30.830Z,17.36
2023-04-21T03:48:30.779Z,17.37
2023-04-21T03:49:30.773Z,17.37
2023-04-21T03:50:30.771Z,17.37
2023-04-21T03:51:30.756Z,17.36
2023-04-21T03:52:30.749Z,17.37
2023-04-21T03:53:30.722Z,17.36
2023-04-21T03:54:30.736Z,17.36
2023-04-21T03:55:30.693Z,17.36
2023-04-21T03:56:30.702Z,17.36
2023-04-21T03:57:30.671Z,17.36
2023-04-21T03:58:30.674Z,17.36
2023-04-21T03:59:30.671Z,17.37
2023-04-21T04:00:30.651Z,17.36
2023-04-21T04:01:30.627Z,17.36
2023-04-21T04:02:30.744Z,17.36
2023-04-21T04:03:30.883Z,17.36
2023-04-21T04:04:30.829Z,17.36
2023-04-21T04:05:30.611Z,17.36
2023-04-21T04:06:30.629Z,17.37
2023-04-21T04:07:30.563Z,17.34
2023-04-21T04:08:30.557Z,17.37
2023-04-21T04:09:30.544Z,17.34
2023-04-21T04:10:30.554Z,17.36
2023-04-21T04:11:30.518Z,17.36
2023-04-21T04:12:30.538Z,17.36
2023-04-21T04:13:30.519Z,17.36
2023-04-21T04:14:30.490Z,17.36
2023-04-21T04:15:30.490Z,17.34
2023-04-21T04:16:30.592Z,17.34
2023-04-21T04:17:30.501Z,17.34
2023-04-21T04:18:30.444Z,17.36
2023-04-21T04:19:30.432Z,17.36
2023-04-21T04:20:30.433Z,17.36
2023-04-21T04:21:30.410Z,17.36
2023-04-21T04:22:30.441Z,17.36
2023-04-21T04:23:30.391Z,17.36
2023-04-21T04:24:30.381Z,17.36
2023-04-21T04:25:30.380Z,17.36
2023-04-21T04:26:30.358Z,17.34
2023-04-21T04:27:30.377Z,17.34
2023-04-21T04:28:30.355Z,17.36
2023-04-21T04:29:30.321Z,17.34
2023-04-21T04:30:30.311Z,17.34
2023-04-21T04:31:30.383Z,17.34
2023-04-21T04:32:30.318Z,17.36
2023-04-21T04:33:30.300Z,17.34
2023-04-21T04:34:30.269Z,17.34
2023-04-21T04:35:30.257Z,17.36
2023-04-21T04:36:30.245Z,17.36
2023-04-21T04:37:30.241Z,17.34
2023-04-21T04:38:30.255Z,17.34
2023-04-21T04:39:30.232Z,17.34
2023-04-21T04:40:30.203Z,17.34
2023-04-21T04:41:30.206Z,17.34
2023-04-21T04:42:30.176Z,17.36
2023-04-21T04:43:30.173Z,17.36
2023-04-21T04:44:30.157Z,17.36
2023-04-21T04:45:30.164Z,17.34
2023-04-21T04:46:30.177Z,17.36
2023-04-21T04:47:30.139Z,17.36
2023-04-21T04:48:30.120Z,17.34
2023-04-21T04:49:30.102Z,17.34
2023-04-21T04:50:30.093Z,17.34
2023-04-21T04:51:30.101Z,17.34
2023-04-21T04:52:30.115Z,17.34
2023-04-21T04:53:30.056Z,17.34
2023-04-21T04:54:30.080Z,17.36
2023-04-21T04:55:30.056Z,17.34
2023-04-21T04:56:30.041Z,17.34
2023-04-21T04:57:30.013Z,17.34
2023-04-21T04:58:30.043Z,17.36
2023-04-21T04:59:30.261Z,17.34
2023-04-21T05:00:29.996Z,17.34
2023-04-21T05:01:30.136Z,17.34
2023-04-21T05:02:30.148Z,17.34
2023-04-21T05:03:30.220Z,17.33
2023-04-21T05:04:30.168Z,17.34
2023-04-21T05:05:29.927Z,17.33
2023-04-21T05:06:29.916Z,17.34
2023-04-21T05:07:29.922Z,17.34
2023-04-21T05:08:29.920Z,17.34
2023-04-21T05:09:29.910Z,17.34
2023-04-21T05:10:29.897Z,17.36
2023-04-21T05:11:29.881Z,17.34
2023-04-21T05:12:29.860Z,17.36
2023-04-21T05:13:29.850Z,17.34
2023-04-21T05:14:29.831Z,17.34
2023-04-21T05:15:29.821Z,17.33
2023-04-21T05:16:29.866Z,17.34
2023-04-21T05:17:29.843Z,17.34
2023-04-21T05:18:29.792Z,17.34
2023-04-21T05:19:29.781Z,17.34
2023-04-21T05:20:29.792Z,17.34
2023-04-21T05:21:29.774Z,17.34
2023-04-21T05:22:29.746Z,17.34
2023-04-21T05:23:29.737Z,17.34
2023-04-21T05:24:29.730Z,17.34
2023-04-21T05:25:29.724Z,17.34
2023-04-21T05:26:29.744Z,17.34
2023-04-21T05:27:29.691Z,17.34
2023-04-21T05:28:29.680Z,17.33
2023-04-21T05:29:29.688Z,17.34
2023-04-21T05:30:29.681Z,17.34
2023-04-21T05:31:29.672Z,17.34
2023-04-21T05:32:29.750Z,17.33
2023-04-21T05:33:29.629Z,17.33
2023-04-21T05:34:29.613Z,17.33
2023-04-21T05:35:29.609Z,17.33
2023-04-21T05:36:29.613Z,17.34
2023-04-21T05:37:29.590Z,17.34
2023-04-21T05:38:29.599Z,17.34
2023-04-21T05:39:29.563Z,17.34
2023-04-21T05:40:29.550Z,17.33
2023-04-21T05:41:29.565Z,17.34
2023-04-21T05:42:29.559Z,17.34
2023-04-21T05:43:29.519Z,17.33
2023-04-21T05:44:29.507Z,17.33
2023-04-21T05:45:29.553Z,17.34
2023-04-21T05:46:29.546Z,17.33
2023-04-21T05:47:29.525Z,17.33
2023-04-21T05:48:29.474Z,17.33
2023-04-21T05:49:29.477Z,17.33
2023-04-21T05:50:29.446Z,17.34
2023-04-21T05:51:29.439Z,17.31
2023-04-21T05:52:29.422Z,17.36
2023-04-21T05:53:29.434Z,17.33
2023-04-21T05:54:29.400Z,17.34
2023-04-21T05:55:29.391Z,17.33
2023-04-21T05:56:29.377Z,17.34
2023-04-21T05:57:29.375Z,17.34
2023-04-21T05:58:29.381Z,17.33
2023-04-21T05:59:29.366Z,17.33
2023-04-21T06:00:29.375Z,17.33
2023-04-21T06:01:29.322Z,17.33
2023-04-21T06:02:29.501Z,17.33
2023-04-21T06:03:29.535Z,17.34
2023-04-21T06:04:29.566Z,17.33
2023-04-21T06:05:29.360Z,17.33
2023-04-21T06:06:29.273Z,17.33
2023-04-21T06:07:29.291Z,17.33
2023-04-21T06:08:29.250Z,17.33
2023-04-21T06:09:29.244Z,17.33
2023-04-21T06:10:29.233Z,17.33
2023-04-21T06:11:29.219Z,17.33
2023-04-21T06:12:29.226Z,17.33
2023-04-21T06:13:29.211Z,17.34
2023-04-21T06:14:29.233Z,17.33
2023-04-21T06:15:29.197Z,17.33
2023-04-21T06:16:29.250Z,17.33
2023-04-21T06:17:29.191Z,17.33
2023-04-21T06:18:29.146Z,17.33
2023-04-21T06:19:29.146Z,17.33
2023-04-21T06:20:29.143Z,17.34
2023-04-21T06:21:29.108Z,17.33
2023-04-21T06:22:29.097Z,17.33
2023-04-21T06:23:29.088Z,17.33
2023-04-21T06:24:29.082Z,17.33
2023-04-21T06:25:29.087Z,17.31
2023-04-21T06:26:29.060Z,17.33
2023-04-21T06:27:29.044Z,17.33
2023-04-21T06:28:29.038Z,17.33
2023-04-21T06:29:29.036Z,17.33
2023-04-21T06:30:29.287Z,17.34
2023-04-21T06:31:29.038Z,17.33
2023-04-21T06:32:29.027Z,17.33
2023-04-21T06:33:28.982Z,17.34
2023-04-21T06:34:28.996Z,17.31
2023-04-21T06:35:28.986Z,17.33
2023-04-21T06:36:28.952Z,17.33
2023-04-21T06:37:28.941Z,17.33
2023-04-21T06:38:28.929Z,17.34
2023-04-21T06:39:28.918Z,17.33
2023-04-21T06:40:28.954Z,17.33
2023-04-21T06:41:28.912Z,17.33
2023-04-21T06:42:28.909Z,17.33
2023-04-21T06:43:28.871Z,17.33
2023-04-21T06:44:28.892Z,17.33
2023-04-21T06:45:28.851Z,17.33
2023-04-21T06:46:28.944Z,17.34
2023-04-21T06:47:28.901Z,17.34
2023-04-21T06:48:28.821Z,17.36
2023-04-21T06:49:28.807Z,17.37
2023-04-21T06:50:28.798Z,17.36
2023-04-21T06:51:28.813Z,17.38
2023-04-21T06:52:28.785Z,17.37
2023-04-21T06:53:28.775Z,17.37
2023-04-21T06:54:28.762Z,17.37
2023-04-21T06:55:28.744Z,17.38
2023-04-21T06:56:28.752Z,17.38
2023-04-21T06:57:28.721Z,17.37
2023-04-21T06:58:28.713Z,17.38
2023-04-21T06:59:28.724Z,17.38
2023-04-21T07:00:28.692Z,17.37
2023-04-21T07:01:28.757Z,17.37
2023-04-21T07:02:28.869Z,17.38
2023-04-21T07:03:29.157Z,17.38
2023-04-21T07:04:28.666Z,17.38
2023-04-21T07:05:28.641Z,17.40
2023-04-21T07:06:28.626Z,17.38
2023-04-21T07:07:28.644Z,17.38
2023-04-21T07:08:28.613Z,17.38
2023-04-21T07:09:28.600Z,17.38
2023-04-21T07:10:28.584Z,17.40
2023-04-21T07:11:28.611Z,17.40
2023-04-21T07:12:28.565Z,17.40
2023-04-21T07:13:28.555Z,17.38
2023-04-21T07:14:28.547Z,17.40
2023-04-21T07:15:28.535Z,17.40
2023-04-21T07:16:28.613Z,17.40
2023-04-21T07:17:28.549Z,17.40
2023-04-21T07:18:28.521Z,17.40
2023-04-21T07:19:28.505Z,17.40
2023-04-21T07:20:28.492Z,17.40
2023-04-21T07:21:28.487Z,17.40
2023-04-21T07:22:28.455Z,17.40
2023-04-21T07:23:28.491Z,17.40
2023-04-21T07:24:28.435Z,17.41
2023-04-21T07:25:28.424Z,17.41
2023-04-21T07:26:28.412Z,17.40
2023-04-21T07:27:28.420Z,17.41
2023-04-21T07:28:28.392Z,17.43
2023-04-21T07:29:28.381Z,17.44
2023-04-21T07:30:28.376Z,17.44
2023-04-21T07:31:28.413Z,17.44
2023-04-21T07:32:28.408Z,17.44
2023-04-21T07:33:28.359Z,17.46
2023-04-21T07:34:28.365Z,17.46
2023-04-21T07:35:28.314Z,17.46
2023-04-21T07:36:29.772Z,17.46
2023-04-21T07:37:28.321Z,17.46
2023-04-21T07:38:28.574Z,17.48
2023-04-21T07:39:28.271Z,17.48
2023-04-21T07:40:28.293Z,17.48
2023-04-21T07:41:28.261Z,17.49
2023-04-21T07:42:28.241Z,17.49
2023-04-21T07:43:28.228Z,17.49
2023-04-21T07:44:28.234Z,17.51
2023-04-21T07:45:28.238Z,17.51
2023-04-21T07:46:28.289Z,17.51
2023-04-21T07:47:28.300Z,17.52
2023-04-21T07:48:28.170Z,17.52
2023-04-21T07:49:28.193Z,17.51
2023-04-21T07:50:28.237Z,17.51
2023-04-21T07:51:28.145Z,17.51
2023-04-21T07:52:28.130Z,17.51
2023-04-21T07:53:28.138Z,17.51
2023-04-21T07:54:29.202Z,17.51
2023-04-21T07:55:28.092Z,17.51
2023-04-21T07:56:28.103Z,17.51
2023-04-21T07:57:28.104Z,17.51
2023-04-21T07:58:28.065Z,17.51
2023-04-21T07:59:28.056Z,17.49
2023-04-21T08:00:28.039Z,17.51
2023-04-21T08:01:28.028Z,17.51
2023-04-21T08:02:28.142Z,17.51
2023-04-21T08:03:28.114Z,17.51
2023-04-21T08:04:28.112Z,17.52
2023-04-21T08:05:31.139Z,17.52
2023-04-21T08:06:29.069Z,17.51
2023-04-21T08:07:27.975Z,17.52
2023-04-21T08:08:29.151Z,17.52
2023-04-21T08:09:27.963Z,17.52
2023-04-21T08:10:27.946Z,17.51
2023-04-21T08:11:27.975Z,17.52
2023-04-21T08:12:27.908Z,17.52
2023-04-21T08:13:27.929Z,17.54
2023-04-21T08:14:27.908Z,17.51
2023-04-21T08:15:27.877Z,17.51
2023-04-21T08:16:27.902Z,17.52
2023-04-21T08:17:27.905Z,17.52
2023-04-21T08:18:27.846Z,17.52
2023-04-21T08:19:27.841Z,17.52
2023-04-21T08:20:27.875Z,17.52
2023-04-21T08:21:30.106Z,17.52
2023-04-21T08:22:27.856Z,17.52
2023-04-21T08:23:27.854Z,17.52
2023-04-21T08:24:27.780Z,17.52
2023-04-21T08:25:27.790Z,17.52
2023-04-21T08:26:27.784Z,17.52
2023-04-21T08:27:27.760Z,17.54
2023-04-21T08:28:27.812Z,17.54
2023-04-21T08:29:27.742Z,17.52
2023-04-21T08:30:27.741Z,17.54
2023-04-21T08:31:27.726Z,17.52
2023-04-21T08:32:27.787Z,17.52
2023-04-21T08:33:27.693Z,17.54
2023-04-21T08:34:28.136Z,17.54
2023-04-21T08:35:27.672Z,17.55
2023-04-21T08:36:29.864Z,17.55
2023-04-21T08:37:27.670Z,17.56
2023-04-21T08:38:27.658Z,17.56
2023-04-21T08:39:27.622Z,17.56
2023-04-21T08:40:27.610Z,17.59
2023-04-21T08:41:27.597Z,17.56
2023-04-21T08:42:27.587Z,17.58
2023-04-21T08:43:27.604Z,17.56
2023-04-21T08:44:27.564Z,17.58
2023-04-21T08:45:27.657Z,17.58
2023-04-21T08:46:27.720Z,17.56
2023-04-21T08:47:27.610Z,17.56
2023-04-21T08:48:27.543Z,17.56
2023-04-21T08:49:27.512Z,17.58
2023-04-21T08:50:27.525Z,17.58
2023-04-21T08:51:27.510Z,17.58
2023-04-21T08:52:27.480Z,17.59
2023-04-21T08:53:27.470Z,17.59
2023-04-21T08:54:29.832Z,17.62
2023-04-21T08:55:27.450Z,17.62
2023-04-21T08:56:27.440Z,17.62
2023-04-21T08:57:27.428Z,17.62
2023-04-21T08:58:27.421Z,17.62
2023-04-21T08:59:27.430Z,17.62
2023-04-21T09:00:27.394Z,17.59
2023-04-21T09:01:27.499Z,17.59
2023-04-21T09:02:27.600Z,17.59
2023-04-21T09:03:30.424Z,17.62
2023-04-21T09:04:27.585Z,17.62
2023-04-21T09:05:27.556Z,17.62
2023-04-21T09:06:27.564Z,17.59
2023-04-21T09:07:27.343Z,17.59
2023-04-21T09:08:27.314Z,17.59
2023-04-21T09:09:27.320Z,17.62
2023-04-21T09:10:27.369Z,17.62
2023-04-21T09:11:27.298Z,17.59
2023-04-21T09:12:27.271Z,17.62
2023-04-21T09:13:27.258Z,17.62
2023-04-21T09:14:27.259Z,17.59
2023-04-21T09:15:27.327Z,17.59
2023-04-21T09:16:27.252Z,17.62
2023-04-21T09:17:27.234Z,17.62
2023-04-21T09:18:27.211Z,17.62
2023-04-21T09:19:27.190Z,17.62
2023-04-21T09:20:27.206Z,17.62
2023-04-21T09:21:27.176Z,17.62
2023-04-21T09:22:27.161Z,17.63
2023-04-21T09:23:27.180Z,17.62
2023-04-21T09:24:27.136Z,17.62
2023-04-21T09:25:27.133Z,17.59
2023-04-21T09:26:27.165Z,17.62
2023-04-21T09:27:27.113Z,17.59
2023-04-21T09:28:27.096Z,17.62
2023-04-21T09:29:27.097Z,17.59
2023-04-21T09:30:27.084Z,17.62
2023-04-21T09:31:27.111Z,17.62
2023-04-21T09:32:27.073Z,17.63
2023-04-21T09:33:31.012Z,17.62
2023-04-21T09:34:28.306Z,17.63
2023-04-21T09:35:27.025Z,17.62
2023-04-21T09:36:27.037Z,17.62
2023-04-21T09:37:27.001Z,17.59
2023-04-21T09:38:26.991Z,17.62
2023-04-21T09:39:42.760Z,17.62
2023-04-21T09:40:27.975Z,17.63
2023-04-21T09:41:26.987Z,17.62
2023-04-21T09:42:27.023Z,17.63
2023-04-21T09:43:26.964Z,17.62
2023-04-21T09:44:27.463Z,17.63
2023-04-21T09:45:36.949Z,17.63
2023-04-21T09:46:27.996Z,17.63
2023-04-21T09:47:26.922Z,17.63
2023-04-21T09:48:26.916Z,17.64
2023-04-21T09:49:26.872Z,17.66
2023-04-21T09:51:07.064Z,17.64
2023-04-21T09:51:37.423Z,17.64
2023-04-21T09:52:27.866Z,17.63
2023-04-21T09:53:26.838Z,17.63
2023-04-21T09:54:30.143Z,17.63
2023-04-21T09:55:26.815Z,17.63
2023-04-21T09:56:26.800Z,17.63
2023-04-21T09:57:26.824Z,17.64
2023-04-21T09:58:26.806Z,17.62
2023-04-21T09:59:26.761Z,17.64
2023-04-21T10:00:26.753Z,17.63
2023-04-21T10:01:26.783Z,17.64
2023-04-21T10:02:26.899Z,17.63
2023-04-21T10:03:26.861Z,17.64
2023-04-21T10:04:27.761Z,17.64
2023-04-21T10:05:26.757Z,17.63
2023-04-21T10:06:26.689Z,17.63
2023-04-21T10:07:26.694Z,17.63
2023-04-21T10:08:26.681Z,17.63
2023-04-21T10:09:26.653Z,17.63
2023-04-21T10:10:26.647Z,17.62
2023-04-21T10:11:26.656Z,17.59
2023-04-21T10:12:26.648Z,17.59
2023-04-21T10:13:26.627Z,17.62
2023-04-21T10:14:26.624Z,17.62
2023-04-21T10:15:26.598Z,17.59
2023-04-21T10:16:26.624Z,17.59
2023-04-21T10:17:26.628Z,17.62
2023-04-21T10:18:26.629Z,17.62
2023-04-21T10:19:26.556Z,17.63
2023-04-21T10:20:26.546Z,17.63
2023-04-21T10:21:26.531Z,17.63
2023-04-21T10:22:26.534Z,17.63
2023-04-21T10:23:26.547Z,17.64
2023-04-21T10:24:26.495Z,17.64
2023-04-21T10:25:26.480Z,17.63
2023-04-21T10:26:26.467Z,17.64
2023-04-21T10:27:26.463Z,17.64
2023-04-21T10:28:26.475Z,17.66
2023-04-21T10:29:26.436Z,17.64
2023-04-21T10:30:26.462Z,17.63
2023-04-21T10:31:26.543Z,17.63
2023-04-21T10:32:26.539Z,17.64
2023-04-21T10:33:26.394Z,17.63
2023-04-21T10:34:26.398Z,17.63
2023-04-21T10:35:26.378Z,17.63
2023-04-21T10:36:26.388Z,17.64
2023-04-21T10:37:26.373Z,17.64
2023-04-21T10:38:26.340Z,17.66
2023-04-21T10:39:26.338Z,17.68
2023-04-21T10:40:42.014Z,17.64
2023-04-21T10:41:27.303Z,17.66
2023-04-21T10:42:26.315Z,17.68
2023-04-21T10:43:26.285Z,17.68
2023-04-21T10:44:26.279Z,17.68
2023-04-21T10:45:26.293Z,17.70
2023-04-21T10:46:26.383Z,17.70
2023-04-21T10:47:26.299Z,17.70
2023-04-21T10:48:26.232Z,17.71
2023-04-21T10:49:26.225Z,17.70
2023-04-21T10:50:26.230Z,17.71
2023-04-21T10:51:26.200Z,17.71
2023-04-21T10:52:26.185Z,17.70
2023-04-21T10:53:26.187Z,17.70
2023-04-21T10:54:26.180Z,17.68
2023-04-21T10:55:26.179Z,17.68
2023-04-21T10:56:26.149Z,17.66
2023-04-21T10:57:26.134Z,17.68
2023-04-21T10:58:26.124Z,17.68
2023-04-21T10:59:26.126Z,17.68
2023-04-21T11:00:26.137Z,17.68
2023-04-21T11:01:26.159Z,17.68
2023-04-21T11:02:26.275Z,17.68
2023-04-21T11:03:26.269Z,17.66
2023-04-21T11:04:26.658Z,17.68
2023-04-21T11:05:26.063Z,17.66
2023-04-21T11:06:26.034Z,17.66
2023-04-21T11:07:26.059Z,17.66
2023-04-21T11:08:26.012Z,17.64
2023-04-21T11:09:26.000Z,17.66
2023-04-21T11:10:26.011Z,17.68
2023-04-21T11:11:25.985Z,17.66
2023-04-21T11:12:25.968Z,17.68
2023-04-21T11:13:25.961Z,17.66
2023-04-21T11:14:25.961Z,17.66
2023-04-21T11:15:25.932Z,17.68
2023-04-21T11:16:25.948Z,17.66
2023-04-21T11:17:25.946Z,17.66
2023-04-21T11:18:25.938Z,17.66
2023-04-21T11:19:25.886Z,17.64
2023-04-21T11:20:25.908Z,17.64
2023-04-21T11:21:25.864Z,17.64
2023-04-21T11:22:25.863Z,17.64
2023-04-21T11:23:25.850Z,17.64
2023-04-21T11:24:25.836Z,17.64
2023-04-21T11:25:25.844Z,17.64
2023-04-21T11:26:25.822Z,17.64
2023-04-21T11:27:25.838Z,17.64
2023-04-21T11:28:25.802Z,17.64
2023-04-21T11:29:25.779Z,17.64
2023-04-21T11:30:25.850Z,17.64
2023-04-21T11:31:25.770Z,17.63
2023-04-21T11:32:25.756Z,17.64
2023-04-21T11:33:25.822Z,17.64
2023-04-21T11:34:25.749Z,17.64
2023-04-21T11:35:25.716Z,17.64
2023-04-21T11:36:25.707Z,17.64
2023-04-21T11:37:25.763Z,17.63
2023-04-21T11:38:25.702Z,17.64
2023-04-21T11:39:25.698Z,17.63
2023-04-21T11:40:25.704Z,17.64
2023-04-21T11:41:25.705Z,17.64
2023-04-21T11:42:27.551Z,17.63
2023-04-21T11:43:25.646Z,17.63
2023-04-21T11:44:25.629Z,17.63
2023-04-21T11:45:25.634Z,17.64
2023-04-21T11:46:25.687Z,17.63
2023-04-21T11:47:25.678Z,17.63
2023-04-21T11:48:25.579Z,17.63
2023-04-21T11:49:25.567Z,17.62
2023-04-21T11:50:25.588Z,17.63
2023-04-21T11:51:25.574Z,17.63
2023-04-21T11:52:25.538Z,17.63
2023-04-21T11:53:25.523Z,17.63
2023-04-21T11:54:25.511Z,17.63
2023-04-21T11:55:25.500Z,17.62
2023-04-21T11:56:25.494Z,17.63
2023-04-21T11:57:25.508Z,17.64
2023-04-21T11:58:25.465Z,17.62
2023-04-21T11:59:26.057Z,17.63
2023-04-21T12:00:25.440Z,17.63
2023-04-21T12:01:25.434Z,17.63
2023-04-21T12:02:25.643Z,17.63
2023-04-21T12:03:25.633Z,17.62
2023-04-21T12:04:25.520Z,17.62
2023-04-21T12:05:25.460Z,17.62
2023-04-21T12:06:25.429Z,17.62
2023-04-21T12:07:25.386Z,17.62
2023-04-21T12:08:25.357Z,17.62
2023-04-21T12:09:25.366Z,17.62
2023-04-21T12:10:25.330Z,17.62
2023-04-21T12:11:25.334Z,17.62
2023-04-21T12:12:25.340Z,17.62
2023-04-21T12:13:25.321Z,17.62
2023-04-21T12:14:25.291Z,17.62
2023-04-21T12:15:25.278Z,17.63
2023-04-21T12:16:25.309Z,17.62
2023-04-21T12:17:25.293Z,17.63
2023-04-21T12:18:25.291Z,17.64
2023-04-21T12:19:25.254Z,17.62
2023-04-21T12:20:25.233Z,17.63
2023-04-21T12:21:25.212Z,17.63
2023-04-21T12:22:25.227Z,17.63
2023-04-21T12:23:25.215Z,17.63
2023-04-21T12:24:25.214Z,17.63
2023-04-21T12:25:25.214Z,17.63
2023-04-21T12:26:25.160Z,17.63
2023-04-21T12:27:25.147Z,17.64
2023-04-21T12:28:25.138Z,17.64
2023-04-21T12:29:25.140Z,17.63
2023-04-21T12:30:25.119Z,17.63
2023-04-21T12:31:25.133Z,17.63
2023-04-21T12:32:25.126Z,17.63
2023-04-21T12:33:25.182Z,17.64
2023-04-21T12:34:25.105Z,17.63
2023-04-21T12:35:25.057Z,17.64
2023-04-21T12:36:25.053Z,17.64
2023-04-21T12:37:25.047Z,17.66
2023-04-21T12:38:25.053Z,17.68
2023-04-21T12:39:25.041Z,17.66
2023-04-21T12:40:25.012Z,17.68
2023-04-21T12:41:24.993Z,17.66
2023-04-21T12:42:24.983Z,17.68
2023-04-21T12:43:24.976Z,17.68
2023-04-21T12:44:24.966Z,17.70
2023-04-21T12:45:24.975Z,17.68
2023-04-21T12:46:25.058Z,17.70
2023-04-21T12:47:25.069Z,17.68
2023-04-21T12:48:24.920Z,17.68
2023-04-21T12:49:24.932Z,17.70
2023-04-21T12:50:24.900Z,17.70
2023-04-21T12:51:24.886Z,17.71
2023-04-21T12:52:24.879Z,17.71