createdAt,value
2022-08-27T00:01:50.667Z,53.80
2022-08-27T00:04:19.104Z,53.70
2022-08-27T00:06:47.351Z,53.80
2022-08-27T00:09:15.771Z,53.90
2022-08-27T00:11:45.087Z,54.00
2022-08-27T00:14:13.979Z,54.00
2022-08-27T00:16:44.061Z,54.10
2022-08-27T00:19:12.634Z,54.20
2022-08-27T00:21:40.920Z,54.10
2022-08-27T00:24:09.147Z,54.20
2022-08-27T00:26:42.669Z,54.30
2022-08-27T00:29:11.508Z,54.30
2022-08-27T00:31:39.846Z,54.40
2022-08-27T00:34:12.870Z,54.30
2022-08-27T00:36:41.882Z,54.40
2022-08-27T00:39:10.361Z,54.40
2022-08-27T00:41:39.253Z,54.50
2022-08-27T00:44:08.087Z,54.50
2022-08-27T00:46:40.284Z,54.50
2022-08-27T00:49:12.427Z,54.50
2022-08-27T00:51:41.505Z,54.50
2022-08-27T00:54:10.493Z,54.50
2022-08-27T00:56:51.412Z,54.50
2022-08-27T00:59:23.809Z,54.60
2022-08-27T01:02:10.420Z,54.60
2022-08-27T01:04:41.758Z,54.70
2022-08-27T01:07:11.087Z,54.70
2022-08-27T01:09:40.358Z,54.80
2022-08-27T01:12:09.197Z,54.80
2022-08-27T01:14:38.304Z,54.80
2022-08-27T01:17:11.074Z,54.90
2022-08-27T01:19:46.306Z,54.90
2022-08-27T01:22:23.523Z,54.90
2022-08-27T01:24:56.460Z,54.90
2022-08-27T01:27:27.910Z,55.00
2022-08-27T01:29:56.601Z,55.00
2022-08-27T01:32:28.590Z,55.00
2022-08-27T01:34:57.429Z,55.00
2022-08-27T01:37:27.176Z,55.00
2022-08-27T01:39:59.246Z,55.10
2022-08-27T01:42:31.378Z,55.10
2022-08-27T01:45:01.781Z,55.10
2022-08-27T01:47:34.600Z,55.10
2022-08-27T01:50:03.371Z,55.10
2022-08-27T01:52:32.421Z,55.10
2022-08-27T01:55:02.645Z,55.10
2022-08-27T01:57:32.433Z,55.20
2022-08-27T02:00:00.926Z,55.20
2022-08-27T02:02:29.199Z,55.20
2022-08-27T02:04:57.700Z,55.20
2022-08-27T02:07:25.793Z,55.30
2022-08-27T02:09:54.103Z,55.40
2022-08-27T02:12:23.597Z,55.40
2022-08-27T02:14:51.851Z,55.40
2022-08-27T02:17:20.016Z,55.40
2022-08-27T02:19:48.245Z,55.50
2022-08-27T02:22:16.986Z,55.40
2022-08-27T02:24:45.133Z,55.50
2022-08-27T02:27:13.745Z,55.50
2022-08-27T02:29:43.536Z,55.50
2022-08-27T02:32:17.746Z,55.60
2022-08-27T02:34:59.860Z,55.60
2022-08-27T02:37:28.427Z,55.60
2022-08-27T02:39:56.860Z,55.60
2022-08-27T02:42:25.092Z,55.60
2022-08-27T02:44:55.057Z,55.60
2022-08-27T02:47:23.239Z,55.70
2022-08-27T02:49:51.437Z,55.70
2022-08-27T02:52:24.957Z,55.70
2022-08-27T02:54:54.097Z,55.70
2022-08-27T02:57:22.374Z,55.80
2022-08-27T02:59:50.808Z,55.80
2022-08-27T03:02:20.916Z,55.70
2022-08-27T03:04:49.620Z,55.80
2022-08-27T03:07:19.512Z,55.80
2022-08-27T03:09:47.850Z,55.80
2022-08-27T03:12:16.585Z,55.80
2022-08-27T03:14:45.960Z,55.90
2022-08-27T03:17:31.587Z,55.90
2022-08-27T03:20:01.595Z,55.90
2022-08-27T03:22:29.708Z,55.90
2022-08-27T03:24:57.836Z,55.90
2022-08-27T03:27:25.952Z,56.00
2022-08-27T03:29:54.212Z,56.00
2022-08-27T03:32:22.328Z,56.00
2022-08-27T03:34:50.521Z,56.00
2022-08-27T03:37:19.995Z,56.10
2022-08-27T03:39:48.176Z,56.10
2022-08-27T03:42:16.299Z,56.10
2022-08-27T03:44:44.970Z,56.10
2022-08-27T03:47:13.074Z,56.10
2022-08-27T03:49:41.239Z,56.20
2022-08-27T03:52:10.028Z,56.20
2022-08-27T03:54:40.020Z,56.20
2022-08-27T03:57:08.670Z,56.20
2022-08-27T03:59:36.873Z,56.30
2022-08-27T04:02:05.643Z,56.30
2022-08-27T04:04:33.924Z,56.20
2022-08-27T04:07:02.013Z,56.30
2022-08-27T04:09:30.223Z,56.30
2022-08-27T04:11:59.744Z,56.20
2022-08-27T04:14:27.893Z,56.30
2022-08-27T04:16:57.035Z,56.30
2022-08-27T04:19:27.883Z,56.30
2022-08-27T04:22:01.542Z,56.40
2022-08-27T04:24:31.205Z,56.30
2022-08-27T04:27:01.615Z,56.30
2022-08-27T04:29:29.932Z,56.40
2022-08-27T04:31:59.109Z,56.40
2022-08-27T04:34:27.595Z,56.40
2022-08-27T04:36:56.574Z,56.50
2022-08-27T04:39:25.422Z,56.60
2022-08-27T04:41:54.990Z,56.60
2022-08-27T04:44:25.380Z,56.70
2022-08-27T04:46:57.491Z,56.80
2022-08-27T04:49:27.368Z,56.70
2022-08-27T04:51:56.391Z,56.60
2022-08-27T04:54:31.192Z,56.60
2022-08-27T04:57:00.695Z,56.60
2022-08-27T04:59:30.328Z,56.70
2022-08-27T05:01:58.548Z,56.70
2022-08-27T05:04:26.791Z,56.70
2022-08-27T05:06:55.012Z,56.70
2022-08-27T05:09:24.537Z,56.80
2022-08-27T05:11:56.250Z,56.80
2022-08-27T05:14:29.854Z,56.70
2022-08-27T05:17:00.111Z,56.80
2022-08-27T05:19:28.431Z,56.80
2022-08-27T05:21:56.993Z,56.90
2022-08-27T05:24:25.180Z,56.90
2022-08-27T05:26:53.616Z,56.90
2022-08-27T05:29:22.302Z,56.90
2022-08-27T05:31:50.664Z,56.80
2022-08-27T05:34:22.058Z,56.80
2022-08-27T05:36:54.559Z,56.80
2022-08-27T05:39:22.764Z,56.70
2022-08-27T05:41:53.634Z,56.70
2022-08-27T05:44:40.526Z,56.60
2022-08-27T05:47:09.331Z,56.60
2022-08-27T05:49:39.065Z,56.50
2022-08-27T05:52:10.560Z,56.50
2022-08-27T05:54:39.813Z,56.40
2022-08-27T05:57:08.015Z,56.30
2022-08-27T06:00:05.380Z,56.20
2022-08-27T06:02:37.176Z,56.20
2022-08-27T06:05:07.556Z,56.00
2022-08-27T06:07:36.172Z,56.00
2022-08-27T06:10:07.245Z,56.50
2022-08-27T06:12:36.949Z,55.90
2022-08-27T06:15:05.500Z,56.00
2022-08-27T06:17:33.765Z,56.10
2022-08-27T06:20:01.928Z,55.90
2022-08-27T06:22:31.430Z,55.80
2022-08-27T06:24:59.948Z,55.60
2022-08-27T06:27:28.088Z,55.60
2022-08-27T06:29:56.251Z,55.60
2022-08-27T06:32:26.056Z,55.60
2022-08-27T06:34:54.300Z,55.50
2022-08-27T06:37:22.370Z,55.40
2022-08-27T06:39:52.614Z,55.30
2022-08-27T06:42:20.767Z,55.20
2022-08-27T06:44:48.965Z,55.00
2022-08-27T06:47:17.214Z,54.90
2022-08-27T06:49:49.409Z,54.80
2022-08-27T06:52:17.505Z,54.70
2022-08-27T06:54:46.226Z,54.70
2022-08-27T06:57:15.701Z,54.70
2022-08-27T06:59:44.102Z,54.50
2022-08-27T07:02:12.512Z,54.40
2022-08-27T07:04:40.767Z,54.30
2022-08-27T07:07:09.098Z,54.20
2022-08-27T07:09:37.279Z,54.10
2022-08-27T07:12:06.319Z,54.10
2022-08-27T07:14:38.237Z,54.00
2022-08-27T07:17:11.276Z,53.90
2022-08-27T07:19:44.695Z,53.80
2022-08-27T07:22:13.763Z,53.60
2022-08-27T07:24:42.131Z,53.40
2022-08-27T07:27:10.480Z,53.40
2022-08-27T07:29:40.636Z,53.20
2022-08-27T07:32:08.753Z,53.00
2022-08-27T07:34:36.961Z,52.80
2022-08-27T07:37:05.616Z,52.80
2022-08-27T07:39:33.816Z,52.60
2022-08-27T07:42:19.444Z,52.50
2022-08-27T07:44:49.915Z,52.50
2022-08-27T07:47:18.508Z,52.30
2022-08-27T07:49:46.671Z,52.10
2022-08-27T07:52:17.225Z,52.10
2022-08-27T07:54:45.528Z,52.10
2022-08-27T07:57:13.684Z,52.10
2022-08-27T07:59:41.885Z,52.00
2022-08-27T08:02:12.780Z,51.80
2022-08-27T08:04:41.034Z,51.70
2022-08-27T08:07:09.604Z,51.50
2022-08-27T08:09:37.874Z,51.30
2022-08-27T08:12:06.378Z,51.20
2022-08-27T08:14:34.814Z,50.90
2022-08-27T08:17:06.395Z,50.70
2022-08-27T08:19:40.399Z,50.40
2022-08-27T08:22:09.192Z,50.20
2022-08-27T08:24:37.621Z,50.00
2022-08-27T08:27:07.714Z,49.90
2022-08-27T08:29:37.581Z,49.80
2022-08-27T08:32:06.622Z,49.60
2022-08-27T08:34:36.752Z,49.30
2022-08-27T08:37:07.569Z,49.20
2022-08-27T08:39:38.027Z,49.20
2022-08-27T08:42:08.857Z,49.00
2022-08-27T08:44:41.864Z,48.90
2022-08-27T08:47:14.735Z,48.90
2022-08-27T08:49:50.627Z,48.70
2022-08-27T08:52:31.308Z,48.50
2022-08-27T08:55:08.490Z,48.40
2022-08-27T08:57:41.904Z,48.20
2022-08-27T09:00:13.732Z,48.10
2022-08-27T09:02:47.100Z,48.00
2022-08-27T09:05:15.296Z,47.90
2022-08-27T09:07:50.868Z,48.00
2022-08-27T09:10:27.466Z,48.00
2022-08-27T09:13:00.911Z,47.80
2022-08-27T09:15:31.803Z,47.70
2022-08-27T09:18:07.701Z,47.70
2022-08-27T09:20:45.867Z,47.50
2022-08-27T09:23:24.164Z,47.30
2022-08-27T09:25:52.531Z,47.10
2022-08-27T09:28:43.204Z,47.10
2022-08-27T09:31:14.417Z,46.90
2022-08-27T09:33:56.201Z,46.90
2022-08-27T09:36:25.982Z,46.80
2022-08-27T09:39:05.472Z,46.80
2022-08-27T09:41:41.332Z,46.70
2022-08-27T09:44:12.987Z,46.60
2022-08-27T09:46:41.259Z,46.30
2022-08-27T09:49:14.326Z,46.00
2022-08-27T09:51:45.503Z,45.80
2022-08-27T09:54:28.094Z,45.50
2022-08-27T09:56:57.949Z,45.30
2022-08-27T09:59:28.589Z,45.20
2022-08-27T10:02:04.494Z,44.90
2022-08-27T10:04:50.339Z,44.50
2022-08-27T10:07:36.520Z,44.20
2022-08-27T10:10:11.996Z,43.90
2022-08-27T10:12:48.792Z,43.70
2022-08-27T10:15:17.513Z,43.60
2022-08-27T10:17:58.010Z,43.10
2022-08-27T10:20:36.528Z,42.80
2022-08-27T10:23:16.608Z,42.40
2022-08-27T10:25:55.640Z,42.10
2022-08-27T10:28:45.933Z,41.70
2022-08-27T10:31:25.283Z,41.20
2022-08-27T10:34:12.389Z,41.10
2022-08-27T10:36:52.160Z,41.20
2022-08-27T10:39:34.733Z,41.10
2022-08-27T10:42:15.325Z,41.20
2022-08-27T10:44:50.791Z,41.40
2022-08-27T10:47:37.255Z,41.70
2022-08-27T10:50:08.245Z,42.00
2022-08-27T10:52:43.042Z,42.20
2022-08-27T10:55:17.337Z,42.20
2022-08-27T10:58:03.452Z,42.50
2022-08-27T11:00:40.158Z,43.00
2022-08-27T11:03:14.074Z,43.50
2022-08-27T11:05:47.019Z,44.30
2022-08-27T11:08:20.362Z,44.90
2022-08-27T11:10:50.561Z,45.40
2022-08-27T11:13:30.597Z,45.70
2022-08-27T11:16:00.661Z,46.20
2022-08-27T11:18:40.260Z,46.40
2022-08-27T11:21:16.257Z,46.80
2022-08-27T11:23:47.197Z,47.20
2022-08-27T11:26:15.660Z,47.50
2022-08-27T11:28:49.653Z,47.60
2022-08-27T11:31:23.981Z,48.00
2022-08-27T11:34:01.122Z,48.10
2022-08-27T11:36:54.071Z,48.40
2022-08-27T11:39:37.889Z,48.60
2022-08-27T11:42:10.896Z,48.70
2022-08-27T11:44:45.447Z,48.60
2022-08-27T11:47:16.529Z,48.40
2022-08-27T11:49:47.963Z,48.10
2022-08-27T11:52:25.079Z,47.80
2022-08-27T11:54:57.047Z,47.60
2022-08-27T11:57:31.823Z,47.50
2022-08-27T12:00:17.209Z,47.40
2022-08-27T12:02:46.079Z,47.60
2022-08-27T12:05:26.700Z,47.70
2022-08-27T12:07:55.164Z,48.60
2022-08-27T12:10:33.571Z,48.20
2022-08-27T12:13:18.514Z,48.60
2022-08-27T12:16:05.380Z,49.00
2022-08-27T12:18:57.148Z,49.70
2022-08-27T12:21:45.653Z,50.60
2022-08-27T12:24:30.972Z,51.10
2022-08-27T12:27:01.134Z,51.20
2022-08-27T12:29:36.624Z,51.30
2022-08-27T12:32:26.223Z,51.50
2022-08-27T12:35:03.068Z,51.80
2022-08-27T12:37:36.424Z,52.00
2022-08-27T12:40:14.340Z,52.50
2022-08-27T12:42:42.820Z,53.20
2022-08-27T12:45:23.759Z,53.60
2022-08-27T12:47:54.797Z,54.50
2022-08-27T12:50:26.668Z,54.90
2022-08-27T12:53:17.322Z,55.50
2022-08-27T12:55:56.493Z,56.30
2022-08-27T12:58:38.163Z,56.60
2022-08-27T13:01:25.643Z,57.10
2022-08-27T13:03:57.088Z,57.60
2022-08-27T13:06:29.590Z,57.80
2022-08-27T13:08:59.278Z,58.20
2022-08-27T13:11:30.348Z,58.40
2022-08-27T13:14:09.174Z,58.60
2022-08-27T13:16:39.969Z,59.20
2022-08-27T13:19:19.108Z,59.50
2022-08-27T13:21:51.114Z,60.10
2022-08-27T13:24:22.983Z,60.20
2022-08-27T13:26:54.761Z,60.60
2022-08-27T13:29:23.107Z,60.80
2022-08-27T13:31:51.890Z,61.20
2022-08-27T13:34:24.316Z,61.60
2022-08-27T13:36:58.041Z,62.10
2022-08-27T13:39:27.602Z,63.10
2022-08-27T13:41:58.976Z,62.50
2022-08-27T13:44:32.587Z,62.70
2022-08-27T13:47:03.030Z,63.00
2022-08-27T13:49:34.648Z,63.10
2022-08-27T13:52:17.172Z,63.10
2022-08-27T13:54:45.265Z,63.10
2022-08-27T13:57:25.133Z,63.10
2022-08-27T13:59:53.396Z,63.40
2022-08-27T14:02:27.785Z,63.00
2022-08-27T14:05:11.531Z,63.10
2022-08-27T14:07:44.499Z,63.40
2022-08-27T14:10:31.445Z,63.30
2022-08-27T14:13:02.000Z,63.40
2022-08-27T14:15:34.107Z,63.10
2022-08-27T14:18:03.595Z,63.30
2022-08-27T14:20:33.530Z,63.10
2022-08-27T14:23:02.045Z,62.90
2022-08-27T14:25:31.573Z,62.60
2022-08-27T14:27:59.784Z,62.50
2022-08-27T14:30:29.544Z,62.70
2022-08-27T14:33:00.400Z,62.60
2022-08-27T14:35:30.032Z,62.40
2022-08-27T14:38:01.545Z,62.30
2022-08-27T14:40:29.686Z,62.30
2022-08-27T14:42:57.832Z,62.30
2022-08-27T14:45:26.135Z,62.20
2022-08-27T14:47:54.599Z,62.20
2022-08-27T14:50:30.519Z,62.10
2022-08-27T14:53:00.097Z,62.00
2022-08-27T14:55:28.317Z,62.00
2022-08-27T14:57:56.408Z,61.90
2022-08-27T15:00:24.999Z,62.00
2022-08-27T15:02:53.927Z,62.10
2022-08-27T15:05:23.445Z,62.10
2022-08-27T15:07:54.727Z,61.90
2022-08-27T15:10:24.422Z,61.90
2022-08-27T15:12:54.356Z,62.00
2022-08-27T15:15:22.699Z,61.90
2022-08-27T15:17:51.302Z,61.90
2022-08-27T15:20:20.298Z,61.80
2022-08-27T15:22:51.971Z,61.60
2022-08-27T15:25:21.636Z,61.50
2022-08-27T15:27:51.189Z,61.20
2022-08-27T15:30:24.829Z,61.00
2022-08-27T15:32:53.035Z,60.90
2022-08-27T15:35:26.298Z,60.70
2022-08-27T15:37:55.821Z,60.50
2022-08-27T15:40:25.632Z,60.30
2022-08-27T15:42:58.843Z,60.00
2022-08-27T15:45:27.903Z,59.90
2022-08-27T15:47:56.384Z,59.80
2022-08-27T15:50:24.772Z,59.70
2022-08-27T15:52:58.220Z,59.60
2022-08-27T15:55:29.474Z,59.40
2022-08-27T15:57:59.999Z,59.50
2022-08-27T16:00:29.728Z,59.30
2022-08-27T16:02:58.496Z,59.20
2022-08-27T16:05:29.096Z,59.20
2022-08-27T16:07:57.212Z,59.00
2022-08-27T16:10:25.764Z,58.80
2022-08-27T16:12:53.883Z,58.70
2022-08-27T16:15:23.563Z,58.40
2022-08-27T16:17:55.135Z,58.30
2022-08-27T16:20:25.502Z,58.30
2022-08-27T16:22:54.833Z,58.20
2022-08-27T16:25:23.358Z,58.10
2022-08-27T16:27:51.795Z,58.00
2022-08-27T16:30:20.731Z,58.00
2022-08-27T16:32:52.955Z,58.00
2022-08-27T16:35:22.456Z,58.20
2022-08-27T16:37:50.871Z,58.20
2022-08-27T16:40:20.186Z,58.20
2022-08-27T16:42:49.942Z,58.20
2022-08-27T16:45:20.979Z,58.30
2022-08-27T16:48:08.461Z,58.40
2022-08-27T16:50:37.481Z,58.40
2022-08-27T16:53:09.215Z,58.50
2022-08-27T16:55:39.094Z,58.60
2022-08-27T16:58:10.553Z,58.50
2022-08-27T17:00:39.667Z,58.60
2022-08-27T17:03:09.891Z,58.70
2022-08-27T17:05:38.269Z,59.00
2022-08-27T17:08:11.752Z,59.20
2022-08-27T17:10:45.727Z,59.40
2022-08-27T17:13:16.256Z,59.50
2022-08-27T17:15:44.672Z,59.60
2022-08-27T17:18:14.420Z,59.70
2022-08-27T17:20:43.884Z,59.70
2022-08-27T17:23:17.504Z,59.70
2022-08-27T17:25:45.685Z,59.80
2022-08-27T17:28:14.034Z,59.80
2022-08-27T17:30:42.611Z,59.80
2022-08-27T17:33:17.115Z,59.90
2022-08-27T17:35:45.332Z,60.00
2022-08-27T17:38:13.514Z,60.00
2022-08-27T17:40:42.074Z,60.10
2022-08-27T17:43:10.470Z,60.30
2022-08-27T17:45:40.702Z,60.30
2022-08-27T17:48:15.034Z,60.30
2022-08-27T17:50:47.801Z,60.30
2022-08-27T17:55:44.427Z,59.90
2022-08-27T17:58:13.115Z,60.60
2022-08-27T18:00:43.423Z,60.70
2022-08-27T18:03:17.467Z,60.70
2022-08-27T18:05:48.439Z,60.80
2022-08-27T18:08:16.793Z,61.00
2022-08-27T18:10:46.840Z,61.00
2022-08-27T18:13:15.280Z,61.20
2022-08-27T18:15:44.051Z,61.30
2022-08-27T18:18:13.431Z,61.30
2022-08-27T18:20:42.502Z,61.40
2022-08-27T18:23:13.345Z,61.50
2022-08-27T18:25:42.603Z,61.70
2022-08-27T18:28:13.025Z,61.70
2022-08-27T18:30:43.992Z,61.70
2022-08-27T18:33:12.216Z,61.80
2022-08-27T18:35:41.188Z,61.90
2022-08-27T18:38:09.471Z,62.00
2022-08-27T18:40:41.950Z,62.00
2022-08-27T18:43:10.149Z,62.00
2022-08-27T18:45:39.401Z,62.10
2022-08-27T18:48:14.204Z,62.20
2022-08-27T18:50:46.268Z,62.30
2022-08-27T18:53:17.260Z,62.30
2022-08-27T18:55:47.085Z,62.40
2022-08-27T18:58:15.845Z,62.50
2022-08-27T19:00:48.559Z,62.60
2022-08-27T19:03:21.205Z,62.70
2022-08-27T19:05:55.032Z,62.90
2022-08-27T19:08:24.539Z,63.00
2022-08-27T19:10:54.096Z,63.00
2022-08-27T19:13:22.439Z,63.20
2022-08-27T19:15:53.748Z,63.30
2022-08-27T19:18:23.584Z,63.30
2022-08-27T19:20:51.877Z,63.40
2022-08-27T19:23:22.454Z,63.60
2022-08-27T19:25:51.397Z,63.80
2022-08-27T19:28:25.423Z,63.90
2022-08-27T19:30:53.779Z,64.10
2022-08-27T19:33:22.472Z,64.10
2022-08-27T19:35:50.823Z,64.30
2022-08-27T19:38:19.036Z,64.20
2022-08-27T19:40:47.225Z,64.30
2022-08-27T19:43:15.356Z,64.30
2022-08-27T19:45:45.039Z,64.30
2022-08-27T19:48:14.249Z,64.30
2022-08-27T19:50:42.399Z,64.40
2022-08-27T19:53:10.525Z,64.40
2022-08-27T19:55:45.156Z,64.40
2022-08-27T19:58:13.562Z,64.50
2022-08-27T20:00:42.111Z,64.60
2022-08-27T20:03:11.807Z,64.50
2022-08-27T20:05:40.439Z,64.70
2022-08-27T20:08:09.004Z,64.80
2022-08-27T20:10:38.785Z,64.80
2022-08-27T20:13:07.582Z,64.90
2022-08-27T20:15:37.062Z,64.90
2022-08-27T20:18:07.310Z,65.00
2022-08-27T20:20:38.933Z,65.00
2022-08-27T20:23:07.291Z,65.10
2022-08-27T20:25:37.231Z,65.20
2022-08-27T20:28:28.368Z,65.30
2022-08-27T20:30:58.044Z,65.30
2022-08-27T20:33:26.994Z,65.30
2022-08-27T20:35:57.191Z,65.40
2022-08-27T20:38:25.765Z,65.50
2022-08-27T20:40:53.852Z,65.50
2022-08-27T20:43:21.969Z,65.70
2022-08-27T20:45:50.323Z,65.70
2022-08-27T20:48:18.918Z,65.80
2022-08-27T20:50:47.160Z,65.90
2022-08-27T20:53:16.626Z,65.80
2022-08-27T20:55:44.800Z,65.90
2022-08-27T20:58:30.504Z,66.00
2022-08-27T21:00:59.556Z,66.10
2022-08-27T21:03:28.208Z,66.20
2022-08-27T21:05:56.366Z,66.30
2022-08-27T21:08:25.832Z,66.30
2022-08-27T21:10:56.789Z,66.30
2022-08-27T21:13:26.365Z,66.40
2022-08-27T21:15:56.459Z,66.50
2022-08-27T21:18:29.594Z,66.40
2022-08-27T21:20:58.564Z,66.60
2022-08-27T21:23:29.050Z,66.70
2022-08-27T21:26:01.251Z,66.80
2022-08-27T21:28:29.952Z,66.90
2022-08-27T21:30:58.102Z,66.90
2022-08-27T21:33:27.169Z,67.10
2022-08-27T21:35:55.372Z,67.20
2022-08-27T21:38:23.452Z,67.30
2022-08-27T21:40:53.060Z,67.20
2022-08-27T21:43:21.143Z,67.20
2022-08-27T21:45:49.367Z,67.30
2022-08-27T21:48:17.472Z,67.30
2022-08-27T21:50:46.259Z,67.40
2022-08-27T21:53:14.402Z,67.60
2022-08-27T21:55:42.530Z,67.60
2022-08-27T21:58:12.256Z,67.70
2022-08-27T22:00:45.484Z,67.70
2022-08-27T22:03:14.982Z,67.70
2022-08-27T22:05:45.020Z,67.50
2022-08-27T22:08:14.956Z,67.50
2022-08-27T22:10:47.308Z,67.60
2022-08-27T22:13:16.927Z,67.60
2022-08-27T22:15:45.012Z,67.60
2022-08-27T22:18:13.836Z,67.60
2022-08-27T22:20:42.812Z,67.60
2022-08-27T22:23:12.933Z,67.60
2022-08-27T22:25:42.604Z,67.50
2022-08-27T22:28:12.198Z,67.50
2022-08-27T22:30:42.917Z,67.50
2022-08-27T22:33:11.097Z,67.60
2022-08-27T22:35:39.500Z,67.60
2022-08-27T22:38:07.792Z,67.60
2022-08-27T22:40:38.002Z,67.50
2022-08-27T22:43:06.835Z,67.60
2022-08-27T22:45:35.022Z,67.60
2022-08-27T22:48:05.091Z,67.70
2022-08-27T22:50:33.305Z,67.70
2022-08-27T22:53:01.640Z,67.80
2022-08-27T22:55:29.856Z,67.80
2022-08-27T22:57:58.035Z,67.80
2022-08-27T23:00:29.985Z,67.70
2022-08-27T23:02:58.887Z,67.80
2022-08-27T23:05:40.147Z,67.90
2022-08-27T23:08:10.528Z,67.90
2022-08-27T23:10:39.310Z,67.80
2022-08-27T23:13:08.478Z,67.80
2022-08-27T23:15:37.572Z,67.90
2022-08-27T23:20:35.684Z,67.50
2022-08-27T23:23:03.847Z,68.10
2022-08-27T23:25:49.675Z,68.20
2022-08-27T23:28:17.990Z,69.10
2022-08-27T23:30:46.850Z,68.40
2022-08-27T23:33:15.693Z,68.50
2022-08-27T23:35:48.189Z,68.60
2022-08-27T23:38:17.249Z,68.70
2022-08-27T23:40:45.482Z,68.50
2022-08-27T23:43:14.357Z,68.60
2022-08-27T23:45:43.223Z,68.60
2022-08-27T23:48:12.033Z,68.60
2022-08-27T23:50:41.408Z,68.60
2022-08-27T23:53:11.216Z,68.70
2022-08-27T23:55:40.971Z,68.70
2022-08-27T23:58:09.823Z,68.70
