createdAt,value
2016-12-05T00:00:08.394Z,0
2016-12-05T00:01:08.518Z,0
2016-12-05T00:02:08.003Z,0
2016-12-05T00:03:07.934Z,0
2016-12-05T00:04:08.148Z,0
2016-12-05T00:05:08.496Z,0
2016-12-05T00:06:07.918Z,0
2016-12-05T00:07:08.292Z,0
2016-12-05T00:08:08.484Z,0
2016-12-05T00:09:08.886Z,0
2016-12-05T00:10:07.606Z,0
2016-12-05T00:11:08.409Z,0
2016-12-05T00:12:08.111Z,0
2016-12-05T00:13:08.986Z,0
2016-12-05T00:14:08.174Z,0
2016-12-05T00:15:08.587Z,0
2016-12-05T00:16:08.831Z,0
2016-12-05T00:17:08.340Z,0
2016-12-05T00:18:08.105Z,0
2016-12-05T00:19:08.787Z,0
2016-12-05T00:20:07.952Z,0
2016-12-05T00:21:08.363Z,0
2016-12-05T00:22:08.940Z,0
2016-12-05T00:23:09.157Z,0
2016-12-05T00:24:08.607Z,0
2016-12-05T00:25:09.589Z,0
2016-12-05T00:26:08.306Z,0
2016-12-05T00:27:08.262Z,0
2016-12-05T00:28:09.192Z,0
2016-12-05T00:29:08.986Z,0
2016-12-05T00:30:08.455Z,0
2016-12-05T00:31:08.381Z,0
2016-12-05T00:32:08.098Z,0
2016-12-05T00:33:08.228Z,0
2016-12-05T00:34:08.771Z,0
2016-12-05T00:35:08.979Z,0
2016-12-05T00:36:08.325Z,0
2016-12-05T00:37:08.499Z,0
2016-12-05T00:38:08.051Z,0
2016-12-05T00:39:08.339Z,0
2016-12-05T00:40:08.943Z,0
2016-12-05T00:41:09.265Z,0
2016-12-05T00:42:08.503Z,0
2016-12-05T00:43:08.680Z,0
2016-12-05T00:44:08.978Z,0
2016-12-05T00:45:08.831Z,0
2016-12-05T00:46:08.930Z,0
2016-12-05T00:47:09.287Z,0
2016-12-05T00:48:08.876Z,0
2016-12-05T00:49:08.208Z,0
2016-12-05T00:50:09.647Z,0
2016-12-05T00:51:08.422Z,0
2016-12-05T00:52:08.271Z,0
2016-12-05T00:53:08.724Z,0
2016-12-05T00:54:08.903Z,0
2016-12-05T00:55:09.526Z,0
2016-12-05T00:56:09.124Z,0
2016-12-05T00:57:08.985Z,0
2016-12-05T00:58:08.481Z,0
2016-12-05T00:59:08.286Z,0
2016-12-05T01:00:08.915Z,0
2016-12-05T01:01:08.623Z,0
2016-12-05T01:02:08.340Z,0
2016-12-05T01:03:08.604Z,0
2016-12-05T01:04:08.099Z,0
2016-12-05T01:05:08.991Z,0
2016-12-05T01:06:09.217Z,0
2016-12-05T01:07:08.619Z,0
2016-12-05T01:08:08.456Z,0
2016-12-05T01:09:08.668Z,0
2016-12-05T01:10:08.447Z,0
2016-12-05T01:11:09.412Z,0
2016-12-05T01:12:08.559Z,0
2016-12-05T01:13:08.958Z,0
2016-12-05T01:14:08.391Z,0
2016-12-05T01:15:08.608Z,0
2016-12-05T01:16:08.874Z,0
2016-12-05T01:17:08.512Z,0
2016-12-05T01:18:09.657Z,0
2016-12-05T01:19:09.425Z,0
2016-12-05T01:20:09.745Z,0
2016-12-05T01:21:09.218Z,0
2016-12-05T01:22:08.824Z,0
2016-12-05T01:23:09.464Z,0
2016-12-05T01:24:08.894Z,0
2016-12-05T01:25:09.013Z,0
2016-12-05T01:26:08.526Z,0
2016-12-05T01:27:09.207Z,0
2016-12-05T01:28:09.931Z,0
2016-12-05T01:29:09.155Z,0
2016-12-05T01:30:08.849Z,0
2016-12-05T01:31:08.988Z,0
2016-12-05T01:32:08.940Z,0
2016-12-05T01:33:09.590Z,0
2016-12-05T01:34:09.937Z,0
2016-12-05T01:35:09.250Z,0
2016-12-05T01:36:08.532Z,0
2016-12-05T01:37:09.095Z,0
2016-12-05T01:38:08.761Z,0
2016-12-05T01:39:08.889Z,0
2016-12-05T01:40:09.241Z,0
2016-12-05T01:41:09.305Z,0
2016-12-05T01:42:08.630Z,0
2016-12-05T01:43:08.989Z,0
2016-12-05T01:44:08.618Z,0
2016-12-05T01:45:09.200Z,0
2016-12-05T01:46:09.269Z,0
2016-12-05T01:47:09.461Z,0
2016-12-05T01:48:09.593Z,0
2016-12-05T01:49:08.841Z,0
2016-12-05T01:50:09.396Z,0
2016-12-05T01:51:09.175Z,0
2016-12-05T01:52:10.109Z,0
2016-12-05T01:53:09.744Z,0
2016-12-05T01:54:08.930Z,0
2016-12-05T01:55:09.438Z,0
2016-12-05T01:56:09.209Z,0
2016-12-05T01:57:09.576Z,0
2016-12-05T01:58:09.516Z,0
2016-12-05T01:59:09.194Z,0
2016-12-05T02:00:09.670Z,0
2016-12-05T02:01:08.891Z,0
2016-12-05T02:02:09.006Z,0
2016-12-05T02:03:08.939Z,0
2016-12-05T02:04:09.191Z,0
2016-12-05T02:05:09.229Z,0
2016-12-05T02:06:08.979Z,0
2016-12-05T02:07:09.031Z,0
2016-12-05T02:08:09.638Z,0
2016-12-05T02:09:09.393Z,0
2016-12-05T02:10:09.062Z,0
2016-12-05T02:11:10.363Z,0
2016-12-05T02:12:10.113Z,0
2016-12-05T02:13:09.569Z,0
2016-12-05T02:14:10.295Z,0
2016-12-05T02:15:09.075Z,0
2016-12-05T02:16:10.549Z,0
2016-12-05T02:17:09.431Z,0
2016-12-05T02:18:08.841Z,0
2016-12-05T02:19:10.533Z,0
2016-12-05T02:20:09.868Z,0
2016-12-05T02:21:10.275Z,0
2016-12-05T02:22:09.525Z,0
2016-12-05T02:23:09.425Z,0
2016-12-05T02:24:09.730Z,0
2016-12-05T02:25:09.569Z,0
2016-12-05T02:26:09.999Z,0
2016-12-05T02:27:09.737Z,0
2016-12-05T02:28:09.212Z,0
2016-12-05T02:29:08.952Z,0
2016-12-05T02:30:08.974Z,0
2016-12-05T02:31:09.253Z,0
2016-12-05T02:32:09.887Z,0
2016-12-05T02:33:09.883Z,0
2016-12-05T02:34:09.316Z,0
2016-12-05T02:35:09.146Z,0
2016-12-05T02:36:10.289Z,0
2016-12-05T02:37:09.692Z,0
2016-12-05T02:38:09.111Z,0
2016-12-05T02:39:09.043Z,0
2016-12-05T02:40:09.699Z,0
2016-12-05T02:41:09.793Z,0
2016-12-05T02:42:09.991Z,0
2016-12-05T02:43:09.910Z,0
2016-12-05T02:44:10.393Z,0
2016-12-05T02:45:09.815Z,0
2016-12-05T02:46:09.865Z,0
2016-12-05T02:47:10.102Z,0
2016-12-05T02:48:10.314Z,0
2016-12-05T02:49:10.188Z,0
2016-12-05T02:50:09.756Z,0
2016-12-05T02:51:09.284Z,0
2016-12-05T02:52:09.897Z,0
2016-12-05T02:53:09.250Z,0
2016-12-05T02:54:09.686Z,0
2016-12-05T02:55:09.753Z,0
2016-12-05T02:56:10.291Z,0
2016-12-05T02:57:09.674Z,0
2016-12-05T02:58:09.432Z,0
2016-12-05T02:59:10.278Z,0
2016-12-05T03:00:09.992Z,0
2016-12-05T03:01:10.139Z,0
2016-12-05T03:02:10.960Z,0
2016-12-05T03:03:09.685Z,0
2016-12-05T03:04:10.615Z,0
2016-12-05T03:05:10.374Z,0
2016-12-05T03:06:09.492Z,0
2016-12-05T03:07:09.755Z,0
2016-12-05T03:08:09.570Z,0
2016-12-05T03:09:09.833Z,0
2016-12-05T03:10:09.670Z,0
2016-12-05T03:11:10.032Z,0
2016-12-05T03:12:09.877Z,0
2016-12-05T03:13:10.748Z,0
2016-12-05T03:14:10.315Z,0
2016-12-05T03:15:09.812Z,0
2016-12-05T03:16:09.496Z,0
2016-12-05T03:17:09.678Z,0
2016-12-05T03:18:10.491Z,0
2016-12-05T03:19:10.229Z,0
2016-12-05T03:20:10.028Z,0
2016-12-05T03:21:10.144Z,0
2016-12-05T03:22:10.131Z,0
2016-12-05T03:23:10.197Z,0
2016-12-05T03:24:09.965Z,0
2016-12-05T03:25:09.783Z,0
2016-12-05T03:26:10.373Z,0
2016-12-05T03:27:09.923Z,0
2016-12-05T03:28:09.731Z,0
2016-12-05T03:29:09.893Z,0
2016-12-05T03:30:10.158Z,0
2016-12-05T03:31:09.944Z,0
2016-12-05T03:32:09.603Z,0
2016-12-05T03:33:09.543Z,0
2016-12-05T03:34:10.440Z,0
2016-12-05T03:35:10.773Z,0
2016-12-05T03:36:10.654Z,0
2016-12-05T03:37:10.323Z,0
2016-12-05T03:38:10.664Z,0
2016-12-05T03:39:10.577Z,0
2016-12-05T03:40:10.500Z,0
2016-12-05T03:41:10.506Z,0
2016-12-05T03:42:10.101Z,0
2016-12-05T03:43:09.744Z,0
2016-12-05T03:44:09.795Z,0
2016-12-05T03:45:09.911Z,0
2016-12-05T03:46:10.433Z,0
2016-12-05T03:47:10.956Z,0
2016-12-05T03:48:10.098Z,0
2016-12-05T03:49:10.302Z,0
2016-12-05T03:50:10.189Z,0
2016-12-05T03:51:10.173Z,0
2016-12-05T03:52:10.107Z,0
2016-12-05T03:53:11.136Z,0
2016-12-05T03:54:09.890Z,0
2016-12-05T03:55:10.280Z,0
2016-12-05T03:56:09.834Z,0
2016-12-05T03:57:10.405Z,0
2016-12-05T03:58:09.991Z,0
2016-12-05T03:59:11.388Z,0
2016-12-05T04:00:10.315Z,0
2016-12-05T04:01:09.904Z,0
2016-12-05T04:02:10.512Z,0
2016-12-05T04:03:09.863Z,0
2016-12-05T04:04:10.121Z,0
2016-12-05T04:05:10.120Z,0
2016-12-05T04:06:10.413Z,0
2016-12-05T04:07:10.649Z,0
2016-12-05T04:08:10.631Z,0
2016-12-05T04:09:10.241Z,0
2016-12-05T04:10:10.892Z,0
2016-12-05T04:11:10.739Z,0
2016-12-05T04:12:10.916Z,0
2016-12-05T04:13:10.702Z,0
2016-12-05T04:14:10.418Z,0
2016-12-05T04:15:10.538Z,0
2016-12-05T04:16:10.962Z,0
2016-12-05T04:17:10.634Z,0
2016-12-05T04:18:10.868Z,0
2016-12-05T04:19:10.219Z,0
2016-12-05T04:20:10.015Z,0
2016-12-05T04:21:10.452Z,0
2016-12-05T04:22:10.133Z,0
2016-12-05T04:23:11.096Z,0
2016-12-05T04:24:10.387Z,0
2016-12-05T04:25:10.490Z,0
2016-12-05T04:26:10.322Z,0
2016-12-05T04:27:10.719Z,0
2016-12-05T04:28:10.130Z,0
2016-12-05T04:29:10.662Z,0
2016-12-05T04:30:10.278Z,0
2016-12-05T04:31:10.386Z,0
2016-12-05T04:32:10.894Z,0
2016-12-05T04:33:09.964Z,0
2016-12-05T04:34:10.152Z,0
2016-12-05T04:35:10.711Z,0
2016-12-05T04:36:10.383Z,0
2016-12-05T04:37:09.977Z,0
2016-12-05T04:38:10.996Z,0
2016-12-05T04:39:11.509Z,0
2016-12-05T04:40:11.084Z,0
2016-12-05T04:41:10.751Z,0
2016-12-05T04:42:10.160Z,0
2016-12-05T04:43:10.956Z,0
2016-12-05T04:44:10.772Z,0
2016-12-05T04:45:11.567Z,0
2016-12-05T04:46:09.952Z,0
2016-12-05T04:47:11.014Z,0
2016-12-05T04:48:10.213Z,0
2016-12-05T04:49:10.829Z,0
2016-12-05T04:50:11.742Z,0
2016-12-05T04:51:10.509Z,0
2016-12-05T04:52:10.466Z,0
2016-12-05T04:53:10.834Z,0
2016-12-05T04:54:10.539Z,0
2016-12-05T04:55:10.696Z,0
2016-12-05T04:56:11.652Z,0
2016-12-05T04:57:10.672Z,0
2016-12-05T04:58:10.658Z,0
2016-12-05T04:59:10.694Z,0
2016-12-05T05:00:10.672Z,0
2016-12-05T05:01:10.539Z,0
2016-12-05T05:02:11.194Z,0
2016-12-05T05:03:12.078Z,0
2016-12-05T05:04:11.003Z,0
2016-12-05T05:05:11.326Z,0
2016-12-05T05:06:12.351Z,0
2016-12-05T05:07:10.907Z,0
2016-12-05T05:08:10.770Z,0
2016-12-05T05:09:10.847Z,0
2016-12-05T05:10:11.498Z,0
2016-12-05T05:11:10.767Z,0
2016-12-05T05:12:11.410Z,0
2016-12-05T05:13:11.040Z,0
2016-12-05T05:14:10.979Z,0
2016-12-05T05:15:11.878Z,0
2016-12-05T05:16:10.963Z,0
2016-12-05T05:17:11.345Z,0
2016-12-05T05:18:11.298Z,0
2016-12-05T05:19:11.491Z,0
2016-12-05T05:20:12.132Z,0
2016-12-05T05:21:12.395Z,0
2016-12-05T05:22:11.836Z,0
2016-12-05T05:23:11.701Z,0
2016-12-05T05:24:11.717Z,0
2016-12-05T05:25:11.653Z,0
2016-12-05T05:26:11.501Z,0
2016-12-05T05:27:11.219Z,0
2016-12-05T05:28:12.143Z,0
2016-12-05T05:29:12.498Z,0
2016-12-05T05:30:12.031Z,0
2016-12-05T05:31:12.488Z,0
2016-12-05T05:32:11.687Z,0
2016-12-05T05:33:11.807Z,0
2016-12-05T05:34:11.597Z,0
2016-12-05T05:35:11.201Z,0
2016-12-05T05:36:12.084Z,0
2016-12-05T05:37:11.757Z,0
2016-12-05T05:38:12.510Z,0
2016-12-05T05:39:10.690Z,0
2016-12-05T05:40:12.638Z,0
2016-12-05T05:41:11.906Z,0
2016-12-05T05:42:11.691Z,0
2016-12-05T05:43:12.007Z,0
2016-12-05T05:44:11.961Z,0
2016-12-05T05:45:11.233Z,0
2016-12-05T05:46:12.090Z,0
2016-12-05T05:47:12.073Z,0
2016-12-05T05:48:11.515Z,0
2016-12-05T05:49:11.840Z,0
2016-12-05T05:50:11.367Z,0
2016-12-05T05:51:12.170Z,0
2016-12-05T05:52:12.031Z,0
2016-12-05T05:53:12.124Z,0
2016-12-05T05:54:11.542Z,0
2016-12-05T05:55:11.112Z,0
2016-12-05T05:56:11.792Z,0
2016-12-05T05:57:12.543Z,0
2016-12-05T05:58:11.471Z,0
2016-12-05T05:59:11.807Z,0
2016-12-05T06:00:11.732Z,0
2016-12-05T06:01:11.515Z,0
2016-12-05T06:02:11.968Z,0
2016-12-05T06:03:12.921Z,0
2016-12-05T06:04:11.192Z,0
2016-12-05T06:05:11.255Z,0
2016-12-05T06:06:12.537Z,0
2016-12-05T06:07:11.615Z,0
2016-12-05T06:08:12.084Z,0
2016-12-05T06:09:12.671Z,0
2016-12-05T06:10:12.433Z,0
2016-12-05T06:11:12.336Z,0
2016-12-05T06:12:12.316Z,0
2016-12-05T06:13:11.491Z,0
2016-12-05T06:14:11.764Z,0
2016-12-05T06:15:12.448Z,0
2016-12-05T06:16:11.743Z,0
2016-12-05T06:17:12.101Z,0
2016-12-05T06:18:12.265Z,0
2016-12-05T06:19:11.521Z,0
2016-12-05T06:20:11.709Z,0
2016-12-05T06:21:11.958Z,0
2016-12-05T06:22:12.047Z,0
2016-12-05T06:23:12.830Z,0
2016-12-05T06:24:11.214Z,0
2016-12-05T06:25:12.068Z,0
2016-12-05T06:26:12.212Z,0
2016-12-05T06:27:11.831Z,0
2016-12-05T06:28:12.573Z,0
2016-12-05T06:29:12.572Z,0
2016-12-05T06:30:11.413Z,0
2016-12-05T06:31:11.043Z,0
2016-12-05T06:32:12.676Z,0
2016-12-05T06:33:12.344Z,0
2016-12-05T06:34:12.231Z,4
2016-12-05T06:35:12.125Z,0
2016-12-05T06:36:12.027Z,0
2016-12-05T06:37:12.864Z,4
2016-12-05T06:38:12.778Z,4
2016-12-05T06:39:12.361Z,0
2016-12-05T06:40:11.477Z,4
2016-12-05T06:41:12.167Z,8
2016-12-05T06:42:11.902Z,4
2016-12-05T06:43:11.654Z,8
2016-12-05T06:44:11.224Z,8
2016-12-05T06:45:11.891Z,8
2016-12-05T06:46:11.726Z,12
2016-12-05T06:47:11.989Z,12
2016-12-05T06:48:11.953Z,16
2016-12-05T06:49:11.859Z,20
2016-12-05T06:50:11.728Z,24
2016-12-05T06:51:11.469Z,28
2016-12-05T06:52:12.521Z,32
2016-12-05T06:53:12.279Z,36
2016-12-05T06:54:12.533Z,44
2016-12-05T06:55:11.485Z,48
2016-12-05T06:56:11.875Z,56
2016-12-05T06:57:12.362Z,64
2016-12-05T06:58:12.719Z,72
2016-12-05T06:59:11.582Z,84
2016-12-05T07:00:12.212Z,92
2016-12-05T07:01:11.425Z,104
2016-12-05T07:02:11.734Z,116
2016-12-05T07:03:11.856Z,132
2016-12-05T07:04:12.130Z,144
2016-12-05T07:05:12.433Z,160
2016-12-05T07:06:11.821Z,172
2016-12-05T07:07:12.275Z,192
2016-12-05T07:08:11.854Z,208
2016-12-05T07:09:12.366Z,228
2016-12-05T07:10:11.895Z,248
2016-12-05T07:11:12.812Z,272
2016-12-05T07:12:12.098Z,292
2016-12-05T07:13:12.518Z,312
2016-12-05T07:14:12.733Z,336
2016-12-05T07:15:12.159Z,360
2016-12-05T07:16:12.184Z,384
2016-12-05T07:17:12.425Z,412
2016-12-05T07:18:12.145Z,436
2016-12-05T07:19:12.402Z,464
2016-12-05T07:20:11.839Z,488
2016-12-05T07:21:12.039Z,520
2016-12-05T07:22:12.167Z,544
2016-12-05T07:23:13.088Z,580
2016-12-05T07:24:12.181Z,608
2016-12-05T07:25:13.012Z,636
2016-12-05T07:26:12.399Z,668
2016-12-05T07:27:11.351Z,700
2016-12-05T07:28:13.077Z,732
2016-12-05T07:29:13.304Z,760
2016-12-05T07:30:12.702Z,796
2016-12-05T07:31:12.398Z,824
2016-12-05T07:32:12.719Z,856
2016-12-05T07:33:12.605Z,892
2016-12-05T07:34:11.987Z,920
2016-12-05T07:35:11.994Z,952
2016-12-05T07:36:13.172Z,988
2016-12-05T07:37:12.084Z,1016
2016-12-05T07:38:12.529Z,1048
2016-12-05T07:39:11.999Z,1076
2016-12-05T07:40:12.965Z,1108
2016-12-05T07:41:12.818Z,1136
2016-12-05T07:42:12.071Z,1172
2016-12-05T07:43:12.607Z,1208
2016-12-05T07:44:12.499Z,1236
2016-12-05T07:45:12.607Z,1260
2016-12-05T07:46:12.611Z,1292
2016-12-05T07:47:13.097Z,1320
2016-12-05T07:48:12.521Z,1348
2016-12-05T07:49:12.285Z,1380
2016-12-05T07:50:12.816Z,1404
2016-12-05T07:51:12.996Z,1436
2016-12-05T07:52:12.157Z,1476
2016-12-05T07:53:12.472Z,1500
2016-12-05T07:54:12.566Z,1520
2016-12-05T07:55:12.883Z,1544
2016-12-05T07:56:12.488Z,1580
2016-12-05T07:57:11.956Z,1608
2016-12-05T07:58:13.542Z,1628
2016-12-05T07:59:12.265Z,1648
2016-12-05T08:00:12.167Z,1676
2016-12-05T08:01:12.620Z,1700
2016-12-05T08:02:12.170Z,1728
2016-12-05T08:03:12.984Z,1756
2016-12-05T08:04:12.481Z,1820
2016-12-05T08:05:12.459Z,1896
2016-12-05T08:06:12.321Z,1888
2016-12-05T08:07:12.939Z,1876
2016-12-05T08:08:12.092Z,1904
2016-12-05T08:09:12.598Z,1932
2016-12-05T08:10:12.513Z,1968
2016-12-05T08:11:13.199Z,1996
2016-12-05T08:12:12.055Z,2020
2016-12-05T08:13:13.184Z,2064
2016-12-05T08:14:12.089Z,2096
2016-12-05T08:15:13.058Z,2132
2016-12-05T08:16:12.340Z,2160
2016-12-05T08:17:12.311Z,2128
2016-12-05T08:18:12.562Z,2104
2016-12-05T08:19:12.714Z,2120
2016-12-05T08:20:12.671Z,2180
2016-12-05T08:21:12.768Z,2172
2016-12-05T08:22:12.756Z,2156
2016-12-05T08:23:12.530Z,2172
2016-12-05T08:24:13.229Z,2212
2016-12-05T08:25:12.385Z,2272
2016-12-05T08:26:12.924Z,2276
2016-12-05T08:27:12.730Z,2252
2016-12-05T08:28:13.276Z,2392
2016-12-05T08:29:12.731Z,2680
2016-12-05T08:30:13.113Z,2988
2016-12-05T08:31:12.644Z,3524
2016-12-05T08:32:12.838Z,3836
2016-12-05T08:33:12.788Z,4040
2016-12-05T08:34:12.496Z,4380
2016-12-05T08:35:12.544Z,4576
2016-12-05T08:36:13.038Z,4668
2016-12-05T08:37:12.719Z,4720
2016-12-05T08:38:13.024Z,4772
2016-12-05T08:39:13.119Z,4824
2016-12-05T08:40:12.325Z,4896
2016-12-05T08:41:13.051Z,4956
2016-12-05T08:42:12.731Z,4996
2016-12-05T08:43:12.923Z,5048
2016-12-05T08:44:13.147Z,5100
2016-12-05T08:45:12.716Z,5140
2016-12-05T08:46:12.734Z,5204
2016-12-05T08:47:13.130Z,5248
2016-12-05T08:48:13.433Z,5296
2016-12-05T08:49:13.289Z,5344
2016-12-05T08:50:12.793Z,5388
2016-12-05T08:51:13.350Z,5448
2016-12-05T08:52:14.426Z,5488
2016-12-05T08:53:12.903Z,5540
2016-12-05T08:54:12.729Z,5588
2016-12-05T08:55:12.756Z,5628
2016-12-05T08:56:13.378Z,5668
2016-12-05T08:57:13.393Z,5712
2016-12-05T08:58:13.413Z,5752
2016-12-05T08:59:12.896Z,5812
2016-12-05T09:00:12.590Z,5852
2016-12-05T09:01:12.666Z,5888
2016-12-05T09:02:13.452Z,5936
2016-12-05T09:03:12.644Z,5980
2016-12-05T09:04:12.576Z,6036
2016-12-05T09:05:13.170Z,6060
2016-12-05T09:06:13.503Z,6092
2016-12-05T09:07:13.237Z,6128
2016-12-05T09:08:13.453Z,6160
2016-12-05T09:09:13.046Z,6192
2016-12-05T09:10:13.690Z,6200
2016-12-05T09:11:13.213Z,6216
2016-12-05T09:12:13.844Z,6264
2016-12-05T09:13:13.517Z,6300
2016-12-05T09:14:13.484Z,6332
2016-12-05T09:15:13.277Z,6376
2016-12-05T09:16:13.548Z,6392
2016-12-05T09:17:13.694Z,6452
2016-12-05T09:18:13.528Z,6456
2016-12-05T09:19:13.801Z,6476
2016-12-05T09:20:13.653Z,6500
2016-12-05T09:21:13.709Z,6520
2016-12-05T09:22:12.936Z,6536
2016-12-05T09:23:13.479Z,6584
2016-12-05T09:24:13.284Z,6600
2016-12-05T09:25:13.364Z,6624
2016-12-05T09:26:13.303Z,6628
2016-12-05T09:27:12.941Z,6668
2016-12-05T09:28:13.366Z,6692
2016-12-05T09:29:14.142Z,6688
2016-12-05T09:30:13.569Z,6732
2016-12-05T09:31:13.537Z,6740
2016-12-05T09:32:13.568Z,6752
2016-12-05T09:33:13.557Z,6772
2016-12-05T09:34:13.052Z,6792
2016-12-05T09:35:13.996Z,6816
2016-12-05T09:36:14.192Z,6828
2016-12-05T09:37:14.111Z,6804
2016-12-05T09:38:13.764Z,6820
2016-12-05T09:39:14.132Z,6828
2016-12-05T09:40:13.978Z,6828
2016-12-05T09:41:14.071Z,6848
2016-12-05T09:42:13.158Z,6856
2016-12-05T09:43:13.636Z,6872
2016-12-05T09:44:13.353Z,6880
2016-12-05T09:45:12.969Z,6912
2016-12-05T09:46:13.191Z,6920
2016-12-05T09:47:13.891Z,6908
2016-12-05T09:48:13.699Z,6940
2016-12-05T09:49:14.038Z,6940
2016-12-05T09:50:13.233Z,6960
2016-12-05T09:51:13.841Z,6944
2016-12-05T09:52:13.776Z,6940
2016-12-05T09:53:13.054Z,6960
2016-12-05T09:54:13.368Z,6960
2016-12-05T09:55:12.971Z,6956
2016-12-05T09:56:14.120Z,6936
2016-12-05T09:57:13.655Z,6964
2016-12-05T09:58:14.255Z,6968
2016-12-05T09:59:13.091Z,6960
2016-12-05T10:00:14.374Z,6960
2016-12-05T10:01:13.313Z,6976
2016-12-05T10:02:14.765Z,6948
2016-12-05T10:03:13.891Z,6944
2016-12-05T10:04:13.700Z,6952
2016-12-05T10:05:13.846Z,6952
2016-12-05T10:06:13.322Z,6924
2016-12-05T10:07:13.643Z,6928
2016-12-05T10:08:14.034Z,6924
2016-12-05T10:09:13.829Z,6916
2016-12-05T10:10:13.685Z,6924
2016-12-05T10:11:13.766Z,6932
2016-12-05T10:12:13.678Z,6916
2016-12-05T10:13:14.381Z,6936
2016-12-05T10:14:13.393Z,6928
2016-12-05T10:15:14.680Z,6912
2016-12-05T10:16:15.226Z,6928
2016-12-05T10:17:14.288Z,6924
2016-12-05T10:18:13.486Z,6920
2016-12-05T10:19:14.447Z,6884
2016-12-05T10:20:13.823Z,6796
2016-12-05T10:21:14.497Z,6664
2016-12-05T10:22:14.491Z,6416
2016-12-05T10:23:14.222Z,6012
2016-12-05T10:24:13.972Z,5504
2016-12-05T10:25:14.838Z,4808
2016-12-05T10:26:14.696Z,4136
2016-12-05T10:27:15.960Z,3792
2016-12-05T10:28:15.008Z,3648
2016-12-05T10:29:14.494Z,3572
2016-12-05T10:30:14.794Z,3524
2016-12-05T10:31:13.954Z,3492
2016-12-05T10:32:14.306Z,3472
2016-12-05T10:33:13.393Z,3460
2016-12-05T10:34:14.191Z,3452
2016-12-05T10:35:14.299Z,3456
2016-12-05T10:36:13.858Z,3452
2016-12-05T10:37:14.573Z,3456
2016-12-05T10:38:13.720Z,3468
2016-12-05T10:39:14.040Z,3480
2016-12-05T10:40:14.307Z,3492
2016-12-05T10:41:14.396Z,3528
2016-12-05T10:42:13.750Z,3612
2016-12-05T10:43:14.621Z,3736
2016-12-05T10:44:14.585Z,3972
2016-12-05T10:45:13.814Z,4428
2016-12-05T10:46:14.822Z,5164
2016-12-05T10:47:14.826Z,6084
2016-12-05T10:48:14.136Z,6936
2016-12-05T10:49:14.580Z,7336
2016-12-05T10:50:14.134Z,7460
2016-12-05T10:51:14.655Z,7508
2016-12-05T10:52:13.783Z,7552
2016-12-05T10:53:14.764Z,7576
2016-12-05T10:54:14.290Z,7588
2016-12-05T10:55:13.946Z,7588
2016-12-05T10:56:14.522Z,7612
2016-12-05T10:57:14.216Z,7604
2016-12-05T10:58:14.121Z,7588
2016-12-05T10:59:13.501Z,7604
2016-12-05T11:00:14.396Z,7632
2016-12-05T11:01:13.856Z,7612
2016-12-05T11:02:13.888Z,7620
2016-12-05T11:03:14.536Z,7620
2016-12-05T11:04:14.555Z,7632
2016-12-05T11:05:15.581Z,7600
2016-12-05T11:06:14.102Z,7612
2016-12-05T11:07:14.999Z,7592
2016-12-05T11:08:13.942Z,7604
2016-12-05T11:09:14.605Z,7616
2016-12-05T11:10:14.069Z,7260
2016-12-05T11:11:14.385Z,7336
2016-12-05T11:12:14.767Z,7556
2016-12-05T11:13:14.159Z,7652
2016-12-05T11:14:14.276Z,7648
2016-12-05T11:15:14.155Z,7644
2016-12-05T11:16:15.124Z,7636
2016-12-05T11:17:14.025Z,7608
2016-12-05T11:18:14.297Z,7568
2016-12-05T11:19:15.419Z,7500
2016-12-05T11:20:14.817Z,7544
2016-12-05T11:21:15.070Z,7552
2016-12-05T11:22:15.057Z,7536
2016-12-05T11:23:14.532Z,7536
2016-12-05T11:24:15.616Z,7568
2016-12-05T11:25:14.176Z,7548
2016-12-05T11:26:15.347Z,7548
2016-12-05T11:27:14.813Z,7544
2016-12-05T11:28:14.563Z,7520
2016-12-05T11:29:14.538Z,7480
2016-12-05T11:30:14.816Z,7452
2016-12-05T11:31:15.134Z,7432
2016-12-05T11:32:15.862Z,7432
2016-12-05T11:33:15.828Z,7400
2016-12-05T11:34:15.013Z,7380
2016-12-05T11:35:14.888Z,7332
2016-12-05T11:36:14.869Z,7276
2016-12-05T11:37:14.812Z,7184
2016-12-05T11:38:14.899Z,7092
2016-12-05T11:39:14.742Z,6980
2016-12-05T11:40:14.622Z,6904
2016-12-05T11:41:14.633Z,6816
2016-12-05T11:42:14.256Z,6752
2016-12-05T11:43:14.584Z,6740
2016-12-05T11:44:15.200Z,6704
2016-12-05T11:45:15.295Z,6660
2016-12-05T11:46:15.198Z,6620
2016-12-05T11:47:14.945Z,6536
2016-12-05T11:48:14.775Z,6480
2016-12-05T11:49:15.035Z,6408
2016-12-05T11:50:15.368Z,6324
2016-12-05T11:51:15.173Z,6252
2016-12-05T11:52:14.961Z,6160
2016-12-05T11:53:15.660Z,6044
2016-12-05T11:54:15.178Z,5992
2016-12-05T11:55:15.055Z,5916
2016-12-05T11:56:14.486Z,5816
2016-12-05T11:57:15.103Z,5688
2016-12-05T11:58:15.320Z,5688
2016-12-05T11:59:15.305Z,5748
2016-12-05T12:00:15.257Z,5696
2016-12-05T12:01:15.485Z,5560
2016-12-05T12:02:14.921Z,5452
2016-12-05T12:03:14.759Z,5344
2016-12-05T12:04:15.462Z,5364
2016-12-05T12:05:15.199Z,5312
2016-12-05T12:06:15.326Z,4936
2016-12-05T12:07:15.045Z,4844
2016-12-05T12:08:15.188Z,4740
2016-12-05T12:09:15.162Z,4736
2016-12-05T12:10:15.938Z,4576
2016-12-05T12:11:15.127Z,4656
2016-12-05T12:12:15.634Z,4680
2016-12-05T12:13:15.018Z,4768
2016-12-05T12:14:15.529Z,4796
2016-12-05T12:15:16.107Z,4704
2016-12-05T12:16:15.541Z,4548
2016-12-05T12:17:15.754Z,4540
2016-12-05T12:18:15.270Z,4648
2016-12-05T12:19:15.378Z,4612
2016-12-05T12:20:15.302Z,4616
2016-12-05T12:21:15.986Z,4548
2016-12-05T12:22:15.704Z,4704
2016-12-05T12:23:16.219Z,4700
2016-12-05T12:24:15.729Z,4580
2016-12-05T12:25:15.608Z,4476
2016-12-05T12:26:15.182Z,4424
2016-12-05T12:27:15.711Z,4324
2016-12-05T12:28:15.480Z,4224
2016-12-05T12:29:15.050Z,4136
2016-12-05T12:30:15.096Z,4128
2016-12-05T12:31:15.658Z,4140
2016-12-05T12:32:16.007Z,4148
2016-12-05T12:33:15.725Z,4328
2016-12-05T12:34:15.950Z,4400
2016-12-05T12:35:16.589Z,4452
2016-12-05T12:36:16.412Z,4408
2016-12-05T12:37:16.095Z,4336
2016-12-05T12:38:15.468Z,4312
2016-12-05T12:39:15.402Z,4176
2016-12-05T12:40:15.805Z,4092
2016-12-05T12:41:15.819Z,4004
2016-12-05T12:42:16.584Z,3960
2016-12-05T12:43:15.677Z,3880
2016-12-05T12:44:15.829Z,3844
2016-12-05T12:45:15.973Z,3824
2016-12-05T12:46:15.537Z,3848
2016-12-05T12:47:15.925Z,3856
2016-12-05T12:48:15.692Z,3876
2016-12-05T12:49:15.468Z,3884
2016-12-05T12:50:16.086Z,3900
2016-12-05T12:51:15.542Z,3920
2016-12-05T12:52:15.706Z,3820
2016-12-05T12:53:17.037Z,3780
2016-12-05T12:54:16.329Z,3776
2016-12-05T12:55:15.831Z,3752
2016-12-05T12:56:16.660Z,3812
2016-12-05T12:57:16.775Z,3888
2016-12-05T12:58:15.865Z,3580
2016-12-05T12:59:15.675Z,3904
2016-12-05T13:00:16.016Z,3896
2016-12-05T13:01:16.201Z,3852
2016-12-05T13:02:15.490Z,3856
2016-12-05T13:03:15.581Z,3912
2016-12-05T13:04:15.667Z,3900
2016-12-05T13:05:16.702Z,3880
2016-12-05T13:06:16.365Z,3860
2016-12-05T13:07:16.727Z,3840
2016-12-05T13:08:15.823Z,3816
2016-12-05T13:09:16.513Z,3800
2016-12-05T13:10:15.815Z,3784
2016-12-05T13:11:15.831Z,3764
2016-12-05T13:12:17.024Z,3744
2016-12-05T13:13:16.791Z,3720
2016-12-05T13:14:16.558Z,3696
2016-12-05T13:15:15.749Z,3676
2016-12-05T13:16:15.996Z,3656
2016-12-05T13:17:16.044Z,3632
2016-12-05T13:18:16.151Z,3612
2016-12-05T13:19:16.491Z,3588
2016-12-05T13:20:16.489Z,3564
2016-12-05T13:21:15.779Z,3540
2016-12-05T13:22:17.251Z,3524
2016-12-05T13:23:16.386Z,3504
2016-12-05T13:24:16.080Z,3480
2016-12-05T13:25:16.663Z,3468
2016-12-05T13:26:18.187Z,3444
2016-12-05T13:27:16.723Z,3428
2016-12-05T13:28:16.146Z,3416
2016-12-05T13:29:16.315Z,3396
2016-12-05T13:30:16.930Z,3384
2016-12-05T13:31:16.861Z,3372
2016-12-05T13:32:16.795Z,3360
2016-12-05T13:33:16.405Z,3348
2016-12-05T13:34:17.069Z,3336
2016-12-05T13:35:16.771Z,3320
2016-12-05T13:36:16.613Z,3304
2016-12-05T13:37:17.085Z,3292
2016-12-05T13:38:16.676Z,3272
2016-12-05T13:39:17.422Z,3248
2016-12-05T13:40:16.741Z,3228
2016-12-05T13:41:16.579Z,3212
2016-12-05T13:42:17.090Z,3192
2016-12-05T13:43:17.366Z,3172
2016-12-05T13:44:16.957Z,3156
2016-12-05T13:45:17.546Z,3132
2016-12-05T13:46:16.711Z,3100
2016-12-05T13:47:16.793Z,3080
2016-12-05T13:48:17.178Z,3056
2016-12-05T13:49:16.659Z,3040
2016-12-05T13:50:16.698Z,3016
2016-12-05T13:51:16.382Z,2988
2016-12-05T13:52:17.024Z,2968
2016-12-05T13:53:16.637Z,2936
2016-12-05T13:54:16.759Z,2904
2016-12-05T13:55:17.391Z,2840
2016-12-05T13:56:17.975Z,2744
2016-12-05T13:57:17.095Z,2676
2016-12-05T13:58:17.070Z,2632
2016-12-05T13:59:17.364Z,2596
2016-12-05T14:00:17.099Z,2568
2016-12-05T14:01:16.847Z,2548