createdAt,value
2022-08-04T00:00:10.762Z,98114.75
2022-08-04T00:02:56.046Z,98180.16
2022-08-04T00:05:33.235Z,98181.78
2022-08-04T00:08:11.861Z,98177.47
2022-08-04T00:10:40.227Z,98169.09
2022-08-04T00:13:08.568Z,98120.91
2022-08-04T00:15:36.563Z,98164.44
2022-08-04T00:18:09.382Z,98173.38
2022-08-04T00:20:39.698Z,98136.94
2022-08-04T00:23:07.129Z,98154.16
2022-08-04T00:25:34.303Z,98097.09
2022-08-04T00:28:01.607Z,98182.38
2022-08-04T00:30:28.371Z,98141.50
2022-08-04T00:32:57.184Z,98124.53
2022-08-04T00:35:24.623Z,98144.94
2022-08-04T00:37:52.163Z,98141.69
2022-08-04T00:40:33.048Z,98184.50
2022-08-04T00:43:22.055Z,98190.09
2022-08-04T00:46:16.684Z,98181.00
2022-08-04T00:49:02.591Z,98189.56
2022-08-04T00:51:41.362Z,98181.47
2022-08-04T00:54:32.909Z,98177.16
2022-08-04T00:57:34.025Z,98183.09
2022-08-04T01:00:04.342Z,98181.41
2022-08-04T01:02:58.703Z,98183.50
2022-08-04T01:05:38.070Z,98182.94
2022-08-04T01:08:23.340Z,98188.81
2022-08-04T01:11:14.452Z,98124.66
2022-08-04T01:13:43.973Z,98187.16
2022-08-04T01:16:10.938Z,98184.38
2022-08-04T01:18:54.103Z,98142.31
2022-08-04T01:21:29.980Z,98181.09
2022-08-04T01:24:30.618Z,98180.78
2022-08-04T01:27:09.623Z,98173.50
2022-08-04T01:29:59.076Z,98134.41
2022-08-04T01:32:34.389Z,98178.56
2022-08-04T01:35:22.021Z,98135.75
2022-08-04T01:38:20.111Z,98172.91
2022-08-04T01:40:54.143Z,98115.72
2022-08-04T01:43:21.576Z,98129.69
2022-08-04T01:45:57.539Z,98167.91
2022-08-04T01:48:25.636Z,98171.41
2022-08-04T01:50:54.430Z,98169.00
2022-08-04T01:53:23.007Z,98157.28
2022-08-04T01:55:55.407Z,98121.38
2022-08-04T01:58:24.168Z,98114.91
2022-08-04T02:01:00.826Z,98140.41
2022-08-04T02:04:21.657Z,98184.38
2022-08-04T02:06:18.609Z,98178.97
2022-08-04T02:09:03.030Z,98140.91
2022-08-04T02:11:30.320Z,98186.44
2022-08-04T02:14:21.315Z,98175.66
2022-08-04T02:16:52.667Z,98104.75
2022-08-04T02:19:47.616Z,98168.56
2022-08-04T02:22:19.414Z,98081.41
2022-08-04T02:24:49.547Z,98161.75
2022-08-04T02:27:19.306Z,98146.31
2022-08-04T02:29:54.388Z,98134.19
2022-08-04T02:32:26.487Z,98181.53
2022-08-04T02:35:07.666Z,98077.25
2022-08-04T02:37:35.927Z,98004.44
2022-08-04T02:40:06.328Z,98083.59
2022-08-04T02:42:33.910Z,98166.34
2022-08-04T02:45:01.050Z,98158.41
2022-08-04T02:48:29.085Z,98128.44
2022-08-04T02:50:28.434Z,98166.00
2022-08-04T02:53:00.443Z,98097.47
2022-08-04T02:55:29.370Z,98093.97
2022-08-04T02:57:58.571Z,98098.88
2022-08-04T03:00:26.466Z,98073.28
2022-08-04T03:03:08.631Z,98157.41
2022-08-04T03:06:01.391Z,98151.06
2022-08-04T03:08:50.205Z,98152.25
2022-08-04T03:11:47.392Z,98144.97
2022-08-04T03:14:39.449Z,98085.38
2022-08-04T03:17:53.072Z,98150.50
2022-08-04T03:20:57.821Z,98147.59
2022-08-04T03:24:09.092Z,98152.13
2022-08-04T03:26:38.659Z,98143.78
2022-08-04T03:29:51.886Z,98155.81
2022-08-04T03:32:27.876Z,98156.63
2022-08-04T03:35:22.931Z,98155.50
2022-08-04T03:38:08.914Z,98150.06
2022-08-04T03:41:13.246Z,98155.41
2022-08-04T03:44:04.617Z,98160.44
2022-08-04T03:46:46.475Z,98154.28
2022-08-04T03:49:28.345Z,98149.38
2022-08-04T03:51:57.934Z,98151.22
2022-08-04T03:55:09.571Z,98148.28
2022-08-04T03:57:45.382Z,98146.44
2022-08-04T04:00:18.965Z,98150.34
2022-08-04T04:03:28.262Z,98154.63
2022-08-04T04:06:54.064Z,98153.50
2022-08-04T04:09:56.777Z,98152.13
2022-08-04T04:12:31.624Z,98155.84
2022-08-04T04:15:01.096Z,98161.91
2022-08-04T04:17:48.953Z,98160.56
2022-08-04T04:20:43.470Z,98162.38
2022-08-04T04:23:40.833Z,98152.41
2022-08-04T04:26:42.164Z,98164.38
2022-08-04T04:29:29.913Z,98162.75
2022-08-04T04:32:25.648Z,98165.81
2022-08-04T04:35:15.117Z,98162.19
2022-08-04T04:37:50.775Z,98166.19
2022-08-04T04:40:55.262Z,98161.69
2022-08-04T04:43:51.708Z,98164.19
2022-08-04T04:47:02.519Z,98159.06
2022-08-04T04:49:36.352Z,98163.06
2022-08-04T04:52:28.420Z,98159.97
2022-08-04T04:55:17.571Z,98151.38
2022-08-04T04:57:53.548Z,98118.88
2022-08-04T05:00:26.244Z,98124.38
2022-08-04T05:03:21.079Z,98166.56
2022-08-04T05:06:12.306Z,98164.25
2022-08-04T05:08:51.236Z,98157.63
2022-08-04T05:11:52.484Z,98163.13
2022-08-04T05:14:41.097Z,98112.38
2022-08-04T05:17:32.926Z,98124.91
2022-08-04T05:20:05.486Z,98161.94
2022-08-04T05:22:43.296Z,98132.25
2022-08-04T05:25:33.926Z,98121.03
2022-08-04T05:28:12.252Z,98138.56
2022-08-04T05:30:41.613Z,98117.41
2022-08-04T05:33:12.554Z,98153.84
2022-08-04T05:36:16.422Z,98110.59
2022-08-04T05:38:39.395Z,98119.28
2022-08-04T05:41:08.679Z,98135.38
2022-08-04T05:43:38.164Z,98132.69
2022-08-04T05:46:05.516Z,98098.03
2022-08-04T05:48:33.915Z,98151.00
2022-08-04T05:51:03.071Z,98142.41
2022-08-04T05:53:31.489Z,98109.84
2022-08-04T05:56:00.133Z,98169.03
2022-08-04T05:58:29.804Z,98130.78
2022-08-04T06:00:58.624Z,98096.81
2022-08-04T06:03:27.181Z,98069.91
2022-08-04T06:05:54.710Z,98078.44
2022-08-04T06:08:21.400Z,98089.25
2022-08-04T06:10:50.614Z,98074.06
2022-08-04T06:13:47.760Z,98161.22
2022-08-04T06:16:17.953Z,98073.94
2022-08-04T06:19:59.652Z,98132.81
2022-08-04T06:21:48.916Z,98153.16
2022-08-04T06:24:19.596Z,98097.72
2022-08-04T06:26:49.336Z,98070.16
2022-08-04T06:29:19.118Z,98117.72
2022-08-04T06:32:29.559Z,98059.16
2022-08-04T06:34:35.724Z,98096.50
2022-08-04T06:37:03.213Z,98157.25
2022-08-04T06:39:32.556Z,98106.66
2022-08-04T06:42:21.369Z,98127.94
2022-08-04T06:44:51.603Z,98150.81
2022-08-04T06:47:19.998Z,98152.75
2022-08-04T06:51:24.571Z,98145.50
2022-08-04T06:52:37.783Z,98073.94
2022-08-04T06:55:06.636Z,98107.78
2022-08-04T06:57:35.356Z,98149.09
2022-08-04T07:00:06.768Z,98146.25
2022-08-04T07:02:42.422Z,98099.03
2022-08-04T07:05:10.510Z,98079.97
2022-08-04T07:07:57.293Z,97998.53
2022-08-04T07:10:28.827Z,97966.31
2022-08-04T07:12:57.287Z,98133.31
2022-08-04T07:15:25.097Z,98143.09
2022-08-04T07:17:52.967Z,97990.16
2022-08-04T07:20:33.823Z,98113.00
2022-08-04T07:23:06.525Z,98081.88
2022-08-04T07:26:01.124Z,98144.69
2022-08-04T07:28:24.023Z,98143.25
2022-08-04T07:30:52.472Z,98147.69
2022-08-04T07:33:21.113Z,98038.41
2022-08-04T07:36:09.786Z,98144.47
2022-08-04T07:38:50.655Z,98076.97
2022-08-04T07:41:39.680Z,98132.81
2022-08-04T07:44:07.566Z,97951.09
2022-08-04T07:46:34.715Z,98064.94
2022-08-04T07:49:01.573Z,98067.56
2022-08-04T07:51:30.244Z,98108.03
2022-08-04T07:53:58.433Z,98116.88
2022-08-04T07:56:26.387Z,98123.66
2022-08-04T07:58:53.281Z,98034.59
2022-08-04T08:01:20.678Z,98008.88
2022-08-04T08:03:48.834Z,98045.09
2022-08-04T08:06:31.393Z,98052.66
2022-08-04T08:09:00.442Z,97911.59
2022-08-04T08:12:36.637Z,97807.66
2022-08-04T08:14:27.230Z,98122.09
2022-08-04T08:16:53.952Z,98077.91
2022-08-04T08:19:21.023Z,98082.63
2022-08-04T08:21:59.606Z,98092.84
2022-08-04T08:24:34.747Z,98029.38
2022-08-04T08:27:02.592Z,98092.75
2022-08-04T08:29:29.910Z,98111.28
2022-08-04T08:32:00.425Z,98078.25
2022-08-04T08:34:32.965Z,98052.34
2022-08-04T08:37:09.782Z,98099.44
2022-08-04T08:39:58.173Z,97960.50
2022-08-04T08:42:24.899Z,98103.44
2022-08-04T08:45:17.652Z,98097.84
2022-08-04T08:48:07.094Z,98104.81
2022-08-04T08:50:54.299Z,98095.59
2022-08-04T08:53:36.205Z,98098.03
2022-08-04T08:56:31.852Z,97977.81
2022-08-04T08:59:27.571Z,98098.88
2022-08-04T09:02:12.645Z,98096.69
2022-08-04T09:04:57.542Z,98100.09
2022-08-04T09:08:00.871Z,98086.75
2022-08-04T09:10:44.045Z,98093.41
2022-08-04T09:13:25.885Z,98006.69
2022-08-04T09:16:16.056Z,98091.72
2022-08-04T09:19:22.704Z,98085.06
2022-08-04T09:22:19.903Z,98078.19
2022-08-04T09:25:05.291Z,98077.34
2022-08-04T09:31:13.742Z,98080.75
2022-08-04T09:33:51.061Z,98027.81
2022-08-04T09:36:44.075Z,98070.13
2022-08-04T09:39:37.043Z,98054.66
2022-08-04T09:42:07.892Z,98073.25
2022-08-04T09:45:07.889Z,98084.56
2022-08-04T09:48:03.741Z,98081.72
2022-08-04T09:50:50.064Z,98074.59
2022-08-04T09:53:27.027Z,98062.03
2022-08-04T09:56:15.027Z,98066.34
2022-08-04T09:59:16.998Z,98064.53
2022-08-04T10:02:03.122Z,97952.84
2022-08-04T10:05:00.123Z,98019.56
2022-08-04T10:07:38.429Z,98053.56
2022-08-04T10:10:27.582Z,98060.94
2022-08-04T10:13:44.606Z,98072.34
2022-08-04T10:16:45.846Z,98040.50
2022-08-04T10:19:32.786Z,98060.03
2022-08-04T10:22:40.800Z,98058.91
2022-08-04T10:26:07.393Z,98047.44
2022-08-04T10:28:49.534Z,98053.06
2022-08-04T10:31:22.702Z,97829.03
2022-08-04T10:33:54.707Z,98014.25
2022-08-04T10:36:27.316Z,98043.97
2022-08-04T10:39:04.510Z,97523.91
2022-08-04T10:41:56.453Z,98047.69
2022-08-04T10:45:15.825Z,98041.34
2022-08-04T10:47:53.344Z,97998.47
2022-08-04T10:50:23.705Z,97990.69
2022-08-04T10:53:01.012Z,98038.69
2022-08-04T10:56:07.612Z,98039.28
2022-08-04T10:58:47.424Z,98006.56
2022-08-04T11:01:59.394Z,97930.31
2022-08-04T11:04:26.605Z,98004.69
2022-08-04T11:06:55.362Z,97922.00
2022-08-04T11:09:22.842Z,97996.56
2022-08-04T11:11:57.127Z,97917.53
2022-08-04T11:14:37.651Z,97922.44
2022-08-04T11:17:11.193Z,98029.00
2022-08-04T11:20:33.671Z,98019.53
2022-08-04T11:23:03.831Z,97971.53
2022-08-04T11:25:36.459Z,97856.00
2022-08-04T11:28:19.028Z,97976.97
2022-08-04T11:31:01.407Z,98032.00
2022-08-04T11:33:46.974Z,98019.06
2022-08-04T11:36:32.203Z,98018.38
2022-08-04T11:39:14.792Z,98023.25
2022-08-04T11:42:06.509Z,98019.63
2022-08-04T11:44:56.311Z,98034.59
2022-08-04T11:47:30.861Z,98024.94
2022-08-04T11:50:07.083Z,98012.09
2022-08-04T11:52:36.278Z,97913.91
2022-08-04T11:55:20.278Z,98021.09
2022-08-04T11:58:07.656Z,98023.66
2022-08-04T12:00:43.135Z,98024.28
2022-08-04T12:03:40.085Z,98019.53
2022-08-04T12:06:23.162Z,98021.53
2022-08-04T12:09:11.669Z,98012.03
2022-08-04T12:11:51.222Z,98009.84
2022-08-04T12:14:27.914Z,98008.94
2022-08-04T12:17:03.400Z,98005.28
2022-08-04T12:20:03.491Z,97977.81
2022-08-04T12:22:32.365Z,97889.41
2022-08-04T12:25:10.123Z,98002.50
2022-08-04T12:27:47.707Z,98001.63
2022-08-04T12:30:59.875Z,98002.81
2022-08-04T12:33:20.561Z,98006.91
2022-08-04T12:36:10.837Z,98003.78
2022-08-04T12:38:47.247Z,97955.13
2022-08-04T12:41:19.544Z,97960.34
2022-08-04T12:43:46.657Z,97927.72
2022-08-04T12:46:24.735Z,97837.94
2022-08-04T12:48:52.270Z,97986.34
2022-08-04T12:51:30.893Z,97684.69
2022-08-04T12:54:08.467Z,97979.97
2022-08-04T12:56:36.204Z,97931.19
2022-08-04T12:59:12.692Z,97974.94
2022-08-04T13:02:08.098Z,97871.66
2022-08-04T13:04:34.175Z,97926.75
2022-08-04T13:07:20.177Z,97958.34
2022-08-04T13:09:48.303Z,97968.91
2022-08-04T13:12:17.475Z,97924.13
2022-08-04T13:14:47.072Z,97921.53
2022-08-04T13:17:14.443Z,97963.19
2022-08-04T13:19:47.827Z,97967.63
2022-08-04T13:22:28.936Z,97915.25
2022-08-04T13:26:40.186Z,97965.38
2022-08-04T13:27:48.262Z,97945.44
2022-08-04T13:30:23.041Z,97960.91
2022-08-04T13:33:03.213Z,97894.06
2022-08-04T13:35:54.758Z,97897.88
2022-08-04T13:38:18.838Z,97845.94
2022-08-04T13:40:48.258Z,97959.88
2022-08-04T13:44:16.892Z,97843.31
2022-08-04T13:46:27.205Z,97883.28
2022-08-04T13:49:27.956Z,97913.88
2022-08-04T13:51:58.034Z,97950.31
2022-08-04T13:54:46.843Z,97919.69
2022-08-04T13:57:27.905Z,97851.00
2022-08-04T14:00:00.090Z,97894.66
2022-08-04T14:02:44.860Z,97934.75
2022-08-04T14:05:27.489Z,97868.16
2022-08-04T14:08:05.523Z,97930.31
2022-08-04T14:10:33.286Z,97902.69
2022-08-04T14:13:00.754Z,97422.25
2022-08-04T14:15:54.827Z,97929.28
2022-08-04T14:18:29.874Z,97795.47
2022-08-04T14:21:13.759Z,97928.63
2022-08-04T14:23:56.614Z,97925.81
2022-08-04T14:26:32.431Z,97888.63
2022-08-04T14:29:28.723Z,97908.66
2022-08-04T14:32:14.326Z,97879.06
2022-08-04T14:34:45.341Z,97900.22
2022-08-04T14:37:19.658Z,97892.06
2022-08-04T14:40:17.332Z,97861.38
2022-08-04T14:42:54.597Z,97739.94
2022-08-04T14:45:33.650Z,97891.94
2022-08-04T14:48:02.475Z,97828.84
2022-08-04T14:50:41.418Z,97890.91
2022-08-04T14:53:12.365Z,97887.69
2022-08-04T14:55:43.840Z,97892.53
2022-08-04T14:58:32.838Z,97893.94
2022-08-04T15:01:09.848Z,97884.19
2022-08-04T15:03:49.618Z,97866.56
2022-08-04T15:06:22.252Z,97829.06
2022-08-04T15:08:53.260Z,97887.09
2022-08-04T15:11:23.150Z,97843.94
2022-08-04T15:13:50.809Z,97667.91
2022-08-04T15:16:17.519Z,97817.59
2022-08-04T15:18:49.170Z,97561.06
2022-08-04T15:21:17.141Z,97785.69
2022-08-04T15:23:44.591Z,97860.56
2022-08-04T15:26:19.433Z,97874.03
2022-08-04T15:28:54.686Z,97818.91
2022-08-04T15:32:05.880Z,97879.69
2022-08-04T15:34:11.637Z,97826.91
2022-08-04T15:36:56.652Z,97885.06
2022-08-04T15:39:51.675Z,97872.19
2022-08-04T15:42:31.042Z,97761.91
2022-08-04T15:46:26.485Z,97803.28
2022-08-04T15:48:19.464Z,97865.31
2022-08-04T15:50:58.464Z,97850.66
2022-08-04T15:54:01.218Z,97810.84
2022-08-04T15:57:01.247Z,97832.94
2022-08-04T15:59:57.820Z,97844.75
2022-08-04T16:02:33.960Z,97840.72
2022-08-04T16:05:18.494Z,97832.66
2022-08-04T16:08:12.365Z,97836.81
2022-08-04T16:10:44.384Z,97823.31
2022-08-04T16:13:16.537Z,97768.53
2022-08-04T16:16:03.367Z,97623.47
2022-08-04T16:18:41.852Z,97829.34
2022-08-04T16:21:32.765Z,97824.22
2022-08-04T16:24:37.320Z,97817.34
2022-08-04T16:27:12.183Z,97772.75
2022-08-04T16:29:41.760Z,97684.81
2022-08-04T16:32:22.792Z,97819.53
2022-08-04T16:34:57.695Z,97822.72
2022-08-04T16:37:36.485Z,97773.34
2022-08-04T16:40:37.103Z,97815.97
2022-08-04T16:43:09.513Z,97820.91
2022-08-04T16:45:48.304Z,97744.16
2022-08-04T16:48:18.492Z,97678.13
2022-08-04T16:50:54.653Z,97736.47
2022-08-04T16:53:53.205Z,97799.16
2022-08-04T16:56:33.118Z,97820.06
2022-08-04T16:59:06.520Z,97820.09
2022-08-04T17:01:34.485Z,97753.28
2022-08-04T17:04:03.570Z,97694.72
2022-08-04T17:06:41.019Z,97501.72
2022-08-04T17:09:19.322Z,97797.53
2022-08-04T17:11:47.749Z,97526.03
2022-08-04T17:14:22.391Z,97674.75
2022-08-04T17:16:53.634Z,97596.72
2022-08-04T17:19:25.391Z,97561.91
2022-08-04T17:22:10.419Z,97739.59
2022-08-04T17:24:39.663Z,97807.34
2022-08-04T17:28:09.316Z,97803.03
2022-08-04T17:29:54.402Z,97737.50
2022-08-04T17:32:22.624Z,97767.91
2022-08-04T17:34:57.523Z,97808.22
2022-08-04T17:40:18.001Z,97755.09
2022-08-04T17:42:45.822Z,97760.06
2022-08-04T17:45:50.882Z,97662.66
2022-08-04T17:48:08.220Z,97770.78
2022-08-04T17:50:35.133Z,97710.91
2022-08-04T17:53:11.164Z,97774.22
2022-08-04T17:55:44.627Z,97807.41
2022-08-04T17:58:22.441Z,97746.00
2022-08-04T18:01:23.245Z,97600.81
2022-08-04T18:03:56.455Z,97499.94
2022-08-04T18:06:25.532Z,97820.09
2022-08-04T18:08:58.150Z,97506.88
2022-08-04T18:11:29.778Z,97815.75
2022-08-04T18:14:09.992Z,97826.41
2022-08-04T18:16:44.705Z,97813.31
2022-08-04T18:19:13.449Z,97754.25
2022-08-04T18:21:46.009Z,97792.00
2022-08-04T18:24:35.148Z,97816.34
2022-08-04T18:27:19.618Z,97763.69
2022-08-04T18:30:14.698Z,97757.19
2022-08-04T18:32:34.162Z,97788.94
2022-08-04T18:35:05.727Z,97671.13
2022-08-04T18:38:05.234Z,97771.91
2022-08-04T18:40:35.298Z,97773.19
2022-08-04T18:43:08.659Z,97768.16
2022-08-04T18:45:41.246Z,97785.19
2022-08-04T18:48:18.241Z,97757.59
2022-08-04T18:51:09.042Z,97843.88
2022-08-04T18:53:34.871Z,97813.47
2022-08-04T18:56:01.824Z,97782.66
2022-08-04T18:58:28.585Z,97797.13
2022-08-04T19:00:56.221Z,97787.97
2022-08-04T19:03:30.558Z,97655.06
2022-08-04T19:06:02.460Z,97765.09
2022-08-04T19:08:42.029Z,97832.13
2022-08-04T19:11:38.447Z,97824.13
2022-08-04T19:13:58.504Z,97831.72
2022-08-04T19:16:30.269Z,97866.34
2022-08-04T19:18:58.234Z,97691.28
2022-08-04T19:21:58.640Z,97801.09
2022-08-04T19:24:32.129Z,97837.88
2022-08-04T19:26:59.069Z,97808.56
2022-08-04T19:29:25.739Z,97836.00
2022-08-04T19:32:13.755Z,97877.53
2022-08-04T19:34:46.055Z,97746.34
2022-08-04T19:37:57.125Z,97877.44
2022-08-04T19:40:02.405Z,97800.84
2022-08-04T19:42:31.254Z,97571.16
2022-08-04T19:44:57.936Z,97849.75
2022-08-04T19:48:17.316Z,97784.75
2022-08-04T19:50:13.742Z,97841.13
2022-08-04T19:52:51.550Z,97871.16
2022-08-04T19:55:22.224Z,97516.41
2022-08-04T19:57:51.064Z,97658.16
2022-08-04T20:00:33.080Z,97874.72
2022-08-04T20:03:14.328Z,97320.09
2022-08-04T20:08:34.223Z,97528.25
2022-08-04T20:11:03.163Z,97760.31
2022-08-04T20:13:37.311Z,97867.53
2022-08-04T20:16:28.710Z,97847.69
2022-08-04T20:21:55.400Z,97869.88
2022-08-04T20:24:39.288Z,97897.38
2022-08-04T20:27:21.592Z,97829.44
2022-08-04T20:29:56.837Z,97834.41
2022-08-04T20:32:34.532Z,97910.78
2022-08-04T20:35:16.633Z,97757.88
2022-08-04T20:40:38.939Z,97361.72
2022-08-04T20:43:06.096Z,97811.78
2022-08-04T20:45:56.889Z,97666.94
2022-08-04T20:48:22.260Z,97756.44
2022-08-04T20:50:52.504Z,97553.19
2022-08-04T20:53:19.107Z,97848.06
2022-08-04T20:55:59.501Z,97874.00
2022-08-04T20:58:27.537Z,97872.34
2022-08-04T21:00:55.399Z,97804.63
2022-08-04T21:03:49.701Z,97822.63
2022-08-04T21:06:09.252Z,97877.88
2022-08-04T21:08:37.137Z,97767.34
2022-08-04T21:11:04.321Z,97847.44
2022-08-04T21:13:50.736Z,97605.94
2022-08-04T21:16:53.778Z,97693.28
2022-08-04T21:19:13.153Z,97972.88
2022-08-04T21:21:46.139Z,97834.81
2022-08-04T21:24:26.180Z,97890.50
2022-08-04T21:26:57.867Z,97938.81
2022-08-04T21:29:34.911Z,97920.75
2022-08-04T21:32:04.582Z,97604.81
2022-08-04T21:34:38.504Z,97876.81
2022-08-04T21:37:09.354Z,97625.72
2022-08-04T21:39:50.060Z,97565.06
2022-08-04T21:42:42.297Z,97970.41
2022-08-04T21:45:06.989Z,97934.13
2022-08-04T21:47:46.614Z,97754.13
2022-08-04T21:50:19.750Z,97696.66
2022-08-04T21:56:04.634Z,97668.41
2022-08-04T21:58:17.674Z,97875.34
2022-08-04T22:00:55.830Z,97910.28
2022-08-04T22:03:53.611Z,97650.91
2022-08-04T22:06:17.586Z,97896.97
2022-08-04T22:08:49.093Z,97851.94
2022-08-04T22:11:48.726Z,97957.34
2022-08-04T22:14:27.287Z,97939.75
2022-08-04T22:16:55.985Z,97765.28
2022-08-04T22:19:39.576Z,97937.84
2022-08-04T22:22:13.680Z,97913.69
2022-08-04T22:24:53.586Z,97933.44
2022-08-04T22:27:22.732Z,97851.19
2022-08-04T22:29:49.641Z,97944.34
2022-08-04T22:32:16.257Z,97888.88
2022-08-04T22:34:45.488Z,97720.59
2022-08-04T22:37:12.749Z,97963.47
2022-08-04T22:39:56.419Z,97923.34
2022-08-04T22:42:24.023Z,97940.81
2022-08-04T22:44:51.105Z,97898.28
2022-08-04T22:47:20.213Z,97905.63
2022-08-04T22:50:01.695Z,97922.44
2022-08-04T22:52:36.689Z,97870.25
2022-08-04T22:55:22.305Z,97831.03
2022-08-04T22:58:05.316Z,97794.63
2022-08-04T23:00:35.973Z,97878.19
2022-08-04T23:03:06.787Z,97920.03
2022-08-04T23:05:37.932Z,97862.25
2022-08-04T23:08:05.342Z,97849.72
2022-08-04T23:10:33.294Z,97845.41
2022-08-04T23:13:04.190Z,97833.09
2022-08-04T23:15:33.887Z,97838.56
2022-08-04T23:18:00.761Z,97853.19
2022-08-04T23:20:33.019Z,97774.03
2022-08-04T23:23:15.003Z,97756.66
2022-08-04T23:26:07.274Z,97902.59
2022-08-04T23:28:31.154Z,97854.91
2022-08-04T23:30:57.700Z,97851.69
2022-08-04T23:33:24.947Z,97866.44
2022-08-04T23:36:12.047Z,97889.19
2022-08-04T23:38:39.320Z,97864.31
2022-08-04T23:41:13.868Z,97918.09
2022-08-04T23:43:55.533Z,97878.31
2022-08-04T23:46:50.857Z,97862.84
2022-08-04T23:53:09.730Z,97838.53
2022-08-04T23:55:45.477Z,97866.53
2022-08-04T23:58:19.085Z,97857.63
