createdAt,value
2017-07-27T00:01:25.243Z,3.60
2017-07-27T00:03:54.738Z,4.10
2017-07-27T00:06:28.444Z,4.27
2017-07-27T00:08:57.918Z,3.80
2017-07-27T00:11:27.795Z,4.60
2017-07-27T00:13:57.937Z,4.20
2017-07-27T00:16:28.474Z,3.93
2017-07-27T00:18:58.134Z,4.30
2017-07-27T00:21:27.743Z,4.30
2017-07-27T00:23:57.706Z,4.13
2017-07-27T00:26:27.615Z,4.63
2017-07-27T00:28:57.548Z,4.50
2017-07-27T00:31:27.501Z,4.60
2017-07-27T00:33:57.013Z,4.20
2017-07-27T00:36:27.485Z,4.27
2017-07-27T00:38:56.999Z,4.30
2017-07-27T00:41:26.752Z,4.43
2017-07-27T00:43:56.662Z,4.63
2017-07-27T00:46:26.545Z,4.63
2017-07-27T00:48:56.476Z,4.33
2017-07-27T00:51:27.548Z,4.60
2017-07-27T00:53:57.636Z,4.20
2017-07-27T00:56:27.962Z,4.60
2017-07-27T00:58:57.920Z,4.40
2017-07-27T01:01:29.770Z,4.77
2017-07-27T01:04:00.152Z,4.43
2017-07-27T01:06:30.591Z,5.40
2017-07-27T01:09:00.334Z,5.23
2017-07-27T01:11:29.827Z,4.67
2017-07-27T01:13:58.970Z,4.60
2017-07-27T01:16:28.508Z,4.40
2017-07-27T01:18:58.311Z,4.50
2017-07-27T01:21:32.079Z,5.03
2017-07-27T01:24:02.190Z,4.53
2017-07-27T01:26:31.197Z,4.70
2017-07-27T01:29:01.444Z,4.60
2017-07-27T01:31:30.303Z,4.43
2017-07-27T01:33:59.070Z,4.93
2017-07-27T01:36:29.556Z,4.33
2017-07-27T01:38:59.849Z,4.30
2017-07-27T01:41:30.208Z,4.93
2017-07-27T01:43:59.759Z,4.60
2017-07-27T01:46:29.397Z,4.63
2017-07-27T01:48:59.052Z,4.50
2017-07-27T01:51:28.343Z,4.50
2017-07-27T01:53:57.910Z,5.03
2017-07-27T01:56:27.321Z,4.63
2017-07-27T01:58:56.579Z,4.60
2017-07-27T02:01:25.711Z,4.70
2017-07-27T02:03:55.692Z,4.67
2017-07-27T02:06:26.096Z,4.43
2017-07-27T02:08:55.334Z,4.10
2017-07-27T02:11:25.768Z,4.40
2017-07-27T02:13:55.816Z,4.50
2017-07-27T02:16:29.284Z,5.03
2017-07-27T02:18:58.993Z,4.50
2017-07-27T02:21:28.760Z,4.77
2017-07-27T02:23:58.378Z,4.60
2017-07-27T02:26:28.201Z,4.50
2017-07-27T02:28:58.186Z,4.20
2017-07-27T02:31:27.581Z,4.83
2017-07-27T02:33:57.225Z,4.23
2017-07-27T02:36:29.232Z,4.73
2017-07-27T02:38:58.541Z,5.00
2017-07-27T02:41:28.767Z,4.63
2017-07-27T02:43:59.185Z,4.70
2017-07-27T02:46:29.540Z,4.43
2017-07-27T02:48:59.033Z,4.70
2017-07-27T02:51:28.505Z,4.40
2017-07-27T02:53:58.181Z,4.80
2017-07-27T02:56:28.507Z,4.63
2017-07-27T02:58:58.496Z,4.57
2017-07-27T03:01:27.745Z,4.70
2017-07-27T03:03:56.895Z,4.47
2017-07-27T03:06:27.167Z,4.80
2017-07-27T03:08:56.413Z,4.87
2017-07-27T03:11:25.671Z,4.80
2017-07-27T03:13:55.234Z,4.40
2017-07-27T03:16:26.084Z,4.17
2017-07-27T03:18:55.454Z,4.90
2017-07-27T03:21:25.738Z,4.07
2017-07-27T03:23:55.375Z,4.50
2017-07-27T03:26:26.320Z,4.70
2017-07-27T03:28:56.347Z,4.50
2017-07-27T03:31:25.632Z,4.70
2017-07-27T03:33:56.495Z,4.70
2017-07-27T03:36:27.548Z,4.63
2017-07-27T03:38:57.244Z,5.00
2017-07-27T03:41:27.925Z,4.60
2017-07-27T03:43:58.199Z,5.10
2017-07-27T03:46:27.730Z,4.77
2017-07-27T03:48:57.403Z,4.63
2017-07-27T03:51:27.279Z,4.53
2017-07-27T03:53:56.980Z,5.10
2017-07-27T03:56:26.496Z,4.43
2017-07-27T03:58:56.605Z,4.97
2017-07-27T04:01:26.559Z,4.70
2017-07-27T04:03:56.228Z,4.53
2017-07-27T04:06:26.796Z,4.80
2017-07-27T04:08:55.807Z,5.57
2017-07-27T04:11:26.652Z,4.80
2017-07-27T04:13:56.216Z,4.80
2017-07-27T04:16:25.691Z,4.83
2017-07-27T04:18:54.884Z,4.63
2017-07-27T04:21:24.984Z,5.07
2017-07-27T04:23:54.580Z,4.77
2017-07-27T04:26:24.975Z,4.90
2017-07-27T04:28:54.881Z,4.83
2017-07-27T04:31:25.572Z,4.30
2017-07-27T04:33:54.636Z,5.00
2017-07-27T04:36:26.782Z,4.33
2017-07-27T04:38:57.008Z,4.30
2017-07-27T04:41:26.917Z,4.73
2017-07-27T04:43:56.056Z,4.83
2017-07-27T04:46:25.916Z,4.30
2017-07-27T04:48:56.540Z,4.80
2017-07-27T04:51:28.164Z,4.80
2017-07-27T04:53:57.683Z,4.87
2017-07-27T04:56:27.164Z,4.40
2017-07-27T04:58:57.060Z,4.50
2017-07-27T05:01:26.545Z,4.30
2017-07-27T05:03:55.682Z,4.80
2017-07-27T05:06:26.866Z,4.73
2017-07-27T05:08:56.263Z,5.10
2017-07-27T05:11:26.038Z,4.77
2017-07-27T05:13:55.083Z,4.70
2017-07-27T05:16:26.019Z,4.30
2017-07-27T05:18:55.608Z,4.77
2017-07-27T05:21:26.721Z,4.13
2017-07-27T05:23:56.838Z,4.90
2017-07-27T05:26:27.240Z,4.90
2017-07-27T05:28:56.277Z,3.77
2017-07-27T05:31:25.975Z,4.60
2017-07-27T05:33:55.544Z,4.70
2017-07-27T05:36:25.504Z,5.00
2017-07-27T05:38:55.265Z,4.70
2017-07-27T05:41:25.625Z,3.93
2017-07-27T05:43:54.711Z,4.93
2017-07-27T05:46:24.484Z,4.47
2017-07-27T05:48:54.033Z,4.17
2017-07-27T05:51:24.827Z,4.30
2017-07-27T05:53:54.726Z,4.37
2017-07-27T05:56:26.160Z,4.63
2017-07-27T05:58:55.808Z,3.93
2017-07-27T06:01:25.685Z,4.50
2017-07-27T06:03:54.995Z,4.27
2017-07-27T06:06:25.913Z,4.27
2017-07-27T06:08:56.049Z,4.20
2017-07-27T06:11:26.186Z,4.10
2017-07-27T06:13:56.171Z,4.73
2017-07-27T06:16:25.444Z,4.63
2017-07-27T06:18:55.251Z,4.70
2017-07-27T06:21:24.691Z,4.57
2017-07-27T06:23:55.590Z,4.03
2017-07-27T06:26:25.376Z,4.63
2017-07-27T06:28:54.747Z,4.50
2017-07-27T06:31:24.913Z,4.20
2017-07-27T06:33:54.208Z,3.80
2017-07-27T06:36:25.367Z,4.70
2017-07-27T06:38:55.969Z,3.93
2017-07-27T06:41:25.493Z,4.47
2017-07-27T06:43:55.062Z,4.50
2017-07-27T06:46:24.139Z,4.37
2017-07-27T06:48:53.201Z,4.27
2017-07-27T06:51:24.055Z,4.17
2017-07-27T06:53:53.873Z,4.87
2017-07-27T06:56:24.718Z,4.60
2017-07-27T06:58:54.124Z,4.70
2017-07-27T07:01:24.963Z,4.57
2017-07-27T07:03:54.285Z,4.13
2017-07-27T07:06:26.287Z,4.33
2017-07-27T07:08:55.532Z,3.47
2017-07-27T07:11:26.255Z,4.30
2017-07-27T07:13:56.351Z,4.20
2017-07-27T07:16:26.054Z,4.20
2017-07-27T07:18:55.472Z,4.60
2017-07-27T07:21:24.731Z,4.03
2017-07-27T07:23:54.027Z,4.10
2017-07-27T07:26:24.986Z,4.50
2017-07-27T07:28:55.080Z,4.37
2017-07-27T07:31:24.538Z,3.93
2017-07-27T07:33:54.105Z,4.17
2017-07-27T07:36:23.884Z,4.10
2017-07-27T07:38:53.066Z,4.57
2017-07-27T07:41:25.290Z,3.90
2017-07-27T07:43:54.439Z,4.07
2017-07-27T07:46:24.613Z,4.00
2017-07-27T07:48:56.498Z,3.90
2017-07-27T07:51:26.927Z,3.80
2017-07-27T07:53:57.508Z,3.80
2017-07-27T07:56:28.292Z,4.80
2017-07-27T07:58:59.446Z,4.20
2017-07-27T08:01:29.439Z,4.43
2017-07-27T08:04:00.288Z,4.20
2017-07-27T08:06:30.528Z,4.20
2017-07-27T08:09:04.207Z,4.20
2017-07-27T08:11:33.448Z,4.30
2017-07-27T08:14:03.215Z,3.83
2017-07-27T08:16:32.392Z,3.70
2017-07-27T08:19:01.584Z,4.50
2017-07-27T08:21:30.808Z,4.30
2017-07-27T08:24:00.174Z,4.57
2017-07-27T08:26:30.201Z,5.07
2017-07-27T08:29:00.339Z,4.50
2017-07-27T08:31:30.498Z,4.00
2017-07-27T08:34:00.415Z,4.27
2017-07-27T08:36:29.643Z,4.07
2017-07-27T08:38:58.848Z,4.30
2017-07-27T08:41:29.386Z,4.03
2017-07-27T08:43:59.390Z,4.07
2017-07-27T08:46:29.023Z,4.30
2017-07-27T08:48:58.078Z,4.27
2017-07-27T08:51:27.327Z,4.70
2017-07-27T08:53:56.440Z,3.80
2017-07-27T08:56:25.829Z,4.60
2017-07-27T08:58:55.316Z,4.07
2017-07-27T09:01:30.219Z,3.97
2017-07-27T09:03:59.265Z,4.50
2017-07-27T09:06:29.003Z,3.77
2017-07-27T09:08:59.070Z,4.30
2017-07-27T09:11:33.310Z,4.40
2017-07-27T09:14:03.171Z,3.70
2017-07-27T09:16:32.305Z,4.57
2017-07-27T09:19:02.425Z,4.53
2017-07-27T09:21:32.083Z,3.60
2017-07-27T09:24:01.348Z,3.87
2017-07-27T09:26:30.621Z,4.03
2017-07-27T09:28:59.799Z,4.07
2017-07-27T09:31:29.077Z,4.00
2017-07-27T09:34:08.531Z,4.10
2017-07-27T09:36:37.936Z,3.80
2017-07-27T09:39:08.952Z,3.70
2017-07-27T09:41:38.060Z,3.60
2017-07-27T09:44:07.185Z,3.93
2017-07-27T09:46:36.357Z,3.80
2017-07-27T09:49:06.293Z,4.03
2017-07-27T09:51:35.347Z,3.87
2017-07-27T09:54:05.243Z,3.93
2017-07-27T09:56:34.653Z,3.97
2017-07-27T09:59:04.231Z,3.53
2017-07-27T10:01:33.512Z,4.37
2017-07-27T10:05:26.556Z,3.93
2017-07-27T10:07:55.801Z,4.17
2017-07-27T10:10:26.505Z,3.93
2017-07-27T10:12:55.729Z,3.70
2017-07-27T10:15:25.947Z,3.53
2017-07-27T10:17:55.373Z,3.90
2017-07-27T10:20:25.459Z,4.20
2017-07-27T10:22:55.005Z,3.50
2017-07-27T10:25:25.774Z,3.80
2017-07-27T10:27:54.846Z,3.47
2017-07-27T10:30:26.416Z,3.50
2017-07-27T10:32:55.557Z,3.67
2017-07-27T10:35:25.790Z,3.30
2017-07-27T10:37:55.898Z,3.50
2017-07-27T10:40:25.614Z,2.90
2017-07-27T10:42:54.736Z,3.70
2017-07-27T10:45:26.508Z,3.80
2017-07-27T10:47:55.664Z,3.10
2017-07-27T10:50:24.764Z,3.50
2017-07-27T10:52:55.131Z,3.40
2017-07-27T10:55:38.224Z,3.30
2017-07-27T10:58:08.110Z,3.40
2017-07-27T11:00:37.377Z,2.70
2017-07-27T11:03:06.755Z,3.30
2017-07-27T11:05:36.410Z,3.03
2017-07-27T11:08:05.771Z,2.87
2017-07-27T11:10:34.955Z,3.07
2017-07-27T11:13:06.461Z,2.60
2017-07-27T11:15:35.574Z,3.03
2017-07-27T11:18:05.051Z,2.70
2017-07-27T11:20:35.314Z,2.90
2017-07-27T11:23:05.336Z,2.60
2017-07-27T11:25:35.356Z,2.70
2017-07-27T11:28:04.875Z,2.73
2017-07-27T11:30:34.208Z,2.50
2017-07-27T11:33:03.435Z,2.77
2017-07-27T11:35:32.807Z,2.40
2017-07-27T11:38:02.950Z,2.30
2017-07-27T11:40:33.050Z,2.80
2017-07-27T11:43:02.547Z,2.53
2017-07-27T11:45:31.423Z,2.60
2017-07-27T11:48:00.555Z,2.40
2017-07-27T11:50:30.170Z,2.80
2017-07-27T11:52:59.331Z,2.37
2017-07-27T11:55:28.738Z,2.13
2017-07-27T11:57:58.159Z,2.40
2017-07-27T12:00:27.117Z,2.30
2017-07-27T12:02:56.170Z,2.43
2017-07-27T12:05:25.882Z,2.73
2017-07-27T12:07:55.059Z,2.40
2017-07-27T12:10:26.480Z,2.70
2017-07-27T12:12:55.855Z,2.57
2017-07-27T12:15:25.388Z,3.10
2017-07-27T12:17:54.509Z,2.57
2017-07-27T12:20:24.715Z,2.50
2017-07-27T12:22:54.163Z,2.40
2017-07-27T12:25:24.365Z,2.80
2017-07-27T12:27:53.855Z,3.00
2017-07-27T12:30:23.995Z,2.40
2017-07-27T12:32:53.012Z,2.70
2017-07-27T12:35:23.477Z,2.50
2017-07-27T12:37:52.532Z,2.83
2017-07-27T12:40:25.252Z,2.60
2017-07-27T12:42:54.719Z,2.63
2017-07-27T12:45:25.792Z,2.73
2017-07-27T12:47:54.917Z,2.40
2017-07-27T12:50:25.650Z,2.73
2017-07-27T12:52:55.384Z,2.37
2017-07-27T12:55:26.194Z,2.73
2017-07-27T12:57:55.804Z,2.93
2017-07-27T13:00:27.720Z,2.47
2017-07-27T13:02:56.872Z,2.33
2017-07-27T13:05:27.640Z,2.43
2017-07-27T13:07:57.463Z,2.27
2017-07-27T13:10:26.679Z,2.60
2017-07-27T13:12:56.187Z,2.53
2017-07-27T13:15:28.288Z,2.47
2017-07-27T13:17:57.507Z,2.60
2017-07-27T13:20:28.182Z,2.80
2017-07-27T13:22:57.465Z,2.30
2017-07-27T13:25:26.808Z,2.20
2017-07-27T13:27:56.210Z,2.27
2017-07-27T13:30:26.132Z,1.97
2017-07-27T13:32:55.245Z,2.30
2017-07-27T13:35:25.152Z,2.13
2017-07-27T13:37:54.286Z,2.27
2017-07-27T13:40:24.931Z,2.20
2017-07-27T13:42:54.305Z,2.40
2017-07-27T13:45:23.971Z,2.13
2017-07-27T13:47:53.133Z,2.07
2017-07-27T13:50:25.830Z,2.83
2017-07-27T13:52:55.174Z,2.17
2017-07-27T13:55:26.219Z,2.20
2017-07-27T13:57:56.928Z,2.13
2017-07-27T14:00:27.306Z,2.20
2017-07-27T14:02:56.567Z,2.00
2017-07-27T14:05:26.267Z,2.07
2017-07-27T14:07:55.388Z,2.33
2017-07-27T14:10:26.133Z,2.30
2017-07-27T14:12:55.321Z,2.20
2017-07-27T14:15:25.653Z,2.10
2017-07-27T14:17:54.825Z,2.07
2017-07-27T14:20:25.273Z,2.20
2017-07-27T14:22:54.811Z,2.17
2017-07-27T14:25:25.363Z,2.40
2017-07-27T14:27:54.522Z,2.10
2017-07-27T14:30:24.891Z,2.10
2017-07-27T14:32:54.087Z,2.37
2017-07-27T14:35:24.950Z,2.50
2017-07-27T14:37:54.890Z,2.40
2017-07-27T14:40:25.301Z,2.10
2017-07-27T14:42:54.417Z,2.07
2017-07-27T14:45:26.229Z,2.07
2017-07-27T14:47:55.404Z,2.23
2017-07-27T14:50:25.239Z,2.50
2017-07-27T14:52:54.410Z,1.80
2017-07-27T14:55:25.656Z,2.07
2017-07-27T14:57:54.984Z,2.77
2017-07-27T15:00:26.212Z,2.13
2017-07-27T15:02:55.466Z,2.17
2017-07-27T15:05:24.793Z,2.40
2017-07-27T15:07:55.370Z,2.20
2017-07-27T15:10:24.820Z,2.30
2017-07-27T15:12:54.203Z,2.27
2017-07-27T15:15:25.636Z,2.33
2017-07-27T15:17:55.087Z,2.30
2017-07-27T15:20:24.855Z,2.17
2017-07-27T15:22:54.996Z,2.23
2017-07-27T15:25:25.881Z,2.40
2017-07-27T15:27:57.991Z,2.27
2017-07-27T15:30:27.568Z,2.53
2017-07-27T15:32:57.185Z,2.30
2017-07-27T15:35:26.635Z,2.23
2017-07-27T15:37:56.231Z,2.50
2017-07-27T15:40:26.867Z,2.70
2017-07-27T15:42:56.145Z,2.50
2017-07-27T15:45:25.757Z,2.63
2017-07-27T15:47:55.119Z,2.83
2017-07-27T15:50:26.116Z,2.40
2017-07-27T15:52:55.835Z,2.37
2017-07-27T15:55:25.590Z,2.73
2017-07-27T15:57:54.990Z,2.30
2017-07-27T16:00:27.027Z,2.67
2017-07-27T16:02:56.279Z,2.60
2017-07-27T16:05:25.718Z,2.50
2017-07-27T16:07:55.031Z,2.50
2017-07-27T16:10:25.398Z,2.60
2017-07-27T16:12:54.753Z,2.20
2017-07-27T16:15:25.434Z,2.80
2017-07-27T16:17:54.619Z,2.43
2017-07-27T16:20:25.352Z,2.40
2017-07-27T16:22:54.473Z,2.30
2017-07-27T16:25:25.155Z,2.80
2017-07-27T16:27:54.556Z,2.40
2017-07-27T16:30:25.946Z,2.83
2017-07-27T16:32:55.001Z,2.50
2017-07-27T16:35:26.138Z,2.80
2017-07-27T16:37:55.446Z,2.60
2017-07-27T16:40:25.638Z,2.47
2017-07-27T16:42:54.854Z,2.73
2017-07-27T16:45:24.337Z,2.47
2017-07-27T16:47:53.615Z,2.80
2017-07-27T16:50:24.485Z,2.50
2017-07-27T16:52:53.601Z,2.87
2017-07-27T16:55:24.194Z,2.50
2017-07-27T16:57:53.374Z,2.60
2017-07-27T17:00:25.547Z,2.20
2017-07-27T17:02:54.910Z,2.33
2017-07-27T17:05:24.342Z,2.47
2017-07-27T17:07:53.243Z,2.60
2017-07-27T17:10:23.933Z,2.40
2017-07-27T17:12:53.088Z,2.30
2017-07-27T17:15:23.722Z,1.93
2017-07-27T17:17:53.038Z,2.67
2017-07-27T17:20:23.872Z,2.80
2017-07-27T17:22:53.394Z,2.10
2017-07-27T17:25:22.513Z,2.17
2017-07-27T17:27:51.654Z,2.43
2017-07-27T17:30:23.031Z,2.20
2017-07-27T17:32:52.247Z,2.30
2017-07-27T17:35:23.766Z,2.63
2017-07-27T17:37:52.932Z,2.07
2017-07-27T17:40:23.391Z,2.40
2017-07-27T17:42:52.709Z,2.03
2017-07-27T17:45:23.910Z,2.30
2017-07-27T17:47:53.216Z,2.10
2017-07-27T17:50:23.299Z,2.20
2017-07-27T17:52:53.140Z,2.20
2017-07-27T17:55:24.661Z,2.30
2017-07-27T17:57:55.107Z,2.20
2017-07-27T18:00:25.555Z,2.10
2017-07-27T18:02:54.717Z,2.00
2017-07-27T18:05:25.751Z,2.00
2017-07-27T18:07:54.914Z,2.10
2017-07-27T18:10:25.400Z,2.10
2017-07-27T18:12:54.623Z,2.00
2017-07-27T18:15:24.485Z,2.20
2017-07-27T18:17:53.689Z,2.10
2017-07-27T18:20:24.361Z,2.30
2017-07-27T18:22:53.481Z,1.80
2017-07-27T18:25:24.337Z,2.03
2017-07-27T18:27:53.520Z,2.10
2017-07-27T18:30:25.620Z,2.03
2017-07-27T18:32:56.730Z,2.30
2017-07-27T18:35:27.747Z,2.00
2017-07-27T18:37:57.209Z,1.90
2017-07-27T18:40:26.425Z,1.90
2017-07-27T18:42:55.958Z,1.73
2017-07-27T18:45:25.956Z,1.90
2017-07-27T18:47:55.681Z,1.90
2017-07-27T18:50:27.825Z,1.60
2017-07-27T18:52:58.517Z,1.90
2017-07-27T18:55:31.098Z,2.10
2017-07-27T18:58:00.716Z,1.87
2017-07-27T19:00:31.124Z,1.80
2017-07-27T19:03:00.550Z,1.87
2017-07-27T19:05:30.114Z,1.77
2017-07-27T19:07:59.590Z,1.97
2017-07-27T19:10:28.959Z,1.90
2017-07-27T19:12:58.211Z,1.90
2017-07-27T19:15:27.909Z,1.70
2017-07-27T19:17:57.029Z,2.10
2017-07-27T19:20:27.676Z,1.70
2017-07-27T19:22:56.790Z,1.87
2017-07-27T19:25:25.987Z,1.90
2017-07-27T19:27:55.153Z,1.60
2017-07-27T19:30:24.860Z,1.77
2017-07-27T19:32:54.361Z,1.70
2017-07-27T19:35:24.470Z,1.60
2017-07-27T19:37:54.815Z,2.20
2017-07-27T19:40:25.694Z,1.53
2017-07-27T19:42:54.816Z,1.60
2017-07-27T19:45:25.978Z,1.80
2017-07-27T19:47:55.473Z,1.73
2017-07-27T19:50:25.765Z,1.77
2017-07-27T19:52:55.229Z,1.67
2017-07-27T19:55:24.372Z,1.90
2017-07-27T19:57:53.628Z,1.93
2017-07-27T20:00:25.472Z,1.90
2017-07-27T20:02:54.725Z,1.93
2017-07-27T20:05:27.389Z,1.50
2017-07-27T20:07:58.093Z,1.50
2017-07-27T20:10:27.654Z,1.60
2017-07-27T20:12:57.061Z,1.50
2017-07-27T20:15:27.801Z,2.00
2017-07-27T20:17:57.121Z,1.83
2017-07-27T20:23:17.026Z,1.60
2017-07-27T20:25:46.310Z,1.70
2017-07-27T20:28:16.596Z,1.80
2017-07-27T20:30:45.676Z,1.60
2017-07-27T20:33:15.271Z,1.77
2017-07-27T20:35:44.788Z,1.60
2017-07-27T20:38:14.583Z,1.70
2017-07-27T20:40:43.802Z,1.57
2017-07-27T20:43:13.133Z,1.90
2017-07-27T20:45:42.642Z,1.60
2017-07-27T20:48:11.872Z,1.70
2017-07-27T20:50:41.357Z,1.80
2017-07-27T20:53:10.716Z,1.70
2017-07-27T20:55:39.960Z,1.70
2017-07-27T20:58:10.544Z,1.60
2017-07-27T21:00:39.712Z,1.43
2017-07-27T21:03:08.932Z,1.83
2017-07-27T21:05:38.313Z,1.80
2017-07-27T21:08:08.012Z,1.43
2017-07-27T21:10:37.120Z,1.47
2017-07-27T21:13:07.034Z,1.50
2017-07-27T21:15:36.196Z,2.00
2017-07-27T21:18:06.773Z,1.80
2017-07-27T21:20:36.374Z,1.57
2017-07-27T21:23:05.729Z,1.60
2017-07-27T21:25:35.032Z,1.93
2017-07-27T21:28:05.110Z,1.67
2017-07-27T21:30:34.277Z,1.83
2017-07-27T21:33:03.735Z,1.60
2017-07-27T21:35:33.690Z,1.87
2017-07-27T21:38:02.894Z,1.80
2017-07-27T21:43:18.438Z,1.77
2017-07-27T21:51:33.939Z,1.90
2017-07-27T21:56:37.230Z,1.70
2017-07-27T21:59:07.151Z,1.60
2017-07-27T22:01:36.387Z,1.60
2017-07-27T22:04:05.923Z,2.00
2017-07-27T22:06:35.191Z,1.40
2017-07-27T22:09:04.799Z,1.70
2017-07-27T22:11:34.827Z,1.50
2017-07-27T22:14:04.568Z,1.60
2017-07-27T22:16:33.801Z,1.53
2017-07-27T22:19:03.118Z,1.37
2017-07-27T22:21:32.371Z,1.70
2017-07-27T22:24:01.614Z,1.87
2017-07-27T22:26:31.408Z,1.40
2017-07-27T22:29:00.585Z,1.37
2017-07-27T22:31:29.556Z,2.00
2017-07-27T22:46:17.333Z,1.67
2017-07-27T22:48:47.704Z,1.70
2017-07-27T22:51:36.410Z,1.40
2017-07-27T22:56:45.010Z,1.70
2017-07-27T22:59:15.156Z,1.80
2017-07-27T23:01:45.457Z,1.40
2017-07-27T23:04:15.354Z,1.67
2017-07-27T23:06:44.485Z,1.70
2017-07-27T23:09:14.299Z,1.60
2017-07-27T23:13:07.678Z,1.90
2017-07-27T23:15:39.486Z,2.00
2017-07-27T23:18:08.836Z,1.57
2017-07-27T23:20:38.142Z,1.70
2017-07-27T23:23:09.430Z,1.67
2017-07-27T23:25:39.621Z,1.70
2017-07-27T23:28:09.663Z,1.70
2017-07-27T23:30:40.158Z,1.60
2017-07-27T23:33:12.187Z,1.47
2017-07-27T23:35:42.230Z,1.50
2017-07-27T23:38:12.248Z,1.53
2017-07-27T23:40:41.701Z,1.60
2017-07-27T23:43:11.209Z,1.50
2017-07-27T23:45:41.143Z,1.93
2017-07-27T23:48:10.483Z,1.30
2017-07-27T23:50:40.573Z,1.30
2017-07-27T23:53:10.914Z,1.80
2017-07-27T23:55:40.616Z,1.53
2017-07-27T23:58:10.135Z,1.50
