createdAt,value
2018-03-19T00:00:05.782Z,23.90
2018-03-19T00:02:33.306Z,22.93
2018-03-19T00:05:00.814Z,24.87
2018-03-19T00:07:29.102Z,24.50
2018-03-19T00:09:56.611Z,23.20
2018-03-19T00:12:24.135Z,21.80
2018-03-19T00:14:51.638Z,22.23
2018-03-19T00:17:19.164Z,22.70
2018-03-19T00:19:46.667Z,24.87
2018-03-19T00:22:14.959Z,25.97
2018-03-19T00:24:43.232Z,23.77
2018-03-19T00:27:11.523Z,24.93
2018-03-19T00:29:39.031Z,24.40
2018-03-19T00:32:06.558Z,24.47
2018-03-19T00:34:34.063Z,23.53
2018-03-19T00:37:01.588Z,24.10
2018-03-19T00:39:29.098Z,24.00
2018-03-19T00:41:57.391Z,23.37
2018-03-19T00:44:24.895Z,22.43
2018-03-19T00:46:52.422Z,25.33
2018-03-19T00:49:19.931Z,23.00
2018-03-19T00:51:47.459Z,23.00
2018-03-19T00:54:14.971Z,25.07
2018-03-19T00:56:43.259Z,21.53
2018-03-19T00:59:10.767Z,23.27
2018-03-19T01:01:38.301Z,24.30
2018-03-19T01:04:05.809Z,21.83
2018-03-19T01:06:34.107Z,26.20
2018-03-19T01:09:01.622Z,25.30
2018-03-19T01:11:29.147Z,23.00
2018-03-19T01:13:56.654Z,22.90
2018-03-19T01:16:24.943Z,22.17
2018-03-19T01:18:53.215Z,20.93
2018-03-19T01:21:21.538Z,23.10
2018-03-19T01:23:49.047Z,21.87
2018-03-19T01:26:17.339Z,20.60
2018-03-19T01:28:44.841Z,20.90
2018-03-19T01:31:12.367Z,21.00
2018-03-19T01:33:39.874Z,21.30
2018-03-19T01:36:07.399Z,21.30
2018-03-19T01:38:34.930Z,23.60
2018-03-19T01:41:02.446Z,21.90
2018-03-19T01:43:29.974Z,22.90
2018-03-19T01:45:57.486Z,22.17
2018-03-19T01:48:25.769Z,22.27
2018-03-19T01:50:54.044Z,20.93
2018-03-19T01:53:22.334Z,21.37
2018-03-19T01:55:49.848Z,20.80
2018-03-19T01:58:17.380Z,22.60
2018-03-19T02:00:44.901Z,21.13
2018-03-19T02:03:12.464Z,18.73
2018-03-19T02:05:40.732Z,19.33
2018-03-19T02:08:09.022Z,19.70
2018-03-19T02:10:36.526Z,19.57
2018-03-19T02:13:04.049Z,19.57
2018-03-19T02:15:31.558Z,20.63
2018-03-19T02:17:59.082Z,19.40
2018-03-19T02:20:26.582Z,21.97
2018-03-19T02:22:54.107Z,18.60
2018-03-19T02:25:22.382Z,18.93
2018-03-19T02:27:49.903Z,19.13
2018-03-19T02:30:17.408Z,19.30
2018-03-19T02:32:44.938Z,19.57
2018-03-19T02:35:12.444Z,18.17
2018-03-19T02:37:39.967Z,21.70
2018-03-19T02:40:07.484Z,21.37
2018-03-19T02:42:35.774Z,19.20
2018-03-19T02:45:03.285Z,19.47
2018-03-19T02:47:30.820Z,19.33
2018-03-19T02:49:58.338Z,20.67
2018-03-19T02:52:25.867Z,19.80
2018-03-19T02:54:53.392Z,19.57
2018-03-19T02:57:20.919Z,18.23
2018-03-19T02:59:48.430Z,16.97
2018-03-19T03:02:15.958Z,18.43
2018-03-19T03:04:43.467Z,18.10
2018-03-19T03:07:10.995Z,17.90
2018-03-19T03:09:38.508Z,17.20
2018-03-19T03:12:06.053Z,18.70
2018-03-19T03:14:34.326Z,18.10
2018-03-19T03:17:02.613Z,18.07
2018-03-19T03:19:30.878Z,18.77
2018-03-19T03:21:59.177Z,18.23
2018-03-19T03:24:26.687Z,17.90
2018-03-19T03:26:54.214Z,17.53
2018-03-19T03:29:21.728Z,16.67
2018-03-19T03:31:50.010Z,16.77
2018-03-19T03:34:18.279Z,17.23
2018-03-19T03:36:46.580Z,17.13
2018-03-19T03:39:14.094Z,19.53
2018-03-19T03:41:41.603Z,19.13
2018-03-19T03:44:09.122Z,19.10
2018-03-19T03:46:36.631Z,17.63
2018-03-19T03:49:04.158Z,19.00
2018-03-19T03:51:32.430Z,20.03
2018-03-19T03:54:00.719Z,17.00
2018-03-19T03:56:28.235Z,18.13
2018-03-19T03:58:55.758Z,16.63
2018-03-19T04:01:23.268Z,17.67
2018-03-19T04:03:51.647Z,18.67
2018-03-19T04:06:19.091Z,17.60
2018-03-19T04:08:46.615Z,18.00
2018-03-19T04:11:14.127Z,18.37
2018-03-19T04:13:42.424Z,16.40
2018-03-19T04:16:09.936Z,17.63
2018-03-19T04:18:37.458Z,18.63
2018-03-19T04:21:04.993Z,17.00
2018-03-19T04:23:32.533Z,17.60
2018-03-19T04:26:00.063Z,17.03
2018-03-19T04:28:27.599Z,18.53
2018-03-19T04:30:55.103Z,17.97
2018-03-19T04:33:23.399Z,17.87
2018-03-19T04:35:50.919Z,20.40
2018-03-19T04:38:18.887Z,17.33
2018-03-19T04:40:47.204Z,16.23
2018-03-19T04:43:14.746Z,18.23
2018-03-19T04:45:43.016Z,19.70
2018-03-19T04:48:10.538Z,17.80
2018-03-19T04:50:38.055Z,17.63
2018-03-19T04:53:05.584Z,18.67
2018-03-19T04:55:33.876Z,18.77
2018-03-19T04:58:02.190Z,17.03
2018-03-19T05:00:29.711Z,17.70
2018-03-19T05:02:57.994Z,17.13
2018-03-19T05:05:26.262Z,18.77
2018-03-19T05:07:54.550Z,20.60
2018-03-19T05:10:22.823Z,19.10
2018-03-19T05:12:51.119Z,20.17
2018-03-19T05:15:18.631Z,18.33
2018-03-19T05:17:46.163Z,18.13
2018-03-19T05:20:14.439Z,18.87
2018-03-19T05:22:41.971Z,17.70
2018-03-19T05:25:09.478Z,18.23
2018-03-19T05:27:37.001Z,18.23
2018-03-19T05:30:04.514Z,18.70
2018-03-19T05:32:32.812Z,18.97
2018-03-19T05:35:00.327Z,18.00
2018-03-19T05:37:27.851Z,16.67
2018-03-19T05:39:55.356Z,17.70
2018-03-19T05:42:22.879Z,16.67
2018-03-19T05:44:50.386Z,15.90
2018-03-19T05:47:18.662Z,16.97
2018-03-19T05:49:46.954Z,17.17
2018-03-19T05:52:14.458Z,16.00
2018-03-19T05:54:41.983Z,16.47
2018-03-19T05:57:09.491Z,17.70
2018-03-19T05:59:37.012Z,17.27
2018-03-19T06:02:04.811Z,18.00
2018-03-19T06:04:32.343Z,17.00
2018-03-19T06:06:59.855Z,17.90
2018-03-19T06:09:28.142Z,16.93
2018-03-19T06:11:55.642Z,17.97
2018-03-19T06:14:23.163Z,15.77
2018-03-19T06:16:50.674Z,17.50
2018-03-19T06:19:18.203Z,18.23
2018-03-19T06:21:45.711Z,17.20
2018-03-19T06:24:13.999Z,16.97
2018-03-19T06:26:42.266Z,16.57
2018-03-19T06:29:10.555Z,21.58
2018-03-19T06:31:38.828Z,18.77
2018-03-19T06:34:07.114Z,17.93
2018-03-19T06:36:34.621Z,17.37
2018-03-19T06:39:02.149Z,17.03
2018-03-19T06:41:29.663Z,16.93
2018-03-19T06:43:57.955Z,17.80
2018-03-19T06:46:26.226Z,17.93
2018-03-19T06:48:54.519Z,17.67
2018-03-19T06:51:22.026Z,17.30
2018-03-19T06:53:49.542Z,18.67
2018-03-19T06:56:17.046Z,18.93
2018-03-19T06:58:44.571Z,18.73
2018-03-19T07:01:12.084Z,17.70
2018-03-19T07:03:40.376Z,18.27
2018-03-19T07:06:08.650Z,19.30
2018-03-19T07:08:36.949Z,17.83
2018-03-19T07:11:04.460Z,18.87
2018-03-19T07:13:31.991Z,19.60
2018-03-19T07:15:59.502Z,17.70
2018-03-19T07:18:27.036Z,18.13
2018-03-19T07:20:54.542Z,18.30
2018-03-19T07:23:22.172Z,18.80
2018-03-19T07:25:50.446Z,17.87
2018-03-19T07:28:18.739Z,17.63
2018-03-19T07:30:46.244Z,19.37
2018-03-19T07:33:14.536Z,17.60
2018-03-19T07:35:42.502Z,20.80
2018-03-19T07:38:10.027Z,20.27
2018-03-19T07:40:37.530Z,18.10
2018-03-19T07:43:05.818Z,19.57
2018-03-19T07:45:34.093Z,20.57
2018-03-19T07:48:02.475Z,18.80
2018-03-19T07:50:29.911Z,20.07
2018-03-19T07:52:57.419Z,19.27
2018-03-19T07:55:24.952Z,20.77
2018-03-19T07:57:52.479Z,19.97
2018-03-19T08:00:19.998Z,18.73
2018-03-19T08:02:47.502Z,20.57
2018-03-19T08:05:15.027Z,17.83
2018-03-19T08:07:42.543Z,18.50
2018-03-19T08:10:10.830Z,20.23
2018-03-19T08:12:38.339Z,17.67
2018-03-19T08:15:05.863Z,19.67
2018-03-19T08:17:33.371Z,20.00
2018-03-19T08:20:00.904Z,19.80
2018-03-19T08:22:28.419Z,19.03
2018-03-19T08:24:55.939Z,20.57
2018-03-19T08:27:23.451Z,19.40
2018-03-19T08:29:50.976Z,17.10
2018-03-19T08:32:19.255Z,18.17
2018-03-19T08:34:47.547Z,19.53
2018-03-19T08:37:15.056Z,19.70
2018-03-19T08:39:42.602Z,19.80
2018-03-19T08:42:10.107Z,19.57
2018-03-19T08:44:38.398Z,18.90
2018-03-19T08:47:05.907Z,20.00
2018-03-19T08:49:33.435Z,20.77
2018-03-19T08:52:00.943Z,20.33
2018-03-19T08:54:29.234Z,20.77
2018-03-19T08:56:57.511Z,20.17
2018-03-19T08:59:25.798Z,19.13
2018-03-19T09:01:53.311Z,22.70
2018-03-19T09:04:20.890Z,21.20
2018-03-19T09:06:48.370Z,18.90
2018-03-19T09:09:15.891Z,19.00
2018-03-19T09:11:43.398Z,20.77
2018-03-19T09:14:10.919Z,19.17
2018-03-19T09:16:39.195Z,19.87
2018-03-19T09:19:07.482Z,20.80
2018-03-19T09:21:35.754Z,22.20
2018-03-19T09:24:04.047Z,19.10
2018-03-19T09:26:31.931Z,21.47
2018-03-19T09:28:59.459Z,19.33
2018-03-19T09:31:27.740Z,21.20
2018-03-19T09:33:56.028Z,18.93
2018-03-19T09:36:23.548Z,21.13
2018-03-19T09:38:51.079Z,20.03
2018-03-19T09:41:18.591Z,20.00
2018-03-19T09:43:46.887Z,19.93
2018-03-19T09:46:14.390Z,18.97
2018-03-19T09:48:41.912Z,18.87
2018-03-19T09:51:10.016Z,21.40
2018-03-19T09:53:37.538Z,20.37
2018-03-19T09:56:05.046Z,17.90
2018-03-19T09:58:32.555Z,18.87
2018-03-19T10:01:00.084Z,20.57
2018-03-19T10:03:28.388Z,19.43
2018-03-19T10:05:55.907Z,20.50
2018-03-19T10:08:24.182Z,20.07
2018-03-19T10:10:52.480Z,23.27
2018-03-19T10:13:20.031Z,21.07
2018-03-19T10:15:47.533Z,21.80
2018-03-19T10:18:15.048Z,21.17
2018-03-19T10:20:43.339Z,21.13
2018-03-19T10:23:10.846Z,20.17
2018-03-19T10:25:38.367Z,21.80
2018-03-19T10:28:05.875Z,20.80
2018-03-19T10:30:33.404Z,20.90
2018-03-19T10:33:00.919Z,20.57
2018-03-19T10:35:28.447Z,20.53
2018-03-19T10:37:55.959Z,21.73
2018-03-19T10:40:23.483Z,23.33
2018-03-19T10:42:51.761Z,21.97
2018-03-19T10:45:20.055Z,23.07
2018-03-19T10:47:47.569Z,24.57
2018-03-19T10:50:15.098Z,22.83
2018-03-19T10:52:42.604Z,21.43
2018-03-19T10:55:10.900Z,21.33
2018-03-19T10:57:38.411Z,22.10
2018-03-19T11:00:05.935Z,27.23
2018-03-19T11:02:33.447Z,25.00
2018-03-19T11:05:07.331Z,20.57
2018-03-19T11:07:41.342Z,20.47
2018-03-19T11:10:09.947Z,19.93
2018-03-19T11:12:38.222Z,20.43
2018-03-19T11:15:05.752Z,20.10
2018-03-19T11:17:33.299Z,18.70
2018-03-19T11:20:00.823Z,20.27
2018-03-19T11:22:29.096Z,20.77
2018-03-19T11:24:57.386Z,17.83
2018-03-19T11:27:24.895Z,20.87
2018-03-19T11:29:52.423Z,22.23
2018-03-19T11:32:19.935Z,21.73
2018-03-19T11:34:48.231Z,20.83
2018-03-19T11:37:15.743Z,21.20
2018-03-19T11:39:43.272Z,20.67
2018-03-19T11:42:10.783Z,18.73
2018-03-19T11:44:39.078Z,20.03
2018-03-19T11:47:06.599Z,20.83
2018-03-19T11:49:34.119Z,20.47
2018-03-19T11:52:01.626Z,20.67
2018-03-19T11:54:29.148Z,22.83
2018-03-19T11:56:56.675Z,22.37
2018-03-19T11:59:24.187Z,22.97
2018-03-19T12:01:51.706Z,22.73
2018-03-19T12:04:19.210Z,21.47
2018-03-19T12:06:46.730Z,22.03
2018-03-19T12:09:14.244Z,21.47
2018-03-19T12:11:42.530Z,21.37
2018-03-19T12:14:10.808Z,21.80
2018-03-19T12:16:39.099Z,22.20
2018-03-19T12:19:07.451Z,20.03
2018-03-19T12:21:35.760Z,20.97
2018-03-19T12:24:03.267Z,22.57
2018-03-19T12:26:30.796Z,23.30
2018-03-19T12:28:58.307Z,21.47
2018-03-19T12:31:26.590Z,21.50
2018-03-19T12:33:54.098Z,23.23
2018-03-19T12:36:21.667Z,22.80
2018-03-19T12:38:49.148Z,24.20
2018-03-19T12:41:17.448Z,21.50
2018-03-19T12:43:44.956Z,23.30
2018-03-19T12:46:12.478Z,24.93
2018-03-19T12:48:39.991Z,24.17
2018-03-19T12:51:07.553Z,23.53
2018-03-19T12:53:35.049Z,24.13
2018-03-19T12:56:02.582Z,26.13
2018-03-19T12:58:30.851Z,22.73
2018-03-19T13:00:59.143Z,24.70
2018-03-19T13:03:26.646Z,21.90
2018-03-19T13:05:54.166Z,24.67
2018-03-19T13:08:21.685Z,24.80
2018-03-19T13:10:49.215Z,23.90
2018-03-19T13:13:16.719Z,25.80
2018-03-19T13:15:45.012Z,24.40
2018-03-19T13:18:12.518Z,24.07
2018-03-19T13:20:40.068Z,24.20
2018-03-19T13:23:07.580Z,25.63
2018-03-19T13:25:35.880Z,25.93
2018-03-19T13:28:03.409Z,24.07
2018-03-19T13:30:31.702Z,24.43
2018-03-19T13:32:59.201Z,23.47
2018-03-19T13:35:26.731Z,25.60
2018-03-19T13:37:54.237Z,26.87
2018-03-19T13:40:21.763Z,23.23
2018-03-19T13:42:49.279Z,24.67
2018-03-19T13:45:17.568Z,25.30
2018-03-19T13:47:45.079Z,27.23
2018-03-19T13:50:12.605Z,27.53
2018-03-19T13:52:40.111Z,27.90
2018-03-19T13:55:07.634Z,24.73
2018-03-19T13:57:35.140Z,27.40
2018-03-19T14:00:03.451Z,26.10
2018-03-19T14:02:30.958Z,26.60
2018-03-19T14:04:58.462Z,27.73
2018-03-19T14:07:25.991Z,28.00
2018-03-19T14:09:54.258Z,28.00
2018-03-19T14:12:22.546Z,29.30
2018-03-19T14:14:50.813Z,27.40
2018-03-19T14:17:19.098Z,26.53
2018-03-19T14:19:47.370Z,28.50
2018-03-19T14:22:15.655Z,29.30
2018-03-19T14:24:43.935Z,28.80
2018-03-19T14:27:11.468Z,28.17
2018-03-19T14:29:38.978Z,27.17
2018-03-19T14:32:06.503Z,28.17
2018-03-19T14:34:34.774Z,29.37
2018-03-19T14:37:03.067Z,29.50
2018-03-19T14:39:30.630Z,27.23
2018-03-19T14:41:58.902Z,28.30
2018-03-19T14:44:26.410Z,28.50
2018-03-19T14:46:54.746Z,29.03
2018-03-19T14:49:23.005Z,27.97
2018-03-19T14:51:50.531Z,27.97
2018-03-19T14:54:18.040Z,27.30
2018-03-19T14:56:45.569Z,29.10
2018-03-19T14:59:13.846Z,28.20
2018-03-19T15:01:42.138Z,31.43
2018-03-19T15:04:09.652Z,27.87
2018-03-19T15:06:37.184Z,28.10
2018-03-19T15:09:04.687Z,29.53
2018-03-19T15:11:32.977Z,27.73
2018-03-19T15:14:01.251Z,28.30
2018-03-19T15:16:29.547Z,26.73
2018-03-19T15:18:57.058Z,29.17
2018-03-19T15:21:24.641Z,28.90
2018-03-19T15:23:52.120Z,30.03
2018-03-19T15:26:19.643Z,30.27
2018-03-19T15:28:47.151Z,29.33
2018-03-19T15:31:14.719Z,29.17
2018-03-19T15:33:42.210Z,31.33
2018-03-19T15:36:09.738Z,29.73
2018-03-19T15:38:37.247Z,30.10
2018-03-19T15:41:05.519Z,31.83
2018-03-19T15:43:33.806Z,30.90
2018-03-19T15:46:02.081Z,29.40
2018-03-19T15:48:30.377Z,29.97
2018-03-19T15:50:57.883Z,30.60
2018-03-19T15:53:25.413Z,31.87
2018-03-19T17:17:50.787Z,28.13
2018-03-19T17:20:18.304Z,33.20
2018-03-19T17:22:45.830Z,34.40
2018-03-19T17:25:14.151Z,32.70
2018-03-19T17:27:41.639Z,32.90
2018-03-19T17:30:09.148Z,35.17
2018-03-19T17:32:36.679Z,35.10
2018-03-19T17:35:04.954Z,34.40
2018-03-19T17:37:33.233Z,34.90
2018-03-19T17:40:01.503Z,33.63
2018-03-19T17:42:29.795Z,34.37
2018-03-19T17:44:57.302Z,32.90
2018-03-19T17:47:24.828Z,34.47
2018-03-19T17:49:52.334Z,33.67
2018-03-19T17:52:19.866Z,35.57
2018-03-19T17:54:47.371Z,34.67
2018-03-19T17:57:15.676Z,34.83
2018-03-19T17:59:43.187Z,37.10
2018-03-19T18:02:10.711Z,35.07
2018-03-19T18:04:38.218Z,32.70
2018-03-19T18:07:06.507Z,34.27
2018-03-19T18:09:34.782Z,34.23
2018-03-19T18:12:03.073Z,31.83
2018-03-19T18:14:30.590Z,35.17
2018-03-19T18:16:58.094Z,36.13
2018-03-19T18:19:25.629Z,35.57
2018-03-19T18:21:53.907Z,37.33
2018-03-19T18:24:22.195Z,35.60
2018-03-19T18:26:49.707Z,32.37
2018-03-19T18:29:17.226Z,31.83
2018-03-19T18:31:44.735Z,33.13
2018-03-19T18:34:12.258Z,31.93
2018-03-19T18:36:39.771Z,32.23
2018-03-19T18:39:08.061Z,32.70
2018-03-19T18:41:35.579Z,34.10
2018-03-19T18:44:03.102Z,35.13
2018-03-19T18:46:30.623Z,35.77
2018-03-19T18:48:58.923Z,35.70
2018-03-19T18:51:26.436Z,34.40
2018-03-19T18:53:53.958Z,33.53
2018-03-19T18:56:21.755Z,33.60
2018-03-19T18:58:49.282Z,33.17
2018-03-19T19:01:16.794Z,31.50
2018-03-19T19:03:45.083Z,36.13
2018-03-19T19:06:12.599Z,35.17
2018-03-19T19:08:40.126Z,38.23
2018-03-19T19:11:07.636Z,35.17
2018-03-19T19:13:35.924Z,35.33
2018-03-19T19:16:04.198Z,37.30
2018-03-19T19:18:32.486Z,37.13
2018-03-19T19:20:59.996Z,35.30
2018-03-19T19:23:27.519Z,35.20
2018-03-19T19:25:55.027Z,37.10
2018-03-19T19:28:22.554Z,34.90
2018-03-19T19:30:50.062Z,35.67
2018-03-19T19:33:18.351Z,37.17
2018-03-19T19:35:45.871Z,34.80
2018-03-19T19:38:13.395Z,33.30
2018-03-19T19:40:40.910Z,37.60
2018-03-19T19:43:09.212Z,34.77
2018-03-19T19:45:36.722Z,35.30
2018-03-19T19:48:04.246Z,36.87
2018-03-19T19:50:31.755Z,37.53
2018-03-19T19:53:00.050Z,37.00
2018-03-19T19:55:27.572Z,33.37
2018-03-19T19:57:55.963Z,35.83
2018-03-19T20:00:24.252Z,33.13
2018-03-19T20:02:52.551Z,34.33
2018-03-19T20:05:20.067Z,35.00
2018-03-19T20:07:47.595Z,35.60
2018-03-19T20:10:15.106Z,33.50
2018-03-19T20:12:43.399Z,34.53
2018-03-19T20:15:10.910Z,30.57
2018-03-19T20:17:38.430Z,34.10
2018-03-19T20:20:05.935Z,33.30
2018-03-19T20:22:33.450Z,30.63
2018-03-19T20:25:00.978Z,31.17
2018-03-19T20:27:29.246Z,31.90
2018-03-19T20:29:57.535Z,31.93
2018-03-19T20:32:25.038Z,31.93
2018-03-19T20:34:52.564Z,33.30
2018-03-19T20:37:20.083Z,33.37
2018-03-19T20:39:48.379Z,34.00
2018-03-19T20:42:16.656Z,32.00
2018-03-19T20:44:44.946Z,31.13
2018-03-19T20:47:12.450Z,33.57
2018-03-19T20:49:39.980Z,32.90
2018-03-19T20:52:07.491Z,30.67
2018-03-19T20:54:35.795Z,32.87
2018-03-19T20:57:03.543Z,34.83
2018-03-19T20:59:31.830Z,32.33
2018-03-19T21:01:59.338Z,31.07
2018-03-19T21:04:26.868Z,34.53
2018-03-19T21:06:54.379Z,35.97
2018-03-19T21:09:22.672Z,34.83
2018-03-19T21:11:50.955Z,33.93
2018-03-19T21:14:18.472Z,34.03
2018-03-19T21:16:45.999Z,36.17
2018-03-19T21:19:13.521Z,35.50
2018-03-19T21:21:41.790Z,34.33
2018-03-19T21:24:10.086Z,33.17
2018-03-19T21:26:37.591Z,33.47
2018-03-19T21:29:05.879Z,36.30
2018-03-19T21:31:33.431Z,35.97
2018-03-19T21:34:00.955Z,34.13
2018-03-19T21:36:28.470Z,35.83
2018-03-19T21:38:56.762Z,35.80
2018-03-19T21:41:25.039Z,34.43
2018-03-19T21:43:52.575Z,35.97
2018-03-19T21:46:20.865Z,35.10
2018-03-19T21:48:49.156Z,31.93
2018-03-19T21:51:16.664Z,32.27
2018-03-19T21:53:44.199Z,32.27
2018-03-19T21:56:11.710Z,32.90
2018-03-19T21:58:39.999Z,33.90
2018-03-19T22:01:08.271Z,33.73
2018-03-19T22:03:36.562Z,35.13
2018-03-19T22:06:04.075Z,31.77
2018-03-19T22:08:31.607Z,32.97
2018-03-19T22:10:59.119Z,31.37
2018-03-19T22:13:27.402Z,33.70
2018-03-19T22:15:55.674Z,33.07
2018-03-19T22:18:23.966Z,33.60
2018-03-19T22:20:51.475Z,34.87
2018-03-19T22:23:18.988Z,34.70
2018-03-19T22:25:46.509Z,33.97
2018-03-19T22:28:14.783Z,32.30
2018-03-19T22:30:42.311Z,32.30
2018-03-19T22:33:09.824Z,32.63
2018-03-19T22:35:37.346Z,33.70
2018-03-19T22:38:04.859Z,34.40
2018-03-19T22:40:32.383Z,34.20
2018-03-19T22:43:00.651Z,35.70
2018-03-19T22:45:28.947Z,30.67
2018-03-19T22:47:57.218Z,31.23
2018-03-19T22:50:25.510Z,31.23
2018-03-19T22:52:53.020Z,33.93
2018-03-19T22:55:20.555Z,34.57
2018-03-19T22:57:49.069Z,29.47
2018-03-19T23:00:16.589Z,29.30
2018-03-19T23:02:44.099Z,31.67
2018-03-19T23:05:27.247Z,31.23
2018-03-19T23:07:54.756Z,27.77
2018-03-19T23:10:22.279Z,30.03
2018-03-19T23:12:49.786Z,32.33
2018-03-19T23:15:17.319Z,30.40
2018-03-19T23:17:44.830Z,34.03
2018-03-19T23:20:13.162Z,31.63
2018-03-19T23:22:40.671Z,33.17
2018-03-19T23:25:08.190Z,34.27
2018-03-19T23:27:35.714Z,35.30
2018-03-19T23:30:03.242Z,32.63
2018-03-19T23:32:30.750Z,37.37
2018-03-19T23:34:58.279Z,34.07
2018-03-19T23:37:25.791Z,36.20
2018-03-19T23:39:53.316Z,28.20
2018-03-19T23:42:20.827Z,30.57
2018-03-19T23:44:49.110Z,30.70
2018-03-19T23:47:16.610Z,31.97
2018-03-19T23:49:44.945Z,31.33
2018-03-19T23:52:13.195Z,31.83
2018-03-19T23:54:41.482Z,31.77
2018-03-19T23:57:09.753Z,32.90
2018-03-19T23:59:38.047Z,32.40
