createdAt,value
2023-04-03T00:01:34.634Z,22.30
2023-04-03T00:04:42.833Z,22.30
2023-04-03T00:07:52.454Z,22.30
2023-04-03T00:11:00.674Z,22.30
2023-04-03T00:14:08.792Z,22.30
2023-04-03T00:17:16.850Z,22.30
2023-04-03T00:20:25.010Z,22.30
2023-04-03T00:23:34.157Z,22.30
2023-04-03T00:26:41.815Z,22.30
2023-04-03T00:29:50.022Z,22.30
2023-04-03T00:32:58.317Z,22.20
2023-04-03T00:36:11.325Z,22.20
2023-04-03T00:39:20.612Z,22.20
2023-04-03T00:42:28.720Z,22.20
2023-04-03T00:45:37.533Z,22.20
2023-04-03T00:48:46.984Z,22.20
2023-04-03T00:51:54.971Z,22.20
2023-04-03T00:55:06.331Z,22.20
2023-04-03T00:58:14.643Z,22.20
2023-04-03T01:01:23.951Z,22.20
2023-04-03T01:04:33.402Z,22.20
2023-04-03T01:07:41.634Z,22.10
2023-04-03T01:10:51.034Z,22.20
2023-04-03T01:13:59.483Z,22.20
2023-04-03T01:17:26.654Z,22.10
2023-04-03T01:21:20.420Z,22.10
2023-04-03T01:24:37.610Z,22.10
2023-04-03T01:27:50.129Z,22.10
2023-04-03T01:31:02.713Z,22.10
2023-04-03T01:34:14.836Z,22.10
2023-04-03T01:37:22.631Z,22.10
2023-04-03T01:40:31.572Z,22.10
2023-04-03T01:43:39.517Z,22.10
2023-04-03T01:46:47.431Z,22.10
2023-04-03T01:49:57.228Z,22.10
2023-04-03T01:53:05.349Z,22.10
2023-04-03T01:56:13.386Z,22.10
2023-04-03T01:59:21.260Z,22.10
2023-04-03T02:02:29.357Z,22.10
2023-04-03T02:05:38.583Z,22.10
2023-04-03T02:08:47.068Z,22.10
2023-04-03T02:11:56.403Z,22.10
2023-04-03T02:15:05.154Z,22.10
2023-04-03T02:18:13.538Z,22.20
2023-04-03T02:21:23.006Z,22.20
2023-04-03T02:24:31.047Z,22.20
2023-04-03T02:27:41.118Z,22.20
2023-04-03T02:30:49.159Z,22.20
2023-04-03T02:33:57.183Z,22.20
2023-04-03T02:37:06.524Z,22.20
2023-04-03T02:40:14.336Z,22.20
2023-04-03T02:43:22.773Z,22.20
2023-04-03T02:46:30.876Z,22.20
2023-04-03T02:49:39.054Z,22.20
2023-04-03T02:52:48.574Z,22.20
2023-04-03T02:55:56.569Z,22.20
2023-04-03T02:59:04.621Z,22.20
2023-04-03T03:02:14.130Z,22.20
2023-04-03T03:05:22.732Z,22.20
2023-04-03T03:08:32.219Z,22.20
2023-04-03T03:11:40.310Z,22.20
2023-04-03T03:14:48.153Z,22.10
2023-04-03T03:17:56.435Z,22.10
2023-04-03T03:21:04.362Z,22.10
2023-04-03T03:24:16.689Z,22.10
2023-04-03T03:27:24.906Z,22.10
2023-04-03T03:30:33.026Z,22.10
2023-04-03T03:33:41.165Z,22.10
2023-04-03T03:36:49.094Z,22.10
2023-04-03T03:39:58.567Z,22.10
2023-04-03T03:43:06.557Z,22.10
2023-04-03T03:46:14.688Z,22.00
2023-04-03T03:49:22.696Z,22.00
2023-04-03T03:52:31.121Z,22.00
2023-04-03T03:55:40.556Z,22.00
2023-04-03T03:58:50.277Z,22.00
2023-04-03T04:01:58.882Z,22.00
2023-04-03T04:05:07.248Z,22.00
2023-04-03T04:08:15.860Z,22.00
2023-04-03T04:11:28.070Z,22.00
2023-04-03T04:14:37.378Z,21.90
2023-04-03T04:17:47.635Z,21.90
2023-04-03T04:20:55.766Z,21.90
2023-04-03T04:24:05.072Z,21.90
2023-04-03T04:27:14.833Z,21.90
2023-04-03T04:30:23.252Z,21.90
2023-04-03T04:33:32.542Z,21.90
2023-04-03T04:36:43.910Z,21.90
2023-04-03T04:39:52.018Z,21.90
2023-04-03T04:43:01.442Z,21.90
2023-04-03T04:46:10.844Z,21.90
2023-04-03T04:49:23.900Z,21.90
2023-04-03T04:52:31.848Z,21.90
2023-04-03T04:55:39.686Z,21.90
2023-04-03T04:58:49.134Z,21.90
2023-04-03T05:02:00.074Z,22.00
2023-04-03T05:05:10.493Z,22.00
2023-04-03T05:08:19.537Z,22.00
2023-04-03T05:11:27.734Z,22.00
2023-04-03T05:14:38.340Z,22.00
2023-04-03T05:17:49.328Z,22.00
2023-04-03T05:20:58.756Z,22.10
2023-04-03T05:24:10.200Z,22.10
2023-04-03T05:27:21.234Z,22.20
2023-04-03T05:30:35.371Z,22.20
2023-04-03T05:33:44.980Z,22.30
2023-04-03T05:36:58.171Z,22.30
2023-04-03T05:40:09.530Z,22.50
2023-04-03T05:43:18.960Z,22.70
2023-04-03T05:46:28.738Z,22.90
2023-04-03T05:49:41.612Z,23.20
2023-04-03T05:52:51.478Z,23.30
2023-04-03T05:55:59.948Z,23.50
2023-04-03T05:59:08.780Z,23.60
2023-04-03T06:02:19.490Z,23.60
2023-04-03T06:05:28.977Z,23.40
2023-04-03T06:08:36.887Z,23.30
2023-04-03T06:11:45.003Z,23.10
2023-04-03T06:14:53.268Z,22.90
2023-04-03T06:18:03.147Z,22.90
2023-04-03T06:21:11.082Z,22.80
2023-04-03T06:24:19.401Z,22.80
2023-04-03T06:27:27.424Z,22.70
2023-04-03T06:30:36.261Z,22.60
2023-04-03T06:33:45.854Z,22.70
2023-04-03T06:36:53.942Z,22.60
2023-04-03T06:40:02.312Z,22.60
2023-04-03T06:43:10.353Z,22.60
2023-04-03T06:46:18.905Z,22.60
2023-04-03T06:49:28.819Z,22.60
2023-04-03T06:52:36.775Z,22.60
2023-04-03T06:55:44.593Z,22.60
2023-04-03T06:58:55.346Z,22.60
2023-04-03T07:02:03.377Z,22.60
2023-04-03T07:05:13.051Z,22.60
2023-04-03T07:08:21.288Z,22.60
2023-04-03T07:11:29.279Z,22.60
2023-04-03T07:14:37.578Z,22.60
2023-04-03T07:17:45.763Z,22.70
2023-04-03T07:20:54.987Z,22.70
2023-04-03T07:24:02.965Z,22.70
2023-04-03T07:27:13.721Z,22.70
2023-04-03T07:30:21.836Z,22.70
2023-04-03T07:33:29.641Z,22.70
2023-04-03T07:36:38.759Z,22.70
2023-04-03T07:39:46.878Z,22.70
2023-04-03T07:42:55.941Z,22.70
2023-04-03T07:46:04.235Z,22.70
2023-04-03T07:49:12.581Z,22.70
2023-04-03T07:52:22.049Z,22.80
2023-04-03T07:55:30.004Z,22.80
2023-04-03T07:58:38.250Z,22.80
2023-04-03T08:01:46.066Z,22.80
2023-04-03T08:04:53.950Z,22.80
2023-04-03T08:08:03.458Z,22.80
2023-04-03T08:11:11.928Z,22.80
2023-04-03T08:14:21.363Z,22.80
2023-04-03T08:17:29.185Z,22.80
2023-04-03T08:20:37.171Z,22.90
2023-04-03T08:23:46.280Z,22.90
2023-04-03T08:26:54.162Z,22.90
2023-04-03T08:30:02.377Z,22.90
2023-04-03T08:33:10.736Z,22.90
2023-04-03T08:36:20.385Z,22.90
2023-04-03T08:39:30.780Z,22.90
2023-04-03T08:42:43.628Z,22.90
2023-04-03T08:45:52.732Z,22.90
2023-04-03T08:49:01.110Z,22.90
2023-04-03T08:52:12.066Z,22.90
2023-04-03T08:55:25.484Z,22.90
2023-04-03T08:58:35.188Z,23.00
2023-04-03T09:01:43.464Z,23.00
2023-04-03T09:04:51.596Z,22.90
2023-04-03T09:08:01.232Z,22.90
2023-04-03T09:11:14.768Z,22.90
2023-04-03T09:14:26.229Z,22.90
2023-04-03T09:17:40.260Z,22.90
2023-04-03T09:20:51.006Z,22.90
2023-04-03T09:24:00.605Z,22.90
2023-04-03T09:27:12.016Z,22.90
2023-04-03T09:30:21.221Z,22.90
2023-04-03T09:33:29.448Z,22.90
2023-04-03T09:36:43.987Z,22.90
2023-04-03T09:39:52.504Z,22.90
2023-04-03T09:43:02.211Z,22.90
2023-04-03T09:46:32.049Z,22.90
2023-04-03T09:49:39.850Z,22.90
2023-04-03T09:52:48.565Z,22.90
2023-04-03T09:55:56.322Z,22.90
2023-04-03T09:59:15.861Z,22.90
2023-04-03T10:02:38.073Z,22.90
2023-04-03T10:05:46.143Z,22.90
2023-04-03T10:09:00.970Z,22.90
2023-04-03T10:12:10.875Z,22.90
2023-04-03T10:15:21.061Z,22.90
2023-04-03T10:18:34.859Z,22.90
2023-04-03T10:21:46.175Z,22.90
2023-04-03T10:24:59.727Z,22.90
2023-04-03T10:28:08.971Z,22.90
2023-04-03T10:31:20.148Z,22.80
2023-04-03T10:34:30.628Z,22.80
2023-04-03T10:37:43.916Z,22.80
2023-04-03T10:40:56.107Z,22.80
2023-04-03T10:44:10.051Z,22.80
2023-04-03T10:47:20.840Z,22.80
2023-04-03T10:50:39.983Z,22.80
2023-04-03T10:53:52.960Z,22.80
2023-04-03T10:57:11.954Z,22.80
2023-04-03T11:00:22.759Z,22.80
2023-04-03T11:03:34.947Z,22.80
2023-04-03T11:06:45.382Z,22.80
2023-04-03T11:09:54.849Z,22.70
2023-04-03T11:13:04.708Z,22.80
2023-04-03T11:16:14.842Z,22.80
2023-04-03T11:19:27.173Z,22.80
2023-04-03T11:22:37.246Z,22.80
2023-04-03T11:25:45.910Z,22.80
2023-04-03T11:28:55.197Z,22.70
2023-04-03T11:32:20.377Z,22.70
2023-04-03T11:35:29.758Z,22.70
2023-04-03T11:38:41.635Z,22.70
2023-04-03T11:41:50.542Z,22.70
2023-04-03T11:45:18.392Z,22.70
2023-04-03T11:48:51.393Z,22.70
2023-04-03T11:52:00.542Z,22.70
2023-04-03T11:55:44.375Z,22.70
2023-04-03T11:59:19.360Z,22.70
2023-04-03T12:02:47.616Z,22.70
2023-04-03T12:06:59.099Z,22.70
2023-04-03T12:10:31.664Z,22.70
2023-04-03T12:13:42.047Z,22.70
2023-04-03T12:16:50.252Z,22.70
2023-04-03T12:19:58.476Z,22.70
2023-04-03T12:23:10.934Z,22.70
2023-04-03T12:26:25.301Z,22.70
2023-04-03T12:29:37.438Z,22.70
2023-04-03T12:33:12.762Z,22.70
2023-04-03T12:36:25.482Z,22.70
2023-04-03T12:39:47.259Z,22.70
2023-04-03T12:43:18.589Z,22.60
2023-04-03T12:46:26.724Z,22.70
2023-04-03T12:49:37.983Z,22.70
2023-04-03T12:52:47.536Z,22.70
2023-04-03T12:55:58.864Z,22.70
2023-04-03T12:59:18.535Z,22.70
2023-04-03T13:02:27.386Z,22.70
2023-04-03T13:05:37.167Z,22.60
2023-04-03T13:08:51.248Z,22.60
2023-04-03T13:12:00.155Z,22.60
2023-04-03T13:15:16.881Z,22.60
2023-04-03T13:18:29.942Z,22.60
2023-04-03T13:21:38.031Z,22.60
2023-04-03T13:24:52.022Z,22.60
2023-04-03T13:31:20.806Z,22.60
2023-04-03T13:34:29.959Z,22.60
2023-04-03T13:37:38.165Z,22.60
2023-04-03T13:40:50.707Z,22.60
2023-04-03T13:44:10.299Z,22.60
2023-04-03T13:47:22.836Z,22.60
2023-04-03T13:50:30.907Z,22.60
2023-04-03T13:53:44.511Z,22.50
2023-04-03T13:56:55.322Z,22.60
2023-04-03T14:00:21.959Z,22.50
2023-04-03T14:03:33.745Z,22.50
2023-04-03T14:06:41.937Z,22.50
2023-04-03T14:09:49.668Z,22.50
2023-04-03T14:12:57.736Z,22.50
2023-04-03T14:16:15.552Z,22.50
2023-04-03T14:19:26.727Z,22.50
2023-04-03T14:22:35.765Z,22.50
2023-04-03T14:25:44.756Z,22.50
2023-04-03T14:28:54.196Z,22.50
2023-04-03T14:32:11.841Z,22.50
2023-04-03T14:35:23.894Z,22.50
2023-04-03T14:38:32.450Z,22.50
2023-04-03T14:41:40.719Z,22.50
2023-04-03T14:44:49.046Z,22.50
2023-04-03T14:47:58.254Z,22.50
2023-04-03T14:51:07.942Z,22.50
2023-04-03T14:54:16.773Z,22.50
2023-04-03T14:57:26.331Z,22.50
2023-04-03T15:00:34.466Z,22.50
2023-04-03T15:03:43.020Z,22.50
2023-04-03T15:06:52.393Z,22.60
2023-04-03T15:10:19.029Z,22.50
2023-04-03T15:13:27.278Z,22.50
2023-04-03T15:16:35.456Z,22.60
2023-04-03T15:19:43.503Z,22.60
2023-04-03T15:22:52.809Z,22.60
2023-04-03T15:26:00.662Z,22.60
2023-04-03T15:29:08.547Z,22.60
2023-04-03T15:32:16.720Z,22.60
2023-04-03T15:35:25.190Z,22.60
2023-04-03T15:38:34.249Z,22.60
2023-04-03T15:41:43.056Z,22.60
2023-04-03T15:44:50.936Z,22.60
2023-04-03T15:47:59.329Z,22.60
2023-04-03T15:51:07.928Z,22.60
2023-04-03T15:54:17.533Z,22.60
2023-04-03T15:57:27.858Z,22.60
2023-04-03T16:00:36.230Z,22.60
2023-04-03T16:03:46.282Z,22.60
2023-04-03T16:06:54.696Z,22.60
2023-04-03T16:10:04.112Z,22.60
2023-04-03T16:13:12.115Z,22.60
2023-04-03T16:16:20.472Z,22.60
2023-04-03T16:19:28.403Z,22.60
2023-04-03T16:22:36.410Z,22.60
2023-04-03T16:25:47.254Z,22.60
2023-04-03T16:28:55.487Z,22.60
2023-04-03T16:32:03.731Z,22.70
2023-04-03T16:35:12.408Z,22.60
2023-04-03T16:38:22.982Z,22.60
2023-04-03T16:41:32.990Z,22.60
2023-04-03T16:44:41.468Z,22.60
2023-04-03T16:47:49.144Z,22.70
2023-04-03T16:50:57.199Z,22.60
2023-04-03T16:54:05.575Z,22.60
2023-04-03T16:57:14.721Z,22.70
2023-04-03T17:00:22.958Z,22.60
2023-04-03T17:03:31.199Z,22.60
2023-04-03T17:06:39.403Z,22.60
2023-04-03T17:09:47.595Z,22.60
2023-04-03T17:12:57.129Z,22.60
2023-04-03T17:16:06.027Z,22.60
2023-04-03T17:19:13.964Z,22.60
2023-04-03T17:22:22.075Z,22.60
2023-04-03T17:25:30.035Z,22.50
2023-04-03T17:28:40.745Z,22.50
2023-04-03T17:31:48.725Z,22.50
2023-04-03T17:34:56.683Z,22.50
2023-04-03T17:38:05.018Z,22.40
2023-04-03T17:41:13.091Z,22.40
2023-04-03T17:44:22.287Z,22.40
2023-04-03T17:47:30.476Z,22.40
2023-04-03T17:50:38.807Z,22.30
2023-04-03T17:53:46.629Z,22.30
2023-04-03T17:56:54.625Z,22.30
2023-04-03T18:00:04.649Z,22.30
2023-04-03T18:03:20.263Z,22.20
2023-04-03T18:06:28.991Z,22.20
2023-04-03T18:09:37.067Z,22.20
2023-04-03T18:12:45.015Z,22.20
2023-04-03T18:15:54.399Z,22.10
2023-04-03T18:19:21.050Z,22.10
2023-04-03T18:22:30.434Z,22.10
2023-04-03T18:25:38.798Z,22.10
2023-04-03T18:28:49.154Z,22.10
2023-04-03T18:31:38.898Z,22.10
2023-04-03T18:34:27.183Z,22.10
2023-04-03T18:37:16.044Z,22.10
2023-04-03T18:40:04.952Z,22.00
2023-04-03T18:42:52.628Z,22.00
2023-04-03T18:45:40.465Z,22.00
2023-04-03T18:48:31.209Z,22.00
2023-04-03T18:51:19.141Z,22.00
2023-04-03T18:54:07.084Z,22.00
2023-04-03T18:56:54.937Z,22.00
2023-04-03T19:00:01.727Z,22.00
2023-04-03T19:03:09.949Z,22.00
2023-04-03T19:06:19.291Z,22.00
2023-04-03T19:09:27.407Z,22.00
2023-04-03T19:12:35.702Z,22.00
2023-04-03T19:15:43.879Z,22.00
2023-04-03T19:18:51.878Z,22.00
2023-04-03T19:22:01.237Z,22.00
2023-04-03T19:25:10.349Z,21.90
2023-04-03T19:28:18.635Z,21.90
2023-04-03T19:31:26.758Z,21.90
2023-04-03T19:34:35.140Z,21.90
2023-04-03T19:37:46.850Z,21.90
2023-04-03T19:40:56.028Z,21.90
2023-04-03T19:44:04.528Z,21.90
2023-04-03T19:47:13.051Z,21.90
2023-04-03T19:50:21.237Z,21.90
2023-04-03T19:53:30.600Z,21.90
2023-04-03T19:56:38.743Z,21.90
2023-04-03T19:59:46.758Z,21.90
2023-04-03T20:02:54.708Z,21.90
2023-04-03T20:06:03.663Z,21.90
2023-04-03T20:09:14.519Z,22.00
2023-04-03T20:12:22.525Z,22.00
2023-04-03T20:15:39.533Z,22.00
2023-04-03T20:18:47.632Z,22.00
2023-04-03T20:21:56.002Z,22.00
2023-04-03T20:25:06.613Z,22.00
2023-04-03T20:28:15.669Z,22.00
2023-04-03T20:31:25.060Z,22.10
2023-04-03T20:34:33.512Z,22.10
2023-04-03T20:37:42.919Z,22.10
2023-04-03T20:40:52.243Z,22.10
2023-04-03T20:44:00.366Z,22.10
2023-04-03T20:47:09.413Z,22.20
2023-04-03T20:50:17.452Z,22.20
2023-04-03T20:53:25.520Z,22.20
2023-04-03T20:56:35.085Z,22.20
2023-04-03T20:59:43.681Z,22.20
2023-04-03T21:02:51.638Z,22.20
2023-04-03T21:06:00.897Z,22.20
2023-04-03T21:09:46.866Z,22.20
2023-04-03T21:13:31.994Z,22.20
2023-04-03T21:16:39.839Z,22.20
2023-04-03T21:19:49.387Z,22.20
2023-04-03T21:22:57.541Z,22.20
2023-04-03T21:26:05.727Z,22.20
2023-04-03T21:29:13.841Z,22.10
2023-04-03T21:32:22.199Z,22.10
2023-04-03T21:35:31.736Z,22.10
2023-04-03T21:38:39.797Z,22.10
2023-04-03T21:41:47.848Z,22.10
2023-04-03T21:44:56.193Z,22.10
2023-04-03T21:48:05.645Z,22.10
2023-04-03T21:51:17.162Z,22.10
2023-04-03T21:54:25.652Z,22.10
2023-04-03T21:57:33.606Z,22.10
2023-04-03T22:00:42.716Z,22.10
2023-04-03T22:03:51.154Z,22.10
2023-04-03T22:07:00.355Z,22.10
2023-04-03T22:10:09.078Z,22.10
2023-04-03T22:13:16.920Z,22.00
2023-04-03T22:16:24.952Z,22.00
2023-04-03T22:19:33.035Z,22.00
2023-04-03T22:22:42.493Z,22.00
2023-04-03T22:26:01.172Z,22.00
2023-04-03T22:29:09.229Z,22.00
2023-04-03T22:32:17.289Z,22.00
2023-04-03T22:35:25.303Z,22.00
2023-04-03T22:38:35.012Z,22.00
2023-04-03T22:41:45.163Z,22.00
2023-04-03T22:44:53.213Z,22.00
2023-04-03T22:48:01.585Z,22.00
2023-04-03T22:51:09.396Z,22.00
2023-04-03T22:54:18.988Z,21.90
2023-04-03T22:57:27.388Z,21.90
2023-04-03T23:00:35.569Z,21.90
2023-04-03T23:03:43.682Z,21.90
2023-04-03T23:06:51.549Z,21.90
2023-04-03T23:10:01.137Z,21.90
2023-04-03T23:13:09.239Z,21.90
2023-04-03T23:16:17.352Z,21.90
2023-04-03T23:19:25.620Z,21.90
2023-04-03T23:22:33.732Z,21.90
2023-04-03T23:25:42.852Z,21.90
2023-04-03T23:28:50.766Z,21.90
2023-04-03T23:31:58.538Z,21.80
2023-04-03T23:35:07.129Z,21.80
2023-04-03T23:38:15.127Z,21.80
2023-04-03T23:41:24.805Z,21.80
2023-04-03T23:44:32.649Z,21.80
2023-04-03T23:47:41.065Z,21.80
2023-04-03T23:50:49.066Z,21.80
2023-04-03T23:53:57.010Z,21.80
2023-04-03T23:57:06.801Z,21.80
