createdAt,value
2018-11-22T00:00:42.321Z,99.99
2018-11-22T00:01:42.432Z,99.99
2018-11-22T00:02:42.472Z,99.99
2018-11-22T00:03:42.365Z,99.99
2018-11-22T00:04:42.372Z,99.99
2018-11-22T00:05:42.393Z,99.99
2018-11-22T00:06:42.633Z,99.99
2018-11-22T00:07:42.410Z,99.99
2018-11-22T00:08:42.478Z,99.99
2018-11-22T00:09:42.444Z,99.99
2018-11-22T00:10:42.580Z,99.99
2018-11-22T00:11:42.743Z,99.99
2018-11-22T00:12:42.477Z,99.99
2018-11-22T00:13:42.497Z,99.99
2018-11-22T00:14:42.520Z,99.99
2018-11-22T00:15:42.522Z,99.99
2018-11-22T00:16:42.687Z,99.99
2018-11-22T00:17:42.544Z,99.99
2018-11-22T00:18:42.684Z,99.99
2018-11-22T00:19:42.705Z,99.99
2018-11-22T00:20:42.596Z,99.99
2018-11-22T00:21:42.714Z,99.99
2018-11-22T00:22:42.743Z,99.99
2018-11-22T00:23:42.631Z,99.99
2018-11-22T00:24:42.640Z,99.99
2018-11-22T00:25:42.648Z,99.99
2018-11-22T00:26:42.824Z,99.99
2018-11-22T00:27:42.677Z,99.99
2018-11-22T00:28:42.706Z,99.99
2018-11-22T00:29:42.726Z,99.99
2018-11-22T00:30:42.729Z,99.99
2018-11-22T00:31:42.885Z,99.99
2018-11-22T00:32:42.747Z,99.99
2018-11-22T00:33:42.772Z,99.99
2018-11-22T00:34:42.901Z,99.99
2018-11-22T00:35:42.787Z,99.99
2018-11-22T00:36:42.843Z,99.99
2018-11-22T00:37:42.935Z,99.99
2018-11-22T00:38:42.878Z,99.99
2018-11-22T00:39:42.841Z,99.99
2018-11-22T00:40:42.854Z,99.99
2018-11-22T00:41:42.868Z,99.99
2018-11-22T00:42:43.105Z,99.99
2018-11-22T00:43:42.910Z,99.99
2018-11-22T00:44:42.899Z,99.99
2018-11-22T00:45:42.925Z,99.99
2018-11-22T00:46:42.939Z,99.99
2018-11-22T00:47:43.052Z,99.99
2018-11-22T00:48:42.958Z,99.99
2018-11-22T00:49:43.095Z,99.99
2018-11-22T00:50:42.979Z,99.99
2018-11-22T00:51:42.991Z,99.99
2018-11-22T00:52:43.237Z,99.99
2018-11-22T00:53:43.024Z,99.99
2018-11-22T00:54:43.036Z,99.99
2018-11-22T00:55:43.050Z,99.99
2018-11-22T00:56:43.057Z,99.99
2018-11-22T00:57:43.233Z,99.99
2018-11-22T00:58:43.091Z,99.99
2018-11-22T00:59:43.229Z,99.99
2018-11-22T01:00:43.131Z,99.99
2018-11-22T01:01:43.168Z,99.99
2018-11-22T01:02:43.186Z,99.99
2018-11-22T01:03:43.160Z,99.99
2018-11-22T01:04:43.293Z,99.99
2018-11-22T01:05:43.194Z,99.99
2018-11-22T01:06:43.189Z,99.99
2018-11-22T01:07:43.386Z,99.99
2018-11-22T01:08:43.227Z,99.99
2018-11-22T01:09:43.358Z,99.99
2018-11-22T01:10:43.250Z,99.99
2018-11-22T01:11:43.365Z,99.99
2018-11-22T01:12:43.398Z,99.99
2018-11-22T01:13:43.282Z,99.99
2018-11-22T01:14:43.309Z,99.99
2018-11-22T01:15:43.438Z,99.99
2018-11-22T01:16:43.439Z,99.99
2018-11-22T01:17:43.468Z,99.99
2018-11-22T01:18:43.354Z,99.99
2018-11-22T01:19:43.380Z,99.99
2018-11-22T01:20:43.393Z,99.99
2018-11-22T01:21:43.550Z,99.99
2018-11-22T01:22:43.533Z,99.99
2018-11-22T01:23:43.420Z,99.99
2018-11-22T01:24:43.558Z,99.99
2018-11-22T01:25:43.570Z,99.99
2018-11-22T01:26:43.561Z,99.99
2018-11-22T01:27:43.597Z,99.99
2018-11-22T01:28:43.610Z,99.99
2018-11-22T01:29:43.504Z,99.99
2018-11-22T01:30:43.507Z,99.99
2018-11-22T01:31:43.723Z,99.99
2018-11-22T01:32:43.544Z,99.99
2018-11-22T01:33:43.559Z,99.99
2018-11-22T01:34:43.584Z,99.99
2018-11-22T01:35:43.575Z,99.99
2018-11-22T01:36:43.645Z,99.99
2018-11-22T01:37:43.733Z,99.99
2018-11-22T01:38:43.670Z,99.99
2018-11-22T01:39:43.639Z,99.99
2018-11-22T01:40:43.655Z,99.99
2018-11-22T01:41:43.870Z,99.99
2018-11-22T01:42:43.713Z,99.99
2018-11-22T01:43:43.689Z,99.99
2018-11-22T01:44:43.703Z,99.99
2018-11-22T01:45:43.715Z,99.99
2018-11-22T01:46:43.885Z,99.99
2018-11-22T01:47:43.867Z,99.99
2018-11-22T01:48:43.881Z,99.99
2018-11-22T01:49:43.763Z,99.99
2018-11-22T01:50:43.781Z,99.99
2018-11-22T01:51:43.887Z,99.99
2018-11-22T01:52:43.812Z,99.99
2018-11-22T01:53:43.941Z,99.99
2018-11-22T01:54:43.959Z,99.99
2018-11-22T01:55:43.848Z,99.99
2018-11-22T01:56:44.027Z,99.99
2018-11-22T01:57:43.912Z,99.99
2018-11-22T01:58:43.887Z,99.99
2018-11-22T01:59:44.023Z,99.99
2018-11-22T02:00:43.912Z,99.99
2018-11-22T02:01:44.072Z,99.99
2018-11-22T02:02:43.981Z,99.99
2018-11-22T02:03:44.074Z,99.99
2018-11-22T02:04:43.966Z,99.99
2018-11-22T02:05:43.995Z,99.99
2018-11-22T02:06:44.157Z,99.99
2018-11-22T02:07:44.037Z,99.99
2018-11-22T02:08:44.063Z,99.99
2018-11-22T02:09:44.088Z,99.99
2018-11-22T02:10:44.170Z,99.99
2018-11-22T02:11:44.212Z,99.99
2018-11-22T02:12:44.065Z,99.99
2018-11-22T02:13:44.205Z,99.99
2018-11-22T02:14:44.095Z,99.99
2018-11-22T02:15:44.108Z,99.99
2018-11-22T02:16:44.295Z,99.99
2018-11-22T02:17:44.255Z,99.99
2018-11-22T02:18:44.157Z,99.99
2018-11-22T02:19:44.289Z,99.99
2018-11-22T02:20:44.403Z,99.99
2018-11-22T02:21:44.313Z,99.99
2018-11-22T02:22:44.204Z,99.99
2018-11-22T02:23:44.220Z,99.99
2018-11-22T02:24:44.270Z,99.99
2018-11-22T02:25:44.355Z,99.99
2018-11-22T02:26:44.379Z,99.99
2018-11-22T02:27:44.266Z,99.99
2018-11-22T02:28:44.287Z,99.99
2018-11-22T02:29:44.289Z,99.99
2018-11-22T02:30:44.394Z,99.99
2018-11-22T02:31:44.328Z,99.99
2018-11-22T02:32:44.462Z,99.99
2018-11-22T02:33:44.442Z,99.99
2018-11-22T02:34:44.353Z,99.99
2018-11-22T02:35:44.384Z,99.99
2018-11-22T02:36:44.397Z,99.99
2018-11-22T02:37:44.395Z,99.99
2018-11-22T02:38:44.507Z,99.99
2018-11-22T02:39:44.422Z,99.99
2018-11-22T02:40:44.560Z,99.99
2018-11-22T02:41:44.468Z,99.99
2018-11-22T02:42:44.471Z,99.99
2018-11-22T02:43:44.574Z,99.99
2018-11-22T02:44:44.620Z,99.99
2018-11-22T02:45:44.514Z,99.99
2018-11-22T02:46:44.527Z,99.99
2018-11-22T02:47:44.575Z,99.99
2018-11-22T02:48:44.665Z,99.99
2018-11-22T02:49:44.562Z,99.99
2018-11-22T02:50:44.574Z,99.99
2018-11-22T02:51:44.599Z,99.99
2018-11-22T02:52:44.603Z,99.99
2018-11-22T02:53:44.790Z,99.99
2018-11-22T02:54:44.627Z,99.99
2018-11-22T02:55:44.642Z,99.99
2018-11-22T02:56:44.658Z,99.99
2018-11-22T02:57:44.683Z,99.99
2018-11-22T02:58:44.772Z,99.99
2018-11-22T02:59:44.697Z,99.99
2018-11-22T03:00:44.715Z,99.99
2018-11-22T03:01:44.730Z,99.99
2018-11-22T03:02:44.726Z,99.99
2018-11-22T03:03:44.765Z,99.99
2018-11-22T03:04:44.865Z,99.99
2018-11-22T03:05:44.822Z,99.99
2018-11-22T03:06:44.908Z,99.99
2018-11-22T03:07:44.926Z,99.99
2018-11-22T03:08:44.815Z,99.99
2018-11-22T03:09:45.005Z,99.99
2018-11-22T03:10:44.935Z,99.99
2018-11-22T03:11:44.861Z,99.99
2018-11-22T03:12:44.869Z,99.99
2018-11-22T03:13:44.882Z,99.99
2018-11-22T03:14:44.916Z,99.99
2018-11-22T03:15:45.017Z,99.99
2018-11-22T03:16:44.928Z,99.99
2018-11-22T03:17:44.929Z,99.99
2018-11-22T03:18:44.959Z,99.99
2018-11-22T03:19:45.088Z,99.99
2018-11-22T03:20:45.068Z,99.99
2018-11-22T03:21:45.112Z,99.99
2018-11-22T03:22:45.003Z,99.99
2018-11-22T03:23:45.139Z,99.99
2018-11-22T03:24:45.037Z,99.99
2018-11-22T03:25:45.264Z,99.99
2018-11-22T03:26:45.055Z,99.99
2018-11-22T03:27:45.069Z,99.99
2018-11-22T03:28:45.086Z,99.99
2018-11-22T03:29:45.219Z,99.99
2018-11-22T03:30:45.156Z,99.99
2018-11-22T03:31:45.249Z,99.99
2018-11-22T03:32:45.140Z,99.99
2018-11-22T03:33:45.164Z,99.99
2018-11-22T03:34:45.265Z,99.99
2018-11-22T03:35:45.300Z,99.99
2018-11-22T03:36:45.195Z,99.99
2018-11-22T03:37:45.329Z,99.99
2018-11-22T03:38:45.220Z,99.99
2018-11-22T03:39:45.340Z,99.99
2018-11-22T03:40:45.249Z,99.99
2018-11-22T03:41:45.296Z,99.99
2018-11-22T03:42:45.277Z,99.99
2018-11-22T03:43:45.295Z,99.99
2018-11-22T03:44:45.525Z,99.99
2018-11-22T03:45:45.439Z,99.99
2018-11-22T03:46:45.454Z,99.99
2018-11-22T03:47:45.341Z,99.99
2018-11-22T03:48:45.359Z,99.99
2018-11-22T03:49:50.394Z,99.99
2018-11-22T03:50:45.380Z,99.99
2018-11-22T03:51:45.397Z,99.99
2018-11-22T03:52:45.407Z,99.99
2018-11-22T03:53:45.422Z,99.99
2018-11-22T03:54:45.587Z,99.99
2018-11-22T03:55:45.442Z,99.99
2018-11-22T03:56:45.586Z,99.99
2018-11-22T03:57:45.499Z,99.99
2018-11-22T03:58:45.493Z,99.99
2018-11-22T03:59:45.597Z,99.99
2018-11-22T04:00:45.520Z,99.99
2018-11-22T04:01:45.527Z,99.99
2018-11-22T04:02:45.547Z,99.99
2018-11-22T04:03:45.683Z,99.99
2018-11-22T04:04:45.750Z,99.99
2018-11-22T04:05:45.706Z,99.99
2018-11-22T04:06:45.589Z,99.99
2018-11-22T04:07:45.658Z,99.99
2018-11-22T04:08:45.639Z,99.99
2018-11-22T04:09:45.644Z,99.99
2018-11-22T04:10:45.779Z,99.99
2018-11-22T04:11:45.758Z,99.99
2018-11-22T04:12:45.804Z,99.99
2018-11-22T04:13:45.689Z,99.99
2018-11-22T04:14:45.714Z,99.99
2018-11-22T04:15:45.848Z,99.99
2018-11-22T04:16:45.783Z,99.99
2018-11-22T04:17:45.875Z,99.99
2018-11-22T04:18:45.753Z,99.99
2018-11-22T04:19:45.788Z,99.99
2018-11-22T04:20:45.800Z,99.99
2018-11-22T04:21:45.899Z,99.99
2018-11-22T04:22:45.818Z,99.99
2018-11-22T04:23:45.838Z,99.99
2018-11-22T04:24:45.875Z,99.99
2018-11-22T04:25:45.857Z,99.99
2018-11-22T04:26:46.097Z,99.99
2018-11-22T04:27:45.888Z,99.99
2018-11-22T04:28:45.907Z,99.99
2018-11-22T04:29:46.039Z,99.99
2018-11-22T04:30:45.931Z,99.99
2018-11-22T04:31:46.074Z,99.99
2018-11-22T04:32:46.233Z,99.99
2018-11-22T04:33:45.966Z,99.99
2018-11-22T04:34:45.979Z,99.99
2018-11-22T04:35:46.005Z,99.99
2018-11-22T04:36:46.010Z,99.99
2018-11-22T04:37:46.094Z,99.99
2018-11-22T04:38:46.163Z,99.99
2018-11-22T04:39:46.048Z,99.99
2018-11-22T04:40:46.182Z,99.99
2018-11-22T04:41:46.082Z,99.99
2018-11-22T04:42:46.108Z,99.99
2018-11-22T04:43:46.109Z,99.99
2018-11-22T04:44:46.115Z,99.99
2018-11-22T04:45:46.256Z,99.99
2018-11-22T04:46:46.317Z,99.99
2018-11-22T04:47:46.291Z,99.99
2018-11-22T04:48:46.185Z,99.99
2018-11-22T04:49:46.191Z,99.99
2018-11-22T04:50:46.331Z,99.99
2018-11-22T04:51:46.272Z,99.99
2018-11-22T04:52:46.226Z,99.99
2018-11-22T04:53:46.246Z,99.99
2018-11-22T04:54:46.386Z,99.99
2018-11-22T04:55:46.266Z,99.99
2018-11-22T04:56:46.510Z,99.99
2018-11-22T04:57:46.306Z,99.99
2018-11-22T04:58:46.335Z,99.99
2018-11-22T04:59:46.331Z,99.99
2018-11-22T05:00:46.349Z,99.99
2018-11-22T05:01:46.545Z,99.99
2018-11-22T05:02:46.388Z,99.99
2018-11-22T05:03:46.383Z,99.99
2018-11-22T05:04:46.522Z,99.99
2018-11-22T05:05:46.533Z,99.99
2018-11-22T05:06:46.476Z,99.99
2018-11-22T05:07:46.451Z,99.99
2018-11-22T05:08:46.463Z,99.99
2018-11-22T05:09:46.468Z,99.99
2018-11-22T05:10:46.487Z,99.99
2018-11-22T05:11:46.718Z,99.99
2018-11-22T05:12:46.502Z,99.99
2018-11-22T05:13:46.536Z,99.99
2018-11-22T05:14:46.658Z,99.99
2018-11-22T05:15:46.552Z,99.99
2018-11-22T05:16:46.623Z,99.99
2018-11-22T05:17:46.587Z,99.99
2018-11-22T05:18:46.601Z,99.99
2018-11-22T05:19:46.614Z,99.99
2018-11-22T05:20:46.619Z,99.99
2018-11-22T05:21:46.823Z,99.99
2018-11-22T05:22:46.638Z,99.99
2018-11-22T05:23:46.652Z,99.99
2018-11-22T05:24:46.684Z,99.99
2018-11-22T05:25:46.684Z,99.99
2018-11-22T05:26:46.875Z,99.99
2018-11-22T05:27:46.843Z,99.99
2018-11-22T05:28:46.857Z,99.99
2018-11-22T05:29:46.746Z,99.99
2018-11-22T05:30:46.793Z,99.99
2018-11-22T05:31:46.878Z,99.99
2018-11-22T05:32:46.784Z,99.99
2018-11-22T05:33:46.795Z,99.99
2018-11-22T05:34:46.807Z,99.99
2018-11-22T05:35:46.869Z,99.99
2018-11-22T05:36:46.944Z,99.99
2018-11-22T05:37:46.857Z,99.99
2018-11-22T05:38:46.989Z,99.99
2018-11-22T05:39:46.883Z,99.99
2018-11-22T05:40:46.915Z,99.99
2018-11-22T05:41:47.010Z,99.99
2018-11-22T05:42:46.939Z,99.99
2018-11-22T05:43:46.982Z,99.99
2018-11-22T05:44:46.950Z,99.99
2018-11-22T05:45:46.968Z,99.99
2018-11-22T05:46:47.127Z,99.99
2018-11-22T05:47:46.995Z,99.99
2018-11-22T05:48:47.313Z,99.99
2018-11-22T05:49:47.035Z,99.99
2018-11-22T05:50:47.155Z,99.99
2018-11-22T05:51:47.323Z,99.99
2018-11-22T05:52:47.189Z,99.99
2018-11-22T05:53:47.198Z,99.99
2018-11-22T05:54:47.091Z,99.99
2018-11-22T05:55:47.121Z,99.99
2018-11-22T05:56:47.336Z,99.99
2018-11-22T05:57:47.129Z,99.99
2018-11-22T05:58:47.263Z,99.99
2018-11-22T05:59:47.157Z,99.99
2018-11-22T06:00:47.218Z,99.99
2018-11-22T06:01:47.275Z,99.99
2018-11-22T06:02:47.322Z,99.99
2018-11-22T06:03:47.211Z,99.99
2018-11-22T06:04:47.228Z,99.99
2018-11-22T06:05:47.363Z,99.99
2018-11-22T06:06:47.404Z,99.99
2018-11-22T06:07:47.266Z,99.99
2018-11-22T06:08:47.280Z,99.99
2018-11-22T06:09:47.291Z,99.99
2018-11-22T06:10:47.304Z,99.99
2018-11-22T06:11:47.418Z,99.99
2018-11-22T06:12:47.355Z,99.99
2018-11-22T06:13:47.477Z,99.99
2018-11-22T06:14:47.370Z,99.99
2018-11-22T06:15:47.494Z,99.99
2018-11-22T06:16:47.480Z,99.99
2018-11-22T06:17:47.394Z,99.99
2018-11-22T06:18:47.534Z,99.99
2018-11-22T06:19:47.549Z,99.99
2018-11-22T06:20:47.563Z,99.99
2018-11-22T06:21:47.553Z,99.99
2018-11-22T06:22:47.462Z,99.99
2018-11-22T06:23:47.474Z,99.99
2018-11-22T06:24:47.511Z,99.99
2018-11-22T06:25:47.522Z,99.99
2018-11-22T06:26:47.681Z,99.99
2018-11-22T06:27:47.542Z,99.99
2018-11-22T06:28:47.569Z,99.99
2018-11-22T06:29:47.577Z,99.99
2018-11-22T06:30:47.697Z,99.99
2018-11-22T06:31:47.742Z,99.99
2018-11-22T06:32:47.600Z,99.99
2018-11-22T06:33:47.626Z,99.99
2018-11-22T06:34:47.636Z,99.99
2018-11-22T06:35:47.766Z,99.99
2018-11-22T06:36:47.701Z,99.99
2018-11-22T06:37:47.791Z,99.99
2018-11-22T06:38:47.693Z,99.99
2018-11-22T06:39:47.701Z,99.99
2018-11-22T06:40:47.838Z,99.99
2018-11-22T06:41:47.782Z,99.99
2018-11-22T06:42:47.858Z,99.99
2018-11-22T06:43:47.878Z,99.99
2018-11-22T06:44:47.774Z,99.99
2018-11-22T06:45:47.782Z,99.99
2018-11-22T06:46:47.964Z,99.99
2018-11-22T06:47:47.799Z,99.99
2018-11-22T06:48:47.811Z,99.99
2018-11-22T06:49:47.835Z,99.99
2018-11-22T06:50:47.832Z,99.99
2018-11-22T06:51:48.081Z,99.99
2018-11-22T06:52:47.884Z,99.99
2018-11-22T06:53:47.892Z,99.99
2018-11-22T06:54:47.899Z,99.99
2018-11-22T06:55:51.635Z,99.99
2018-11-22T06:56:48.021Z,99.99
2018-11-22T06:57:47.952Z,99.99
2018-11-22T06:58:47.953Z,99.99
2018-11-22T06:59:48.091Z,99.99
2018-11-22T07:00:47.985Z,99.99
2018-11-22T07:01:48.265Z,99.99
2018-11-22T07:02:48.003Z,99.99
2018-11-22T07:03:48.013Z,99.99
2018-11-22T07:04:48.041Z,99.99
2018-11-22T07:05:48.166Z,99.99
2018-11-22T07:06:48.332Z,99.99
2018-11-22T07:07:48.075Z,99.99
2018-11-22T07:08:48.079Z,99.99
2018-11-22T07:09:48.097Z,99.99
2018-11-22T07:10:48.233Z,99.99
2018-11-22T07:11:48.124Z,99.99
2018-11-22T07:12:48.129Z,99.99
2018-11-22T07:14:48.160Z,99.99
2018-11-22T07:15:48.325Z,99.99
2018-11-22T07:16:48.243Z,99.99
2018-11-22T07:17:48.195Z,99.99
2018-11-22T07:18:48.212Z,99.99
2018-11-22T07:19:48.269Z,99.99
2018-11-22T07:20:48.406Z,99.99
2018-11-22T07:21:48.374Z,99.99
2018-11-22T07:22:48.264Z,99.99
2018-11-22T07:23:48.274Z,99.99
2018-11-22T07:24:48.293Z,99.99
2018-11-22T07:25:48.522Z,99.99
2018-11-22T07:26:48.309Z,99.99
2018-11-22T07:27:48.350Z,99.99
2018-11-22T07:28:48.353Z,99.99
2018-11-22T07:29:48.357Z,99.99
2018-11-22T07:30:48.463Z,99.99
2018-11-22T07:31:48.509Z,99.99
2018-11-22T07:32:48.414Z,99.99
2018-11-22T07:33:48.527Z,99.99
2018-11-22T07:34:48.439Z,99.99
2018-11-22T07:35:48.578Z,99.99
2018-11-22T07:36:48.442Z,99.99
2018-11-22T07:37:48.459Z,99.99
2018-11-22T07:38:48.474Z,99.99
2018-11-22T07:39:48.482Z,99.99
2018-11-22T07:40:48.486Z,99.99
2018-11-22T07:41:48.672Z,99.99
2018-11-22T07:42:50.625Z,99.99
2018-11-22T07:43:48.543Z,99.99
2018-11-22T07:44:48.545Z,99.99
2018-11-22T07:45:48.688Z,99.99
2018-11-22T07:46:48.722Z,99.99
2018-11-22T07:47:48.610Z,99.99
2018-11-22T07:48:48.645Z,99.99
2018-11-22T07:49:48.610Z,99.99
2018-11-22T07:50:48.630Z,99.99
2018-11-22T07:51:48.786Z,99.99
2018-11-22T07:52:48.781Z,99.99
2018-11-22T07:53:48.667Z,99.99
2018-11-22T07:54:48.681Z,99.99
2018-11-22T07:55:48.716Z,99.99
2018-11-22T07:56:48.859Z,99.99
2018-11-22T07:57:48.767Z,99.99
2018-11-22T07:58:48.727Z,99.99
2018-11-22T07:59:48.744Z,99.99
2018-11-22T08:00:48.885Z,99.99
2018-11-22T08:01:48.961Z,99.99
2018-11-22T08:02:48.788Z,99.99
2018-11-22T08:03:48.802Z,99.99
2018-11-22T08:04:48.938Z,99.99
2018-11-22T08:05:48.947Z,99.99
2018-11-22T08:06:49.115Z,99.99
2018-11-22T08:07:48.977Z,99.99
2018-11-22T08:08:48.859Z,99.99
2018-11-22T08:09:49.000Z,99.99
2018-11-22T08:10:48.886Z,99.99
2018-11-22T08:11:49.004Z,99.99
2018-11-22T08:12:49.012Z,99.99
2018-11-22T08:13:49.054Z,99.99
2018-11-22T08:14:48.954Z,99.99
2018-11-22T08:15:48.959Z,99.99
2018-11-22T08:16:49.124Z,99.99
2018-11-22T08:17:48.993Z,99.99
2018-11-22T08:18:48.993Z,99.99
2018-11-22T08:19:49.014Z,99.99
2018-11-22T08:20:49.049Z,99.99
2018-11-22T08:21:49.037Z,99.99
2018-11-22T08:22:49.276Z,99.99
2018-11-22T08:23:49.067Z,99.99
2018-11-22T08:24:49.082Z,99.99
2018-11-22T08:25:49.136Z,99.99
2018-11-22T08:26:49.273Z,99.99
2018-11-22T08:27:49.391Z,99.99
2018-11-22T08:28:49.135Z,99.99
2018-11-22T08:29:49.267Z,99.99
2018-11-22T08:30:49.284Z,99.99
2018-11-22T08:31:49.172Z,99.99
2018-11-22T08:32:52.659Z,99.99
2018-11-22T08:33:49.490Z,99.99
2018-11-22T08:34:49.263Z,99.99
2018-11-22T08:35:49.224Z,99.99
2018-11-22T08:36:49.254Z,99.99
2018-11-22T08:37:49.373Z,99.99
2018-11-22T08:38:49.408Z,99.99
2018-11-22T08:39:49.310Z,99.99
2018-11-22T08:40:49.292Z,99.99
2018-11-22T08:41:49.307Z,99.99
2018-11-22T08:42:55.152Z,99.99
2018-11-22T08:43:49.610Z,99.99
2018-11-22T08:44:49.474Z,99.99
2018-11-22T08:45:49.369Z,99.99
2018-11-22T08:46:49.373Z,99.99
2018-11-22T08:47:49.390Z,99.99
2018-11-22T08:48:49.498Z,99.99
2018-11-22T08:49:49.541Z,99.99
2018-11-22T08:50:49.420Z,99.99
2018-11-22T08:51:49.448Z,99.99
2018-11-22T08:52:49.463Z,99.99
2018-11-22T08:53:49.745Z,99.99
2018-11-22T08:54:49.607Z,99.99
2018-11-22T08:55:49.511Z,99.99
2018-11-22T08:56:49.634Z,99.99
2018-11-22T08:57:49.527Z,99.99
2018-11-22T08:58:49.701Z,99.99
2018-11-22T08:59:49.553Z,99.99
2018-11-22T09:00:49.693Z,99.99
2018-11-22T09:01:49.582Z,99.99
2018-11-22T09:02:49.621Z,99.99
2018-11-22T09:03:49.883Z,99.99
2018-11-22T09:04:49.679Z,99.99
2018-11-22T09:05:49.628Z,99.99
2018-11-22T09:06:49.772Z,99.99
2018-11-22T09:07:49.794Z,99.99
2018-11-22T09:08:49.728Z,99.99
2018-11-22T09:09:49.683Z,99.99
2018-11-22T09:10:49.720Z,99.99
2018-11-22T09:11:49.852Z,99.99
2018-11-22T09:12:49.867Z,99.99
2018-11-22T09:13:49.933Z,99.99
2018-11-22T09:14:49.759Z,99.99
2018-11-22T09:15:49.800Z,99.99
2018-11-22T09:16:49.925Z,99.99
2018-11-22T09:17:49.831Z,99.99
2018-11-22T09:18:50.014Z,99.99
2018-11-22T09:19:49.868Z,99.99
2018-11-22T09:20:49.873Z,99.99
2018-11-22T09:21:49.943Z,99.99
2018-11-22T09:22:49.899Z,99.99
2018-11-22T09:23:50.016Z,99.99
2018-11-22T09:24:49.955Z,99.99
2018-11-22T09:25:50.080Z,99.99
2018-11-22T09:26:49.969Z,99.99
2018-11-22T09:27:49.990Z,99.99
2018-11-22T09:28:50.125Z,99.99
2018-11-22T09:29:50.023Z,99.90
2018-11-22T09:30:50.049Z,97.86
2018-11-22T09:31:50.063Z,95.68
2018-11-22T09:32:50.208Z,92.86
2018-11-22T09:33:50.242Z,90.30
2018-11-22T09:34:50.142Z,89.90
2018-11-22T09:35:50.183Z,88.10
2018-11-22T09:36:50.164Z,86.07
2018-11-22T09:37:50.174Z,86.60
2018-11-22T09:38:50.466Z,86.30
2018-11-22T09:39:50.334Z,83.59
2018-11-22T09:40:50.229Z,81.84
2018-11-22T09:41:50.256Z,83.34
2018-11-22T09:42:50.281Z,82.81
2018-11-22T09:43:50.420Z,82.75
2018-11-22T09:44:50.313Z,81.88
2018-11-22T09:45:50.452Z,80.81
2018-11-22T09:46:50.351Z,80.85
2018-11-22T09:47:50.495Z,79.49
2018-11-22T09:48:50.695Z,79.39
2018-11-22T09:49:50.427Z,80.17
2018-11-22T09:50:50.427Z,79.68
2018-11-22T09:51:50.480Z,79.72
2018-11-22T09:52:50.463Z,78.07
2018-11-22T09:53:50.607Z,77.33
2018-11-22T09:54:50.519Z,76.59
2018-11-22T09:55:50.545Z,76.43
2018-11-22T09:56:50.535Z,73.29
2018-11-22T09:57:50.694Z,72.74
2018-11-22T09:58:50.751Z,67.86
2018-11-22T09:59:50.611Z,66.53
2018-11-22T10:00:50.647Z,66.24
2018-11-22T10:01:50.651Z,65.75
2018-11-22T10:02:50.684Z,66.27
2018-11-22T10:03:50.912Z,67.02
2018-11-22T10:04:50.987Z,67.51
2018-11-22T10:05:50.826Z,65.95
2018-11-22T10:06:50.879Z,66.60
2018-11-22T10:07:50.786Z,66.44
2018-11-22T10:08:50.908Z,65.72
2018-11-22T10:09:50.812Z,64.45
2018-11-22T10:10:50.844Z,65.23
2018-11-22T10:11:50.978Z,64.84
2018-11-22T10:12:50.929Z,65.14
2018-11-22T10:13:51.015Z,63.80
2018-11-22T10:14:50.925Z,64.39
2018-11-22T10:15:50.950Z,64.29
2018-11-22T10:16:51.015Z,64.58
2018-11-22T10:17:50.996Z,64.22
2018-11-22T10:18:51.126Z,62.18
2018-11-22T10:19:51.024Z,62.47
2018-11-22T10:20:51.178Z,62.50
2018-11-22T10:21:51.073Z,61.98
2018-11-22T10:22:51.092Z,62.85
2018-11-22T10:23:51.286Z,62.95
2018-11-22T10:24:51.260Z,62.50
2018-11-22T10:25:51.157Z,62.70
2018-11-22T10:26:51.177Z,60.50
2018-11-22T10:27:51.205Z,60.76
2018-11-22T10:28:51.330Z,58.17
2018-11-22T10:29:51.290Z,55.85
2018-11-22T10:30:51.317Z,55.58
2018-11-22T10:31:51.344Z,52.76
2018-11-22T10:32:51.305Z,52.30
2018-11-22T10:33:51.430Z,52.13
2018-11-22T10:34:51.370Z,49.80
2018-11-22T10:35:51.507Z,49.48
2018-11-22T10:36:51.412Z,49.58
2018-11-22T10:37:51.687Z,49.19
2018-11-22T10:38:51.544Z,49.33
2018-11-22T10:39:51.474Z,49.92
2018-11-22T10:40:51.621Z,50.81
2018-11-22T10:41:51.523Z,49.82
2018-11-22T10:42:51.537Z,49.73
2018-11-22T10:43:51.633Z,49.82
2018-11-22T10:44:51.595Z,50.02
2018-11-22T10:45:51.609Z,49.70
2018-11-22T10:46:51.639Z,49.87
2018-11-22T10:47:51.660Z,50.85
2018-11-22T10:48:51.831Z,50.29
2018-11-22T10:49:51.703Z,49.29
2018-11-22T10:50:51.855Z,49.29
2018-11-22T10:51:51.757Z,50.76
2018-11-22T10:52:51.798Z,50.20
2018-11-22T10:53:51.908Z,49.51
2018-11-22T10:54:51.826Z,49.73
2018-11-22T10:55:52.004Z,49.85
2018-11-22T10:56:51.866Z,49.07
2018-11-22T10:57:53.901Z,47.91
2018-11-22T10:58:52.075Z,47.61
2018-11-22T10:59:51.951Z,47.47
2018-11-22T11:00:51.982Z,46.88
2018-11-22T11:01:52.014Z,46.90
2018-11-22T11:02:52.144Z,45.94
2018-11-22T11:03:52.139Z,44.68
2018-11-22T11:04:52.104Z,43.10
2018-11-22T11:05:52.098Z,43.30
2018-11-22T11:06:52.262Z,42.99
2018-11-22T11:07:52.140Z,43.28
2018-11-22T11:08:52.257Z,42.99
2018-11-22T11:09:52.239Z,43.48
2018-11-22T11:10:52.336Z,44.17
2018-11-22T11:11:52.231Z,43.20
2018-11-22T11:12:52.257Z,42.99
2018-11-22T11:13:52.334Z,43.18
2018-11-22T11:14:52.514Z,42.96
2018-11-22T11:15:52.351Z,43.55
2018-11-22T11:16:52.369Z,43.85
2018-11-22T11:17:52.556Z,44.02
2018-11-22T11:18:52.412Z,45.01
2018-11-22T11:19:52.456Z,44.83
2018-11-22T11:20:52.586Z,43.18
2018-11-22T11:21:52.502Z,43.48
2018-11-22T11:22:52.712Z,42.83
2018-11-22T11:23:52.548Z,41.85
2018-11-22T11:24:52.623Z,41.59
2018-11-22T11:25:52.581Z,40.23
2018-11-22T11:26:52.634Z,40.31
2018-11-22T11:27:52.908Z,40.72
2018-11-22T11:28:52.666Z,40.25
2018-11-22T11:29:52.687Z,39.36
2018-11-22T11:30:52.738Z,39.36
2018-11-22T11:31:52.742Z,39.56
2018-11-22T11:32:52.876Z,40.05
2018-11-22T11:33:52.909Z,40.05
2018-11-22T11:34:52.856Z,39.38
2018-11-22T11:35:52.854Z,37.80
2018-11-22T11:36:52.875Z,38.39
2018-11-22T11:37:52.958Z,38.69
2018-11-22T11:38:52.927Z,38.69
2018-11-22T11:39:52.939Z,38.51
2018-11-22T11:40:52.970Z,38.61
2018-11-22T11:41:53.007Z,38.13
2018-11-22T11:42:53.074Z,38.17
2018-11-22T11:43:53.174Z,37.10
2018-11-22T11:44:53.075Z,35.82
2018-11-22T11:45:53.156Z,35.34
2018-11-22T11:46:53.148Z,35.32
2018-11-22T11:47:53.199Z,35.52
2018-11-22T11:48:53.304Z,35.32
2018-11-22T11:49:53.333Z,35.93
2018-11-22T11:50:53.407Z,33.97
2018-11-22T11:51:53.270Z,34.08
2018-11-22T11:52:53.315Z,33.69
2018-11-22T11:53:53.443Z,34.17
2018-11-22T11:54:53.360Z,34.36
2018-11-22T11:55:53.428Z,33.78
2018-11-22T11:56:53.398Z,33.00
2018-11-22T11:57:53.431Z,33.40
2018-11-22T11:58:53.614Z,33.21
2018-11-22T11:59:53.474Z,32.61
2018-11-22T12:00:53.520Z,33.42
2018-11-22T12:01:53.536Z,33.14
2018-11-22T12:02:53.566Z,32.86
2018-11-22T12:03:53.912Z,30.87
2018-11-22T12:04:53.745Z,31.26
2018-11-22T12:05:53.663Z,32.03
2018-11-22T12:06:53.690Z,31.74
2018-11-22T12:07:53.700Z,31.65
2018-11-22T12:08:53.847Z,31.37
2018-11-22T12:09:56.306Z,30.57
2018-11-22T12:10:53.933Z,30.76
2018-11-22T12:11:53.834Z,30.96
2018-11-22T12:12:53.852Z,31.63
2018-11-22T12:13:53.869Z,32.15
2018-11-22T12:14:53.900Z,30.87
2018-11-22T12:15:54.041Z,31.38
2018-11-22T12:16:53.960Z,30.32
2018-11-22T12:17:54.035Z,29.44
2018-11-22T12:18:54.009Z,29.55
2018-11-22T12:19:54.053Z,28.86
2018-11-22T12:20:54.246Z,28.46
2018-11-22T12:21:54.104Z,28.76
2018-11-22T12:22:54.128Z,27.86
2018-11-22T12:23:54.214Z,28.16
2018-11-22T12:24:54.211Z,28.03
2018-11-22T12:25:54.268Z,29.04
2018-11-22T12:26:54.366Z,28.86
2018-11-22T12:27:54.262Z,28.17
2018-11-22T12:28:54.314Z,28.16
2018-11-22T12:29:54.465Z,28.56
2018-11-22T12:30:54.469Z,27.95
2018-11-22T12:31:54.396Z,27.86
2018-11-22T12:32:54.549Z,28.16
2018-11-22T12:33:54.447Z,28.46
2018-11-22T12:34:54.488Z,28.76
2018-11-22T12:35:54.680Z,28.17
2018-11-22T12:36:54.598Z,28.00
2018-11-22T12:37:54.601Z,27.42
2018-11-22T12:38:54.607Z,26.14
2018-11-22T12:39:54.678Z,26.32
2018-11-22T12:40:54.833Z,26.61
2018-11-22T12:41:54.805Z,27.19
2018-11-22T12:42:54.841Z,27.48
2018-11-22T12:43:54.866Z,27.36
2018-11-22T12:44:54.901Z,28.26
2018-11-22T12:45:54.967Z,27.95
2018-11-22T12:46:54.835Z,27.86
2018-11-22T12:47:54.992Z,27.56
2018-11-22T12:48:54.907Z,27.76
2018-11-22T12:49:55.058Z,27.89
2018-11-22T12:50:55.065Z,27.50
2018-11-22T12:51:55.107Z,26.52
2018-11-22T12:52:55.139Z,26.83
2018-11-22T12:53:55.049Z,26.33