createdAt,value
2023-01-25T00:00:06.260Z,3.54
2023-01-25T00:02:33.565Z,3.54
2023-01-25T00:05:00.536Z,3.52
2023-01-25T00:07:27.447Z,3.48
2023-01-25T00:09:54.241Z,3.47
2023-01-25T00:12:21.063Z,3.45
2023-01-25T00:14:47.750Z,3.44
2023-01-25T00:17:14.899Z,3.44
2023-01-25T00:19:41.681Z,3.46
2023-01-25T00:22:08.596Z,3.47
2023-01-25T00:24:35.550Z,3.47
2023-01-25T00:27:02.905Z,3.44
2023-01-25T00:29:31.817Z,3.44
2023-01-25T00:32:23.188Z,3.43
2023-01-25T00:34:51.595Z,3.44
2023-01-25T00:37:18.310Z,3.46
2023-01-25T00:39:45.137Z,3.48
2023-01-25T00:42:13.245Z,3.49
2023-01-25T00:44:40.461Z,3.44
2023-01-25T00:47:10.451Z,3.47
2023-01-25T00:49:37.997Z,3.48
2023-01-25T00:52:05.514Z,3.43
2023-01-25T00:54:32.470Z,3.42
2023-01-25T00:56:59.633Z,3.42
2023-01-25T00:59:26.520Z,3.41
2023-01-25T01:01:54.759Z,3.41
2023-01-25T01:04:22.088Z,3.42
2023-01-25T01:06:48.857Z,3.43
2023-01-25T01:09:19.223Z,3.44
2023-01-25T01:11:46.093Z,3.49
2023-01-25T01:14:13.737Z,3.52
2023-01-25T01:16:40.663Z,3.52
2023-01-25T01:19:09.861Z,3.52
2023-01-25T01:21:36.357Z,3.50
2023-01-25T01:24:03.183Z,3.48
2023-01-25T01:26:29.725Z,3.46
2023-01-25T01:28:57.635Z,3.44
2023-01-25T01:31:24.756Z,3.39
2023-01-25T01:34:12.986Z,3.34
2023-01-25T01:36:39.491Z,3.36
2023-01-25T01:39:06.100Z,3.34
2023-01-25T01:41:33.235Z,3.37
2023-01-25T01:43:59.791Z,3.34
2023-01-25T01:46:38.578Z,3.36
2023-01-25T01:49:30.544Z,3.36
2023-01-25T01:52:15.491Z,3.39
2023-01-25T01:54:54.870Z,3.37
2023-01-25T01:57:34.493Z,3.37
2023-01-25T02:00:08.483Z,3.36
2023-01-25T02:02:44.106Z,3.36
2023-01-25T02:05:30.437Z,3.36
2023-01-25T02:07:57.607Z,3.33
2023-01-25T02:10:26.842Z,3.38
2023-01-25T02:12:56.709Z,3.40
2023-01-25T02:15:23.486Z,3.34
2023-01-25T02:17:51.524Z,3.37
2023-01-25T02:20:23.871Z,3.35
2023-01-25T02:23:07.461Z,3.37
2023-01-25T02:25:34.363Z,3.36
2023-01-25T02:28:21.263Z,3.36
2023-01-25T02:30:48.833Z,3.36
2023-01-25T02:33:15.976Z,3.36
2023-01-25T02:35:49.268Z,3.36
2023-01-25T02:38:18.763Z,3.40
2023-01-25T02:40:49.429Z,3.39
2023-01-25T02:43:18.298Z,3.40
2023-01-25T02:45:49.802Z,3.38
2023-01-25T02:48:16.586Z,3.39
2023-01-25T02:50:43.142Z,3.37
2023-01-25T02:53:11.801Z,3.37
2023-01-25T02:55:38.524Z,3.41
2023-01-25T02:58:07.285Z,3.37
2023-01-25T03:00:34.195Z,3.34
2023-01-25T03:03:00.808Z,3.36
2023-01-25T03:05:27.985Z,3.36
2023-01-25T03:07:54.788Z,3.36
2023-01-25T03:10:22.633Z,3.35
2023-01-25T03:12:49.256Z,3.34
2023-01-25T03:15:16.050Z,3.44
2023-01-25T03:17:42.683Z,3.42
2023-01-25T03:20:10.532Z,3.40
2023-01-25T03:22:39.832Z,3.39
2023-01-25T03:25:07.421Z,3.39
2023-01-25T03:27:35.571Z,3.42
2023-01-25T03:30:07.629Z,3.45
2023-01-25T03:32:35.487Z,3.50
2023-01-25T03:35:08.130Z,3.46
2023-01-25T03:37:34.975Z,3.40
2023-01-25T03:40:03.083Z,3.32
2023-01-25T03:42:30.845Z,3.26
2023-01-25T03:44:58.630Z,3.27
2023-01-25T03:47:25.717Z,3.27
2023-01-25T03:49:52.841Z,3.25
2023-01-25T03:52:19.867Z,3.24
2023-01-25T03:54:47.370Z,3.23
2023-01-25T03:57:14.444Z,3.22
2023-01-25T03:59:49.591Z,3.23
2023-01-25T04:02:16.193Z,3.23
2023-01-25T04:04:43.308Z,3.23
2023-01-25T04:07:10.487Z,3.24
2023-01-25T04:09:39.638Z,3.27
2023-01-25T04:12:11.021Z,3.26
2023-01-25T04:14:44.423Z,3.27
2023-01-25T04:17:17.108Z,3.29
2023-01-25T04:19:53.086Z,3.31
2023-01-25T04:22:24.230Z,3.31
2023-01-25T04:24:53.513Z,3.34
2023-01-25T04:27:20.692Z,3.36
2023-01-25T04:29:59.706Z,3.38
2023-01-25T04:32:27.174Z,3.38
2023-01-25T04:34:54.435Z,3.38
2023-01-25T04:37:23.515Z,3.39
2023-01-25T04:39:54.246Z,3.38
2023-01-25T04:42:20.893Z,3.38
2023-01-25T04:44:51.729Z,3.39
2023-01-25T04:47:19.005Z,3.40
2023-01-25T04:49:45.594Z,3.39
2023-01-25T04:52:14.322Z,3.38
2023-01-25T04:54:40.947Z,3.36
2023-01-25T04:57:08.615Z,3.37
2023-01-25T04:59:35.231Z,3.36
2023-01-25T05:02:01.809Z,3.38
2023-01-25T05:04:28.922Z,3.38
2023-01-25T05:06:55.475Z,3.36
2023-01-25T05:09:22.019Z,3.38
2023-01-25T05:11:48.691Z,3.38
2023-01-25T05:14:23.725Z,3.39
2023-01-25T05:16:52.805Z,3.37
2023-01-25T05:19:19.316Z,3.36
2023-01-25T05:21:57.395Z,3.35
2023-01-25T05:24:27.161Z,3.38
2023-01-25T05:26:54.057Z,3.38
2023-01-25T05:29:21.172Z,3.36
2023-01-25T05:31:56.788Z,3.31
2023-01-25T05:34:23.386Z,3.31
2023-01-25T05:36:50.166Z,3.31
2023-01-25T05:39:17.074Z,3.26
2023-01-25T05:41:46.350Z,3.25
2023-01-25T05:44:15.891Z,3.24
2023-01-25T05:46:46.400Z,3.23
2023-01-25T05:49:13.330Z,3.23
2023-01-25T05:51:41.665Z,3.24
2023-01-25T05:54:12.867Z,3.27
2023-01-25T05:56:41.782Z,3.27
2023-01-25T05:59:11.005Z,3.25
2023-01-25T06:01:38.346Z,3.27
2023-01-25T06:04:05.447Z,3.28
2023-01-25T06:06:32.139Z,3.29
2023-01-25T06:08:58.647Z,3.30
2023-01-25T06:11:25.932Z,3.32
2023-01-25T06:13:54.380Z,3.34
2023-01-25T06:16:21.239Z,3.37
2023-01-25T06:19:05.143Z,3.37
2023-01-25T06:21:45.724Z,3.42
2023-01-25T06:24:12.467Z,3.40
2023-01-25T06:26:39.007Z,3.40
2023-01-25T06:29:06.589Z,3.39
2023-01-25T06:31:33.249Z,3.43
2023-01-25T06:34:00.056Z,3.45
2023-01-25T06:36:27.543Z,3.42
2023-01-25T06:38:54.205Z,3.37
2023-01-25T06:41:20.814Z,3.37
2023-01-25T06:43:50.802Z,3.32
2023-01-25T06:46:17.740Z,3.32
2023-01-25T06:48:44.378Z,3.31
2023-01-25T06:51:12.835Z,3.29
2023-01-25T06:53:42.342Z,3.30
2023-01-25T06:56:11.785Z,3.30
2023-01-25T06:58:39.515Z,3.26
2023-01-25T07:01:07.791Z,3.27
2023-01-25T07:03:35.090Z,3.30
2023-01-25T07:06:04.092Z,3.29
2023-01-25T07:08:31.446Z,3.28
2023-01-25T07:11:00.852Z,3.28
2023-01-25T07:13:28.858Z,3.31
2023-01-25T07:15:57.808Z,3.27
2023-01-25T07:18:25.309Z,3.31
2023-01-25T07:20:51.948Z,3.30
2023-01-25T07:23:19.463Z,3.34
2023-01-25T07:25:50.815Z,3.34
2023-01-25T07:28:17.629Z,3.37
2023-01-25T07:30:44.722Z,3.38
2023-01-25T07:33:11.848Z,3.37
2023-01-25T07:35:38.395Z,3.37
2023-01-25T07:38:05.057Z,3.38
2023-01-25T07:40:31.820Z,3.40
2023-01-25T07:42:58.526Z,3.43
2023-01-25T07:45:28.016Z,3.43
2023-01-25T07:47:54.554Z,3.45
2023-01-25T07:50:21.123Z,3.45
2023-01-25T07:52:47.590Z,3.47
2023-01-25T07:55:14.148Z,3.51
2023-01-25T07:57:40.749Z,3.52
2023-01-25T08:00:07.812Z,3.51
2023-01-25T08:02:39.341Z,3.54
2023-01-25T08:05:06.186Z,3.61
2023-01-25T08:07:32.960Z,3.58
2023-01-25T08:09:59.460Z,3.60
2023-01-25T08:12:26.015Z,3.58
2023-01-25T08:14:52.531Z,3.55
2023-01-25T08:17:19.037Z,3.54
2023-01-25T08:19:45.635Z,3.53
2023-01-25T08:22:12.102Z,3.55
2023-01-25T08:24:38.760Z,3.57
2023-01-25T08:27:05.394Z,3.59
2023-01-25T08:29:32.000Z,3.63
2023-01-25T08:31:58.531Z,3.66
2023-01-25T08:34:25.234Z,3.68
2023-01-25T08:39:38.167Z,3.71
2023-01-25T08:42:04.774Z,3.76
2023-01-25T08:44:31.313Z,3.78
2023-01-25T08:46:58.025Z,3.80
2023-01-25T08:49:25.572Z,3.78
2023-01-25T08:51:52.327Z,3.84
2023-01-25T08:54:19.325Z,3.79
2023-01-25T08:56:45.866Z,3.70
2023-01-25T08:59:14.106Z,3.67
2023-01-25T09:01:40.893Z,3.65
2023-01-25T09:04:07.651Z,3.63
2023-01-25T09:06:34.175Z,3.62
2023-01-25T09:09:00.648Z,3.61
2023-01-25T09:11:27.415Z,3.64
2023-01-25T09:13:54.000Z,3.64
2023-01-25T09:16:25.007Z,3.73
2023-01-25T09:18:51.712Z,3.73
2023-01-25T09:21:19.019Z,3.73
2023-01-25T09:24:05.506Z,3.70
2023-01-25T09:26:34.425Z,3.70
2023-01-25T09:29:00.815Z,3.60
2023-01-25T09:31:30.705Z,3.66
2023-01-25T09:34:13.471Z,3.67
2023-01-25T09:36:40.311Z,3.65
2023-01-25T09:39:07.164Z,3.66
2023-01-25T09:41:42.463Z,3.65
2023-01-25T09:44:34.857Z,3.66
2023-01-25T09:47:24.519Z,3.68
2023-01-25T09:50:06.444Z,3.70
2023-01-25T09:52:57.559Z,3.75
2023-01-25T09:55:27.932Z,3.68
2023-01-25T09:57:56.295Z,3.71
2023-01-25T10:00:41.081Z,3.79
2023-01-25T10:03:23.189Z,3.74
2023-01-25T10:05:56.514Z,3.74
2023-01-25T10:08:39.312Z,3.67
2023-01-25T10:11:31.561Z,3.72
2023-01-25T10:13:59.458Z,3.75
2023-01-25T10:16:44.360Z,3.73
2023-01-25T10:19:25.718Z,3.72
2023-01-25T10:22:05.433Z,3.80
2023-01-25T10:24:35.019Z,3.83
2023-01-25T10:27:20.331Z,3.80
2023-01-25T10:29:50.104Z,3.79
2023-01-25T10:32:26.057Z,3.80
2023-01-25T10:35:08.746Z,3.85
2023-01-25T10:37:36.055Z,3.89
2023-01-25T10:40:04.388Z,3.89
2023-01-25T10:42:38.729Z,3.92
2023-01-25T10:45:16.262Z,3.97
2023-01-25T10:47:47.190Z,3.93
2023-01-25T10:50:38.367Z,3.96
2023-01-25T10:53:05.285Z,3.98
2023-01-25T10:55:31.837Z,4.00
2023-01-25T10:57:58.338Z,4.00
2023-01-25T11:00:30.386Z,4.02
2023-01-25T11:02:57.292Z,4.04
2023-01-25T11:05:34.251Z,4.07
2023-01-25T11:08:26.345Z,4.14
2023-01-25T11:10:53.754Z,4.18
2023-01-25T11:13:24.002Z,4.15
2023-01-25T11:16:11.149Z,4.14
2023-01-25T11:18:50.696Z,4.08
2023-01-25T11:21:28.689Z,4.03
2023-01-25T11:24:17.223Z,3.93
2023-01-25T11:26:44.529Z,3.92
2023-01-25T11:29:16.015Z,3.91
2023-01-25T11:31:52.009Z,3.91
2023-01-25T11:34:21.990Z,3.91
2023-01-25T11:37:08.586Z,3.93
2023-01-25T11:39:40.993Z,3.97
2023-01-25T11:42:10.507Z,3.99
2023-01-25T11:45:05.274Z,3.99
2023-01-25T11:47:39.843Z,4.00
2023-01-25T11:50:10.366Z,4.04
2023-01-25T11:52:58.147Z,4.08
2023-01-25T11:55:27.179Z,4.05
2023-01-25T11:58:29.892Z,4.10
2023-01-25T12:01:20.872Z,4.16
2023-01-25T12:04:04.363Z,4.10
2023-01-25T12:06:55.518Z,4.04
2023-01-25T12:09:49.853Z,3.99
2023-01-25T12:12:35.141Z,3.99
2023-01-25T12:15:07.218Z,4.00
2023-01-25T12:17:33.832Z,4.04
2023-01-25T12:20:22.016Z,4.06
2023-01-25T12:22:48.523Z,3.99
2023-01-25T12:25:35.429Z,4.03
2023-01-25T12:28:18.983Z,4.09
2023-01-25T12:30:56.983Z,4.08
2023-01-25T12:33:33.959Z,3.99
2023-01-25T12:36:25.574Z,4.03
2023-01-25T12:39:06.026Z,3.99
2023-01-25T12:41:48.754Z,3.99
2023-01-25T12:44:23.690Z,3.99
2023-01-25T12:47:08.038Z,3.99
2023-01-25T12:49:42.770Z,4.00
2023-01-25T12:52:24.345Z,4.03
2023-01-25T12:54:52.995Z,4.05
2023-01-25T12:58:04.635Z,4.07
2023-01-25T13:00:54.303Z,4.06
2023-01-25T13:03:30.545Z,4.12
2023-01-25T13:06:16.940Z,4.16
2023-01-25T13:08:56.132Z,4.14
2023-01-25T13:11:31.936Z,4.10
2023-01-25T13:14:16.569Z,4.03
2023-01-25T13:17:01.492Z,4.01
2023-01-25T13:19:31.391Z,3.98
2023-01-25T13:21:59.227Z,3.95
2023-01-25T13:24:27.986Z,3.91
2023-01-25T13:26:54.455Z,3.89
2023-01-25T13:29:35.861Z,3.84
2023-01-25T13:32:04.200Z,3.77
2023-01-25T13:34:36.916Z,3.76
2023-01-25T13:37:18.074Z,3.71
2023-01-25T13:40:20.690Z,3.69
2023-01-25T13:43:18.445Z,3.67
2023-01-25T13:45:48.784Z,3.68
2023-01-25T13:48:21.250Z,3.69
2023-01-25T13:50:51.800Z,3.70
2023-01-25T13:53:24.806Z,3.73
2023-01-25T13:55:54.191Z,3.73
2023-01-25T13:58:29.842Z,3.74
2023-01-25T14:00:59.377Z,3.78
2023-01-25T14:03:29.736Z,3.79
2023-01-25T14:05:59.017Z,3.79
2023-01-25T14:08:26.307Z,3.79
2023-01-25T14:10:53.846Z,3.78
2023-01-25T14:13:20.395Z,3.80
2023-01-25T14:15:57.480Z,3.84
2023-01-25T14:18:32.851Z,3.83
2023-01-25T14:21:16.117Z,3.86
2023-01-25T14:23:43.243Z,3.87
2023-01-25T14:26:28.294Z,3.87
2023-01-25T14:29:01.623Z,3.87
2023-01-25T14:31:36.341Z,3.87
2023-01-25T14:34:03.368Z,3.88
2023-01-25T14:36:31.813Z,3.84
2023-01-25T14:38:58.721Z,3.81
2023-01-25T14:41:32.615Z,3.82
2023-01-25T14:44:04.988Z,3.83
2023-01-25T14:46:34.272Z,3.79
2023-01-25T14:49:20.981Z,3.74
2023-01-25T14:51:56.557Z,3.77
2023-01-25T14:54:27.064Z,3.76
2023-01-25T14:56:56.364Z,3.70
2023-01-25T14:59:46.199Z,3.75
2023-01-25T15:02:32.583Z,3.71
2023-01-25T15:05:15.246Z,3.69
2023-01-25T15:07:46.528Z,3.62
2023-01-25T15:10:17.815Z,3.57
2023-01-25T15:13:19.605Z,3.52
2023-01-25T15:15:55.011Z,3.53
2023-01-25T15:18:50.800Z,3.53
2023-01-25T15:21:37.605Z,3.53
2023-01-25T15:24:11.587Z,3.63
2023-01-25T15:26:38.155Z,3.65
2023-01-25T15:29:13.893Z,3.58
2023-01-25T15:31:42.900Z,3.55
2023-01-25T15:34:16.233Z,3.55
2023-01-25T15:36:42.949Z,3.55
2023-01-25T15:39:18.330Z,3.51
2023-01-25T15:41:45.916Z,3.48
2023-01-25T15:44:13.109Z,3.50
2023-01-25T15:46:42.884Z,3.45
2023-01-25T15:49:16.872Z,3.42
2023-01-25T15:51:43.494Z,3.42
2023-01-25T15:54:10.129Z,3.44
2023-01-25T15:56:37.340Z,3.42
2023-01-25T15:59:08.985Z,3.40
2023-01-25T16:01:35.588Z,3.43
2023-01-25T16:04:02.260Z,3.44
2023-01-25T16:06:36.458Z,3.44
2023-01-25T16:09:17.057Z,3.48
2023-01-25T16:11:44.250Z,3.49
2023-01-25T16:14:11.111Z,3.46
2023-01-25T16:16:41.252Z,3.43
2023-01-25T16:19:07.763Z,3.43
2023-01-25T16:21:34.336Z,3.45
2023-01-25T16:24:00.848Z,3.44
2023-01-25T16:26:28.417Z,3.44
2023-01-25T16:28:55.443Z,3.42
2023-01-25T16:31:32.489Z,3.42
2023-01-25T16:34:00.588Z,3.43
2023-01-25T16:36:27.183Z,3.44
2023-01-25T16:38:53.694Z,3.44
2023-01-25T16:41:20.190Z,3.43
2023-01-25T16:43:48.599Z,3.43
2023-01-25T16:46:23.467Z,3.44
2023-01-25T16:48:51.781Z,3.43
2023-01-25T16:51:24.286Z,3.43
2023-01-25T16:53:52.863Z,3.45
2023-01-25T16:56:22.305Z,3.42
2023-01-25T16:58:49.971Z,3.41
2023-01-25T17:01:18.804Z,3.39
2023-01-25T17:03:45.996Z,3.40
2023-01-25T17:06:21.752Z,3.35
2023-01-25T17:08:48.982Z,3.36
2023-01-25T17:11:16.931Z,3.34
2023-01-25T17:13:43.421Z,3.27
2023-01-25T17:16:09.984Z,3.33
2023-01-25T17:18:36.601Z,3.32
2023-01-25T17:21:06.091Z,3.31
2023-01-25T17:23:34.472Z,3.31
2023-01-25T17:26:10.373Z,3.31
2023-01-25T17:28:36.896Z,3.33
2023-01-25T17:31:03.985Z,3.33
2023-01-25T17:33:30.600Z,3.35
2023-01-25T17:36:02.089Z,3.34
2023-01-25T17:38:28.949Z,3.35
2023-01-25T17:40:55.479Z,3.34
2023-01-25T17:43:22.035Z,3.34
2023-01-25T17:45:48.666Z,3.33
2023-01-25T17:48:15.132Z,3.31
2023-01-25T17:50:41.841Z,3.32
2023-01-25T17:53:08.405Z,3.32
2023-01-25T17:55:36.537Z,3.35
2023-01-25T17:58:03.362Z,3.27
2023-01-25T18:00:29.995Z,3.36
2023-01-25T18:02:56.561Z,3.33
2023-01-25T18:05:23.103Z,3.35
2023-01-25T18:07:49.938Z,3.36
2023-01-25T18:10:16.549Z,3.31
2023-01-25T18:12:45.003Z,3.30
2023-01-25T18:15:14.731Z,3.25
2023-01-25T18:17:41.330Z,3.22
2023-01-25T18:20:08.540Z,3.22
2023-01-25T18:22:35.078Z,3.21
2023-01-25T18:25:01.756Z,3.21
2023-01-25T18:27:29.176Z,3.20
2023-01-25T18:30:34.890Z,3.18
2023-01-25T18:33:01.565Z,3.22
2023-01-25T18:35:29.222Z,3.22
2023-01-25T18:37:56.071Z,3.21
2023-01-25T18:40:22.775Z,3.22
2023-01-25T18:42:49.280Z,3.23
2023-01-25T18:45:15.844Z,3.25
2023-01-25T18:47:42.417Z,3.27
2023-01-25T18:50:09.563Z,3.26
2023-01-25T18:52:36.385Z,3.29
2023-01-25T18:55:05.119Z,3.23
2023-01-25T18:57:31.590Z,3.22
2023-01-25T18:59:59.791Z,3.17
2023-01-25T19:02:26.793Z,3.17
2023-01-25T19:04:53.314Z,3.17
2023-01-25T19:07:19.810Z,3.16
2023-01-25T19:09:46.303Z,3.14
2023-01-25T19:12:12.827Z,3.15
2023-01-25T19:14:39.382Z,3.17
2023-01-25T19:17:05.868Z,3.18
2023-01-25T19:19:32.370Z,3.21
2023-01-25T19:21:59.432Z,3.21
2023-01-25T19:24:26.164Z,3.21
2023-01-25T19:26:53.090Z,3.21
2023-01-25T19:29:20.071Z,3.24
2023-01-25T19:31:46.701Z,3.25
2023-01-25T19:34:13.297Z,3.32
2023-01-25T19:36:41.163Z,3.31
2023-01-25T19:39:07.615Z,3.29
2023-01-25T19:41:34.136Z,3.25
2023-01-25T19:44:02.630Z,3.25
2023-01-25T19:46:31.654Z,3.27
2023-01-25T19:49:00.046Z,3.25
2023-01-25T19:51:29.171Z,3.22
2023-01-25T19:53:57.817Z,3.20
2023-01-25T19:56:25.046Z,3.20
2023-01-25T19:58:51.634Z,3.22
2023-01-25T20:01:23.925Z,3.19
2023-01-25T20:03:51.361Z,3.20
2023-01-25T20:06:20.392Z,3.16
2023-01-25T20:08:48.256Z,3.14
2023-01-25T20:11:17.900Z,3.13
2023-01-25T20:13:44.363Z,3.12
2023-01-25T20:16:14.906Z,3.12
2023-01-25T20:18:41.502Z,3.10
2023-01-25T20:21:11.251Z,3.07
2023-01-25T20:23:41.280Z,3.05
2023-01-25T20:26:13.513Z,3.06
2023-01-25T20:28:41.181Z,3.06
2023-01-25T20:31:18.745Z,3.08
2023-01-25T20:33:45.584Z,3.11
2023-01-25T20:36:12.192Z,3.07
2023-01-25T20:38:38.692Z,3.08
2023-01-25T20:41:10.308Z,3.05
2023-01-25T20:43:36.856Z,3.08
2023-01-25T20:46:03.415Z,3.10
2023-01-25T20:48:30.729Z,3.09
2023-01-25T20:51:01.287Z,3.00
2023-01-25T20:53:27.829Z,2.93
2023-01-25T20:55:55.500Z,2.87
2023-01-25T20:58:22.145Z,2.83
2023-01-25T21:00:48.769Z,2.81
2023-01-25T21:03:18.532Z,2.79
2023-01-25T21:05:59.142Z,2.78
2023-01-25T21:08:26.287Z,2.80
2023-01-25T21:10:58.362Z,2.79
2023-01-25T21:13:26.379Z,2.82
2023-01-25T21:16:00.300Z,2.77
2023-01-25T21:18:28.761Z,2.82
2023-01-25T21:21:03.474Z,2.82
2023-01-25T21:23:30.057Z,2.82
2023-01-25T21:25:56.743Z,2.84
2023-01-25T21:28:23.278Z,2.85
2023-01-25T21:30:49.911Z,2.87
2023-01-25T21:33:16.458Z,2.92
2023-01-25T21:35:43.167Z,2.93
2023-01-25T21:38:09.694Z,2.97
2023-01-25T21:40:36.240Z,2.99
2023-01-25T21:43:02.959Z,3.00
2023-01-25T21:45:29.512Z,2.99
2023-01-25T21:48:00.034Z,3.00
2023-01-25T21:50:26.764Z,2.99
2023-01-25T21:52:53.304Z,2.99
2023-01-25T21:55:19.773Z,2.98
2023-01-25T21:57:46.301Z,2.95
2023-01-25T22:00:14.349Z,2.95
2023-01-25T22:02:40.824Z,2.93
2023-01-25T22:05:07.583Z,2.96
2023-01-25T22:07:34.088Z,2.97
2023-01-25T22:10:00.583Z,2.98
2023-01-25T22:12:27.091Z,2.96
2023-01-25T22:14:53.594Z,2.96
2023-01-25T22:17:20.044Z,2.93
2023-01-25T22:19:46.684Z,2.94
2023-01-25T22:22:13.257Z,2.94
2023-01-25T22:24:39.763Z,2.93
2023-01-25T22:27:30.662Z,2.84
2023-01-25T22:29:57.427Z,2.81
2023-01-25T22:32:23.938Z,2.79
2023-01-25T22:34:50.469Z,2.75
2023-01-25T22:37:16.910Z,2.71
2023-01-25T22:39:43.395Z,2.67
2023-01-25T22:42:09.824Z,2.64
2023-01-25T22:44:36.284Z,2.63
2023-01-25T22:47:02.734Z,2.61
2023-01-25T22:49:29.353Z,2.59
2023-01-25T22:51:55.927Z,2.58
2023-01-25T22:54:22.391Z,2.56
2023-01-25T22:56:48.850Z,2.56
2023-01-25T22:59:15.473Z,2.56
2023-01-25T23:01:41.956Z,2.55
2023-01-25T23:04:08.707Z,2.51
2023-01-25T23:06:35.168Z,2.53
2023-01-25T23:09:04.565Z,2.53
2023-01-25T23:11:33.314Z,2.56
2023-01-25T23:14:00.013Z,2.59
2023-01-25T23:16:26.487Z,2.61
2023-01-25T23:18:53.016Z,2.64
2023-01-25T23:21:24.396Z,2.67
2023-01-25T23:23:51.667Z,2.70
2023-01-25T23:26:18.238Z,2.70
2023-01-25T23:28:52.123Z,2.72
2023-01-25T23:31:19.903Z,2.74
2023-01-25T23:33:47.600Z,2.75
2023-01-25T23:36:20.284Z,2.73
2023-01-25T23:38:47.612Z,2.72
2023-01-25T23:41:15.189Z,2.73
2023-01-25T23:43:42.133Z,2.73
2023-01-25T23:46:08.900Z,2.73
2023-01-25T23:48:36.358Z,2.75
2023-01-25T23:51:03.073Z,2.74
2023-01-25T23:53:30.732Z,2.72
2023-01-25T23:56:00.140Z,2.75
2023-01-25T23:58:27.839Z,2.75
