createdAt,value
2019-05-29T00:00:37.708Z,1.62
2019-05-29T00:03:08.266Z,1.95
2019-05-29T00:05:37.765Z,1.95
2019-05-29T00:08:08.129Z,1.32
2019-05-29T00:10:37.750Z,1.67
2019-05-29T00:13:08.096Z,1.45
2019-05-29T00:15:37.526Z,1.87
2019-05-29T00:18:08.223Z,2.52
2019-05-29T00:20:37.665Z,2.00
2019-05-29T00:23:08.312Z,1.62
2019-05-29T00:25:37.871Z,1.82
2019-05-29T00:28:07.229Z,1.45
2019-05-29T00:30:36.963Z,1.72
2019-05-29T00:33:06.405Z,1.90
2019-05-29T00:35:35.849Z,1.80
2019-05-29T00:38:06.439Z,2.20
2019-05-29T00:40:37.063Z,1.57
2019-05-29T00:43:07.318Z,1.77
2019-05-29T00:45:39.327Z,2.02
2019-05-29T00:48:09.649Z,1.60
2019-05-29T00:50:39.156Z,2.40
2019-05-29T00:53:08.503Z,2.20
2019-05-29T00:55:37.851Z,2.00
2019-05-29T00:58:08.772Z,2.20
2019-05-29T01:00:38.281Z,1.80
2019-05-29T01:03:07.699Z,2.30
2019-05-29T01:05:37.059Z,1.98
2019-05-29T01:08:06.429Z,2.37
2019-05-29T01:10:35.816Z,2.55
2019-05-29T01:13:06.074Z,2.64
2019-05-29T01:15:35.435Z,1.80
2019-05-29T01:18:05.560Z,2.52
2019-05-29T01:20:36.468Z,2.30
2019-05-29T01:23:05.801Z,3.13
2019-05-29T01:25:35.260Z,2.10
2019-05-29T01:28:05.618Z,1.95
2019-05-29T01:30:34.965Z,2.47
2019-05-29T01:33:05.227Z,2.20
2019-05-29T01:35:35.893Z,2.40
2019-05-29T01:38:05.833Z,2.62
2019-05-29T01:40:35.175Z,2.33
2019-05-29T01:43:05.286Z,1.84
2019-05-29T01:45:34.653Z,3.27
2019-05-29T01:48:04.045Z,2.40
2019-05-29T01:50:33.451Z,2.45
2019-05-29T01:53:02.826Z,2.17
2019-05-29T01:55:32.644Z,2.17
2019-05-29T01:58:02.950Z,2.45
2019-05-29T02:00:32.315Z,1.92
2019-05-29T02:03:01.654Z,2.25
2019-05-29T02:05:31.978Z,2.67
2019-05-29T02:08:01.416Z,2.27
2019-05-29T02:10:31.552Z,2.25
2019-05-29T02:13:00.903Z,2.37
2019-05-29T02:15:33.831Z,1.90
2019-05-29T02:18:02.416Z,1.20
2019-05-29T02:20:31.826Z,1.40
2019-05-29T02:23:01.184Z,1.42
2019-05-29T02:25:30.575Z,2.42
2019-05-29T02:27:59.947Z,2.20
2019-05-29T02:30:30.832Z,2.08
2019-05-29T02:33:00.497Z,1.92
2019-05-29T02:35:29.885Z,1.80
2019-05-29T02:37:59.329Z,1.42
2019-05-29T02:40:30.237Z,1.72
2019-05-29T02:42:59.661Z,1.90
2019-05-29T02:45:52.659Z,2.35
2019-05-29T02:48:02.594Z,2.10
2019-05-29T02:50:34.621Z,2.33
2019-05-29T02:53:04.008Z,2.27
2019-05-29T02:55:33.415Z,2.25
2019-05-29T02:58:02.773Z,2.50
2019-05-29T03:00:53.922Z,2.42
2019-05-29T03:03:26.527Z,3.02
2019-05-29T03:05:56.731Z,2.33
2019-05-29T03:08:27.140Z,2.00
2019-05-29T03:10:57.308Z,2.20
2019-05-29T03:13:29.993Z,1.90
2019-05-29T03:16:10.704Z,2.02
2019-05-29T03:18:32.393Z,2.40
2019-05-29T03:21:01.646Z,1.90
2019-05-29T03:23:33.296Z,2.10
2019-05-29T03:26:02.133Z,2.95
2019-05-29T03:28:32.374Z,2.70
2019-05-29T03:31:02.658Z,2.40
2019-05-29T03:33:39.278Z,2.12
2019-05-29T03:36:03.147Z,2.00
2019-05-29T03:38:33.212Z,1.32
2019-05-29T03:41:03.658Z,1.57
2019-05-29T03:43:35.551Z,2.12
2019-05-29T03:46:04.098Z,1.95
2019-05-29T03:48:34.470Z,2.00
2019-05-29T03:51:05.673Z,2.12
2019-05-29T03:53:38.399Z,2.12
2019-05-29T03:56:08.051Z,2.33
2019-05-29T03:58:37.829Z,2.12
2019-05-29T04:01:10.347Z,1.75
2019-05-29T04:03:40.045Z,1.37
2019-05-29T04:06:09.482Z,1.95
2019-05-29T04:08:38.891Z,1.92
2019-05-29T04:11:09.475Z,2.50
2019-05-29T04:13:39.272Z,10.30
2019-05-29T04:16:10.938Z,5.25
2019-05-29T04:18:41.307Z,2.22
2019-05-29T04:21:13.336Z,2.00
2019-05-29T04:23:45.326Z,1.50
2019-05-29T04:26:20.003Z,2.30
2019-05-29T04:28:50.195Z,1.77
2019-05-29T04:31:19.699Z,2.40
2019-05-29T04:33:50.600Z,2.70
2019-05-29T04:36:19.938Z,1.83
2019-05-29T04:38:49.297Z,1.95
2019-05-29T04:41:18.703Z,2.12
2019-05-29T04:43:48.056Z,2.67
2019-05-29T04:46:17.412Z,2.52
2019-05-29T04:48:46.770Z,2.10
2019-05-29T04:51:16.133Z,2.62
2019-05-29T04:53:45.481Z,3.05
2019-05-29T04:56:15.078Z,2.98
2019-05-29T04:58:44.435Z,2.47
2019-05-29T05:01:13.893Z,3.12
2019-05-29T05:03:43.314Z,2.60
2019-05-29T05:06:12.655Z,2.83
2019-05-29T05:08:42.012Z,3.17
2019-05-29T05:11:11.420Z,2.00
2019-05-29T05:13:40.805Z,2.67
2019-05-29T05:16:10.160Z,2.25
2019-05-29T05:18:40.213Z,2.65
2019-05-29T05:21:09.842Z,2.68
2019-05-29T05:23:41.757Z,2.83
2019-05-29T05:26:11.120Z,2.47
2019-05-29T05:28:44.124Z,2.05
2019-05-29T05:31:11.654Z,2.33
2019-05-29T05:33:41.225Z,2.20
2019-05-29T05:36:10.873Z,2.56
2019-05-29T05:38:41.024Z,2.33
2019-05-29T05:41:10.875Z,1.62
2019-05-29T05:43:41.760Z,2.35
2019-05-29T05:46:11.151Z,1.80
2019-05-29T05:48:41.527Z,1.85
2019-05-29T05:51:11.199Z,2.08
2019-05-29T05:53:41.566Z,1.70
2019-05-29T05:56:11.359Z,2.02
2019-05-29T05:58:41.980Z,1.70
2019-05-29T06:01:11.962Z,1.63
2019-05-29T06:03:42.473Z,1.75
2019-05-29T06:06:12.092Z,1.13
2019-05-29T06:08:42.746Z,1.90
2019-05-29T06:11:13.199Z,1.77
2019-05-29T06:13:42.877Z,1.50
2019-05-29T06:16:12.504Z,1.45
2019-05-29T06:18:43.093Z,1.50
2019-05-29T06:21:12.835Z,1.30
2019-05-29T06:23:43.450Z,1.30
2019-05-29T06:26:13.418Z,1.37
2019-05-29T06:28:43.507Z,1.10
2019-05-29T06:31:12.978Z,1.30
2019-05-29T06:33:43.651Z,1.80
2019-05-29T06:36:13.543Z,1.67
2019-05-29T06:38:44.395Z,1.85
2019-05-29T06:41:15.701Z,1.77
2019-05-29T06:43:45.120Z,1.02
2019-05-29T06:46:14.472Z,1.35
2019-05-29T06:48:57.571Z,1.70
2019-05-29T06:51:15.925Z,1.25
2019-05-29T06:53:45.387Z,1.20
2019-05-29T06:56:15.734Z,0.80
2019-05-29T06:58:45.950Z,1.25
2019-05-29T07:01:16.465Z,1.10
2019-05-29T07:03:45.830Z,1.00
2019-05-29T07:06:15.189Z,1.10
2019-05-29T07:08:48.099Z,0.98
2019-05-29T07:13:47.526Z,1.72
2019-05-29T07:16:15.535Z,0.80
2019-05-29T07:19:23.233Z,0.70
2019-05-29T07:21:18.106Z,1.10
2019-05-29T07:23:48.711Z,0.95
2019-05-29T07:26:19.523Z,0.95
2019-05-29T07:29:07.363Z,0.80
2019-05-29T07:31:19.996Z,0.88
2019-05-29T07:33:49.384Z,0.80
2019-05-29T07:36:18.799Z,0.83
2019-05-29T07:39:01.890Z,0.60
2019-05-29T07:41:19.257Z,0.60
2019-05-29T07:43:48.700Z,0.70
2019-05-29T07:46:18.040Z,0.65
2019-05-29T07:48:49.966Z,1.00
2019-05-29T07:51:18.797Z,0.50
2019-05-29T07:53:48.798Z,0.70
2019-05-29T07:56:23.004Z,0.60
2019-05-29T07:59:01.551Z,0.67
2019-05-29T08:01:21.699Z,0.53
2019-05-29T08:03:51.302Z,0.70
2019-05-29T08:06:20.821Z,0.50
2019-05-29T08:08:51.910Z,0.70
2019-05-29T08:11:21.313Z,0.40
2019-05-29T08:13:50.749Z,1.07
2019-05-29T08:16:20.165Z,0.93
2019-05-29T08:18:53.000Z,0.70
2019-05-29T08:21:20.670Z,0.85
2019-05-29T08:23:50.749Z,0.62
2019-05-29T08:26:20.331Z,0.78
2019-05-29T08:28:51.135Z,0.80
2019-05-29T08:31:21.063Z,0.98
2019-05-29T08:33:51.310Z,1.00
2019-05-29T08:36:20.947Z,1.27
2019-05-29T08:38:51.546Z,1.00
2019-05-29T08:41:21.407Z,0.70
2019-05-29T08:43:50.980Z,1.20
2019-05-29T08:46:20.497Z,0.97
2019-05-29T08:48:50.079Z,0.80
2019-05-29T08:51:19.680Z,0.80
2019-05-29T08:53:51.843Z,0.98
2019-05-29T08:56:21.127Z,0.70
2019-05-29T08:58:50.749Z,0.75
2019-05-29T09:01:20.167Z,0.80
2019-05-29T09:03:50.996Z,0.80
2019-05-29T09:06:20.990Z,1.00
2019-05-29T09:08:52.287Z,1.20
2019-05-29T09:11:21.721Z,1.10
2019-05-29T09:13:51.198Z,0.93
2019-05-29T09:16:20.694Z,1.20
2019-05-29T09:18:50.171Z,1.35
2019-05-29T09:21:20.614Z,1.17
2019-05-29T09:26:23.742Z,0.82
2019-05-29T09:28:50.837Z,0.75
2019-05-29T09:31:23.954Z,0.72
2019-05-29T09:33:52.328Z,0.90
2019-05-29T09:36:24.700Z,0.80
2019-05-29T09:38:54.269Z,1.52
2019-05-29T09:41:23.741Z,1.00
2019-05-29T09:43:58.631Z,0.98
2019-05-29T09:46:25.913Z,0.70
2019-05-29T09:48:55.498Z,0.80
2019-05-29T09:51:24.888Z,1.37
2019-05-29T09:53:55.739Z,1.27
2019-05-29T09:56:25.335Z,1.15
2019-05-29T09:58:56.507Z,1.00
2019-05-29T10:01:26.005Z,0.90
2019-05-29T10:03:57.541Z,1.02
2019-05-29T10:06:28.285Z,0.73
2019-05-29T10:08:58.067Z,0.80
2019-05-29T10:11:27.576Z,0.90
2019-05-29T10:13:58.561Z,1.00
2019-05-29T10:16:28.192Z,1.30
2019-05-29T10:18:59.776Z,1.40
2019-05-29T10:21:39.116Z,1.10
2019-05-29T10:23:59.740Z,1.10
2019-05-29T10:26:29.234Z,1.42
2019-05-29T10:29:07.605Z,1.20
2019-05-29T10:31:29.676Z,1.32
2019-05-29T10:34:01.089Z,1.40
2019-05-29T10:36:30.191Z,1.30
2019-05-29T10:38:59.577Z,1.53
2019-05-29T10:41:30.651Z,1.20
2019-05-29T10:44:00.075Z,1.00
2019-05-29T10:46:29.447Z,1.00
2019-05-29T10:48:58.808Z,0.87
2019-05-29T10:51:28.398Z,1.40
2019-05-29T10:53:59.027Z,1.27
2019-05-29T10:56:28.912Z,1.37
2019-05-29T10:59:00.147Z,0.78
2019-05-29T11:01:29.336Z,0.75
2019-05-29T11:03:58.854Z,1.00
2019-05-29T11:06:28.389Z,0.80
2019-05-29T11:08:57.740Z,0.88
2019-05-29T11:11:27.118Z,1.10
2019-05-29T11:13:57.156Z,1.37
2019-05-29T11:16:26.720Z,1.10
2019-05-29T11:18:57.343Z,1.30
2019-05-29T11:21:27.016Z,1.22
2019-05-29T11:23:56.423Z,1.60
2019-05-29T11:26:25.783Z,1.30
2019-05-29T11:28:56.511Z,1.40
2019-05-29T11:31:26.249Z,1.52
2019-05-29T11:33:57.040Z,1.30
2019-05-29T11:36:26.640Z,1.27
2019-05-29T11:38:56.845Z,1.27
2019-05-29T11:41:27.199Z,1.90
2019-05-29T11:43:56.883Z,2.05
2019-05-29T11:46:26.377Z,1.20
2019-05-29T11:48:57.217Z,2.10
2019-05-29T11:53:55.499Z,1.72
2019-05-29T11:56:24.930Z,2.17
2019-05-29T11:58:54.817Z,2.67
2019-05-29T12:01:25.467Z,2.13
2019-05-29T12:04:21.975Z,2.45
2019-05-29T12:08:55.780Z,2.22
2019-05-29T12:11:25.327Z,2.33
2019-05-29T12:13:55.972Z,2.12
2019-05-29T12:16:28.603Z,2.10
2019-05-29T12:18:58.100Z,2.10
2019-05-29T12:21:27.442Z,2.00
2019-05-29T12:23:58.096Z,2.40
2019-05-29T12:26:28.683Z,2.22
2019-05-29T12:29:04.760Z,2.37
2019-05-29T12:34:03.328Z,2.40
2019-05-29T12:36:28.969Z,1.90
2019-05-29T12:38:59.639Z,2.12
2019-05-29T12:41:29.260Z,2.60
2019-05-29T12:43:59.425Z,2.05
2019-05-29T12:46:28.843Z,2.72
2019-05-29T12:48:59.450Z,2.20
2019-05-29T12:51:29.040Z,2.30
2019-05-29T12:54:00.118Z,2.65
2019-05-29T12:56:29.660Z,2.50
2019-05-29T12:59:00.538Z,2.27
2019-05-29T13:01:30.134Z,2.20
2019-05-29T13:04:00.462Z,2.90
2019-05-29T13:06:30.342Z,2.70
2019-05-29T13:09:00.499Z,2.70
2019-05-29T13:11:31.185Z,2.53
2019-05-29T13:14:00.648Z,2.52
2019-05-29T13:16:30.057Z,2.60
2019-05-29T13:19:01.054Z,2.90
2019-05-29T13:21:32.336Z,2.42
2019-05-29T13:24:02.784Z,2.40
2019-05-29T13:26:32.969Z,2.67
2019-05-29T13:29:06.040Z,2.70
2019-05-29T13:31:33.426Z,2.23
2019-05-29T13:34:04.435Z,2.00
2019-05-29T13:36:33.886Z,2.55
2019-05-29T13:39:04.890Z,2.37
2019-05-29T13:41:34.454Z,2.42
2019-05-29T13:44:04.779Z,2.55
2019-05-29T13:46:34.393Z,2.42
2019-05-29T13:49:05.040Z,2.52
2019-05-29T13:51:34.605Z,2.47
2019-05-29T13:54:11.758Z,2.30
2019-05-29T13:56:35.361Z,2.40
2019-05-29T13:59:06.681Z,2.72
2019-05-29T14:01:36.533Z,2.62
2019-05-29T14:04:06.842Z,2.37
2019-05-29T14:06:36.379Z,2.60
2019-05-29T14:09:09.516Z,2.50
2019-05-29T14:11:39.137Z,2.98
2019-05-29T14:14:13.491Z,3.10
2019-05-29T14:16:41.773Z,2.20
2019-05-29T14:19:11.443Z,1.90
2019-05-29T14:21:41.098Z,2.98
2019-05-29T14:24:26.128Z,2.35
2019-05-29T14:26:41.626Z,2.05
2019-05-29T14:29:11.830Z,2.50
2019-05-29T14:31:41.396Z,2.60
2019-05-29T14:34:10.911Z,3.04
2019-05-29T14:36:40.341Z,2.67
2019-05-29T14:39:12.053Z,3.63
2019-05-29T14:41:41.499Z,2.90
2019-05-29T14:44:12.040Z,2.80
2019-05-29T14:46:41.756Z,2.87
2019-05-29T14:49:12.096Z,2.80
2019-05-29T14:51:43.851Z,3.13
2019-05-29T14:54:15.212Z,3.37
2019-05-29T14:56:44.365Z,2.42
2019-05-29T14:59:15.313Z,3.43
2019-05-29T15:01:44.687Z,3.05
2019-05-29T15:04:14.694Z,3.33
2019-05-29T15:06:45.399Z,3.22
2019-05-29T15:09:14.731Z,3.25
2019-05-29T15:11:44.067Z,3.42
2019-05-29T15:14:14.460Z,3.30
2019-05-29T15:16:44.654Z,3.10
2019-05-29T15:19:15.247Z,3.60
2019-05-29T15:21:46.421Z,3.15
2019-05-29T15:24:15.974Z,3.27
2019-05-29T15:26:45.427Z,2.83
2019-05-29T15:29:16.449Z,3.62
2019-05-29T15:31:45.877Z,3.80
2019-05-29T15:34:16.243Z,3.15
2019-05-29T15:36:45.872Z,3.53
2019-05-29T15:39:15.394Z,3.42
2019-05-29T15:41:44.807Z,3.10
2019-05-29T15:44:15.026Z,3.20
2019-05-29T15:46:44.530Z,2.67
2019-05-29T15:49:15.112Z,2.50
2019-05-29T15:51:44.718Z,2.80
2019-05-29T15:54:15.257Z,3.20
2019-05-29T15:56:44.880Z,3.12
2019-05-29T15:59:14.950Z,3.17
2019-05-29T16:01:45.324Z,3.25
2019-05-29T16:04:15.779Z,2.60
2019-05-29T16:06:45.345Z,3.07
2019-05-29T16:09:14.704Z,2.72
2019-05-29T16:11:44.080Z,3.00
2019-05-29T16:14:16.791Z,2.87
2019-05-29T16:16:46.187Z,3.22
2019-05-29T16:19:16.251Z,3.05
2019-05-29T16:21:45.788Z,3.23
2019-05-29T16:24:15.232Z,3.58
2019-05-29T16:26:44.618Z,3.20
2019-05-29T16:29:15.945Z,4.05
2019-05-29T16:34:14.639Z,3.70
2019-05-29T16:36:44.676Z,3.92
2019-05-29T16:39:14.055Z,3.90
2019-05-29T16:41:43.459Z,3.83
2019-05-29T16:44:13.981Z,4.62
2019-05-29T16:46:43.576Z,4.27
2019-05-29T16:49:12.918Z,4.42
2019-05-29T16:51:42.539Z,5.17
2019-05-29T16:54:12.946Z,5.42
2019-05-29T16:56:42.566Z,4.33
2019-05-29T16:59:12.824Z,4.47
2019-05-29T17:01:42.220Z,3.70
2019-05-29T17:04:11.726Z,4.70
2019-05-29T17:06:41.135Z,4.30
2019-05-29T17:09:10.662Z,3.90
2019-05-29T17:11:41.708Z,3.62
2019-05-29T17:14:11.111Z,3.72
2019-05-29T17:16:40.542Z,4.30
2019-05-29T17:19:09.903Z,4.03
2019-05-29T17:21:39.344Z,4.72
2019-05-29T17:24:08.710Z,4.40
2019-05-29T17:26:39.219Z,4.05
2019-05-29T17:29:08.630Z,3.70
2019-05-29T17:31:38.002Z,4.05
2019-05-29T17:34:07.492Z,4.53
2019-05-29T17:36:36.928Z,3.92
2019-05-29T17:39:08.194Z,4.55
2019-05-29T17:41:37.723Z,4.83
2019-05-29T17:44:07.158Z,3.72
2019-05-29T17:46:36.574Z,4.22
2019-05-29T17:49:07.336Z,4.05
2019-05-29T17:51:36.894Z,4.70
2019-05-29T17:54:06.371Z,4.10
2019-05-29T17:56:36.972Z,3.87
2019-05-29T17:59:07.767Z,4.62
2019-05-29T18:01:38.717Z,4.53
2019-05-29T18:04:08.149Z,4.63
2019-05-29T18:06:37.636Z,4.78
2019-05-29T18:09:08.146Z,5.45
2019-05-29T18:11:37.591Z,5.70
2019-05-29T18:14:07.824Z,4.03
2019-05-29T18:16:40.511Z,4.03
2019-05-29T18:19:09.882Z,4.20
2019-05-29T18:21:39.378Z,3.85
2019-05-29T18:24:09.027Z,4.00
2019-05-29T18:26:46.711Z,3.83
2019-05-29T18:29:12.103Z,3.37
2019-05-29T18:31:41.551Z,4.15
2019-05-29T18:34:10.951Z,4.85
2019-05-29T18:36:40.313Z,4.08
2019-05-29T18:39:09.736Z,5.14
2019-05-29T18:41:39.113Z,4.43
2019-05-29T18:44:08.495Z,5.05
2019-05-29T18:46:38.263Z,3.95
2019-05-29T18:49:07.804Z,4.10
2019-05-29T18:51:37.246Z,3.87
2019-05-29T18:54:06.588Z,4.53
2019-05-29T18:56:35.989Z,4.42
2019-05-29T18:59:05.807Z,3.70
2019-05-29T19:01:35.305Z,4.40
2019-05-29T19:04:04.692Z,4.15
2019-05-29T19:06:34.222Z,3.70
2019-05-29T19:09:05.322Z,3.65
2019-05-29T19:11:34.758Z,3.60
2019-05-29T19:14:04.889Z,4.05
2019-05-29T19:16:34.367Z,4.37
2019-05-29T19:19:04.392Z,4.40
2019-05-29T19:21:33.795Z,3.95
2019-05-29T19:24:03.234Z,4.15
2019-05-29T19:26:36.584Z,4.53
2019-05-29T19:31:35.071Z,4.28
2019-05-29T19:34:04.718Z,4.55
2019-05-29T19:36:34.188Z,4.03
2019-05-29T19:39:05.123Z,4.25
2019-05-29T19:41:34.597Z,4.73
2019-05-29T19:44:04.763Z,4.90
2019-05-29T19:46:52.623Z,5.17
2019-05-29T19:49:05.610Z,5.22
2019-05-29T19:51:35.508Z,4.95
2019-05-29T19:54:07.162Z,5.42
2019-05-29T19:56:36.496Z,4.60
2019-05-29T19:59:05.854Z,3.90
2019-05-29T20:01:38.991Z,3.85
2019-05-29T20:04:07.435Z,3.30
2019-05-29T20:06:37.252Z,3.42
2019-05-29T20:09:07.452Z,3.95
2019-05-29T20:11:37.900Z,2.50
2019-05-29T20:14:07.780Z,2.45
2019-05-29T20:16:38.989Z,2.80
2019-05-29T20:19:09.957Z,2.93
2019-05-29T20:21:39.362Z,2.40
2019-05-29T20:24:08.722Z,2.92
2019-05-29T20:26:39.330Z,3.27
2019-05-29T20:29:08.933Z,2.80
2019-05-29T20:31:38.746Z,3.70
2019-05-29T20:34:09.288Z,3.00
2019-05-29T20:36:39.948Z,3.33
2019-05-29T20:39:09.551Z,3.23
2019-05-29T20:41:41.573Z,2.95
2019-05-29T20:44:10.043Z,3.30
2019-05-29T20:46:39.512Z,2.90
2019-05-29T20:49:08.990Z,3.02
2019-05-29T20:51:38.425Z,3.52
2019-05-29T20:54:07.879Z,4.35
2019-05-29T20:56:37.768Z,3.30
2019-05-29T20:59:07.302Z,3.00
2019-05-29T21:01:40.881Z,2.90
2019-05-29T21:04:07.982Z,2.35
2019-05-29T21:06:38.548Z,2.15
2019-05-29T21:09:08.202Z,2.42
2019-05-29T21:11:37.857Z,2.45
2019-05-29T21:14:07.215Z,2.95
2019-05-29T21:16:37.634Z,2.12
2019-05-29T21:19:07.130Z,2.90
2019-05-29T21:21:36.590Z,2.60
2019-05-29T21:24:06.040Z,2.58
2019-05-29T21:26:36.723Z,2.80
2019-05-29T21:29:06.467Z,2.57
2019-05-29T21:31:35.847Z,2.77
2019-05-29T21:34:05.572Z,2.65
2019-05-29T21:36:37.997Z,2.37
2019-05-29T21:39:09.482Z,2.12
2019-05-29T21:41:38.907Z,2.42
2019-05-29T21:44:08.285Z,2.10
2019-05-29T21:46:38.759Z,2.30
2019-05-29T21:49:08.485Z,3.05
2019-05-29T21:51:37.895Z,3.12
2019-05-29T21:54:07.327Z,2.50
2019-05-29T21:56:37.508Z,2.00
2019-05-29T21:59:08.035Z,2.80
2019-05-29T22:01:38.010Z,2.75
2019-05-29T22:04:07.623Z,2.87
2019-05-29T22:06:38.511Z,3.60
2019-05-29T22:09:13.820Z,3.12
2019-05-29T22:11:43.426Z,3.62
2019-05-29T22:14:12.855Z,3.50
2019-05-29T22:16:42.301Z,3.92
2019-05-29T22:19:11.663Z,3.25
2019-05-29T22:21:41.067Z,8.63
2019-05-29T22:24:10.435Z,4.33
2019-05-29T22:26:40.079Z,3.05
2019-05-29T22:29:17.904Z,3.40
2019-05-29T22:31:42.271Z,3.58
2019-05-29T22:34:11.625Z,4.53
2019-05-29T22:36:40.978Z,3.67
2019-05-29T22:39:10.499Z,3.24
2019-05-29T22:41:39.954Z,4.20
2019-05-29T22:44:12.419Z,3.60
2019-05-29T22:46:41.597Z,3.67
2019-05-29T22:49:12.042Z,4.00
2019-05-29T22:51:41.536Z,3.30
2019-05-29T22:54:10.882Z,3.23
2019-05-29T22:56:40.232Z,5.05
2019-05-29T22:59:09.616Z,4.53
2019-05-29T23:01:39.046Z,4.22
2019-05-29T23:04:08.463Z,4.97
2019-05-29T23:06:37.850Z,5.30
2019-05-29T23:09:08.071Z,3.80
2019-05-29T23:11:37.535Z,4.90
2019-05-29T23:14:06.976Z,4.55
2019-05-29T23:16:36.336Z,4.35
2019-05-29T23:19:05.940Z,5.75
2019-05-29T23:21:35.285Z,5.45
2019-05-29T23:24:04.735Z,4.65
2019-05-29T23:26:34.199Z,4.62
2019-05-29T23:29:03.901Z,3.92
2019-05-29T23:31:33.412Z,4.62
2019-05-29T23:34:03.267Z,4.83
2019-05-29T23:36:32.838Z,4.08
2019-05-29T23:39:03.390Z,4.45
2019-05-29T23:41:32.864Z,4.53
2019-05-29T23:44:03.609Z,4.70
2019-05-29T23:46:34.084Z,4.73
2019-05-29T23:49:03.941Z,5.80
2019-05-29T23:51:33.488Z,5.90
2019-05-29T23:54:03.865Z,5.50
2019-05-29T23:56:33.502Z,5.92
2019-05-29T23:59:04.002Z,5.47
