createdAt,value
2023-05-21T00:01:06.141Z,61.20
2023-05-21T00:03:34.285Z,61.10
2023-05-21T00:06:03.620Z,61.30
2023-05-21T00:08:30.603Z,61.40
2023-05-21T00:13:24.848Z,61.00
2023-05-21T00:15:51.707Z,61.80
2023-05-21T00:18:18.562Z,61.90
2023-05-21T00:20:45.781Z,62.00
2023-05-21T00:23:12.807Z,61.90
2023-05-21T00:25:39.649Z,62.10
2023-05-21T00:28:06.551Z,62.30
2023-05-21T00:30:33.346Z,63.50
2023-05-21T00:33:02.685Z,62.50
2023-05-21T00:35:30.176Z,62.00
2023-05-21T00:37:57.288Z,63.30
2023-05-21T00:40:24.292Z,62.70
2023-05-21T00:42:51.114Z,63.00
2023-05-21T00:45:17.972Z,62.90
2023-05-21T00:47:48.319Z,63.10
2023-05-21T00:50:16.229Z,63.20
2023-05-21T00:52:45.640Z,63.20
2023-05-21T00:55:12.940Z,63.30
2023-05-21T00:57:40.903Z,63.40
2023-05-21T01:00:09.017Z,63.40
2023-05-21T01:02:38.128Z,63.60
2023-05-21T01:05:06.773Z,63.60
2023-05-21T01:07:41.400Z,63.70
2023-05-21T01:10:11.488Z,63.20
2023-05-21T01:12:41.692Z,64.10
2023-05-21T01:15:10.929Z,64.20
2023-05-21T01:17:39.813Z,65.00
2023-05-21T01:20:11.072Z,64.30
2023-05-21T01:22:51.651Z,64.30
2023-05-21T01:25:18.787Z,65.00
2023-05-21T01:27:45.909Z,64.60
2023-05-21T01:30:13.914Z,64.60
2023-05-21T01:33:04.939Z,64.80
2023-05-21T01:35:38.876Z,65.60
2023-05-21T01:38:27.434Z,65.00
2023-05-21T01:41:05.616Z,65.80
2023-05-21T01:43:37.622Z,65.30
2023-05-21T01:46:09.604Z,65.20
2023-05-21T01:51:06.268Z,64.60
2023-05-21T01:53:33.173Z,65.60
2023-05-21T01:56:01.692Z,66.40
2023-05-21T01:58:28.675Z,65.80
2023-05-21T02:00:55.507Z,65.90
2023-05-21T02:05:51.954Z,65.40
2023-05-21T02:08:19.820Z,66.30
2023-05-21T02:10:46.605Z,66.30
2023-05-21T02:13:13.389Z,66.50
2023-05-21T02:15:40.266Z,66.50
2023-05-21T02:18:07.127Z,67.20
2023-05-21T02:20:33.967Z,66.80
2023-05-21T02:23:00.874Z,66.90
2023-05-21T02:25:27.729Z,67.20
2023-05-21T02:27:56.629Z,67.20
2023-05-21T02:30:23.435Z,67.30
2023-05-21T02:32:50.817Z,67.90
2023-05-21T02:35:17.884Z,67.40
2023-05-21T02:37:44.728Z,67.70
2023-05-21T02:40:13.107Z,67.80
2023-05-21T02:42:41.466Z,67.80
2023-05-21T02:45:10.996Z,67.90
2023-05-21T02:47:41.105Z,68.10
2023-05-21T02:50:09.294Z,67.90
2023-05-21T02:52:36.456Z,68.30
2023-05-21T02:55:03.377Z,68.40
2023-05-21T02:57:30.159Z,68.30
2023-05-21T02:59:56.938Z,68.60
2023-05-21T03:02:24.467Z,68.70
2023-05-21T03:04:51.568Z,69.00
2023-05-21T03:07:19.820Z,69.00
2023-05-21T03:09:46.904Z,68.90
2023-05-21T03:12:13.867Z,69.20
2023-05-21T03:14:42.660Z,69.40
2023-05-21T03:17:14.144Z,70.00
2023-05-21T03:19:42.092Z,69.60
2023-05-21T03:22:09.984Z,70.00
2023-05-21T03:24:38.229Z,69.60
2023-05-21T03:27:07.029Z,70.30
2023-05-21T03:29:34.810Z,70.40
2023-05-21T03:32:02.618Z,70.00
2023-05-21T03:34:29.584Z,70.60
2023-05-21T03:36:56.664Z,70.60
2023-05-21T03:41:51.173Z,70.10
2023-05-21T03:44:18.048Z,70.90
2023-05-21T03:46:45.643Z,71.10
2023-05-21T03:49:14.131Z,71.10
2023-05-21T03:51:40.881Z,71.30
2023-05-21T03:54:07.658Z,71.30
2023-05-21T03:56:34.429Z,71.60
2023-05-21T03:59:01.485Z,71.60
2023-05-21T04:01:28.487Z,71.70
2023-05-21T04:03:55.694Z,71.60
2023-05-21T04:06:22.832Z,71.80
2023-05-21T04:08:50.918Z,71.70
2023-05-21T04:11:17.733Z,72.00
2023-05-21T04:13:44.548Z,72.00
2023-05-21T04:16:14.575Z,71.60
2023-05-21T04:18:44.141Z,72.00
2023-05-21T04:21:12.642Z,72.20
2023-05-21T04:23:39.680Z,71.50
2023-05-21T04:26:07.580Z,72.10
2023-05-21T04:28:35.292Z,72.10
2023-05-21T04:31:02.243Z,72.20
2023-05-21T04:33:30.370Z,72.10
2023-05-21T04:35:57.800Z,72.10
2023-05-21T04:38:24.741Z,71.90
2023-05-21T04:40:51.899Z,72.00
2023-05-21T04:43:25.654Z,72.00
2023-05-21T04:45:56.238Z,72.10
2023-05-21T04:48:24.857Z,71.80
2023-05-21T04:50:53.507Z,72.00
2023-05-21T04:53:20.681Z,71.80
2023-05-21T04:55:47.987Z,71.80
2023-05-21T04:58:18.010Z,71.70
2023-05-21T05:00:50.961Z,71.70
2023-05-21T05:03:18.196Z,71.10
2023-05-21T05:05:45.116Z,71.70
2023-05-21T05:08:13.981Z,71.60
2023-05-21T05:10:43.524Z,71.60
2023-05-21T05:13:10.491Z,71.10
2023-05-21T05:15:37.502Z,71.10
2023-05-21T05:18:04.670Z,71.60
2023-05-21T05:20:31.512Z,70.90
2023-05-21T05:22:58.288Z,70.90
2023-05-21T05:25:25.260Z,71.00
2023-05-21T05:27:52.080Z,70.20
2023-05-21T05:32:46.773Z,69.40
2023-05-21T05:35:13.636Z,69.70
2023-05-21T05:37:40.428Z,69.40
2023-05-21T05:40:08.120Z,69.20
2023-05-21T05:42:34.967Z,69.50
2023-05-21T05:45:01.777Z,68.50
2023-05-21T05:47:28.644Z,68.20
2023-05-21T05:49:55.450Z,67.80
2023-05-21T05:52:22.278Z,67.70
2023-05-21T05:54:49.108Z,67.20
2023-05-21T05:57:15.939Z,66.90
2023-05-21T05:59:42.703Z,66.80
2023-05-21T06:02:09.632Z,66.50
2023-05-21T06:04:36.421Z,65.40
2023-05-21T06:07:03.287Z,65.40
2023-05-21T06:09:30.088Z,65.90
2023-05-21T06:11:56.964Z,65.80
2023-05-21T06:14:23.812Z,65.60
2023-05-21T06:16:51.342Z,64.50
2023-05-21T06:19:18.223Z,65.20
2023-05-21T06:21:45.027Z,65.00
2023-05-21T06:24:11.835Z,64.80
2023-05-21T06:26:38.621Z,64.60
2023-05-21T06:29:05.566Z,64.40
2023-05-21T06:31:33.184Z,64.30
2023-05-21T06:34:01.026Z,64.10
2023-05-21T06:36:29.969Z,63.90
2023-05-21T06:38:57.184Z,63.80
2023-05-21T06:41:24.398Z,63.70
2023-05-21T06:43:51.437Z,63.40
2023-05-21T06:46:18.376Z,63.40
2023-05-21T06:48:46.290Z,63.30
2023-05-21T06:51:13.230Z,63.20
2023-05-21T06:53:40.182Z,62.90
2023-05-21T06:56:07.227Z,62.10
2023-05-21T06:58:34.014Z,62.70
2023-05-21T07:01:01.395Z,62.60
2023-05-21T07:03:28.423Z,62.50
2023-05-21T07:05:55.249Z,62.40
2023-05-21T07:08:22.155Z,62.30
2023-05-21T07:10:49.853Z,62.20
2023-05-21T07:13:16.859Z,61.50
2023-05-21T07:15:43.672Z,62.10
2023-05-21T07:18:10.512Z,61.20
2023-05-21T07:20:37.328Z,61.00
2023-05-21T07:23:04.153Z,61.50
2023-05-21T07:25:31.017Z,61.50
2023-05-21T07:27:57.817Z,61.20
2023-05-21T07:30:24.691Z,61.00
2023-05-21T07:32:51.587Z,61.00
2023-05-21T07:35:20.497Z,60.60
2023-05-21T07:37:48.063Z,60.50
2023-05-21T07:40:14.976Z,60.20
2023-05-21T07:42:42.030Z,59.20
2023-05-21T07:45:09.476Z,59.70
2023-05-21T07:47:36.323Z,59.80
2023-05-21T07:50:03.283Z,59.60
2023-05-21T07:52:30.184Z,59.50
2023-05-21T07:54:56.977Z,59.40
2023-05-21T07:57:23.804Z,59.50
2023-05-21T07:59:51.139Z,59.20
2023-05-21T08:04:45.540Z,58.50
2023-05-21T08:07:12.986Z,58.80
2023-05-21T08:09:39.808Z,58.60
2023-05-21T08:12:07.322Z,58.50
2023-05-21T08:14:34.130Z,58.40
2023-05-21T08:17:01.006Z,58.30
2023-05-21T08:19:28.082Z,58.00
2023-05-21T08:21:54.934Z,57.80
2023-05-21T08:24:21.710Z,57.80
2023-05-21T08:26:50.490Z,57.60
2023-05-21T08:29:19.458Z,57.60
2023-05-21T08:31:46.323Z,57.60
2023-05-21T08:34:13.093Z,57.50
2023-05-21T08:36:43.037Z,57.30
2023-05-21T08:39:09.853Z,57.10
2023-05-21T08:41:39.709Z,56.90
2023-05-21T08:44:12.371Z,56.20
2023-05-21T08:46:44.387Z,56.60
2023-05-21T08:49:14.050Z,56.70
2023-05-21T08:51:41.753Z,56.60
2023-05-21T08:54:09.425Z,55.90
2023-05-21T08:56:36.657Z,56.40
2023-05-21T08:59:03.460Z,56.40
2023-05-21T09:01:33.395Z,56.20
2023-05-21T09:04:16.155Z,56.30
2023-05-21T09:06:47.654Z,56.00
2023-05-21T09:09:30.806Z,55.80
2023-05-21T09:11:57.581Z,55.20
2023-05-21T09:14:25.932Z,55.50
2023-05-21T09:16:52.863Z,55.30
2023-05-21T09:19:23.002Z,55.10
2023-05-21T09:21:52.930Z,54.40
2023-05-21T09:24:23.012Z,54.40
2023-05-21T09:26:50.064Z,54.50
2023-05-21T09:29:16.932Z,54.20
2023-05-21T09:31:47.786Z,54.20
2023-05-21T09:34:14.892Z,54.40
2023-05-21T09:36:42.488Z,54.20
2023-05-21T09:39:11.777Z,54.10
2023-05-21T09:41:42.111Z,53.80
2023-05-21T09:44:10.949Z,53.50
2023-05-21T09:46:40.380Z,53.70
2023-05-21T09:49:21.880Z,53.70
2023-05-21T09:51:48.642Z,53.40
2023-05-21T09:54:15.467Z,53.40
2023-05-21T09:56:42.494Z,53.10
2023-05-21T09:59:09.519Z,53.00
2023-05-21T10:01:37.472Z,53.00
2023-05-21T10:04:09.098Z,52.90
2023-05-21T10:06:43.711Z,52.60
2023-05-21T10:09:12.010Z,51.70
2023-05-21T10:11:44.755Z,52.40
2023-05-21T10:14:20.453Z,52.20
2023-05-21T10:16:48.292Z,51.30
2023-05-21T10:19:16.919Z,52.10
2023-05-21T10:21:45.710Z,51.80
2023-05-21T10:24:13.641Z,51.80
2023-05-21T10:26:42.332Z,51.60
2023-05-21T10:29:09.985Z,51.50
2023-05-21T10:31:39.122Z,51.20
2023-05-21T10:34:06.384Z,51.20
2023-05-21T10:36:35.680Z,51.20
2023-05-21T10:39:03.260Z,51.30
2023-05-21T10:41:47.460Z,51.10
2023-05-21T10:44:51.909Z,50.80
2023-05-21T10:47:55.798Z,50.70
2023-05-21T10:50:45.691Z,50.20
2023-05-21T10:53:59.873Z,50.20
2023-05-21T10:56:39.851Z,49.80
2023-05-21T10:59:30.100Z,49.60
2023-05-21T11:01:58.118Z,49.00
2023-05-21T11:04:29.482Z,49.40
2023-05-21T11:06:58.772Z,49.00
2023-05-21T11:09:27.044Z,49.20
2023-05-21T11:12:01.116Z,48.80
2023-05-21T11:14:39.042Z,48.00
2023-05-21T11:17:08.995Z,46.50
2023-05-21T11:19:38.752Z,47.80
2023-05-21T11:22:22.104Z,47.70
2023-05-21T11:24:51.131Z,47.90
2023-05-21T11:27:38.673Z,47.90
2023-05-21T11:30:17.859Z,47.20
2023-05-21T11:33:14.016Z,47.50
2023-05-21T11:35:55.690Z,46.90
2023-05-21T11:38:22.470Z,47.10
2023-05-21T11:40:56.537Z,47.60
2023-05-21T11:43:24.083Z,47.20
2023-05-21T11:45:53.298Z,47.20
2023-05-21T11:48:27.116Z,46.80
2023-05-21T11:50:55.001Z,46.20
2023-05-21T11:53:22.067Z,46.80
2023-05-21T11:55:49.022Z,46.40
2023-05-21T11:58:19.323Z,46.30
2023-05-21T12:00:46.261Z,46.00
2023-05-21T12:03:14.740Z,46.10
2023-05-21T12:05:49.111Z,45.60
2023-05-21T12:08:25.540Z,45.60
2023-05-21T12:10:59.880Z,44.80
2023-05-21T12:13:27.880Z,45.00
2023-05-21T12:15:54.996Z,44.50
2023-05-21T12:18:22.014Z,45.00
2023-05-21T12:20:51.952Z,44.50
2023-05-21T12:23:25.660Z,44.50
2023-05-21T12:25:53.691Z,44.10
2023-05-21T12:28:24.738Z,44.70
2023-05-21T12:30:53.487Z,44.40
2023-05-21T12:33:21.633Z,44.40
2023-05-21T12:35:50.553Z,44.10
2023-05-21T12:38:17.591Z,43.80
2023-05-21T12:40:45.573Z,43.90
2023-05-21T12:43:12.674Z,43.60
2023-05-21T12:45:41.371Z,43.60
2023-05-21T12:48:08.501Z,43.90
2023-05-21T12:50:40.572Z,43.90
2023-05-21T12:53:10.740Z,43.60
2023-05-21T12:55:37.511Z,43.70
2023-05-21T12:58:08.190Z,43.20
2023-05-21T13:00:35.625Z,42.90
2023-05-21T13:03:04.452Z,43.20
2023-05-21T13:05:31.697Z,43.10
2023-05-21T13:07:58.484Z,43.10
2023-05-21T13:10:25.318Z,43.20
2023-05-21T13:12:52.081Z,42.80
2023-05-21T13:15:19.024Z,42.90
2023-05-21T13:17:47.229Z,41.80
2023-05-21T13:20:16.811Z,42.90
2023-05-21T13:22:49.439Z,42.80
2023-05-21T13:25:24.372Z,42.50
2023-05-21T13:27:52.994Z,42.70
2023-05-21T13:30:21.745Z,42.80
2023-05-21T13:32:48.949Z,42.50
2023-05-21T13:35:16.698Z,42.00
2023-05-21T13:37:43.965Z,42.60
2023-05-21T13:40:16.852Z,42.90
2023-05-21T13:42:48.768Z,42.90
2023-05-21T13:45:19.227Z,42.50
2023-05-21T13:47:47.917Z,42.40
2023-05-21T13:50:15.909Z,42.60
2023-05-21T13:52:44.122Z,42.50
2023-05-21T13:55:11.268Z,42.60
2023-05-21T13:57:38.130Z,42.60
2023-05-21T14:00:06.084Z,42.20
2023-05-21T14:02:33.109Z,42.40
2023-05-21T14:04:59.963Z,42.30
2023-05-21T14:07:27.952Z,42.40
2023-05-21T14:09:54.846Z,42.40
2023-05-21T14:12:21.761Z,42.20
2023-05-21T14:14:49.879Z,42.10
2023-05-21T14:17:16.773Z,41.10
2023-05-21T14:19:43.533Z,42.10
2023-05-21T14:22:10.388Z,41.80
2023-05-21T14:24:37.191Z,42.30
2023-05-21T14:27:04.076Z,41.80
2023-05-21T14:29:30.879Z,41.70
2023-05-21T14:31:57.719Z,41.50
2023-05-21T14:34:24.688Z,41.50
2023-05-21T14:36:51.471Z,41.50
2023-05-21T14:39:18.305Z,41.50
2023-05-21T14:41:45.197Z,41.50
2023-05-21T14:44:12.049Z,41.40
2023-05-21T14:46:39.629Z,41.40
2023-05-21T14:49:06.550Z,41.40
2023-05-21T14:51:33.347Z,41.30
2023-05-21T14:54:00.172Z,41.20
2023-05-21T14:56:28.115Z,40.90
2023-05-21T14:58:55.922Z,40.90
2023-05-21T15:01:23.187Z,40.80
2023-05-21T15:03:50.271Z,40.50
2023-05-21T15:06:17.167Z,40.30
2023-05-21T15:08:43.936Z,40.70
2023-05-21T15:11:11.465Z,40.60
2023-05-21T15:13:38.977Z,40.40
2023-05-21T15:16:06.474Z,39.50
2023-05-21T15:18:33.654Z,40.50
2023-05-21T15:21:00.587Z,40.60
2023-05-21T15:23:27.606Z,40.60
2023-05-21T15:25:54.458Z,40.40
2023-05-21T15:28:22.903Z,40.30
2023-05-21T15:30:49.697Z,40.30
2023-05-21T15:33:16.482Z,40.20
2023-05-21T15:35:43.644Z,40.20
2023-05-21T15:38:10.899Z,40.10
2023-05-21T15:40:41.940Z,40.20
2023-05-21T15:43:08.822Z,40.20
2023-05-21T15:45:36.256Z,40.40
2023-05-21T15:48:03.307Z,40.30
2023-05-21T15:50:30.140Z,40.00
2023-05-21T15:52:56.939Z,40.10
2023-05-21T15:55:23.761Z,40.20
2023-05-21T15:57:50.569Z,40.20
2023-05-21T16:00:17.459Z,40.10
2023-05-21T16:02:44.374Z,40.10
2023-05-21T16:05:12.426Z,40.00
2023-05-21T16:07:39.196Z,39.70
2023-05-21T16:10:10.268Z,39.30
2023-05-21T16:12:38.346Z,39.90
2023-05-21T16:15:06.281Z,40.00
2023-05-21T16:17:33.074Z,39.20
2023-05-21T16:19:59.972Z,39.90
2023-05-21T16:22:26.756Z,39.90
2023-05-21T16:24:54.726Z,40.00
2023-05-21T16:27:21.552Z,40.00
2023-05-21T16:29:48.306Z,39.70
2023-05-21T16:32:15.158Z,39.80
2023-05-21T16:34:42.010Z,39.80
2023-05-21T16:37:09.720Z,39.50
2023-05-21T16:39:36.882Z,39.70
2023-05-21T16:42:03.926Z,39.80
2023-05-21T16:44:32.013Z,39.80
2023-05-21T16:47:00.054Z,39.60
2023-05-21T16:49:28.018Z,39.70
2023-05-21T16:51:54.999Z,39.70
2023-05-21T16:54:21.978Z,39.70
2023-05-21T16:56:48.818Z,39.10
2023-05-21T16:59:15.837Z,39.70
2023-05-21T17:01:42.969Z,39.60
2023-05-21T17:04:09.863Z,39.60
2023-05-21T17:06:36.758Z,39.40
2023-05-21T17:09:03.911Z,39.50
2023-05-21T17:11:32.289Z,39.50
2023-05-21T17:13:59.067Z,39.50
2023-05-21T17:16:25.925Z,38.50
2023-05-21T17:18:52.845Z,39.40
2023-05-21T17:21:19.815Z,39.40
2023-05-21T17:23:46.731Z,39.50
2023-05-21T17:26:13.969Z,39.50
2023-05-21T17:28:40.851Z,39.50
2023-05-21T17:31:09.475Z,39.60
2023-05-21T17:33:37.929Z,39.50
2023-05-21T17:36:05.132Z,39.40
2023-05-21T17:38:31.971Z,39.70
2023-05-21T17:40:59.260Z,39.70
2023-05-21T17:43:27.587Z,39.30
2023-05-21T17:45:54.517Z,39.70
2023-05-21T17:48:21.549Z,39.70
2023-05-21T17:50:48.402Z,39.70
2023-05-21T17:53:16.132Z,39.80
2023-05-21T17:55:42.954Z,39.80
2023-05-21T17:58:12.690Z,39.80
2023-05-21T18:00:39.542Z,39.50
2023-05-21T18:03:06.417Z,39.90
2023-05-21T18:05:33.433Z,39.90
2023-05-21T18:08:01.393Z,39.80
2023-05-21T18:10:28.615Z,39.80
2023-05-21T18:12:55.396Z,39.80
2023-05-21T18:15:22.235Z,39.90
2023-05-21T18:17:49.740Z,39.10
2023-05-21T18:20:16.697Z,39.40
2023-05-21T18:22:44.629Z,39.90
2023-05-21T18:25:11.629Z,40.00
2023-05-21T18:27:38.407Z,39.90
2023-05-21T18:30:06.831Z,39.90
2023-05-21T18:32:34.552Z,40.00
2023-05-21T18:35:01.429Z,40.00
2023-05-21T18:37:29.135Z,40.10
2023-05-21T18:39:55.954Z,40.00
2023-05-21T18:42:22.748Z,40.20
2023-05-21T18:44:51.443Z,40.10
2023-05-21T18:47:18.345Z,40.20
2023-05-21T18:49:45.132Z,40.20
2023-05-21T18:52:11.917Z,40.20
2023-05-21T18:54:39.050Z,40.30
2023-05-21T18:57:06.091Z,40.90
2023-05-21T19:02:00.309Z,39.80
2023-05-21T19:04:27.474Z,40.40
2023-05-21T19:09:21.741Z,39.90
2023-05-21T19:11:48.879Z,40.50
2023-05-21T19:14:15.714Z,40.60
2023-05-21T19:16:42.586Z,40.00
2023-05-21T19:19:09.411Z,40.50
2023-05-21T19:24:05.995Z,40.10
2023-05-21T19:26:33.141Z,40.70
2023-05-21T19:31:27.138Z,40.30
2023-05-21T19:36:22.304Z,40.40
2023-05-21T19:38:50.682Z,40.90
2023-05-21T19:41:18.811Z,40.80
2023-05-21T19:43:46.340Z,41.50
2023-05-21T19:46:15.909Z,40.90
2023-05-21T19:48:45.018Z,41.00
2023-05-21T19:51:11.834Z,41.00
2023-05-21T19:53:38.694Z,41.10
2023-05-21T19:56:05.785Z,41.10
2023-05-21T19:58:33.177Z,41.00
2023-05-21T20:01:00.116Z,41.10
2023-05-21T20:03:28.002Z,40.50
2023-05-21T20:05:55.014Z,41.10
2023-05-21T20:08:22.285Z,41.30
2023-05-21T20:13:19.405Z,40.80
2023-05-21T20:15:47.716Z,41.00
2023-05-21T20:18:15.370Z,41.40
2023-05-21T20:20:42.976Z,40.90
2023-05-21T20:23:09.808Z,41.50
2023-05-21T20:25:36.606Z,41.50
2023-05-21T20:28:04.299Z,41.60
2023-05-21T20:30:51.932Z,41.80
2023-05-21T20:33:19.939Z,41.80
2023-05-21T20:35:46.713Z,41.90
2023-05-21T20:38:15.943Z,41.90
2023-05-21T20:40:44.233Z,42.00
2023-05-21T20:43:18.653Z,42.10
2023-05-21T20:45:47.479Z,42.30
2023-05-21T20:48:14.958Z,42.30
2023-05-21T20:50:41.860Z,42.40
2023-05-21T20:53:08.735Z,42.00
2023-05-21T20:55:35.573Z,42.60
2023-05-21T20:58:03.453Z,42.60
2023-05-21T21:00:31.704Z,42.70
2023-05-21T21:03:01.099Z,42.70
2023-05-21T21:05:28.339Z,42.70
2023-05-21T21:07:56.078Z,42.80
2023-05-21T21:10:23.222Z,43.40
2023-05-21T21:12:50.074Z,42.90
2023-05-21T21:15:17.073Z,43.00
2023-05-21T21:17:43.917Z,42.50
2023-05-21T21:20:12.839Z,43.00
2023-05-21T21:22:39.771Z,42.70
2023-05-21T21:25:07.153Z,43.20
2023-05-21T21:27:34.012Z,43.30
2023-05-21T21:30:00.790Z,43.40
2023-05-21T21:32:27.731Z,43.40
2023-05-21T21:34:54.991Z,43.50
2023-05-21T21:37:21.940Z,43.60
2023-05-21T21:39:48.716Z,43.60
2023-05-21T21:42:15.646Z,43.70
2023-05-21T21:44:42.816Z,43.80
2023-05-21T21:47:09.655Z,43.80
2023-05-21T21:49:36.467Z,43.90
2023-05-21T21:52:03.251Z,44.00
2023-05-21T21:54:30.016Z,44.10
2023-05-21T21:56:56.783Z,44.10
2023-05-21T21:59:23.546Z,44.30
2023-05-21T22:04:17.639Z,43.80
2023-05-21T22:06:45.812Z,44.30
2023-05-21T22:09:12.781Z,44.30
2023-05-21T22:11:39.732Z,44.30
2023-05-21T22:14:06.592Z,44.40
2023-05-21T22:16:33.958Z,44.00
2023-05-21T22:19:01.398Z,44.40
2023-05-21T22:21:29.214Z,44.40
2023-05-21T22:23:56.225Z,44.50
2023-05-21T22:26:23.284Z,44.50
2023-05-21T22:28:50.614Z,44.50
2023-05-21T22:31:17.693Z,44.50
2023-05-21T22:33:44.526Z,44.50
2023-05-21T22:36:11.592Z,44.50
2023-05-21T22:38:38.418Z,44.60
2023-05-21T22:41:06.622Z,44.60
2023-05-21T22:43:34.778Z,44.60
2023-05-21T22:46:01.888Z,44.70
2023-05-21T22:48:31.694Z,44.60
2023-05-21T22:50:58.498Z,44.60
2023-05-21T22:53:25.842Z,44.60
2023-05-21T22:55:53.055Z,44.60
2023-05-21T22:58:19.819Z,44.60
2023-05-21T23:00:48.012Z,44.60
2023-05-21T23:03:15.070Z,44.70
2023-05-21T23:05:41.946Z,44.70
2023-05-21T23:08:08.898Z,44.70
2023-05-21T23:10:35.739Z,44.70
2023-05-21T23:13:02.671Z,44.70
2023-05-21T23:15:29.540Z,44.30
2023-05-21T23:17:57.425Z,44.70
2023-05-21T23:20:24.663Z,44.20
2023-05-21T23:22:52.212Z,44.70
2023-05-21T23:25:18.982Z,44.70
2023-05-21T23:27:45.746Z,44.70
2023-05-21T23:30:12.632Z,45.20
2023-05-21T23:32:39.581Z,44.70
2023-05-21T23:35:07.566Z,44.70
2023-05-21T23:37:34.337Z,44.50
2023-05-21T23:40:01.206Z,44.60
2023-05-21T23:42:28.076Z,44.60
2023-05-21T23:44:54.998Z,44.50
2023-05-21T23:47:22.468Z,44.50
2023-05-21T23:49:49.286Z,44.50
2023-05-21T23:52:18.285Z,44.50
2023-05-21T23:54:45.142Z,44.50
2023-05-21T23:57:13.292Z,44.50
2023-05-21T23:59:40.506Z,44.50
