createdAt,value
2023-01-18T00:01:48.218Z,98801.00
2023-01-18T00:04:15.543Z,98815.00
2023-01-18T00:06:42.685Z,98809.00
2023-01-18T00:09:11.599Z,98812.00
2023-01-18T00:11:39.146Z,98814.00
2023-01-18T00:14:07.106Z,98811.00
2023-01-18T00:16:34.316Z,98808.00
2023-01-18T00:19:01.610Z,98814.00
2023-01-18T00:21:28.825Z,98811.00
2023-01-18T00:23:58.993Z,98827.00
2023-01-18T00:29:15.165Z,98829.00
2023-01-18T00:32:35.112Z,98827.00
2023-01-18T00:35:04.649Z,98829.00
2023-01-18T00:37:32.687Z,98837.00
2023-01-18T00:40:02.529Z,98834.00
2023-01-18T00:42:48.478Z,98836.00
2023-01-18T00:45:15.790Z,98830.00
2023-01-18T00:47:43.320Z,98833.00
2023-01-18T00:50:11.431Z,98830.00
2023-01-18T00:52:38.536Z,98833.00
2023-01-18T00:55:06.769Z,98838.00
2023-01-18T00:57:33.954Z,98840.00
2023-01-18T01:00:01.082Z,98839.00
2023-01-18T01:02:28.298Z,98847.00
2023-01-18T01:05:14.078Z,98842.00
2023-01-18T01:07:41.197Z,98851.00
2023-01-18T01:10:09.213Z,98855.00
2023-01-18T01:12:55.762Z,98850.00
2023-01-18T01:21:29.211Z,98856.00
2023-01-18T01:27:31.685Z,98863.00
2023-01-18T01:29:58.711Z,98860.00
2023-01-18T01:32:25.904Z,98849.00
2023-01-18T01:34:53.075Z,98855.00
2023-01-18T01:41:19.944Z,98873.00
2023-01-18T01:43:56.575Z,98875.00
2023-01-18T01:46:56.118Z,98874.00
2023-01-18T01:49:28.538Z,98885.00
2023-01-18T01:52:03.147Z,98880.00
2023-01-18T01:54:48.726Z,98885.00
2023-01-18T01:57:22.133Z,98890.00
2023-01-18T02:00:07.965Z,98884.00
2023-01-18T02:02:36.805Z,98887.00
2023-01-18T02:05:07.442Z,98896.00
2023-01-18T02:07:35.063Z,98892.00
2023-01-18T02:10:04.489Z,98891.00
2023-01-18T02:12:34.743Z,98904.00
2023-01-18T02:15:03.147Z,98900.00
2023-01-18T02:17:57.967Z,98901.00
2023-01-18T02:21:01.078Z,98904.00
2023-01-18T02:23:28.092Z,98900.00
2023-01-18T02:26:05.965Z,98897.00
2023-01-18T02:28:37.839Z,98901.00
2023-01-18T02:31:18.539Z,98895.00
2023-01-18T02:33:54.165Z,98895.00
2023-01-18T02:37:07.834Z,98897.00
2023-01-18T02:39:55.928Z,98902.00
2023-01-18T02:42:46.716Z,98905.00
2023-01-18T02:45:51.604Z,98898.00
2023-01-18T02:48:23.460Z,98899.00
2023-01-18T02:50:54.252Z,98895.00
2023-01-18T02:53:21.349Z,98903.00
2023-01-18T02:56:20.958Z,98905.00
2023-01-18T02:59:05.401Z,98917.00
2023-01-18T03:01:41.848Z,98908.00
2023-01-18T03:04:24.209Z,98908.00
2023-01-18T03:06:59.022Z,98905.00
2023-01-18T03:09:28.596Z,98912.00
2023-01-18T03:12:22.073Z,98915.00
2023-01-18T03:15:19.276Z,98907.00
2023-01-18T03:17:58.348Z,98904.00
2023-01-18T03:20:32.930Z,98922.00
2023-01-18T03:23:27.479Z,98924.00
2023-01-18T03:25:58.144Z,98926.00
2023-01-18T03:28:53.611Z,98930.00
2023-01-18T03:31:51.297Z,98933.00
2023-01-18T03:34:33.869Z,98925.00
2023-01-18T03:37:27.004Z,98921.00
2023-01-18T03:41:10.240Z,98930.00
2023-01-18T03:43:42.267Z,98937.00
2023-01-18T03:46:09.588Z,98943.00
2023-01-18T03:48:37.495Z,98931.00
2023-01-18T03:51:26.452Z,98947.00
2023-01-18T03:54:26.271Z,98950.00
2023-01-18T03:57:15.535Z,98947.00
2023-01-18T03:59:42.761Z,98940.00
2023-01-18T04:02:10.436Z,98948.00
2023-01-18T04:04:37.650Z,98952.00
2023-01-18T04:07:05.077Z,98950.00
2023-01-18T04:09:32.354Z,98950.00
2023-01-18T04:11:59.510Z,98951.00
2023-01-18T04:14:26.882Z,98955.00
2023-01-18T04:16:54.097Z,98960.00
2023-01-18T04:19:21.375Z,98955.00
2023-01-18T04:21:48.595Z,98948.00
2023-01-18T04:24:17.307Z,98960.00
2023-01-18T04:26:44.487Z,98954.00
2023-01-18T04:29:11.694Z,98961.00
2023-01-18T04:31:38.840Z,98968.00
2023-01-18T04:34:07.619Z,98960.00
2023-01-18T04:36:34.798Z,98974.00
2023-01-18T04:39:02.065Z,98963.00
2023-01-18T04:41:29.320Z,98971.00
2023-01-18T04:43:56.516Z,98968.00
2023-01-18T04:46:23.683Z,98969.00
2023-01-18T04:48:53.873Z,98985.00
2023-01-18T04:51:21.554Z,98980.00
2023-01-18T04:53:48.682Z,98983.00
2023-01-18T04:56:17.088Z,98994.00
2023-01-18T04:58:44.852Z,98987.00
2023-01-18T05:01:16.884Z,98998.00
2023-01-18T05:03:44.129Z,98994.00
2023-01-18T05:06:15.327Z,99005.00
2023-01-18T05:08:43.294Z,98989.00
2023-01-18T05:11:14.120Z,99000.00
2023-01-18T05:13:42.187Z,99001.00
2023-01-18T05:16:19.400Z,98996.00
2023-01-18T05:18:47.493Z,98997.00
2023-01-18T05:21:16.367Z,99011.00
2023-01-18T05:23:43.872Z,99020.00
2023-01-18T05:26:21.900Z,99029.00
2023-01-18T05:28:50.572Z,99037.00
2023-01-18T05:31:21.338Z,99023.00
2023-01-18T05:33:49.252Z,99019.00
2023-01-18T05:36:17.431Z,99036.00
2023-01-18T05:38:44.606Z,99040.00
2023-01-18T05:41:11.747Z,99041.00
2023-01-18T05:43:38.984Z,99043.00
2023-01-18T05:46:06.729Z,99044.00
2023-01-18T05:48:34.039Z,99054.00
2023-01-18T05:51:01.261Z,99054.00
2023-01-18T05:53:28.499Z,99047.00
2023-01-18T05:56:01.751Z,99051.00
2023-01-18T05:58:29.905Z,99061.00
2023-01-18T06:00:57.818Z,99064.00
2023-01-18T06:03:25.928Z,99064.00
2023-01-18T06:05:53.512Z,99041.00
2023-01-18T06:08:20.967Z,99065.00
2023-01-18T06:11:00.219Z,99061.00
2023-01-18T06:13:31.788Z,99073.00
2023-01-18T06:16:00.987Z,99060.00
2023-01-18T06:18:32.909Z,99078.00
2023-01-18T06:21:02.667Z,99076.00
2023-01-18T06:23:31.375Z,99089.00
2023-01-18T06:25:59.488Z,99087.00
2023-01-18T06:28:29.075Z,99076.00
2023-01-18T06:30:57.771Z,99084.00
2023-01-18T06:33:25.489Z,99087.00
2023-01-18T06:35:52.858Z,99094.00
2023-01-18T06:38:20.843Z,99088.00
2023-01-18T06:40:48.137Z,99105.00
2023-01-18T06:43:16.105Z,99106.00
2023-01-18T06:45:43.406Z,99105.00
2023-01-18T06:48:10.608Z,99121.00
2023-01-18T06:50:37.772Z,99124.00
2023-01-18T06:53:04.905Z,99117.00
2023-01-18T06:55:32.092Z,99111.00
2023-01-18T06:58:01.650Z,99119.00
2023-01-18T07:00:29.307Z,99118.00
2023-01-18T07:02:57.708Z,99123.00
2023-01-18T07:05:24.982Z,99130.00
2023-01-18T07:07:52.234Z,99121.00
2023-01-18T07:10:19.502Z,99126.00
2023-01-18T07:12:49.070Z,99129.00
2023-01-18T07:15:21.855Z,99149.00
2023-01-18T07:17:50.696Z,99153.00
2023-01-18T07:20:18.632Z,99158.00
2023-01-18T07:22:46.116Z,99158.00
2023-01-18T07:25:13.566Z,99163.00
2023-01-18T07:27:43.666Z,99153.00
2023-01-18T07:30:12.639Z,99167.00
2023-01-18T07:32:51.872Z,99176.00
2023-01-18T07:35:23.603Z,99168.00
2023-01-18T07:37:55.004Z,99174.00
2023-01-18T07:40:22.967Z,99177.00
2023-01-18T07:42:58.102Z,99175.00
2023-01-18T07:45:25.537Z,99187.00
2023-01-18T07:47:53.641Z,99188.00
2023-01-18T07:50:24.627Z,99197.00
2023-01-18T07:52:51.864Z,99182.00
2023-01-18T07:55:21.252Z,99198.00
2023-01-18T07:57:48.703Z,99203.00
2023-01-18T08:00:17.458Z,99196.00
2023-01-18T08:02:44.722Z,99191.00
2023-01-18T08:05:11.961Z,99192.00
2023-01-18T08:07:39.316Z,99200.00
2023-01-18T08:10:26.713Z,99212.00
2023-01-18T08:12:54.021Z,99202.00
2023-01-18T08:15:21.171Z,99220.00
2023-01-18T08:17:51.278Z,99215.00
2023-01-18T08:20:21.036Z,99228.00
2023-01-18T08:22:48.771Z,99224.00
2023-01-18T08:25:17.541Z,99235.00
2023-01-18T08:27:44.541Z,99235.00
2023-01-18T08:30:12.223Z,99242.00
2023-01-18T08:32:39.363Z,99242.00
2023-01-18T08:35:07.387Z,99233.00
2023-01-18T08:37:34.737Z,99247.00
2023-01-18T08:40:04.233Z,99243.00
2023-01-18T08:42:31.310Z,99240.00
2023-01-18T08:44:58.500Z,99242.00
2023-01-18T08:47:25.606Z,99249.00
2023-01-18T08:49:52.868Z,99239.00
2023-01-18T08:52:19.982Z,99259.00
2023-01-18T08:54:47.100Z,99261.00
2023-01-18T08:57:14.245Z,99262.00
2023-01-18T08:59:41.390Z,99266.00
2023-01-18T09:02:11.291Z,99277.00
2023-01-18T09:04:38.544Z,99276.00
2023-01-18T09:07:05.833Z,99274.00
2023-01-18T09:09:33.042Z,99273.00
2023-01-18T09:12:00.242Z,99281.00
2023-01-18T09:14:27.451Z,99277.00
2023-01-18T09:16:57.207Z,99270.00
2023-01-18T09:19:24.586Z,99282.00
2023-01-18T09:21:52.560Z,99289.00
2023-01-18T09:24:20.002Z,99297.00
2023-01-18T09:26:51.245Z,99292.00
2023-01-18T09:29:18.660Z,99299.00
2023-01-18T09:31:46.199Z,99294.00
2023-01-18T09:34:19.389Z,99312.00
2023-01-18T09:36:51.659Z,99326.00
2023-01-18T09:39:22.331Z,99317.00
2023-01-18T09:42:02.018Z,99329.00
2023-01-18T09:44:38.907Z,99321.00
2023-01-18T09:47:22.007Z,99333.00
2023-01-18T09:50:15.757Z,99323.00
2023-01-18T09:53:37.980Z,99333.00
2023-01-18T09:56:41.225Z,99341.00
2023-01-18T09:59:30.540Z,99340.00
2023-01-18T10:02:00.315Z,99339.00
2023-01-18T10:04:39.647Z,99341.00
2023-01-18T10:07:16.251Z,99340.00
2023-01-18T10:09:49.974Z,99342.00
2023-01-18T10:12:44.137Z,99347.00
2023-01-18T10:15:35.245Z,99350.00
2023-01-18T10:18:02.549Z,99346.00
2023-01-18T10:20:46.878Z,99346.00
2023-01-18T10:23:25.923Z,99347.00
2023-01-18T10:26:04.106Z,99365.00
2023-01-18T10:29:12.891Z,99358.00
2023-01-18T10:32:05.463Z,99351.00
2023-01-18T10:34:41.036Z,99353.00
2023-01-18T10:37:26.602Z,99359.00
2023-01-18T10:40:05.653Z,99355.00
2023-01-18T10:42:47.049Z,99359.00
2023-01-18T10:45:21.411Z,99348.00
2023-01-18T10:47:50.993Z,99356.00
2023-01-18T10:50:23.000Z,99355.00
2023-01-18T10:52:50.587Z,99361.00
2023-01-18T10:55:20.271Z,99362.00
2023-01-18T10:57:55.044Z,99371.00
2023-01-18T11:00:34.775Z,99365.00
2023-01-18T11:03:05.644Z,99372.00
2023-01-18T11:05:44.156Z,99368.00
2023-01-18T11:08:31.852Z,99369.00
2023-01-18T11:11:46.954Z,99375.00
2023-01-18T11:14:31.062Z,99358.00
2023-01-18T11:17:11.588Z,99356.00
2023-01-18T11:19:41.643Z,99354.00
2023-01-18T11:22:16.895Z,99360.00
2023-01-18T11:24:44.365Z,99353.00
2023-01-18T11:27:24.290Z,99351.00
2023-01-18T11:29:52.316Z,99351.00
2023-01-18T11:32:33.684Z,99350.00
2023-01-18T11:35:10.460Z,99357.00
2023-01-18T11:37:43.709Z,99352.00
2023-01-18T11:40:26.837Z,99345.00
2023-01-18T11:43:22.615Z,99335.00
2023-01-18T11:46:01.745Z,99341.00
2023-01-18T11:49:01.773Z,99351.00
2023-01-18T11:51:39.153Z,99350.00
2023-01-18T11:54:26.806Z,99340.00
2023-01-18T11:56:59.776Z,99354.00
2023-01-18T11:59:31.223Z,99345.00
2023-01-18T12:01:58.400Z,99355.00
2023-01-18T12:04:37.816Z,99355.00
2023-01-18T12:07:29.732Z,99360.00
2023-01-18T12:09:59.881Z,99352.00
2023-01-18T12:12:52.739Z,99349.00
2023-01-18T12:15:38.959Z,99352.00
2023-01-18T12:18:24.202Z,99361.00
2023-01-18T12:21:07.096Z,99354.00
2023-01-18T12:23:51.705Z,99358.00
2023-01-18T12:26:51.033Z,99363.00
2023-01-18T12:29:56.979Z,99351.00
2023-01-18T12:33:04.753Z,99359.00
2023-01-18T12:35:43.170Z,99358.00
2023-01-18T12:38:32.641Z,99360.00
2023-01-18T12:41:18.954Z,99357.00
2023-01-18T12:44:17.218Z,99354.00
2023-01-18T12:47:03.197Z,99348.00
2023-01-18T12:49:40.275Z,99358.00
2023-01-18T12:52:18.449Z,99352.00
2023-01-18T12:54:59.814Z,99354.00
2023-01-18T12:57:29.939Z,99362.00
2023-01-18T13:00:07.854Z,99364.00
2023-01-18T13:02:44.565Z,99365.00
2023-01-18T13:05:37.933Z,99373.00
2023-01-18T13:08:55.271Z,99365.00
2023-01-18T13:11:37.841Z,99373.00
2023-01-18T13:14:41.705Z,99367.00
2023-01-18T13:17:31.271Z,99373.00
2023-01-18T13:20:11.389Z,99373.00
2023-01-18T13:23:20.653Z,99376.00
2023-01-18T13:26:15.241Z,99378.00
2023-01-18T13:28:43.269Z,99374.00
2023-01-18T13:31:10.753Z,99376.00
2023-01-18T13:33:45.036Z,99376.00
2023-01-18T13:36:20.268Z,99376.00
2023-01-18T13:38:54.854Z,99378.00
2023-01-18T13:41:30.936Z,99387.00
2023-01-18T13:44:05.936Z,99380.00
2023-01-18T13:46:39.595Z,99383.00
2023-01-18T13:49:37.635Z,99384.00
2023-01-18T13:52:43.624Z,99386.00
2023-01-18T13:55:33.972Z,99393.00
2023-01-18T13:58:04.444Z,99387.00
2023-01-18T14:00:35.420Z,99398.00
2023-01-18T14:03:09.191Z,99397.00
2023-01-18T14:05:46.845Z,99398.00
2023-01-18T14:08:34.538Z,99395.00
2023-01-18T14:11:11.143Z,99405.00
2023-01-18T14:13:49.951Z,99418.00
2023-01-18T14:16:35.917Z,99410.00
2023-01-18T14:19:20.536Z,99416.00
2023-01-18T14:22:18.536Z,99411.00
2023-01-18T14:25:39.735Z,99419.00
2023-01-18T14:28:22.451Z,99419.00
2023-01-18T14:31:02.983Z,99429.00
2023-01-18T14:33:48.801Z,99434.00
2023-01-18T14:36:28.900Z,99427.00
2023-01-18T14:39:17.980Z,99427.00
2023-01-18T14:41:51.440Z,99437.00
2023-01-18T14:44:27.939Z,99426.00
2023-01-18T14:46:58.215Z,99435.00
2023-01-18T14:49:35.443Z,99437.00
2023-01-18T14:52:06.623Z,99440.00
2023-01-18T14:54:35.325Z,99450.00
2023-01-18T14:57:10.381Z,99453.00
2023-01-18T14:59:37.830Z,99453.00
2023-01-18T15:02:25.137Z,99454.00
2023-01-18T15:05:10.856Z,99462.00
2023-01-18T15:07:39.811Z,99460.00
2023-01-18T15:10:09.497Z,99466.00
2023-01-18T15:12:38.991Z,99460.00
2023-01-18T15:15:19.650Z,99471.00
2023-01-18T15:19:15.181Z,99463.00
2023-01-18T15:21:43.916Z,99475.00
2023-01-18T15:24:19.863Z,99462.00
2023-01-18T15:26:57.153Z,99475.00
2023-01-18T15:29:27.155Z,99480.00
2023-01-18T15:31:58.681Z,99477.00
2023-01-18T15:51:58.099Z,99515.00
2023-01-18T15:54:32.476Z,99502.00
2023-01-18T15:57:22.127Z,99517.00
2023-01-18T15:59:53.445Z,99512.00
2023-01-18T16:02:29.547Z,99514.00
2023-01-18T16:05:33.334Z,99528.00
2023-01-18T16:10:59.762Z,99516.00
2023-01-18T16:13:35.804Z,99531.00
2023-01-18T16:16:24.985Z,99538.00
2023-01-18T16:19:09.800Z,99540.00
2023-01-18T16:22:02.664Z,99547.00
2023-01-18T16:24:51.162Z,99543.00
2023-01-18T16:27:30.533Z,99537.00
2023-01-18T16:30:23.151Z,99543.00
2023-01-18T16:32:56.930Z,99544.00
2023-01-18T16:35:32.786Z,99544.00
2023-01-18T16:38:20.019Z,99546.00
2023-01-18T16:40:57.194Z,99562.00
2023-01-18T16:43:33.625Z,99554.00
2023-01-18T16:46:06.994Z,99550.00
2023-01-18T16:48:43.668Z,99544.00
2023-01-18T16:51:20.901Z,99565.00
2023-01-18T16:58:47.639Z,99579.00
2023-01-18T17:01:20.709Z,99571.00
2023-01-18T17:03:50.961Z,99573.00
2023-01-18T17:06:25.578Z,99583.00
2023-01-18T17:12:58.351Z,99595.00
2023-01-18T17:15:34.343Z,99574.00
2023-01-18T17:18:15.637Z,99592.00
2023-01-18T17:20:52.563Z,99586.00
2023-01-18T17:23:26.507Z,99589.00
2023-01-18T17:25:56.721Z,99587.00
2023-01-18T17:28:29.110Z,99603.00
2023-01-18T17:30:59.483Z,99608.00
2023-01-18T17:36:24.444Z,99608.00
2023-01-18T17:39:01.093Z,99601.00
2023-01-18T17:41:37.065Z,99606.00
2023-01-18T17:44:08.494Z,99601.00
2023-01-18T17:46:41.256Z,99606.00
2023-01-18T17:49:19.477Z,99598.00
2023-01-18T17:51:50.529Z,99595.00
2023-01-18T17:54:20.877Z,99610.00
2023-01-18T17:56:56.827Z,99604.00
2023-01-18T17:59:25.772Z,99591.00
2023-01-18T18:01:55.798Z,99603.00
2023-01-18T18:18:23.342Z,99615.00
2023-01-18T18:21:00.560Z,99612.00
2023-01-18T18:23:35.802Z,99625.00
2023-01-18T18:26:07.451Z,99612.00
2023-01-18T18:28:36.894Z,99637.00
2023-01-18T18:31:08.733Z,99624.00
2023-01-18T18:33:54.693Z,99631.00
2023-01-18T18:36:32.136Z,99636.00
2023-01-18T18:39:10.071Z,99644.00
2023-01-18T18:41:57.104Z,99643.00
2023-01-18T18:44:26.431Z,99660.00
2023-01-18T18:46:56.300Z,99657.00
2023-01-18T18:49:29.703Z,99671.00
2023-01-18T18:52:07.549Z,99652.00
2023-01-18T18:54:47.244Z,99662.00
2023-01-18T18:57:35.487Z,99659.00
2023-01-18T19:00:13.130Z,99674.00
2023-01-18T19:02:47.635Z,99687.00
2023-01-18T19:05:21.613Z,99682.00
2023-01-18T19:08:08.022Z,99691.00
2023-01-18T19:10:45.232Z,99677.00
2023-01-18T19:13:21.935Z,99695.00
2023-01-18T19:16:10.854Z,99701.00
2023-01-18T19:18:41.565Z,99698.00
2023-01-18T19:21:11.269Z,99699.00
2023-01-18T19:31:55.414Z,99714.00
2023-01-18T19:34:26.697Z,99720.00
2023-01-18T19:37:02.656Z,99700.00
2023-01-18T19:39:36.906Z,99715.00
2023-01-18T19:42:10.486Z,99724.00
2023-01-18T19:44:41.539Z,99727.00
2023-01-18T19:47:18.184Z,99726.00
2023-01-18T19:50:05.946Z,99732.00
2023-01-18T19:52:40.750Z,99733.00
2023-01-18T19:59:18.777Z,99739.00
2023-01-18T20:01:53.572Z,99738.00
2023-01-18T20:04:25.460Z,99743.00
2023-01-18T21:05:18.042Z,99754.00
2023-01-18T21:08:04.141Z,99754.00
2023-01-18T21:10:41.209Z,99762.00
2023-01-18T21:13:27.630Z,99769.00
2023-01-18T21:16:00.467Z,99768.00
2023-01-18T21:18:38.718Z,99777.00
2023-01-18T21:21:10.797Z,99778.00
2023-01-18T21:23:42.971Z,99773.00
2023-01-18T21:26:20.428Z,99774.00
2023-01-18T21:28:57.842Z,99778.00
2023-01-18T21:31:39.394Z,99765.00
2023-01-18T21:34:26.096Z,99767.00
2023-01-18T21:37:05.635Z,99778.00
2023-01-18T21:39:39.382Z,99777.00
2023-01-18T21:42:34.003Z,99776.00
2023-01-18T21:45:40.056Z,99781.00
2023-01-18T21:48:14.417Z,99774.00
2023-01-18T21:51:08.366Z,99780.00
2023-01-18T21:54:02.768Z,99787.00
2023-01-18T21:56:39.385Z,99775.00
2023-01-18T21:59:15.679Z,99781.00
2023-01-18T22:01:55.023Z,99787.00
2023-01-18T22:04:52.773Z,99800.00
2023-01-18T22:07:46.948Z,99779.00
2023-01-18T22:10:23.453Z,99783.00
2023-01-18T22:12:55.192Z,99795.00
2023-01-18T22:15:28.904Z,99800.00
2023-01-18T22:22:06.955Z,99792.00
2023-01-18T22:24:40.642Z,99801.00
2023-01-18T22:27:17.472Z,99786.00
2023-01-18T22:29:47.170Z,99798.00
2023-01-18T22:32:14.813Z,99810.00
2023-01-18T22:34:44.912Z,99808.00
2023-01-18T22:37:22.809Z,99833.00
2023-01-18T22:40:00.047Z,99809.00
2023-01-18T22:42:33.468Z,99822.00
2023-01-18T22:45:06.596Z,99832.00
2023-01-18T22:47:38.612Z,99836.00
2023-01-18T22:50:06.635Z,99835.00
2023-01-18T22:52:46.673Z,99823.00
2023-01-18T22:55:24.402Z,99844.00
2023-01-18T22:57:58.456Z,99837.00
2023-01-18T23:00:30.978Z,99841.00
2023-01-18T23:03:07.341Z,99845.00
2023-01-18T23:05:42.110Z,99823.00
2023-01-18T23:08:14.664Z,99835.00
2023-01-18T23:10:51.061Z,99827.00
2023-01-18T23:13:22.673Z,99838.00
2023-01-18T23:16:15.640Z,99830.00
2023-01-18T23:18:55.333Z,99836.00
2023-01-18T23:21:25.503Z,99842.00
2023-01-18T23:23:55.221Z,99844.00
2023-01-18T23:26:27.819Z,99849.00
2023-01-18T23:28:59.429Z,99846.00
2023-01-18T23:31:30.420Z,99826.00
2023-01-18T23:34:01.138Z,99828.00
2023-01-18T23:36:35.469Z,99838.00
2023-01-18T23:39:23.136Z,99833.00
2023-01-18T23:42:10.167Z,99836.00
2023-01-18T23:44:58.884Z,99853.00
2023-01-18T23:47:46.692Z,99845.00
2023-01-18T23:50:41.001Z,99845.00
2023-01-18T23:53:37.757Z,99846.00
2023-01-18T23:56:09.281Z,99849.00
2023-01-18T23:58:46.083Z,99847.00
