createdAt,value
2016-11-27T00:00:02.324Z,21.32
2016-11-27T00:01:15.847Z,21.23
2016-11-27T00:02:26.740Z,21.22
2016-11-27T00:03:39.949Z,21.3
2016-11-27T00:04:52.928Z,21.18
2016-11-27T00:06:06.550Z,21.3
2016-11-27T00:07:20.123Z,21.25
2016-11-27T00:08:33.712Z,21.25
2016-11-27T00:09:47.204Z,21.25
2016-11-27T00:11:00.278Z,21.2
2016-11-27T00:12:13.304Z,21.16
2016-11-27T00:13:26.887Z,21.16
2016-11-27T00:14:39.338Z,21.16
2016-11-27T00:15:52.377Z,21.25
2016-11-27T00:17:05.376Z,21.13
2016-11-27T00:18:17.290Z,21.2
2016-11-27T00:19:29.746Z,21.25
2016-11-27T00:20:42.782Z,21.16
2016-11-27T00:21:55.756Z,21.13
2016-11-27T00:23:08.259Z,21.14
2016-11-27T00:24:51.825Z,21.14
2016-11-27T00:26:04.870Z,21.13
2016-11-27T00:27:18.425Z,21.14
2016-11-27T00:28:31.894Z,21.13
2016-11-27T00:29:44.837Z,21.18
2016-11-27T00:30:57.356Z,21.16
2016-11-27T00:32:10.376Z,21.01
2016-11-27T00:33:23.398Z,21.04
2016-11-27T00:34:36.927Z,21.01
2016-11-27T00:35:49.934Z,21.01
2016-11-27T00:37:16.907Z,21.03
2016-11-27T00:38:34.428Z,21.07
2016-11-27T00:41:32.176Z,21.03
2016-11-27T00:42:45.159Z,21.05
2016-11-27T00:43:58.124Z,21.07
2016-11-27T00:45:11.129Z,21.04
2016-11-27T00:46:24.772Z,21.01
2016-11-27T00:47:38.310Z,20.92
2016-11-27T00:48:51.323Z,20.97
2016-11-27T00:50:04.801Z,20.98
2016-11-27T00:51:18.400Z,21.01
2016-11-27T00:52:30.882Z,20.98
2016-11-27T00:53:44.441Z,21.04
2016-11-27T00:54:57.474Z,20.98
2016-11-27T00:56:09.887Z,20.98
2016-11-27T00:57:22.901Z,21.01
2016-11-27T00:58:36.485Z,21.04
2016-11-27T01:00:20.605Z,20.95
2016-11-27T01:01:33.061Z,21
2016-11-27T01:02:46.105Z,20.98
2016-11-27T01:03:59.087Z,21.04
2016-11-27T01:05:12.064Z,21.07
2016-11-27T01:06:23.487Z,20.95
2016-11-27T01:07:37.055Z,20.92
2016-11-27T01:08:50.023Z,20.97
2016-11-27T01:10:03.068Z,21.03
2016-11-27T01:11:16.298Z,21
2016-11-27T01:12:29.345Z,20.98
2016-11-27T01:13:42.368Z,21.04
2016-11-27T01:14:55.394Z,20.97
2016-11-27T01:16:08.417Z,20.95
2016-11-27T01:17:21.451Z,20.92
2016-11-27T01:18:34.944Z,20.95
2016-11-27T01:19:47.972Z,21
2016-11-27T01:21:01.483Z,20.95
2016-11-27T01:22:14.513Z,20.98
2016-11-27T01:23:28.032Z,20.98
2016-11-27T01:24:41.609Z,21.01
2016-11-27T01:25:55.139Z,20.82
2016-11-27T01:27:07.705Z,21
2016-11-27T01:28:21.213Z,21.03
2016-11-27T01:29:34.226Z,21.01
2016-11-27T01:30:46.732Z,21.04
2016-11-27T01:31:58.743Z,21.04
2016-11-27T01:33:11.226Z,21.04
2016-11-27T01:34:23.723Z,20.98
2016-11-27T01:35:35.590Z,21.01
2016-11-27T01:36:49.069Z,21.04
2016-11-27T01:38:02.047Z,20.98
2016-11-27T01:39:14.506Z,21.05
2016-11-27T01:40:27.534Z,21
2016-11-27T01:41:41.083Z,21
2016-11-27T01:42:54.055Z,20.93
2016-11-27T01:44:06.486Z,21.03
2016-11-27T01:45:19.517Z,21.04
2016-11-27T01:46:33.037Z,21.01
2016-11-27T01:47:46.061Z,20.97
2016-11-27T01:48:59.081Z,20.93
2016-11-27T01:50:43.728Z,20.93
2016-11-27T01:51:56.758Z,20.95
2016-11-27T01:53:10.264Z,21.03
2016-11-27T01:54:23.346Z,21
2016-11-27T01:55:35.868Z,20.95
2016-11-27T01:56:48.922Z,21
2016-11-27T01:58:01.963Z,20.97
2016-11-27T01:59:14.966Z,21
2016-11-27T02:00:28.535Z,20.95
2016-11-27T02:01:40.501Z,20.95
2016-11-27T02:02:52.978Z,20.93
2016-11-27T02:04:05.466Z,20.89
2016-11-27T02:05:18.540Z,20.95
2016-11-27T02:06:31.549Z,20.92
2016-11-27T02:07:45.036Z,20.86
2016-11-27T02:08:58.018Z,20.93
2016-11-27T02:10:11.067Z,20.97
2016-11-27T02:11:23.517Z,20.98
2016-11-27T02:12:36.539Z,20.93
2016-11-27T02:13:48.936Z,20.95
2016-11-27T02:15:01.996Z,20.93
2016-11-27T02:16:14.436Z,20.93
2016-11-27T02:17:27.496Z,20.95
2016-11-27T02:18:39.997Z,20.98
2016-11-27T02:19:53.009Z,20.83
2016-11-27T02:21:04.939Z,20.85
2016-11-27T02:22:17.918Z,20.89
2016-11-27T02:23:31.463Z,20.82
2016-11-27T02:24:44.470Z,20.9
2016-11-27T02:25:57.491Z,20.93
2016-11-27T02:27:10.462Z,21
2016-11-27T02:28:21.921Z,20.93
2016-11-27T02:29:34.400Z,21
2016-11-27T02:30:47.363Z,20.93
2016-11-27T02:32:00.401Z,20.98
2016-11-27T02:33:13.891Z,20.89
2016-11-27T02:34:26.874Z,20.95
2016-11-27T02:35:39.965Z,20.9
2016-11-27T02:36:52.469Z,21
2016-11-27T02:38:05.471Z,20.88
2016-11-27T02:39:18.015Z,20.93
2016-11-27T02:40:31.509Z,20.92
2016-11-27T02:41:44.646Z,21
2016-11-27T02:42:57.664Z,20.85
2016-11-27T02:44:11.207Z,20.95
2016-11-27T02:45:24.225Z,20.98
2016-11-27T02:46:37.229Z,20.89
2016-11-27T02:47:50.234Z,20.86
2016-11-27T02:49:03.704Z,20.9
2016-11-27T02:50:17.225Z,20.98
2016-11-27T02:51:30.248Z,20.97
2016-11-27T02:52:43.812Z,20.86
2016-11-27T02:53:56.877Z,20.9
2016-11-27T02:55:09.839Z,20.83
2016-11-27T02:56:23.309Z,20.85
2016-11-27T02:57:36.309Z,20.86
2016-11-27T02:58:49.276Z,20.88
2016-11-27T03:00:01.208Z,20.82
2016-11-27T03:01:13.661Z,20.8
2016-11-27T03:02:27.206Z,20.8
2016-11-27T03:03:40.725Z,20.85
2016-11-27T03:04:53.747Z,20.89
2016-11-27T03:06:06.695Z,20.85
2016-11-27T03:07:20.251Z,20.82
2016-11-27T03:08:32.685Z,20.88
2016-11-27T03:09:44.581Z,20.85
2016-11-27T03:10:57.728Z,20.85
2016-11-27T03:12:11.259Z,20.9
2016-11-27T03:13:23.733Z,20.82
2016-11-27T03:14:35.713Z,20.86
2016-11-27T03:15:49.199Z,20.85
2016-11-27T03:17:02.200Z,20.89
2016-11-27T03:18:14.689Z,20.83
2016-11-27T03:19:28.221Z,20.86
2016-11-27T03:20:40.707Z,20.89
2016-11-27T03:21:53.774Z,20.86
2016-11-27T03:23:05.144Z,20.85
2016-11-27T03:24:18.138Z,20.85
2016-11-27T03:25:30.678Z,20.85
2016-11-27T03:26:43.780Z,20.9
2016-11-27T03:27:55.673Z,20.85
2016-11-27T03:29:08.649Z,20.86
2016-11-27T03:30:21.161Z,20.82
2016-11-27T03:31:34.715Z,20.9
2016-11-27T03:32:48.299Z,20.92
2016-11-27T03:34:01.852Z,20.85
2016-11-27T03:35:14.874Z,20.89
2016-11-27T03:36:28.414Z,20.85
2016-11-27T03:37:41.927Z,20.88
2016-11-27T03:38:55.473Z,20.88
2016-11-27T03:40:08.486Z,20.83
2016-11-27T03:41:21.001Z,20.82
2016-11-27T03:42:33.978Z,20.77
2016-11-27T03:43:45.904Z,20.74
2016-11-27T03:44:58.400Z,20.85
2016-11-27T03:46:10.905Z,20.8
2016-11-27T03:47:23.351Z,20.82
2016-11-27T03:48:35.879Z,20.79
2016-11-27T03:49:48.903Z,20.9
2016-11-27T03:51:02.407Z,20.88
2016-11-27T03:52:14.929Z,20.85
2016-11-27T03:53:27.455Z,20.85
2016-11-27T03:54:39.904Z,20.89
2016-11-27T03:55:51.878Z,20.88
2016-11-27T03:57:04.430Z,20.82
2016-11-27T03:58:17.996Z,20.88
2016-11-27T03:59:31.013Z,20.85
2016-11-27T04:00:43.487Z,20.89
2016-11-27T04:01:56.525Z,20.85
2016-11-27T04:03:08.409Z,20.86
2016-11-27T04:04:20.413Z,20.83
2016-11-27T04:05:32.940Z,20.88
2016-11-27T04:06:45.935Z,20.88
2016-11-27T04:07:59.470Z,20.89
2016-11-27T04:09:11.932Z,20.89
2016-11-27T04:10:25.431Z,20.8
2016-11-27T04:11:37.888Z,20.88
2016-11-27T04:12:50.929Z,20.85
2016-11-27T04:14:03.363Z,20.8
2016-11-27T04:15:16.970Z,20.82
2016-11-27T04:16:30.496Z,20.77
2016-11-27T04:17:43.028Z,20.75
2016-11-27T04:18:55.499Z,20.82
2016-11-27T04:20:08.976Z,20.75
2016-11-27T04:21:22.004Z,20.74
2016-11-27T04:22:33.981Z,20.7
2016-11-27T04:23:47.586Z,20.67
2016-11-27T04:24:58.994Z,20.68
2016-11-27T04:26:11.959Z,20.63
2016-11-27T04:27:23.893Z,20.67
2016-11-27T04:28:36.905Z,20.65
2016-11-27T04:29:49.873Z,20.67
2016-11-27T04:31:02.351Z,20.64
2016-11-27T04:32:14.892Z,20.7
2016-11-27T04:33:27.392Z,20.64
2016-11-27T04:34:39.828Z,20.74
2016-11-27T04:35:52.921Z,20.75
2016-11-27T04:37:04.869Z,20.71
2016-11-27T04:38:16.275Z,20.7
2016-11-27T04:39:28.788Z,20.7
2016-11-27T04:40:42.312Z,20.71
2016-11-27T04:41:55.280Z,20.65
2016-11-27T04:43:08.825Z,20.67
2016-11-27T04:44:21.253Z,20.7
2016-11-27T04:45:34.320Z,20.67
2016-11-27T04:46:46.759Z,20.7
2016-11-27T04:47:58.716Z,20.68
2016-11-27T04:49:11.690Z,20.65
2016-11-27T04:50:24.662Z,20.68
2016-11-27T04:51:37.620Z,20.64
2016-11-27T04:52:50.554Z,20.7
2016-11-27T04:54:03.570Z,20.64
2016-11-27T04:55:15.554Z,20.61
2016-11-27T04:56:29.179Z,20.65
2016-11-27T04:57:42.770Z,20.65
2016-11-27T04:58:55.758Z,20.67
2016-11-27T05:00:08.202Z,20.63
2016-11-27T05:01:20.174Z,20.7
2016-11-27T05:02:32.675Z,20.67
2016-11-27T05:03:44.627Z,20.67
2016-11-27T05:04:58.199Z,20.71
2016-11-27T05:06:10.673Z,20.68
2016-11-27T05:07:24.198Z,20.67
2016-11-27T05:08:36.650Z,20.68
2016-11-27T05:09:49.574Z,20.71
2016-11-27T05:11:03.143Z,20.6
2016-11-27T05:12:16.210Z,20.58
2016-11-27T05:13:28.669Z,20.53
2016-11-27T05:14:40.647Z,20.55
2016-11-27T05:15:53.611Z,20.58
2016-11-27T05:17:06.601Z,20.48
2016-11-27T05:18:18.011Z,20.53
2016-11-27T05:19:31.055Z,20.53
2016-11-27T05:20:43.015Z,20.5
2016-11-27T05:21:55.506Z,20.53
2016-11-27T05:23:08.536Z,20.6
2016-11-27T05:24:20.557Z,20.64
2016-11-27T05:25:34.062Z,20.58
2016-11-27T05:26:47.087Z,20.58
2016-11-27T05:27:59.022Z,20.6
2016-11-27T05:29:10.967Z,20.58
2016-11-27T05:30:23.939Z,20.52
2016-11-27T05:31:36.428Z,20.58
2016-11-27T05:32:47.851Z,20.63
2016-11-27T05:33:59.833Z,20.58
2016-11-27T05:35:12.871Z,20.6
2016-11-27T05:36:25.898Z,20.61
2016-11-27T05:37:37.852Z,20.61
2016-11-27T05:38:50.886Z,20.63
2016-11-27T05:40:02.863Z,20.61
2016-11-27T05:41:15.890Z,20.63
2016-11-27T05:42:58.943Z,20.68
2016-11-27T05:44:11.940Z,20.64
2016-11-27T05:45:23.902Z,20.64
2016-11-27T05:46:37.386Z,20.67
2016-11-27T05:47:49.894Z,20.65
2016-11-27T05:49:03.355Z,20.64
2016-11-27T05:50:16.914Z,20.61
2016-11-27T05:51:29.896Z,20.67
2016-11-27T05:52:42.875Z,20.64
2016-11-27T05:53:55.875Z,20.7
2016-11-27T05:55:08.850Z,20.68
2016-11-27T05:56:22.339Z,20.75
2016-11-27T05:57:35.325Z,20.71
2016-11-27T05:58:48.312Z,20.64
2016-11-27T06:00:00.293Z,20.68
2016-11-27T06:01:13.845Z,20.64
2016-11-27T06:02:25.773Z,20.65
2016-11-27T06:03:38.271Z,20.67
2016-11-27T06:04:50.712Z,20.73
2016-11-27T06:06:04.218Z,20.74
2016-11-27T06:07:16.160Z,20.7
2016-11-27T06:08:28.131Z,20.74
2016-11-27T06:09:41.127Z,20.77
2016-11-27T06:10:54.616Z,20.73
2016-11-27T06:12:07.600Z,20.74
2016-11-27T06:13:21.108Z,20.73
2016-11-27T06:14:33.543Z,20.79
2016-11-27T06:15:47.103Z,20.79
2016-11-27T06:17:00.096Z,20.77
2016-11-27T06:18:12.590Z,20.79
2016-11-27T06:19:26.099Z,20.75
2016-11-27T06:20:38.058Z,20.77
2016-11-27T06:22:22.196Z,20.73
2016-11-27T06:23:34.152Z,20.77
2016-11-27T06:24:46.082Z,20.77
2016-11-27T06:25:59.582Z,20.75
2016-11-27T06:27:12.634Z,20.75
2016-11-27T06:28:25.694Z,20.77
2016-11-27T06:29:38.721Z,20.86
2016-11-27T06:30:51.730Z,20.85
2016-11-27T06:32:05.251Z,20.86
2016-11-27T06:33:18.191Z,20.88
2016-11-27T06:34:30.681Z,20.83
2016-11-27T06:35:43.740Z,20.89
2016-11-27T06:36:55.721Z,20.86
2016-11-27T06:38:08.222Z,20.9
2016-11-27T06:39:20.623Z,20.88
2016-11-27T06:40:33.121Z,21
2016-11-27T06:41:45.062Z,20.98
2016-11-27T06:42:57.629Z,21.01
2016-11-27T06:44:10.661Z,20.95
2016-11-27T06:45:23.678Z,20.86
2016-11-27T06:46:36.722Z,21.05
2016-11-27T06:47:50.154Z,20.95
2016-11-27T06:49:03.177Z,20.97
2016-11-27T06:50:16.743Z,20.98
2016-11-27T06:51:30.288Z,21.04
2016-11-27T06:52:42.216Z,20.98
2016-11-27T06:53:54.122Z,21
2016-11-27T06:55:07.683Z,20.98
2016-11-27T06:56:20.637Z,20.97
2016-11-27T06:57:34.230Z,20.95
2016-11-27T06:58:47.614Z,20.82
2016-11-27T07:00:00.685Z,20.88
2016-11-27T07:01:13.719Z,20.86
2016-11-27T07:02:27.253Z,20.86
2016-11-27T07:03:40.307Z,20.89
2016-11-27T07:04:53.374Z,20.86
2016-11-27T07:06:06.403Z,20.86
2016-11-27T07:07:18.842Z,20.85
2016-11-27T07:08:31.784Z,20.85
2016-11-27T07:09:45.283Z,20.85
2016-11-27T07:10:57.734Z,20.9
2016-11-27T07:12:10.758Z,20.85
2016-11-27T07:13:23.269Z,21
2016-11-27T07:14:36.283Z,20.88
2016-11-27T07:15:49.214Z,20.9
2016-11-27T07:17:02.213Z,20.92
2016-11-27T07:18:14.113Z,20.92
2016-11-27T07:19:26.051Z,20.85
2016-11-27T07:20:39.592Z,20.82
2016-11-27T07:21:52.080Z,20.86
2016-11-27T07:23:05.673Z,20.82
2016-11-27T07:24:19.260Z,20.83
2016-11-27T07:25:32.786Z,20.77
2016-11-27T07:26:45.296Z,20.75
2016-11-27T07:27:58.290Z,20.75
2016-11-27T07:29:11.296Z,20.75
2016-11-27T07:30:23.286Z,20.75
2016-11-27T07:31:36.356Z,20.7
2016-11-27T07:32:49.993Z,20.74
2016-11-27T07:34:02.418Z,20.7
2016-11-27T07:35:15.484Z,20.7
2016-11-27T07:36:28.535Z,20.65
2016-11-27T07:37:40.512Z,20.64
2016-11-27T07:38:51.904Z,20.75
2016-11-27T07:40:04.905Z,20.7
2016-11-27T07:41:17.973Z,20.74
2016-11-27T07:42:30.938Z,20.71
2016-11-27T07:43:42.900Z,20.65
2016-11-27T07:44:55.879Z,20.67
2016-11-27T07:46:08.899Z,20.64
2016-11-27T07:47:21.464Z,20.74
2016-11-27T07:48:34.411Z,20.7
2016-11-27T07:49:47.992Z,20.64
2016-11-27T07:50:59.916Z,20.64
2016-11-27T07:52:13.487Z,20.7
2016-11-27T07:53:26.003Z,20.64
2016-11-27T07:55:10.702Z,20.71
2016-11-27T07:56:24.178Z,20.68
2016-11-27T07:57:36.669Z,20.67
2016-11-27T07:58:49.685Z,20.65
2016-11-27T08:00:02.118Z,20.75
2016-11-27T08:01:14.564Z,20.71
2016-11-27T08:02:27.054Z,20.7
2016-11-27T08:03:40.018Z,20.73
2016-11-27T08:04:53.553Z,20.68
2016-11-27T08:06:06.554Z,20.68
2016-11-27T08:07:19.603Z,20.74
2016-11-27T08:08:31.569Z,20.64
2016-11-27T08:09:44.536Z,20.61
2016-11-27T08:10:57.595Z,20.65
2016-11-27T08:12:10.085Z,20.58
2016-11-27T08:13:22.547Z,20.67
2016-11-27T08:14:34.988Z,20.7
2016-11-27T08:15:48.541Z,20.67
2016-11-27T08:17:01.127Z,20.65
2016-11-27T08:18:14.668Z,20.7
2016-11-27T08:19:28.172Z,20.64
2016-11-27T08:20:40.652Z,20.75
2016-11-27T08:21:53.094Z,20.75
2016-11-27T08:23:05.008Z,20.79
2016-11-27T08:24:17.495Z,20.79
2016-11-27T08:25:30.169Z,20.89
2016-11-27T08:26:43.696Z,20.83
2016-11-27T08:27:56.135Z,20.82
2016-11-27T08:29:09.660Z,20.83
2016-11-27T08:30:22.723Z,21.01
2016-11-27T08:31:35.138Z,20.97
2016-11-27T08:32:48.161Z,21.07
2016-11-27T08:34:01.100Z,21.01
2016-11-27T08:35:13.017Z,20.97
2016-11-27T08:36:26.553Z,20.95
2016-11-27T08:37:40.088Z,21.03
2016-11-27T08:38:53.599Z,21.01
2016-11-27T08:40:07.142Z,20.93
2016-11-27T08:41:19.072Z,21.01
2016-11-27T08:42:32.091Z,21.01
2016-11-27T08:43:45.568Z,21.05
2016-11-27T08:44:59.107Z,21
2016-11-27T08:46:11.585Z,21.01
2016-11-27T08:47:24.072Z,21.08
2016-11-27T08:48:37.626Z,21.01
2016-11-27T08:49:50.187Z,21
2016-11-27T08:51:03.263Z,21.03
2016-11-27T08:52:15.776Z,20.97
2016-11-27T08:53:28.740Z,21.07
2016-11-27T08:54:41.225Z,21.04
2016-11-27T08:55:53.707Z,20.98
2016-11-27T08:57:07.255Z,21.08
2016-11-27T08:58:19.751Z,21.16
2016-11-27T08:59:32.727Z,21.08
2016-11-27T09:00:45.191Z,21.08
2016-11-27T09:01:57.151Z,21.18
2016-11-27T09:03:09.649Z,21.16
2016-11-27T09:04:22.889Z,21.13
2016-11-27T09:05:35.368Z,21.1
2016-11-27T09:06:47.380Z,21.11
2016-11-27T09:07:59.334Z,21.11
2016-11-27T09:09:11.850Z,21.2
2016-11-27T09:10:24.929Z,21.22
2016-11-27T09:11:38.473Z,21.16
2016-11-27T09:12:51.445Z,21.19
2016-11-27T09:14:04.497Z,21.13
2016-11-27T09:15:17.554Z,21.19
2016-11-27T09:16:29.494Z,21.16
2016-11-27T09:17:41.969Z,21.16
2016-11-27T09:18:55.509Z,21.1
2016-11-27T09:20:07.941Z,21.3
2016-11-27T09:21:20.895Z,21.28
2016-11-27T09:22:33.880Z,21.16
2016-11-27T09:23:46.350Z,21.16
2016-11-27T09:24:58.844Z,21.22
2016-11-27T09:26:10.305Z,21.14
2016-11-27T09:27:22.818Z,21.25
2016-11-27T09:28:35.376Z,21.23
2016-11-27T09:29:47.816Z,21.23
2016-11-27T09:31:00.846Z,21.37
2016-11-27T09:32:13.771Z,21.35
2016-11-27T09:33:26.798Z,21.34
2016-11-27T09:34:39.802Z,21.44
2016-11-27T09:35:51.201Z,21.48
2016-11-27T09:37:04.215Z,21.58
2016-11-27T09:38:16.651Z,21.44
2016-11-27T09:39:30.164Z,21.41
2016-11-27T09:40:42.641Z,21.28
2016-11-27T09:41:55.169Z,21.25
2016-11-27T09:43:07.162Z,21.3
2016-11-27T09:44:19.646Z,21.19
2016-11-27T09:45:32.165Z,21.16
2016-11-27T09:47:16.880Z,21.07
2016-11-27T09:48:29.901Z,21.01
2016-11-27T09:49:42.940Z,21.16
2016-11-27T09:50:56.512Z,21.19
2016-11-27T09:52:09.467Z,21.19
2016-11-27T09:53:21.927Z,21.16
2016-11-27T09:54:34.896Z,21.28
2016-11-27T09:55:47.381Z,21.37
2016-11-27T09:57:31.020Z,21.37
2016-11-27T09:58:44.027Z,21.43
2016-11-27T09:59:57.572Z,21.43
2016-11-27T10:01:10.644Z,21.41
2016-11-27T10:02:24.257Z,21.5
2016-11-27T10:03:37.237Z,21.55
2016-11-27T10:04:50.182Z,21.62
2016-11-27T10:06:03.218Z,21.63
2016-11-27T10:07:16.220Z,21.71
2016-11-27T10:08:28.203Z,21.88
2016-11-27T10:09:40.675Z,22.13
2016-11-27T10:10:54.236Z,22.36
2016-11-27T10:12:07.238Z,22.53
2016-11-27T10:13:19.202Z,22.62
2016-11-27T10:14:32.237Z,22.68
2016-11-27T10:15:45.234Z,22.85
2016-11-27T10:16:57.167Z,23.11
2016-11-27T10:18:08.617Z,23.34
2016-11-27T10:19:20.603Z,23.73
2016-11-27T10:20:34.152Z,23.79
2016-11-27T10:21:47.206Z,23.7
2016-11-27T10:22:59.714Z,23.69
2016-11-27T10:24:12.714Z,23.76
2016-11-27T10:25:25.719Z,23.81
2016-11-27T10:26:38.234Z,23.85
2016-11-27T10:27:51.266Z,23.89
2016-11-27T10:29:04.291Z,23.92
2016-11-27T10:30:16.776Z,24.04
2016-11-27T10:31:29.830Z,24.33
2016-11-27T10:32:41.830Z,24.63
2016-11-27T10:33:55.359Z,24.86
2016-11-27T10:35:08.939Z,25.21
2016-11-27T10:36:21.943Z,25.37
2016-11-27T10:37:33.881Z,25.49
2016-11-27T10:38:46.905Z,25.43
2016-11-27T10:39:59.967Z,25.58
2016-11-27T10:41:11.995Z,25.41
2016-11-27T10:42:24.479Z,25.59
2016-11-27T10:43:37.974Z,25.85
2016-11-27T10:44:50.942Z,25.78
2016-11-27T10:46:03.953Z,25.7
2016-11-27T10:47:16.947Z,25.49
2016-11-27T10:48:29.450Z,25.66
2016-11-27T10:49:41.936Z,25.55
2016-11-27T10:50:55.466Z,25.46
2016-11-27T10:52:09.092Z,25.71
2016-11-27T10:53:22.165Z,25.66
2016-11-27T10:54:34.707Z,25.68
2016-11-27T10:55:46.634Z,25.77
2016-11-27T10:56:58.655Z,25.81
2016-11-27T10:58:11.163Z,25.89
2016-11-27T10:59:23.667Z,26.21
2016-11-27T11:00:35.651Z,26.21
2016-11-27T11:01:47.568Z,26.63
2016-11-27T11:03:00.041Z,26.75
2016-11-27T11:04:13.062Z,26.83
2016-11-27T11:05:26.079Z,26.8
2016-11-27T11:06:38.059Z,26.9
2016-11-27T11:07:50.513Z,26.95
2016-11-27T11:09:04.020Z,27.19
2016-11-27T11:10:17.005Z,27.08
2016-11-27T11:11:28.977Z,27.3
2016-11-27T11:12:41.952Z,27.54
2016-11-27T11:13:54.958Z,27.66
2016-11-27T11:15:07.447Z,27.64
2016-11-27T11:16:19.423Z,27.85
2016-11-27T11:17:32.502Z,28.09
2016-11-27T11:18:44.989Z,28.38
2016-11-27T11:19:58.628Z,28.61
2016-11-27T11:21:11.657Z,28.71
2016-11-27T11:22:24.720Z,28.87
2016-11-27T11:23:37.704Z,29.17
2016-11-27T11:24:51.221Z,29.31
2016-11-27T11:26:04.250Z,29.43
2016-11-27T11:27:17.265Z,29.43
2016-11-27T11:28:30.878Z,29.28
2016-11-27T11:29:42.875Z,29.28
2016-11-27T11:30:56.387Z,29.41
2016-11-27T11:32:09.430Z,29.41
2016-11-27T11:33:22.991Z,29.55
2016-11-27T11:34:36.055Z,29.95
2016-11-27T11:35:48.574Z,30.08
2016-11-27T11:37:02.165Z,30.11
2016-11-27T11:38:14.751Z,30.11
2016-11-27T11:39:27.228Z,30.15
2016-11-27T11:40:39.287Z,30.3
2016-11-27T11:41:52.336Z,30.39
2016-11-27T11:43:04.812Z,30.59
2016-11-27T11:44:17.902Z,30.71
2016-11-27T11:45:30.437Z,30.43
2016-11-27T11:47:15.156Z,30.52
2016-11-27T11:48:27.173Z,30.7
2016-11-27T11:49:40.173Z,30.99
2016-11-27T11:50:52.658Z,31.37
2016-11-27T11:52:05.652Z,31.61
2016-11-27T11:53:17.617Z,31.75
2016-11-27T11:54:30.710Z,31.56
2016-11-27T11:55:43.750Z,31.23
2016-11-27T11:56:56.278Z,31.14
2016-11-27T11:58:08.225Z,30.64
2016-11-27T11:59:20.234Z,30.45
2016-11-27T12:00:32.735Z,30.53
2016-11-27T12:01:45.783Z,30.92
2016-11-27T12:02:58.879Z,31.08
2016-11-27T12:04:12.380Z,31.04
2016-11-27T12:05:25.387Z,31.2
2016-11-27T12:06:37.902Z,31.3
2016-11-27T12:07:49.852Z,31.41
2016-11-27T12:09:03.672Z,31.3
2016-11-27T12:10:16.206Z,31.3
2016-11-27T12:11:27.623Z,31.38
2016-11-27T12:12:40.152Z,31.39
2016-11-27T12:13:53.194Z,31.49
2016-11-27T12:15:05.944Z,31.6
2016-11-27T12:16:18.462Z,31.84
2016-11-27T12:17:31.982Z,32.2
2016-11-27T12:18:45.066Z,32.42
2016-11-27T12:19:58.143Z,32.32
2016-11-27T12:21:10.637Z,31.99
2016-11-27T12:22:23.681Z,31.7
2016-11-27T12:23:37.339Z,31.7
2016-11-27T12:24:49.789Z,31.7
2016-11-27T12:26:02.344Z,31.57
2016-11-27T12:27:15.348Z,31.7
2016-11-27T12:28:28.385Z,32.04
2016-11-27T12:29:41.413Z,32.02
2016-11-27T12:30:54.493Z,31.67
2016-11-27T12:32:08.048Z,31.78
2016-11-27T12:33:20.610Z,31.95
2016-11-27T12:34:33.106Z,32.05
2016-11-27T12:35:46.155Z,32.16
2016-11-27T12:36:59.248Z,32.32
2016-11-27T12:38:12.758Z,32.23
2016-11-27T12:39:26.256Z,32.06
2016-11-27T12:40:39.325Z,31.94
2016-11-27T12:41:51.853Z,31.94
2016-11-27T12:43:03.870Z,31.87
2016-11-27T12:44:17.521Z,31.9
2016-11-27T12:45:30.557Z,32.08
2016-11-27T12:46:43.626Z,32.11
2016-11-27T12:47:56.689Z,32.09
2016-11-27T12:49:10.232Z,32.13
2016-11-27T12:50:23.835Z,32.14
2016-11-27T12:51:35.775Z,32.43
2016-11-27T12:52:47.241Z,32.58
2016-11-27T12:54:00.263Z,32.28
2016-11-27T12:55:12.250Z,31.89
2016-11-27T12:56:25.288Z,31.66
2016-11-27T12:57:38.399Z,31.46
2016-11-27T12:58:51.972Z,31.64
2016-11-27T13:00:05.509Z,31.79
2016-11-27T13:01:18.511Z,32.01
2016-11-27T13:02:31.652Z,32.23
2016-11-27T13:03:44.738Z,32.51
2016-11-27T13:04:58.316Z,32.69
2016-11-27T13:06:11.867Z,32.17
2016-11-27T13:07:25.423Z,31.87
2016-11-27T13:08:39.006Z,31.67
2016-11-27T13:09:50.979Z,31.91
2016-11-27T13:11:04.021Z,32.2
2016-11-27T13:12:16.973Z,32.46
2016-11-27T13:13:29.462Z,32.58
2016-11-27T13:14:42.011Z,32.75
2016-11-27T13:15:55.025Z,32.9
2016-11-27T13:17:07.078Z,32.58
2016-11-27T13:18:19.559Z,32.55
2016-11-27T13:19:32.070Z,32.7
2016-11-27T13:20:44.079Z,32.65
2016-11-27T13:21:57.626Z,32.26
2016-11-27T13:23:10.630Z,31.98
2016-11-27T13:24:22.630Z,31.89
2016-11-27T13:25:35.661Z,31.9
2016-11-27T13:26:48.125Z,32.05
2016-11-27T13:28:00.667Z,32.05
2016-11-27T13:29:14.192Z,31.82
2016-11-27T13:30:27.175Z,31.78
2016-11-27T13:31:39.746Z,31.94
2016-11-27T13:32:52.301Z,32.13
2016-11-27T13:34:05.843Z,32.21
2016-11-27T13:35:18.398Z,32.57
2016-11-27T13:36:30.349Z,32.76
2016-11-27T13:37:43.356Z,32.95
2016-11-27T13:38:55.837Z,32.99
2016-11-27T13:40:08.829Z,33.03
2016-11-27T13:41:21.798Z,33.2
2016-11-27T13:42:34.250Z,33.49
2016-11-27T13:43:46.751Z,33.6
2016-11-27T13:44:59.794Z,33.55
2016-11-27T13:46:11.237Z,33.57
2016-11-27T13:49:08.899Z,33.98
2016-11-27T13:50:20.856Z,34.2
2016-11-27T13:51:33.396Z,34.28
2016-11-27T13:52:46.414Z,34.25
2016-11-27T13:53:59.398Z,33.92
2016-11-27T13:55:11.902Z,33.6
2016-11-27T13:56:24.880Z,33.07
2016-11-27T13:57:36.885Z,32.82
2016-11-27T13:58:49.893Z,33.24
2016-11-27T14:00:02.901Z,33.35
2016-11-27T14:01:14.861Z,33.42
2016-11-27T14:02:26.311Z,33.37
2016-11-27T14:03:38.843Z,33.17
2016-11-27T14:04:51.412Z,32.98
2016-11-27T14:06:03.394Z,32.88
2016-11-27T14:07:14.823Z,32.79
2016-11-27T14:08:28.389Z,32.72
2016-11-27T14:09:40.858Z,33.1
2016-11-27T14:10:53.864Z,33.42
2016-11-27T14:12:06.933Z,33.7
2016-11-27T14:13:19.864Z,33.84
2016-11-27T14:15:03.513Z,34.03
2016-11-27T14:16:16.524Z,34.1
2016-11-27T14:17:29.513Z,34.06
2016-11-27T14:18:41.492Z,34.15
2016-11-27T14:19:53.976Z,34.26
2016-11-27T14:21:06.024Z,34.41
2016-11-27T14:22:18.072Z,34.37
2016-11-27T14:23:30.043Z,34.28
2016-11-27T14:24:42.558Z,34.23
2016-11-27T14:25:54.528Z,34.34
2016-11-27T14:27:07.515Z,34.29
2016-11-27T14:28:20.605Z,33.93
2016-11-27T14:29:33.699Z,33.79
2016-11-27T14:30:46.748Z,33.7
2016-11-27T14:31:59.274Z,33.66
2016-11-27T14:33:12.284Z,33.62
2016-11-27T14:34:25.813Z,33.48
2016-11-27T14:35:38.801Z,33.17
2016-11-27T14:36:51.299Z,32.98
2016-11-27T14:38:04.356Z,32.87
2016-11-27T14:39:16.850Z,32.77
2016-11-27T14:40:29.798Z,32.73
2016-11-27T14:41:43.353Z,32.79
2016-11-27T14:42:56.384Z,32.72
2016-11-27T14:44:09.437Z,32.77
2016-11-27T14:45:21.450Z,32.76
2016-11-27T14:46:34.506Z,32.87
2016-11-27T14:47:47.974Z,32.79
2016-11-27T14:49:01.049Z,32.8
2016-11-27T14:50:14.111Z,32.91
2016-11-27T14:53:10.801Z,32.91
2016-11-27T14:54:23.370Z,32.83
2016-11-27T14:55:35.921Z,32.77
2016-11-27T14:56:49.432Z,32.76
2016-11-27T14:58:01.954Z,32.61
2016-11-27T14:59:14.997Z,32.45
2016-11-27T15:00:27.501Z,32.41
2016-11-27T15:01:39.503Z,32.32
2016-11-27T15:02:52.061Z,32.13
2016-11-27T15:04:05.741Z,32.13
2016-11-27T15:05:18.233Z,32.21
2016-11-27T15:06:31.758Z,32.16
2016-11-27T15:08:15.943Z,32.28
2016-11-27T15:09:28.409Z,32.5
2016-11-27T15:10:41.525Z,32.33
2016-11-27T15:11:54.506Z,32.24
2016-11-27T15:13:07.551Z,32.27
2016-11-27T15:14:20.542Z,32.17
2016-11-27T15:15:34.104Z,32.16
2016-11-27T15:16:47.095Z,32.33
2016-11-27T15:18:00.143Z,32.35
2016-11-27T15:19:12.643Z,32.39
2016-11-27T15:20:24.602Z,32.33
2016-11-27T15:21:38.113Z,32.32
2016-11-27T15:22:50.609Z,32.21
2016-11-27T15:24:03.669Z,32.2
2016-11-27T15:25:16.225Z,32.27
2016-11-27T15:26:29.261Z,32.31
2016-11-27T15:27:42.834Z,32.43
2016-11-27T15:28:55.317Z,32.46
2016-11-27T15:30:08.329Z,32.38
2016-11-27T15:31:21.372Z,32.32
2016-11-27T15:32:34.946Z,32.43
2016-11-27T15:33:48.528Z,32.53
2016-11-27T15:35:01.515Z,32.61
2016-11-27T15:36:13.955Z,32.6
2016-11-27T15:37:26.421Z,32.61
2016-11-27T15:38:39.461Z,32.55
2016-11-27T15:39:53.047Z,32.42
2016-11-27T15:41:06.096Z,32.54
2016-11-27T15:42:19.095Z,32.46
2016-11-27T15:44:02.659Z,32.57
2016-11-27T15:45:14.627Z,32.46
2016-11-27T15:46:27.583Z,32.55
2016-11-27T15:47:41.097Z,32.54
2016-11-27T15:48:54.097Z,32.54
2016-11-27T15:50:06.052Z,32.46
2016-11-27T15:51:50.177Z,32.38
2016-11-27T15:53:03.183Z,32.41
2016-11-27T15:54:16.260Z,32.51
2016-11-27T15:55:29.801Z,32.51