createdAt,value
2018-05-08T00:00:14.847Z,9.96
2018-05-08T00:01:14.722Z,9.94
2018-05-08T00:02:14.598Z,9.83
2018-05-08T00:03:14.477Z,9.91
2018-05-08T00:04:14.352Z,9.82
2018-05-08T00:05:14.224Z,9.82
2018-05-08T00:06:14.101Z,9.86
2018-05-08T00:07:13.975Z,9.75
2018-05-08T00:08:13.851Z,9.75
2018-05-08T00:09:13.724Z,9.78
2018-05-08T00:10:13.602Z,9.76
2018-05-08T00:11:13.477Z,9.82
2018-05-08T00:12:13.351Z,9.79
2018-05-08T00:13:13.231Z,9.79
2018-05-08T00:14:13.105Z,9.86
2018-05-08T00:15:12.983Z,9.96
2018-05-08T00:16:12.852Z,9.96
2018-05-08T00:17:12.728Z,9.86
2018-05-08T00:18:12.605Z,9.76
2018-05-08T00:19:12.480Z,9.82
2018-05-08T00:20:12.356Z,9.85
2018-05-08T00:21:12.233Z,9.78
2018-05-08T00:22:12.106Z,9.85
2018-05-08T00:23:11.982Z,9.76
2018-05-08T00:24:11.857Z,9.75
2018-05-08T00:25:11.733Z,9.78
2018-05-08T00:26:11.607Z,9.83
2018-05-08T00:27:11.484Z,9.82
2018-05-08T00:28:11.359Z,9.75
2018-05-08T00:29:11.233Z,9.82
2018-05-08T00:30:11.110Z,9.70
2018-05-08T00:31:10.983Z,9.73
2018-05-08T00:32:10.860Z,9.71
2018-05-08T00:33:10.732Z,9.73
2018-05-08T00:34:10.610Z,9.78
2018-05-08T00:35:10.485Z,9.75
2018-05-08T00:36:10.361Z,9.76
2018-05-08T00:37:10.233Z,9.58
2018-05-08T00:38:10.111Z,9.63
2018-05-08T00:39:09.987Z,9.60
2018-05-08T00:40:09.865Z,9.64
2018-05-08T00:41:09.735Z,9.60
2018-05-08T00:42:09.611Z,9.52
2018-05-08T00:43:09.485Z,9.57
2018-05-08T00:44:09.408Z,9.56
2018-05-08T00:45:09.239Z,9.56
2018-05-08T00:46:09.111Z,9.52
2018-05-08T00:47:08.988Z,9.50
2018-05-08T00:48:08.861Z,9.49
2018-05-08T00:49:08.736Z,9.49
2018-05-08T00:50:08.613Z,9.46
2018-05-08T00:51:08.487Z,9.46
2018-05-08T00:52:08.362Z,9.38
2018-05-08T00:53:08.239Z,9.39
2018-05-08T00:54:08.112Z,9.43
2018-05-08T00:55:07.988Z,9.43
2018-05-08T00:56:07.861Z,9.45
2018-05-08T00:57:07.737Z,9.42
2018-05-08T00:58:07.611Z,9.43
2018-05-08T00:59:07.488Z,9.45
2018-05-08T01:00:07.362Z,9.45
2018-05-08T01:01:07.241Z,9.40
2018-05-08T01:02:07.113Z,9.40
2018-05-08T01:03:06.986Z,9.50
2018-05-08T01:04:06.859Z,9.45
2018-05-08T01:05:06.735Z,9.45
2018-05-08T01:06:06.614Z,9.43
2018-05-08T01:07:06.487Z,9.46
2018-05-08T01:08:06.360Z,9.35
2018-05-08T01:09:06.234Z,9.35
2018-05-08T01:10:06.111Z,9.31
2018-05-08T01:11:05.985Z,9.28
2018-05-08T01:12:05.864Z,9.28
2018-05-08T01:13:05.741Z,9.31
2018-05-08T01:14:05.612Z,9.27
2018-05-08T01:15:05.555Z,9.24
2018-05-08T01:16:05.358Z,9.32
2018-05-08T01:17:05.285Z,9.32
2018-05-08T01:18:05.111Z,9.31
2018-05-08T01:19:04.986Z,9.34
2018-05-08T01:20:04.859Z,9.38
2018-05-08T01:21:04.734Z,9.30
2018-05-08T01:22:04.618Z,9.32
2018-05-08T01:23:04.484Z,9.28
2018-05-08T01:24:04.360Z,9.35
2018-05-08T01:25:04.236Z,9.25
2018-05-08T01:26:04.109Z,9.28
2018-05-08T01:27:03.984Z,9.25
2018-05-08T01:28:03.859Z,9.34
2018-05-08T01:29:03.735Z,9.31
2018-05-08T01:30:03.609Z,9.35
2018-05-08T01:31:03.484Z,9.27
2018-05-08T01:32:03.360Z,9.25
2018-05-08T01:33:03.232Z,9.12
2018-05-08T01:34:03.110Z,9.04
2018-05-08T01:35:02.985Z,9.12
2018-05-08T01:36:02.859Z,8.99
2018-05-08T01:37:02.734Z,9.09
2018-05-08T01:38:02.612Z,9.10
2018-05-08T01:39:02.485Z,9.05
2018-05-08T01:40:02.362Z,9.15
2018-05-08T01:41:02.232Z,9.09
2018-05-08T01:42:02.110Z,9.06
2018-05-08T01:43:01.984Z,9.09
2018-05-08T01:44:01.858Z,9.09
2018-05-08T01:45:01.734Z,9.04
2018-05-08T01:46:01.610Z,9.13
2018-05-08T01:47:01.486Z,9.06
2018-05-08T01:48:01.357Z,9.10
2018-05-08T01:49:01.236Z,9.10
2018-05-08T01:50:01.110Z,9.12
2018-05-08T01:51:00.983Z,9.05
2018-05-08T01:52:00.861Z,9.04
2018-05-08T01:53:00.733Z,9.10
2018-05-08T01:54:00.606Z,9.09
2018-05-08T01:55:00.482Z,9.06
2018-05-08T01:56:00.357Z,8.99
2018-05-08T01:57:00.233Z,9.09
2018-05-08T01:58:00.106Z,8.99
2018-05-08T01:58:59.980Z,9.01
2018-05-08T01:59:59.860Z,8.97
2018-05-08T02:00:59.731Z,8.94
2018-05-08T02:01:59.605Z,8.99
2018-05-08T02:02:59.483Z,9.02
2018-05-08T02:03:59.355Z,8.91
2018-05-08T02:04:59.230Z,8.91
2018-05-08T02:05:59.109Z,8.93
2018-05-08T02:06:58.980Z,8.93
2018-05-08T02:07:58.853Z,8.88
2018-05-08T02:08:58.730Z,8.88
2018-05-08T02:09:58.603Z,8.96
2018-05-08T02:10:58.478Z,8.90
2018-05-08T02:11:58.355Z,8.86
2018-05-08T02:12:58.227Z,8.90
2018-05-08T02:13:58.101Z,8.87
2018-05-08T02:14:57.976Z,8.88
2018-05-08T02:15:57.853Z,8.76
2018-05-08T02:16:57.726Z,8.84
2018-05-08T02:17:57.600Z,8.79
2018-05-08T02:18:57.476Z,8.81
2018-05-08T02:19:57.348Z,8.86
2018-05-08T02:20:57.230Z,8.90
2018-05-08T02:21:57.098Z,8.79
2018-05-08T02:22:56.976Z,8.79
2018-05-08T02:23:56.846Z,8.83
2018-05-08T02:24:56.723Z,8.86
2018-05-08T02:25:56.598Z,8.84
2018-05-08T02:26:56.472Z,8.86
2018-05-08T02:27:56.346Z,8.94
2018-05-08T02:28:56.222Z,8.90
2018-05-08T02:29:56.097Z,8.90
2018-05-08T02:30:55.972Z,8.94
2018-05-08T02:31:55.845Z,8.99
2018-05-08T02:32:55.723Z,9.01
2018-05-08T02:33:55.591Z,8.96
2018-05-08T02:34:55.466Z,8.99
2018-05-08T02:35:55.342Z,9.01
2018-05-08T02:36:55.219Z,8.94
2018-05-08T02:37:55.091Z,8.97
2018-05-08T02:38:54.968Z,8.96
2018-05-08T02:39:54.838Z,8.91
2018-05-08T02:40:54.713Z,8.96
2018-05-08T02:41:54.588Z,8.84
2018-05-08T02:42:54.464Z,8.91
2018-05-08T02:43:54.335Z,8.90
2018-05-08T02:44:54.211Z,8.90
2018-05-08T02:45:54.088Z,8.88
2018-05-08T02:46:53.961Z,8.79
2018-05-08T02:47:53.835Z,8.84
2018-05-08T02:48:53.709Z,8.88
2018-05-08T02:49:53.586Z,8.83
2018-05-08T02:50:53.458Z,8.86
2018-05-08T02:51:53.333Z,8.81
2018-05-08T02:52:53.215Z,8.86
2018-05-08T02:53:53.081Z,8.78
2018-05-08T02:54:52.955Z,8.72
2018-05-08T02:55:52.831Z,8.78
2018-05-08T02:56:52.717Z,8.72
2018-05-08T02:57:52.580Z,8.71
2018-05-08T02:58:52.455Z,8.69
2018-05-08T02:59:52.328Z,8.63
2018-05-08T03:00:52.204Z,8.68
2018-05-08T03:01:52.082Z,8.69
2018-05-08T03:02:51.955Z,8.68
2018-05-08T03:03:51.830Z,8.65
2018-05-08T03:04:51.701Z,8.66
2018-05-08T03:05:51.574Z,8.68
2018-05-08T03:06:51.452Z,8.72
2018-05-08T03:07:51.324Z,8.78
2018-05-08T03:08:51.201Z,8.73
2018-05-08T03:09:51.074Z,8.66
2018-05-08T03:10:50.948Z,8.63
2018-05-08T03:11:50.823Z,8.55
2018-05-08T03:12:50.694Z,8.60
2018-05-08T03:13:50.570Z,8.72
2018-05-08T03:14:50.446Z,8.72
2018-05-08T03:15:50.319Z,8.68
2018-05-08T03:16:50.193Z,8.65
2018-05-08T03:17:50.067Z,8.68
2018-05-08T03:18:49.941Z,8.51
2018-05-08T03:19:49.814Z,8.57
2018-05-08T03:20:49.692Z,8.50
2018-05-08T03:21:49.565Z,8.44
2018-05-08T03:22:49.441Z,8.57
2018-05-08T03:23:49.313Z,8.57
2018-05-08T03:24:49.190Z,8.55
2018-05-08T03:25:49.064Z,8.45
2018-05-08T03:26:48.936Z,8.60
2018-05-08T03:27:48.809Z,8.57
2018-05-08T03:28:48.688Z,8.62
2018-05-08T03:29:48.562Z,8.55
2018-05-08T03:30:48.434Z,8.58
2018-05-08T03:31:48.307Z,8.55
2018-05-08T03:32:48.180Z,8.79
2018-05-08T03:33:48.056Z,8.72
2018-05-08T03:34:47.932Z,8.79
2018-05-08T03:35:47.804Z,8.81
2018-05-08T03:36:47.684Z,8.72
2018-05-08T03:37:47.551Z,8.62
2018-05-08T03:38:47.429Z,8.62
2018-05-08T03:39:47.300Z,8.63
2018-05-08T03:40:47.176Z,8.62
2018-05-08T03:41:47.052Z,8.65
2018-05-08T03:42:46.925Z,8.65
2018-05-08T03:43:46.802Z,8.57
2018-05-08T03:44:46.675Z,8.57
2018-05-08T03:45:46.548Z,8.54
2018-05-08T03:46:46.424Z,8.47
2018-05-08T03:47:46.298Z,8.45
2018-05-08T03:48:46.172Z,8.44
2018-05-08T03:49:46.047Z,8.45
2018-05-08T03:50:45.921Z,8.39
2018-05-08T03:51:45.797Z,8.40
2018-05-08T03:52:45.671Z,8.37
2018-05-08T03:53:45.543Z,8.33
2018-05-08T03:54:45.419Z,8.26
2018-05-08T03:55:45.291Z,8.30
2018-05-08T03:56:45.174Z,8.42
2018-05-08T03:57:45.056Z,8.44
2018-05-08T03:58:44.925Z,8.45
2018-05-08T03:59:44.789Z,8.42
2018-05-08T04:00:44.663Z,8.39
2018-05-08T04:01:44.547Z,8.44
2018-05-08T04:02:44.413Z,8.40
2018-05-08T04:03:44.290Z,8.45
2018-05-08T04:04:44.160Z,8.36
2018-05-08T04:05:44.039Z,8.48
2018-05-08T04:06:43.911Z,8.36
2018-05-08T04:07:43.784Z,8.40
2018-05-08T04:08:43.659Z,8.37
2018-05-08T04:09:43.538Z,8.39
2018-05-08T04:10:43.410Z,8.44
2018-05-08T04:11:43.284Z,8.44
2018-05-08T04:12:43.157Z,8.51
2018-05-08T04:13:43.034Z,8.47
2018-05-08T04:14:42.907Z,8.55
2018-05-08T04:15:42.781Z,8.50
2018-05-08T04:16:42.654Z,8.50
2018-05-08T04:17:42.530Z,8.62
2018-05-08T04:18:42.404Z,8.68
2018-05-08T04:19:42.283Z,8.62
2018-05-08T04:20:42.156Z,8.60
2018-05-08T04:21:42.025Z,8.60
2018-05-08T04:22:41.902Z,8.69
2018-05-08T04:23:41.776Z,8.62
2018-05-08T04:24:41.649Z,8.69
2018-05-08T04:25:41.524Z,8.68
2018-05-08T04:26:41.397Z,8.69
2018-05-08T04:27:41.272Z,8.66
2018-05-08T04:28:41.144Z,8.69
2018-05-08T04:29:41.018Z,8.65
2018-05-08T04:30:40.895Z,8.66
2018-05-08T04:31:40.768Z,8.73
2018-05-08T04:32:40.642Z,8.73
2018-05-08T04:33:40.521Z,8.79
2018-05-08T04:34:40.391Z,8.86
2018-05-08T04:35:40.262Z,8.79
2018-05-08T04:36:40.240Z,8.86
2018-05-08T04:37:40.014Z,8.81
2018-05-08T04:38:39.888Z,8.93
2018-05-08T04:39:39.763Z,8.90
2018-05-08T04:40:39.638Z,8.86
2018-05-08T04:41:39.509Z,8.88
2018-05-08T04:42:39.383Z,8.83
2018-05-08T04:43:39.259Z,8.93
2018-05-08T04:44:39.134Z,8.86
2018-05-08T04:45:39.010Z,8.84
2018-05-08T04:46:38.885Z,8.71
2018-05-08T04:47:38.754Z,8.66
2018-05-08T04:48:38.635Z,8.55
2018-05-08T04:49:38.505Z,8.69
2018-05-08T04:50:38.382Z,8.54
2018-05-08T04:51:38.255Z,8.54
2018-05-08T04:52:38.127Z,8.54
2018-05-08T04:53:38.005Z,8.63
2018-05-08T04:54:37.877Z,8.63
2018-05-08T04:55:37.752Z,8.79
2018-05-08T04:56:37.630Z,8.86
2018-05-08T04:57:37.503Z,9.09
2018-05-08T04:58:37.382Z,9.21
2018-05-08T04:59:37.250Z,9.34
2018-05-08T05:00:37.131Z,9.49
2018-05-08T05:01:37.000Z,9.63
2018-05-08T05:02:36.882Z,9.78
2018-05-08T05:03:36.750Z,9.91
2018-05-08T05:04:36.626Z,10.01
2018-05-08T05:05:36.500Z,10.17
2018-05-08T05:06:36.383Z,10.15
2018-05-08T05:07:36.250Z,10.18
2018-05-08T05:08:36.127Z,10.22
2018-05-08T05:09:36.000Z,10.17
2018-05-08T05:10:35.878Z,10.06
2018-05-08T05:11:35.753Z,9.85
2018-05-08T05:12:35.626Z,9.89
2018-05-08T05:13:35.502Z,10.06
2018-05-08T05:14:35.382Z,10.28
2018-05-08T05:15:35.258Z,10.22
2018-05-08T05:16:35.130Z,10.37
2018-05-08T05:17:35.003Z,10.36
2018-05-08T05:18:34.878Z,10.42
2018-05-08T05:19:34.751Z,10.42
2018-05-08T05:20:34.632Z,10.37
2018-05-08T05:21:34.505Z,10.28
2018-05-08T05:22:34.381Z,10.24
2018-05-08T05:23:34.255Z,10.34
2018-05-08T05:24:34.218Z,10.39
2018-05-08T05:25:34.007Z,10.60
2018-05-08T05:26:33.883Z,10.60
2018-05-08T05:27:33.758Z,10.65
2018-05-08T05:28:33.635Z,10.63
2018-05-08T05:29:33.510Z,10.66
2018-05-08T05:30:33.390Z,10.68
2018-05-08T05:31:33.342Z,10.71
2018-05-08T05:32:33.138Z,10.73
2018-05-08T05:33:33.018Z,10.70
2018-05-08T05:34:32.891Z,10.78
2018-05-08T05:35:32.769Z,10.84
2018-05-08T05:36:32.641Z,10.81
2018-05-08T05:37:32.521Z,10.91
2018-05-08T05:38:32.396Z,10.76
2018-05-08T05:39:32.268Z,10.88
2018-05-08T05:40:32.146Z,11.07
2018-05-08T05:41:32.022Z,10.98
2018-05-08T05:42:31.904Z,11.13
2018-05-08T05:43:31.777Z,11.17
2018-05-08T05:44:31.651Z,11.34
2018-05-08T05:45:31.527Z,11.34
2018-05-08T05:46:31.403Z,11.47
2018-05-08T05:47:31.281Z,11.50
2018-05-08T05:48:31.155Z,11.61
2018-05-08T05:49:31.034Z,11.54
2018-05-08T05:50:30.913Z,11.49
2018-05-08T05:51:30.785Z,11.56
2018-05-08T05:52:30.661Z,11.57
2018-05-08T05:53:30.537Z,11.56
2018-05-08T05:54:30.414Z,11.57
2018-05-08T05:55:30.290Z,11.35
2018-05-08T05:56:30.169Z,11.31
2018-05-08T05:57:30.043Z,11.38
2018-05-08T05:58:29.924Z,11.38
2018-05-08T05:59:29.801Z,11.46
2018-05-08T06:00:29.674Z,11.53
2018-05-08T06:01:29.552Z,11.68
2018-05-08T06:02:29.429Z,11.57
2018-05-08T06:03:29.303Z,11.56
2018-05-08T06:04:29.178Z,11.68
2018-05-08T06:05:29.056Z,11.65
2018-05-08T06:06:28.935Z,11.82
2018-05-08T06:07:28.809Z,11.99
2018-05-08T06:08:28.687Z,12.05
2018-05-08T06:09:28.563Z,12.13
2018-05-08T06:10:28.437Z,12.11
2018-05-08T06:11:28.315Z,12.12
2018-05-08T06:12:28.189Z,12.16
2018-05-08T06:13:28.068Z,12.20
2018-05-08T06:14:27.945Z,12.29
2018-05-08T06:15:27.821Z,12.38
2018-05-08T06:16:27.697Z,12.37
2018-05-08T06:17:27.580Z,12.31
2018-05-08T06:18:27.452Z,12.37
2018-05-08T06:19:27.331Z,12.29
2018-05-08T06:20:27.284Z,12.41
2018-05-08T06:21:27.084Z,12.24
2018-05-08T06:22:26.961Z,12.26
2018-05-08T06:23:26.835Z,12.23
2018-05-08T06:24:26.712Z,12.26
2018-05-08T06:25:26.592Z,12.27
2018-05-08T06:26:26.469Z,12.23
2018-05-08T06:27:26.344Z,12.33
2018-05-08T06:28:26.279Z,12.75
2018-05-08T06:29:26.099Z,13.02
2018-05-08T06:30:25.979Z,13.22
2018-05-08T06:31:25.854Z,13.49
2018-05-08T06:32:25.732Z,13.52
2018-05-08T06:33:25.612Z,13.71
2018-05-08T06:34:25.525Z,13.76
2018-05-08T06:35:25.373Z,13.44
2018-05-08T06:36:25.243Z,13.29
2018-05-08T06:37:25.118Z,13.29
2018-05-08T06:38:25.001Z,13.38
2018-05-08T06:39:24.923Z,13.54
2018-05-08T06:40:24.754Z,13.59
2018-05-08T06:41:24.632Z,13.61
2018-05-08T06:42:24.511Z,13.74
2018-05-08T06:43:24.389Z,13.87
2018-05-08T06:44:24.363Z,13.92
2018-05-08T06:45:24.143Z,13.92
2018-05-08T06:46:24.022Z,14.06
2018-05-08T06:47:23.896Z,14.09
2018-05-08T06:48:23.783Z,14.13
2018-05-08T06:49:23.657Z,14.20
2018-05-08T06:50:23.537Z,14.13
2018-05-08T06:51:23.412Z,14.19
2018-05-08T06:52:23.290Z,14.32
2018-05-08T06:53:23.167Z,14.27
2018-05-08T06:54:23.045Z,14.24
2018-05-08T06:55:22.924Z,14.17
2018-05-08T06:56:22.805Z,14.25
2018-05-08T06:57:22.681Z,14.27
2018-05-08T06:58:22.559Z,14.29
2018-05-08T06:59:22.436Z,14.21
2018-05-08T07:00:22.320Z,14.25
2018-05-08T07:01:22.192Z,14.28
2018-05-08T07:02:22.071Z,14.43
2018-05-08T07:03:21.950Z,14.54
2018-05-08T07:04:21.831Z,14.72
2018-05-08T07:05:21.706Z,14.83
2018-05-08T07:06:21.583Z,15.02
2018-05-08T07:07:21.466Z,15.03
2018-05-08T07:08:21.339Z,15.09
2018-05-08T07:09:21.218Z,15.19
2018-05-08T07:10:21.101Z,15.31
2018-05-08T07:11:20.974Z,15.35
2018-05-08T07:12:20.859Z,15.35
2018-05-08T07:13:20.737Z,15.45
2018-05-08T07:14:20.614Z,15.28
2018-05-08T07:15:20.489Z,15.39
2018-05-08T07:16:20.371Z,15.41
2018-05-08T07:17:20.249Z,15.51
2018-05-08T07:18:20.129Z,15.59
2018-05-08T07:19:20.006Z,15.61
2018-05-08T07:20:19.886Z,15.52
2018-05-08T07:21:19.764Z,15.66
2018-05-08T07:22:19.642Z,15.78
2018-05-08T07:23:19.521Z,15.79
2018-05-08T07:24:19.457Z,15.82
2018-05-08T07:25:19.278Z,15.76
2018-05-08T07:26:19.165Z,15.76
2018-05-08T07:27:19.037Z,15.85
2018-05-08T07:28:18.919Z,15.88
2018-05-08T07:29:18.797Z,15.93
2018-05-08T07:30:18.676Z,15.93
2018-05-08T07:31:18.553Z,15.92
2018-05-08T07:32:18.435Z,16.25
2018-05-08T07:33:18.314Z,16.14
2018-05-08T07:34:18.194Z,16.12
2018-05-08T07:35:18.070Z,16.18
2018-05-08T07:36:17.954Z,16.22
2018-05-08T07:37:17.837Z,16.25
2018-05-08T07:38:17.762Z,16.16
2018-05-08T07:39:17.593Z,16.16
2018-05-08T07:40:17.471Z,16.16
2018-05-08T07:41:17.350Z,16.23
2018-05-08T07:42:17.230Z,16.37
2018-05-08T07:43:17.105Z,16.44
2018-05-08T07:44:16.990Z,16.50
2018-05-08T07:45:16.871Z,16.60
2018-05-08T07:46:16.749Z,16.53
2018-05-08T07:47:16.625Z,16.56
2018-05-08T07:48:16.506Z,16.56
2018-05-08T07:49:16.387Z,16.58
2018-05-08T07:50:16.266Z,16.78
2018-05-08T07:51:16.149Z,16.77
2018-05-08T07:52:16.026Z,16.80
2018-05-08T07:53:15.907Z,16.73
2018-05-08T07:54:15.788Z,16.73
2018-05-08T07:55:15.666Z,16.88
2018-05-08T07:56:15.543Z,16.71
2018-05-08T07:57:15.427Z,16.81
2018-05-08T07:58:15.305Z,16.88
2018-05-08T07:59:15.183Z,16.81
2018-05-08T08:00:15.064Z,16.85
2018-05-08T08:01:14.944Z,16.89
2018-05-08T08:02:14.826Z,16.80
2018-05-08T08:03:14.712Z,16.83
2018-05-08T08:04:14.584Z,16.85
2018-05-08T08:05:14.465Z,16.86
2018-05-08T08:06:14.347Z,17.00
2018-05-08T08:07:14.225Z,17.17
2018-05-08T08:08:14.109Z,17.32
2018-05-08T08:09:13.988Z,17.30
2018-05-08T08:10:13.869Z,17.26
2018-05-08T08:11:13.750Z,17.28
2018-05-08T08:12:13.632Z,17.30
2018-05-08T08:13:13.507Z,17.28
2018-05-08T08:14:13.390Z,17.17
2018-05-08T08:15:13.266Z,17.20
2018-05-08T08:16:13.150Z,17.41
2018-05-08T08:17:13.027Z,17.35
2018-05-08T08:18:12.910Z,17.57
2018-05-08T08:19:12.790Z,17.59
2018-05-08T08:20:12.672Z,17.53
2018-05-08T08:21:12.553Z,17.57
2018-05-08T08:22:12.433Z,17.69
2018-05-08T08:23:12.317Z,17.62
2018-05-08T08:24:12.192Z,18.07
2018-05-08T08:25:12.074Z,18.15
2018-05-08T08:26:11.957Z,18.27
2018-05-08T08:27:11.835Z,18.25
2018-05-08T08:28:11.715Z,18.52
2018-05-08T08:29:11.599Z,18.55
2018-05-08T08:30:11.482Z,18.67
2018-05-08T08:31:11.362Z,18.55
2018-05-08T08:32:11.241Z,18.79
2018-05-08T08:33:11.126Z,18.84
2018-05-08T08:34:11.003Z,18.55
2018-05-08T08:35:10.884Z,18.59
2018-05-08T08:36:10.764Z,18.59
2018-05-08T08:37:10.651Z,18.74
2018-05-08T08:38:10.530Z,18.99
2018-05-08T08:39:10.411Z,19.05
2018-05-08T08:40:10.293Z,19.10
2018-05-08T08:41:10.183Z,19.14
2018-05-08T08:42:10.055Z,18.94
2018-05-08T08:43:09.937Z,18.80
2018-05-08T08:44:09.818Z,18.70
2018-05-08T08:45:09.701Z,18.58
2018-05-08T08:46:09.582Z,18.57
2018-05-08T08:47:09.464Z,18.65
2018-05-08T08:48:09.346Z,18.84
2018-05-08T08:49:09.229Z,18.80
2018-05-08T08:50:09.108Z,18.72
2018-05-08T08:51:08.998Z,18.57
2018-05-08T08:52:08.872Z,18.59
2018-05-08T08:53:08.756Z,18.52
2018-05-08T08:54:08.645Z,18.70
2018-05-08T08:55:08.519Z,18.57
2018-05-08T08:56:08.421Z,18.59
2018-05-08T08:57:08.280Z,18.70
2018-05-08T08:58:08.163Z,18.49
2018-05-08T08:59:08.046Z,18.44
2018-05-08T09:00:07.931Z,18.61
2018-05-08T09:01:07.809Z,18.86
2018-05-08T09:02:07.693Z,19.08
2018-05-08T09:03:07.574Z,18.99
2018-05-08T09:04:07.547Z,19.05
2018-05-08T09:05:07.337Z,19.31
2018-05-08T09:06:07.218Z,19.33
2018-05-08T09:07:07.100Z,19.70
2018-05-08T09:08:06.984Z,19.68
2018-05-08T09:09:06.865Z,19.80
2018-05-08T09:10:06.746Z,19.88
2018-05-08T09:11:06.633Z,19.83
2018-05-08T09:12:06.511Z,19.94
2018-05-08T09:13:06.397Z,19.98
2018-05-08T09:14:06.278Z,19.80
2018-05-08T09:15:06.217Z,19.79
2018-05-08T09:16:06.040Z,19.79
2018-05-08T09:17:05.922Z,19.86
2018-05-08T09:18:05.807Z,19.91
2018-05-08T09:19:05.688Z,19.87
2018-05-08T09:20:05.571Z,19.91
2018-05-08T09:21:05.451Z,19.87
2018-05-08T09:22:05.334Z,19.72
2018-05-08T09:23:05.216Z,19.53
2018-05-08T09:24:05.100Z,19.28
2018-05-08T09:25:04.982Z,19.46
2018-05-08T09:26:04.869Z,19.54
2018-05-08T09:27:04.747Z,19.83
2018-05-08T09:28:04.629Z,20.10
2018-05-08T09:29:04.515Z,20.25
2018-05-08T09:30:04.395Z,19.98
2018-05-08T09:31:04.278Z,20.05
2018-05-08T09:32:04.160Z,20.12
2018-05-08T09:33:04.053Z,20.21
2018-05-08T09:34:03.924Z,20.21
2018-05-08T09:35:03.807Z,20.02
2018-05-08T09:36:03.687Z,20.15
2018-05-08T09:37:03.570Z,20.15
2018-05-08T09:38:03.456Z,20.43
2018-05-08T09:39:03.344Z,20.51
2018-05-08T09:40:03.222Z,20.56
2018-05-08T09:41:03.169Z,20.54
2018-05-08T09:42:02.986Z,20.51
2018-05-08T09:43:02.869Z,20.43
2018-05-08T09:44:02.755Z,20.62
2018-05-08T09:45:02.634Z,20.79
2018-05-08T09:46:02.519Z,20.49
2018-05-08T09:47:02.398Z,20.47
2018-05-08T09:48:02.282Z,20.59
2018-05-08T09:49:02.177Z,20.90
2018-05-08T09:50:02.049Z,20.79
2018-05-08T09:51:01.933Z,21.16
2018-05-08T09:52:01.817Z,21.27
2018-05-08T09:53:01.699Z,21.11
2018-05-08T09:54:01.582Z,21.24
2018-05-08T09:55:01.465Z,20.50
2018-05-08T09:56:01.351Z,20.56
2018-05-08T09:57:01.233Z,20.98
2018-05-08T09:58:01.118Z,21.01
2018-05-08T09:59:00.998Z,20.90
2018-05-08T10:00:00.883Z,21.20
2018-05-08T10:01:00.792Z,21.46
2018-05-08T10:02:00.649Z,21.39
2018-05-08T10:03:00.537Z,21.42
2018-05-08T10:04:00.417Z,21.46
2018-05-08T10:05:00.302Z,21.13
2018-05-08T10:06:00.186Z,21.04
2018-05-08T10:07:00.068Z,21.06
2018-05-08T10:07:59.950Z,20.99
2018-05-08T10:08:59.837Z,20.84
2018-05-08T10:09:59.720Z,21.11
2018-05-08T10:10:59.651Z,21.21
2018-05-08T10:11:59.486Z,21.44
2018-05-08T10:12:59.371Z,21.53
2018-05-08T10:13:59.258Z,21.88
2018-05-08T10:14:59.138Z,22.14
2018-05-08T10:15:59.022Z,22.41
2018-05-08T10:16:58.908Z,22.34
2018-05-08T10:17:58.793Z,22.39
2018-05-08T10:18:58.680Z,21.66
2018-05-08T10:19:58.559Z,20.95
2018-05-08T10:20:58.447Z,20.81
2018-05-08T10:21:58.334Z,20.86
2018-05-08T10:22:58.215Z,21.13
2018-05-08T10:23:58.102Z,21.67
2018-05-08T10:24:57.983Z,21.45
2018-05-08T10:25:57.866Z,21.69
2018-05-08T10:26:57.752Z,22.09
2018-05-08T10:27:57.636Z,22.22
2018-05-08T10:28:57.524Z,22.12
2018-05-08T10:29:57.406Z,22.28
2018-05-08T10:30:57.293Z,22.49
2018-05-08T10:31:57.177Z,22.69
2018-05-08T10:32:57.107Z,22.46
2018-05-08T10:33:56.947Z,22.52
2018-05-08T10:34:56.837Z,22.69
2018-05-08T10:35:56.721Z,22.84
2018-05-08T10:36:56.601Z,23.01
2018-05-08T10:37:56.490Z,22.50
2018-05-08T10:38:56.378Z,22.34
2018-05-08T10:39:56.259Z,22.41
2018-05-08T10:40:56.147Z,22.25
2018-05-08T10:41:56.034Z,22.16
2018-05-08T10:42:55.916Z,22.10
2018-05-08T10:43:55.805Z,21.94
2018-05-08T10:44:55.690Z,21.79
2018-05-08T10:45:55.579Z,21.88
2018-05-08T10:46:55.460Z,21.83
2018-05-08T10:47:55.348Z,21.78
2018-05-08T10:48:55.233Z,22.01
2018-05-08T10:49:55.119Z,22.27
2018-05-08T10:50:55.006Z,21.97
2018-05-08T10:51:54.890Z,22.04
2018-05-08T10:52:54.784Z,22.39
2018-05-08T10:53:54.662Z,22.54
2018-05-08T10:54:54.545Z,22.71
2018-05-08T10:55:54.433Z,22.44
2018-05-08T10:56:54.324Z,22.28
2018-05-08T10:57:54.208Z,22.71
2018-05-08T10:58:54.089Z,23.09
2018-05-08T10:59:53.975Z,23.42
2018-05-08T11:00:53.864Z,23.75
2018-05-08T11:01:53.751Z,24.05
2018-05-08T11:02:53.636Z,24.17
2018-05-08T11:03:53.522Z,24.39
2018-05-08T11:04:53.409Z,24.10
2018-05-08T11:05:53.297Z,23.85
2018-05-08T11:06:53.181Z,23.87
2018-05-08T11:07:53.074Z,23.61
2018-05-08T11:08:52.956Z,23.08
2018-05-08T11:09:52.842Z,22.62
2018-05-08T11:10:52.730Z,22.23
2018-05-08T11:11:52.620Z,22.09
2018-05-08T11:12:52.501Z,22.02
2018-05-08T11:13:52.389Z,21.98
2018-05-08T11:14:52.275Z,21.92
2018-05-08T11:15:52.163Z,21.88
2018-05-08T11:16:52.048Z,21.54
2018-05-08T11:17:51.935Z,21.17
2018-05-08T11:18:51.817Z,20.87
2018-05-08T11:19:51.733Z,20.77
2018-05-08T11:20:51.590Z,20.72
2018-05-08T11:21:51.475Z,20.71
2018-05-08T11:22:51.359Z,20.84
2018-05-08T11:23:51.244Z,20.80
2018-05-08T11:24:51.127Z,20.79
2018-05-08T11:25:51.014Z,20.99
2018-05-08T11:26:50.934Z,20.96
2018-05-08T11:27:50.781Z,20.86
2018-05-08T11:28:50.665Z,20.89
2018-05-08T11:29:50.552Z,20.93
2018-05-08T11:30:50.437Z,21.05
2018-05-08T11:31:50.324Z,20.93
2018-05-08T11:32:50.211Z,20.72
2018-05-08T11:33:50.089Z,20.77
2018-05-08T11:34:49.973Z,20.76
2018-05-08T11:35:49.857Z,20.65
2018-05-08T11:36:49.742Z,20.56
2018-05-08T11:37:49.626Z,20.59
2018-05-08T11:38:49.511Z,20.71
2018-05-08T11:39:49.392Z,21.42
2018-05-08T11:40:49.279Z,22.25
2018-05-08T11:41:49.162Z,22.97
2018-05-08T11:42:49.048Z,22.67
2018-05-08T11:43:48.930Z,22.80
2018-05-08T11:44:48.841Z,23.29
2018-05-08T11:45:48.701Z,23.08
2018-05-08T11:46:48.587Z,23.01
2018-05-08T11:47:48.467Z,23.80
2018-05-08T11:48:48.355Z,24.67
2018-05-08T11:49:48.242Z,25.12
2018-05-08T11:50:48.125Z,25.47
2018-05-08T11:51:48.020Z,25.93
2018-05-08T11:52:47.899Z,25.82
2018-05-08T11:53:47.785Z,26.35
2018-05-08T11:54:47.671Z,26.31
2018-05-08T11:55:47.555Z,26.64
2018-05-08T11:56:47.445Z,26.02
2018-05-08T11:57:47.332Z,26.06
2018-05-08T11:58:47.217Z,26.40
2018-05-08T11:59:47.106Z,26.65
2018-05-08T12:00:47.001Z,26.55
2018-05-08T12:01:46.880Z,26.61
2018-05-08T12:02:46.766Z,26.62
2018-05-08T12:03:46.656Z,26.94
2018-05-08T12:04:46.544Z,26.84
2018-05-08T12:05:46.432Z,27.21
2018-05-08T12:06:46.318Z,27.46
2018-05-08T12:07:46.209Z,28.28
2018-05-08T12:08:46.095Z,28.48
2018-05-08T12:09:45.984Z,28.11
2018-05-08T12:10:45.875Z,27.54
2018-05-08T12:11:45.763Z,26.15
2018-05-08T12:12:45.652Z,24.97
2018-05-08T12:13:45.538Z,23.97
2018-05-08T12:14:45.478Z,22.99
2018-05-08T12:15:45.316Z,22.74
2018-05-08T12:16:45.204Z,22.47
2018-05-08T12:17:45.093Z,22.31
2018-05-08T12:18:44.985Z,22.28
2018-05-08T12:19:44.867Z,22.28
2018-05-08T12:20:44.755Z,22.47
2018-05-08T12:21:44.655Z,22.31
2018-05-08T12:22:44.525Z,22.86
2018-05-08T12:23:44.412Z,24.19
2018-05-08T12:24:44.302Z,24.98
2018-05-08T12:25:44.189Z,25.53
2018-05-08T12:26:44.072Z,25.89
2018-05-08T12:27:43.961Z,26.31
2018-05-08T12:28:43.846Z,26.84
2018-05-08T12:29:43.735Z,27.32
2018-05-08T12:30:43.630Z,27.79
2018-05-08T12:31:43.511Z,28.35
2018-05-08T12:32:43.394Z,27.96
2018-05-08T12:33:43.289Z,27.21
2018-05-08T12:34:43.177Z,26.47
2018-05-08T12:35:43.060Z,24.91
2018-05-08T12:36:42.947Z,24.38
2018-05-08T12:37:42.835Z,24.22
2018-05-08T12:38:42.724Z,24.67
2018-05-08T12:39:42.611Z,25.94
2018-05-08T12:40:42.498Z,26.18
2018-05-08T12:41:42.388Z,26.58
2018-05-08T12:42:42.282Z,27.04
2018-05-08T12:43:42.163Z,27.66
2018-05-08T12:44:42.060Z,27.50
2018-05-08T12:45:41.941Z,27.99
2018-05-08T12:46:41.831Z,28.11
2018-05-08T12:47:41.718Z,27.98
2018-05-08T12:48:41.612Z,27.69
2018-05-08T12:49:41.495Z,27.89
2018-05-08T12:50:41.388Z,28.25
2018-05-08T12:51:41.277Z,28.54
2018-05-08T12:52:41.164Z,27.39
2018-05-08T12:53:41.054Z,27.19
2018-05-08T12:54:40.944Z,26.52
2018-05-08T12:55:40.839Z,25.53
2018-05-08T12:56:40.723Z,23.61
2018-05-08T12:57:40.616Z,22.64
2018-05-08T12:58:40.503Z,22.29
2018-05-08T12:59:40.392Z,22.12
2018-05-08T13:00:40.280Z,21.45