createdAt,value
2022-12-06T00:00:25.716Z,995.33
2022-12-06T00:01:25.755Z,995.33
2022-12-06T00:02:25.800Z,995.33
2022-12-06T00:03:25.768Z,995.34
2022-12-06T00:04:25.716Z,995.38
2022-12-06T00:05:25.704Z,995.37
2022-12-06T00:06:25.681Z,995.35
2022-12-06T00:07:26.727Z,995.36
2022-12-06T00:08:25.769Z,995.31
2022-12-06T00:09:25.655Z,995.30
2022-12-06T00:10:25.634Z,995.40
2022-12-06T00:11:25.712Z,995.31
2022-12-06T00:12:25.691Z,995.31
2022-12-06T00:13:25.679Z,995.32
2022-12-06T00:14:25.680Z,995.34
2022-12-06T00:15:25.610Z,995.36
2022-12-06T00:16:25.672Z,995.31
2022-12-06T00:17:25.602Z,995.32
2022-12-06T00:18:25.600Z,995.37
2022-12-06T00:19:25.679Z,995.34
2022-12-06T00:20:25.631Z,995.34
2022-12-06T00:21:25.589Z,995.31
2022-12-06T00:22:25.631Z,995.32
2022-12-06T00:23:30.259Z,995.29
2022-12-06T00:24:27.682Z,995.28
2022-12-06T00:25:25.575Z,995.31
2022-12-06T00:26:25.546Z,995.27
2022-12-06T00:27:25.527Z,995.28
2022-12-06T00:28:25.537Z,995.26
2022-12-06T00:29:25.601Z,995.30
2022-12-06T00:30:25.546Z,995.32
2022-12-06T00:31:25.562Z,995.28
2022-12-06T00:32:25.553Z,995.33
2022-12-06T00:33:25.489Z,995.30
2022-12-06T00:34:25.481Z,995.24
2022-12-06T00:35:25.517Z,995.21
2022-12-06T00:36:25.480Z,995.26
2022-12-06T00:37:25.555Z,995.21
2022-12-06T00:38:25.538Z,995.29
2022-12-06T00:39:25.518Z,995.28
2022-12-06T00:40:25.517Z,995.24
2022-12-06T00:41:25.464Z,995.21
2022-12-06T00:42:25.505Z,995.26
2022-12-06T00:43:25.568Z,995.25
2022-12-06T00:44:25.488Z,995.24
2022-12-06T00:45:25.434Z,995.26
2022-12-06T00:46:25.519Z,995.21
2022-12-06T00:47:25.490Z,995.26
2022-12-06T00:48:25.413Z,995.26
2022-12-06T00:49:25.410Z,995.23
2022-12-06T00:50:25.440Z,995.22
2022-12-06T00:51:25.532Z,995.19
2022-12-06T00:52:25.419Z,995.22
2022-12-06T00:53:25.394Z,995.21
2022-12-06T00:54:25.382Z,995.20
2022-12-06T00:55:25.349Z,995.21
2022-12-06T00:56:25.412Z,995.10
2022-12-06T00:57:25.394Z,995.16
2022-12-06T00:58:25.333Z,995.15
2022-12-06T00:59:25.321Z,995.12
2022-12-06T01:00:25.315Z,995.15
2022-12-06T01:01:25.360Z,995.11
2022-12-06T01:02:25.345Z,995.17
2022-12-06T01:03:27.012Z,995.15
2022-12-06T01:04:25.406Z,995.14
2022-12-06T01:05:25.432Z,995.13
2022-12-06T01:06:25.382Z,995.18
2022-12-06T01:07:25.354Z,995.25
2022-12-06T01:08:25.332Z,995.23
2022-12-06T01:09:25.308Z,995.22
2022-12-06T01:10:25.277Z,995.22
2022-12-06T01:11:25.245Z,995.19
2022-12-06T01:12:25.294Z,995.18
2022-12-06T01:13:25.216Z,995.15
2022-12-06T01:14:25.219Z,995.17
2022-12-06T01:15:25.250Z,995.15
2022-12-06T01:16:25.280Z,995.16
2022-12-06T01:17:25.213Z,995.11
2022-12-06T01:18:25.198Z,995.14
2022-12-06T01:19:25.289Z,995.12
2022-12-06T01:20:25.188Z,995.16
2022-12-06T01:21:25.359Z,995.12
2022-12-06T01:22:25.200Z,995.11
2022-12-06T01:23:25.176Z,995.09
2022-12-06T01:24:25.201Z,995.16
2022-12-06T01:25:26.230Z,995.11
2022-12-06T01:26:26.153Z,995.10
2022-12-06T01:27:25.151Z,995.07
2022-12-06T01:28:25.118Z,995.16
2022-12-06T01:29:25.182Z,995.13
2022-12-06T01:30:25.172Z,995.14
2022-12-06T01:31:25.159Z,995.16
2022-12-06T01:32:25.097Z,995.11
2022-12-06T01:33:25.133Z,995.10
2022-12-06T01:34:25.139Z,995.12
2022-12-06T01:35:25.074Z,995.18
2022-12-06T01:36:25.127Z,995.11
2022-12-06T01:37:25.124Z,995.06
2022-12-06T01:38:25.057Z,995.12
2022-12-06T01:39:25.057Z,995.09
2022-12-06T01:40:25.055Z,995.10
2022-12-06T01:41:25.064Z,995.11
2022-12-06T01:42:25.048Z,995.10
2022-12-06T01:43:25.034Z,995.10
2022-12-06T01:44:25.006Z,995.07
2022-12-06T01:45:24.991Z,995.06
2022-12-06T01:46:25.232Z,995.06
2022-12-06T01:47:25.006Z,995.07
2022-12-06T01:48:25.119Z,995.06
2022-12-06T01:49:24.982Z,995.08
2022-12-06T01:50:24.988Z,995.14
2022-12-06T01:51:24.995Z,995.11
2022-12-06T01:52:24.993Z,995.10
2022-12-06T01:53:25.850Z,995.15
2022-12-06T01:54:25.941Z,995.12
2022-12-06T01:55:24.957Z,995.14
2022-12-06T01:56:24.988Z,995.17
2022-12-06T01:57:25.025Z,995.12
2022-12-06T01:58:24.941Z,995.02
2022-12-06T01:59:24.974Z,995.13
2022-12-06T02:00:24.917Z,995.02
2022-12-06T02:01:25.077Z,995.07
2022-12-06T02:02:24.959Z,995.07
2022-12-06T02:03:24.959Z,995.08
2022-12-06T02:04:24.910Z,995.09
2022-12-06T02:05:24.879Z,994.97
2022-12-06T02:06:24.900Z,995.02
2022-12-06T02:07:24.936Z,995.03
2022-12-06T02:08:24.977Z,995.03
2022-12-06T02:09:24.916Z,995.02
2022-12-06T02:10:24.871Z,995.04
2022-12-06T02:11:24.888Z,995.04
2022-12-06T02:12:24.836Z,995.03
2022-12-06T02:13:24.928Z,995.09
2022-12-06T02:14:24.891Z,994.98
2022-12-06T02:15:24.832Z,995.07
2022-12-06T02:16:24.861Z,995.09
2022-12-06T02:17:24.803Z,995.05
2022-12-06T02:18:24.834Z,995.09
2022-12-06T02:19:24.821Z,995.06
2022-12-06T02:20:24.789Z,995.01
2022-12-06T02:21:24.809Z,995.02
2022-12-06T02:22:24.773Z,995.12
2022-12-06T02:23:24.764Z,995.01
2022-12-06T02:24:24.803Z,995.01
2022-12-06T02:25:24.778Z,995.01
2022-12-06T02:26:24.776Z,995.03
2022-12-06T02:27:24.746Z,995.02
2022-12-06T02:28:24.796Z,995.00
2022-12-06T02:29:24.733Z,995.02
2022-12-06T02:30:24.778Z,995.02
2022-12-06T02:31:24.904Z,994.98
2022-12-06T02:32:24.740Z,994.95
2022-12-06T02:33:24.727Z,994.95
2022-12-06T02:34:24.717Z,994.96
2022-12-06T02:35:24.742Z,994.95
2022-12-06T02:36:24.703Z,994.93
2022-12-06T02:37:24.701Z,994.89
2022-12-06T02:38:24.692Z,994.91
2022-12-06T02:39:24.661Z,994.94
2022-12-06T02:40:24.698Z,994.92
2022-12-06T02:41:24.744Z,994.92
2022-12-06T02:42:24.637Z,994.87
2022-12-06T02:43:24.657Z,994.83
2022-12-06T02:44:24.627Z,994.84
2022-12-06T02:45:24.685Z,994.84
2022-12-06T02:46:24.654Z,994.84
2022-12-06T02:47:24.638Z,994.79
2022-12-06T02:48:24.636Z,994.83
2022-12-06T02:49:24.594Z,994.84
2022-12-06T02:50:24.612Z,994.82
2022-12-06T02:51:24.628Z,994.81
2022-12-06T02:52:24.674Z,994.87
2022-12-06T02:53:24.575Z,994.86
2022-12-06T02:54:24.610Z,994.86
2022-12-06T02:55:24.599Z,994.87
2022-12-06T02:56:24.562Z,994.87
2022-12-06T02:57:24.575Z,994.86
2022-12-06T02:58:24.569Z,994.92
2022-12-06T02:59:24.568Z,994.91
2022-12-06T03:00:24.598Z,994.84
2022-12-06T03:01:24.582Z,994.84
2022-12-06T03:02:24.552Z,994.85
2022-12-06T03:03:24.532Z,994.85
2022-12-06T03:04:24.527Z,994.85
2022-12-06T03:05:24.512Z,994.78
2022-12-06T03:06:24.510Z,994.81
2022-12-06T03:07:24.529Z,994.87
2022-12-06T03:08:24.548Z,994.83
2022-12-06T03:09:24.482Z,994.80
2022-12-06T03:10:24.500Z,994.81
2022-12-06T03:11:24.501Z,994.80
2022-12-06T03:12:24.458Z,994.76
2022-12-06T03:13:24.454Z,994.78
2022-12-06T03:14:24.461Z,994.79
2022-12-06T03:15:24.552Z,994.78
2022-12-06T03:16:24.427Z,994.81
2022-12-06T03:17:24.458Z,994.80
2022-12-06T03:18:24.465Z,994.86
2022-12-06T03:19:24.435Z,994.82
2022-12-06T03:20:24.431Z,994.88
2022-12-06T03:21:24.385Z,994.87
2022-12-06T03:22:24.392Z,994.77
2022-12-06T03:23:24.420Z,994.82
2022-12-06T03:24:24.380Z,994.85
2022-12-06T03:25:24.393Z,994.86
2022-12-06T03:26:24.358Z,994.84
2022-12-06T03:27:24.371Z,994.78
2022-12-06T03:28:24.338Z,994.83
2022-12-06T03:29:24.422Z,994.82
2022-12-06T03:30:24.381Z,994.81
2022-12-06T03:31:24.507Z,994.82
2022-12-06T03:32:24.347Z,994.79
2022-12-06T03:33:24.339Z,994.79
2022-12-06T03:34:24.331Z,994.74
2022-12-06T03:35:24.323Z,994.77
2022-12-06T03:36:24.328Z,994.74
2022-12-06T03:37:24.286Z,994.76
2022-12-06T03:38:24.291Z,994.76
2022-12-06T03:39:24.287Z,994.70
2022-12-06T03:40:24.274Z,994.77
2022-12-06T03:41:24.322Z,994.71
2022-12-06T03:42:24.292Z,994.76
2022-12-06T03:43:24.277Z,994.70
2022-12-06T03:44:24.250Z,994.65
2022-12-06T03:45:24.273Z,994.66
2022-12-06T03:46:24.402Z,994.61
2022-12-06T03:47:24.261Z,994.62
2022-12-06T03:48:24.299Z,994.62
2022-12-06T03:49:24.222Z,994.61
2022-12-06T03:50:24.208Z,994.64
2022-12-06T03:51:24.190Z,994.63
2022-12-06T03:52:24.188Z,994.66
2022-12-06T03:53:24.229Z,994.71
2022-12-06T03:54:24.167Z,994.63
2022-12-06T03:55:24.185Z,994.65
2022-12-06T03:56:24.186Z,994.64
2022-12-06T03:57:24.148Z,994.60
2022-12-06T03:58:24.199Z,994.65
2022-12-06T03:59:24.144Z,994.65
2022-12-06T04:00:24.150Z,994.61
2022-12-06T04:01:24.195Z,994.64
2022-12-06T04:02:24.108Z,994.65
2022-12-06T04:03:24.155Z,994.62
2022-12-06T04:04:24.106Z,994.65
2022-12-06T04:05:24.098Z,994.68
2022-12-06T04:06:24.116Z,994.66
2022-12-06T04:07:24.126Z,994.70
2022-12-06T04:08:24.133Z,994.65
2022-12-06T04:09:24.113Z,994.60
2022-12-06T04:10:24.056Z,994.62
2022-12-06T04:11:24.057Z,994.57
2022-12-06T04:12:24.098Z,994.56
2022-12-06T04:13:24.040Z,994.60
2022-12-06T04:14:24.069Z,994.61
2022-12-06T04:15:24.088Z,994.56
2022-12-06T04:16:24.095Z,994.54
2022-12-06T04:17:24.042Z,994.55
2022-12-06T04:18:24.065Z,994.55
2022-12-06T04:19:24.011Z,994.53
2022-12-06T04:20:24.032Z,994.50
2022-12-06T04:21:24.038Z,994.59
2022-12-06T04:22:24.009Z,994.52
2022-12-06T04:23:23.987Z,994.52
2022-12-06T04:24:23.966Z,994.47
2022-12-06T04:25:23.989Z,994.52
2022-12-06T04:26:24.005Z,994.48
2022-12-06T04:27:23.980Z,994.50
2022-12-06T04:28:23.947Z,994.51
2022-12-06T04:29:23.966Z,994.48
2022-12-06T04:30:23.935Z,994.48
2022-12-06T04:31:24.018Z,994.55
2022-12-06T04:32:23.921Z,994.49
2022-12-06T04:33:23.913Z,994.50
2022-12-06T04:34:23.961Z,994.51
2022-12-06T04:35:23.900Z,994.46
2022-12-06T04:36:23.900Z,994.52
2022-12-06T04:37:23.946Z,994.53
2022-12-06T04:38:23.890Z,994.49
2022-12-06T04:39:23.878Z,994.52
2022-12-06T04:40:23.866Z,994.52
2022-12-06T04:41:23.883Z,994.55
2022-12-06T04:42:23.917Z,994.51
2022-12-06T04:43:23.844Z,994.57
2022-12-06T04:44:23.869Z,994.46
2022-12-06T04:45:23.821Z,994.51
2022-12-06T04:46:23.889Z,994.46
2022-12-06T04:47:23.834Z,994.47
2022-12-06T04:48:23.827Z,994.45
2022-12-06T04:49:23.851Z,994.44
2022-12-06T04:50:23.817Z,994.41
2022-12-06T04:51:23.802Z,994.39
2022-12-06T04:52:23.809Z,994.42
2022-12-06T04:53:23.812Z,994.45
2022-12-06T04:54:23.787Z,994.46
2022-12-06T04:55:23.792Z,994.45
2022-12-06T04:56:23.754Z,994.46
2022-12-06T04:57:23.776Z,994.47
2022-12-06T04:58:23.754Z,994.44
2022-12-06T04:59:23.749Z,994.47
2022-12-06T05:00:23.787Z,994.45
2022-12-06T05:01:23.826Z,994.45
2022-12-06T05:02:23.744Z,994.41
2022-12-06T05:03:23.822Z,994.46
2022-12-06T05:04:23.735Z,994.43
2022-12-06T05:05:23.732Z,994.45
2022-12-06T05:06:23.725Z,994.43
2022-12-06T05:07:23.689Z,994.40
2022-12-06T05:08:23.732Z,994.43
2022-12-06T05:09:23.711Z,994.39
2022-12-06T05:10:23.678Z,994.46
2022-12-06T05:11:23.729Z,994.43
2022-12-06T05:12:23.709Z,994.40
2022-12-06T05:13:23.669Z,994.38
2022-12-06T05:14:23.639Z,994.41
2022-12-06T05:15:26.661Z,994.42
2022-12-06T05:16:25.702Z,994.42
2022-12-06T05:17:23.659Z,994.40
2022-12-06T05:18:23.644Z,994.47
2022-12-06T05:19:23.721Z,994.42
2022-12-06T05:20:23.601Z,994.39
2022-12-06T05:21:23.655Z,994.46
2022-12-06T05:22:23.641Z,994.41
2022-12-06T05:23:23.614Z,994.46
2022-12-06T05:24:23.588Z,994.37
2022-12-06T05:25:23.614Z,994.38
2022-12-06T05:26:23.598Z,994.37
2022-12-06T05:27:23.561Z,994.43
2022-12-06T05:28:23.551Z,994.39
2022-12-06T05:29:23.537Z,994.44
2022-12-06T05:30:23.526Z,994.42
2022-12-06T05:31:23.613Z,994.48
2022-12-06T05:32:23.549Z,994.49
2022-12-06T05:33:23.514Z,994.41
2022-12-06T05:34:23.543Z,994.43
2022-12-06T05:35:23.543Z,994.53
2022-12-06T05:36:23.517Z,994.45
2022-12-06T05:37:23.494Z,994.49
2022-12-06T05:38:23.502Z,994.45
2022-12-06T05:39:23.519Z,994.44
2022-12-06T05:40:23.474Z,994.45
2022-12-06T05:41:23.530Z,994.45
2022-12-06T05:42:23.468Z,994.47
2022-12-06T05:43:23.468Z,994.50
2022-12-06T05:44:23.505Z,994.46
2022-12-06T05:45:23.431Z,994.47
2022-12-06T05:46:23.488Z,994.47
2022-12-06T05:47:23.437Z,994.52
2022-12-06T05:48:23.459Z,994.46
2022-12-06T05:49:23.479Z,994.46
2022-12-06T05:50:23.398Z,994.45
2022-12-06T05:51:23.386Z,994.41
2022-12-06T05:52:23.411Z,994.43
2022-12-06T05:53:23.418Z,994.50
2022-12-06T05:54:23.403Z,994.43
2022-12-06T05:55:23.448Z,994.47
2022-12-06T05:56:23.428Z,994.41
2022-12-06T05:57:23.391Z,994.45
2022-12-06T05:58:23.395Z,994.45
2022-12-06T05:59:23.395Z,994.46
2022-12-06T06:00:23.393Z,994.45
2022-12-06T06:01:23.338Z,994.35
2022-12-06T06:02:23.565Z,994.38
2022-12-06T06:03:23.325Z,994.35
2022-12-06T06:04:24.333Z,994.38
2022-12-06T06:05:23.349Z,994.41
2022-12-06T06:06:23.304Z,994.37
2022-12-06T06:07:23.319Z,994.37
2022-12-06T06:08:23.383Z,994.41
2022-12-06T06:09:23.297Z,994.39
2022-12-06T06:10:23.305Z,994.37
2022-12-06T06:11:23.314Z,994.41
2022-12-06T06:12:23.292Z,994.36
2022-12-06T06:13:23.251Z,994.42
2022-12-06T06:14:23.241Z,994.43
2022-12-06T06:15:23.263Z,994.39
2022-12-06T06:16:23.314Z,994.42
2022-12-06T06:17:23.233Z,994.38
2022-12-06T06:18:23.261Z,994.38
2022-12-06T06:19:23.253Z,994.40
2022-12-06T06:20:23.204Z,994.43
2022-12-06T06:21:23.213Z,994.39
2022-12-06T06:22:23.211Z,994.38
2022-12-06T06:23:23.190Z,994.36
2022-12-06T06:24:23.217Z,994.36
2022-12-06T06:25:23.251Z,994.38
2022-12-06T06:26:23.210Z,994.34
2022-12-06T06:27:23.192Z,994.41
2022-12-06T06:28:23.161Z,994.39
2022-12-06T06:29:23.264Z,994.41
2022-12-06T06:30:23.161Z,994.38
2022-12-06T06:31:23.186Z,994.43
2022-12-06T06:32:23.147Z,994.41
2022-12-06T06:33:23.133Z,994.39
2022-12-06T06:34:23.150Z,994.37
2022-12-06T06:35:23.120Z,994.39
2022-12-06T06:36:23.132Z,994.38
2022-12-06T06:37:23.109Z,994.42
2022-12-06T06:38:23.097Z,994.44
2022-12-06T06:39:23.319Z,994.44
2022-12-06T06:40:23.105Z,994.41
2022-12-06T06:41:23.093Z,994.46
2022-12-06T06:42:23.098Z,994.48
2022-12-06T06:43:23.066Z,994.41
2022-12-06T06:44:23.105Z,994.44
2022-12-06T06:45:28.359Z,994.45
2022-12-06T06:46:25.090Z,994.45
2022-12-06T06:47:23.067Z,994.44
2022-12-06T06:48:23.043Z,994.43
2022-12-06T06:49:23.030Z,994.41
2022-12-06T06:50:23.019Z,994.47
2022-12-06T06:51:23.053Z,994.52
2022-12-06T06:52:22.997Z,994.47
2022-12-06T06:53:23.015Z,994.48
2022-12-06T06:54:23.006Z,994.51
2022-12-06T06:55:23.050Z,994.54
2022-12-06T06:56:23.023Z,994.47
2022-12-06T06:57:22.969Z,994.55
2022-12-06T06:58:22.992Z,994.54
2022-12-06T06:59:23.011Z,994.49
2022-12-06T07:00:22.971Z,994.55
2022-12-06T07:01:23.279Z,994.51
2022-12-06T07:02:22.973Z,994.50
2022-12-06T07:03:22.928Z,994.48
2022-12-06T07:04:23.011Z,994.47
2022-12-06T07:05:22.937Z,994.52
2022-12-06T07:06:22.923Z,994.47
2022-12-06T07:07:22.920Z,994.49
2022-12-06T07:08:22.977Z,994.56
2022-12-06T07:09:22.920Z,994.45
2022-12-06T07:10:22.884Z,994.54
2022-12-06T07:11:22.887Z,994.56
2022-12-06T07:12:22.897Z,994.50
2022-12-06T07:13:22.893Z,994.52
2022-12-06T07:14:22.862Z,994.53
2022-12-06T07:15:22.956Z,994.52
2022-12-06T07:16:22.922Z,994.58
2022-12-06T07:17:22.847Z,994.57
2022-12-06T07:18:22.823Z,994.53
2022-12-06T07:19:22.823Z,994.54
2022-12-06T07:20:22.827Z,994.56
2022-12-06T07:21:22.892Z,994.56
2022-12-06T07:22:22.865Z,994.52
2022-12-06T07:23:22.806Z,994.57
2022-12-06T07:24:22.793Z,994.54
2022-12-06T07:25:22.777Z,994.56
2022-12-06T07:26:22.834Z,994.54
2022-12-06T07:27:22.815Z,994.59
2022-12-06T07:28:22.789Z,994.49
2022-12-06T07:29:22.773Z,994.57
2022-12-06T07:30:27.214Z,994.56
2022-12-06T07:31:23.825Z,994.57
2022-12-06T07:32:22.781Z,994.54
2022-12-06T07:33:22.759Z,994.54
2022-12-06T07:34:22.749Z,994.55
2022-12-06T07:35:23.222Z,994.52
2022-12-06T07:36:22.893Z,994.56
2022-12-06T07:37:22.958Z,994.55
2022-12-06T07:38:22.704Z,994.58
2022-12-06T07:39:22.737Z,994.50
2022-12-06T07:40:41.286Z,994.59
2022-12-06T07:41:24.686Z,994.58
2022-12-06T07:42:22.698Z,994.58
2022-12-06T07:43:22.671Z,994.54
2022-12-06T07:44:22.711Z,994.57
2022-12-06T07:45:22.726Z,994.55
2022-12-06T07:46:22.723Z,994.56
2022-12-06T07:47:22.679Z,994.54
2022-12-06T07:48:22.640Z,994.51
2022-12-06T07:49:22.695Z,994.58
2022-12-06T07:50:22.633Z,994.55
2022-12-06T07:51:22.633Z,994.58
2022-12-06T07:52:22.653Z,994.60
2022-12-06T07:53:22.612Z,994.61
2022-12-06T07:54:23.620Z,994.61
2022-12-06T07:55:22.595Z,994.67
2022-12-06T07:56:22.608Z,994.69
2022-12-06T07:57:22.617Z,994.63
2022-12-06T07:58:22.588Z,994.67
2022-12-06T07:59:22.573Z,994.64
2022-12-06T08:00:22.710Z,994.66
2022-12-06T08:01:22.643Z,994.63
2022-12-06T08:02:23.587Z,994.62
2022-12-06T08:03:23.265Z,994.64
2022-12-06T08:04:22.655Z,994.57
2022-12-06T08:05:22.545Z,994.58
2022-12-06T08:06:22.553Z,994.61
2022-12-06T08:07:22.651Z,994.63
2022-12-06T08:08:27.971Z,994.58
2022-12-06T08:09:24.532Z,994.70
2022-12-06T08:10:22.503Z,994.65
2022-12-06T08:11:22.494Z,994.68
2022-12-06T08:12:22.596Z,994.66
2022-12-06T08:13:22.754Z,994.61
2022-12-06T08:14:22.520Z,994.65
2022-12-06T08:15:22.488Z,994.66
2022-12-06T08:16:22.614Z,994.70
2022-12-06T08:17:22.471Z,994.69
2022-12-06T08:18:22.447Z,994.75
2022-12-06T08:19:22.480Z,994.74
2022-12-06T08:20:22.470Z,994.74
2022-12-06T08:21:23.436Z,994.77
2022-12-06T08:22:22.439Z,994.75
2022-12-06T08:23:22.490Z,994.75
2022-12-06T08:24:22.452Z,994.76
2022-12-06T08:25:22.475Z,994.81
2022-12-06T08:26:22.409Z,994.73
2022-12-06T08:27:22.400Z,994.75
2022-12-06T08:28:22.412Z,994.76
2022-12-06T08:29:22.402Z,994.74
2022-12-06T08:30:22.416Z,994.80
2022-12-06T08:31:22.476Z,994.75
2022-12-06T08:32:22.363Z,994.80
2022-12-06T08:33:22.400Z,994.83
2022-12-06T08:34:22.371Z,994.77
2022-12-06T08:35:22.576Z,994.80
2022-12-06T08:36:22.341Z,994.84
2022-12-06T08:37:22.363Z,994.85
2022-12-06T08:38:22.340Z,994.83
2022-12-06T08:39:22.352Z,994.84
2022-12-06T08:40:22.334Z,994.88
2022-12-06T08:41:22.315Z,994.84
2022-12-06T08:42:25.358Z,994.85
2022-12-06T08:43:23.378Z,994.85
2022-12-06T08:44:22.330Z,994.87
2022-12-06T08:45:22.299Z,994.84
2022-12-06T08:46:22.490Z,994.82
2022-12-06T08:47:22.281Z,994.83
2022-12-06T08:48:22.275Z,994.87
2022-12-06T08:49:22.267Z,994.81
2022-12-06T08:50:22.261Z,994.90
2022-12-06T08:51:22.287Z,994.85
2022-12-06T08:52:22.306Z,994.91
2022-12-06T08:53:22.244Z,994.95
2022-12-06T08:54:22.237Z,994.92
2022-12-06T08:55:22.210Z,994.94
2022-12-06T08:56:22.255Z,994.84
2022-12-06T08:57:22.254Z,994.83
2022-12-06T08:58:22.206Z,994.91
2022-12-06T08:59:22.188Z,994.95
2022-12-06T09:00:22.213Z,994.78
2022-12-06T09:01:22.244Z,994.96
2022-12-06T09:02:22.197Z,994.86
2022-12-06T09:03:22.233Z,994.93
2022-12-06T09:04:22.179Z,994.85
2022-12-06T09:05:22.139Z,994.88
2022-12-06T09:06:22.141Z,994.92
2022-12-06T09:07:22.138Z,994.84
2022-12-06T09:08:22.194Z,994.86
2022-12-06T09:09:22.125Z,994.82
2022-12-06T09:10:22.214Z,994.86
2022-12-06T09:11:22.095Z,994.84
2022-12-06T09:12:22.116Z,994.88
2022-12-06T09:13:22.203Z,994.88
2022-12-06T09:14:22.611Z,994.90
2022-12-06T09:15:23.100Z,994.87
2022-12-06T09:16:22.179Z,994.87
2022-12-06T09:17:22.064Z,994.88
2022-12-06T09:18:22.104Z,994.95
2022-12-06T09:19:22.081Z,994.87
2022-12-06T09:20:22.049Z,994.89
2022-12-06T09:21:22.051Z,994.93
2022-12-06T09:22:22.159Z,994.94
2022-12-06T09:23:22.035Z,994.85
2022-12-06T09:24:22.053Z,994.96
2022-12-06T09:25:22.017Z,994.91
2022-12-06T09:26:21.996Z,994.87
2022-12-06T09:27:21.987Z,994.94
2022-12-06T09:28:21.998Z,994.88
2022-12-06T09:29:22.019Z,994.97
2022-12-06T09:30:21.982Z,994.98
2022-12-06T09:31:22.109Z,994.89
2022-12-06T09:32:21.967Z,994.93
2022-12-06T09:33:22.009Z,994.98
2022-12-06T09:34:21.990Z,994.96
2022-12-06T09:35:24.999Z,994.93
2022-12-06T09:36:22.982Z,995.02
2022-12-06T09:37:21.960Z,994.96
2022-12-06T09:38:21.971Z,994.92
2022-12-06T09:39:22.047Z,994.92
2022-12-06T09:40:22.099Z,994.92
2022-12-06T09:41:22.010Z,994.91
2022-12-06T09:42:21.920Z,994.93
2022-12-06T09:43:21.966Z,994.94
2022-12-06T09:44:21.909Z,994.93
2022-12-06T09:45:21.888Z,994.96
2022-12-06T09:46:21.931Z,994.92
2022-12-06T09:47:21.863Z,994.95
2022-12-06T09:48:21.874Z,994.90
2022-12-06T09:49:21.905Z,994.93
2022-12-06T09:50:21.854Z,994.99
2022-12-06T09:51:22.221Z,994.93
2022-12-06T09:52:21.851Z,994.91
2022-12-06T09:53:21.840Z,994.97
2022-12-06T09:54:21.820Z,994.96
2022-12-06T09:55:21.836Z,994.96
2022-12-06T09:56:21.865Z,994.92
2022-12-06T09:57:21.819Z,994.95
2022-12-06T09:58:22.011Z,994.92
2022-12-06T09:59:21.797Z,994.88
2022-12-06T10:00:23.097Z,994.84
2022-12-06T10:01:22.801Z,994.90
2022-12-06T10:02:21.824Z,994.89
2022-12-06T10:03:21.967Z,994.91
2022-12-06T10:04:21.777Z,994.88
2022-12-06T10:05:21.757Z,994.87
2022-12-06T10:06:21.750Z,994.85
2022-12-06T10:07:21.760Z,994.86
2022-12-06T10:08:21.917Z,994.87
2022-12-06T10:09:21.774Z,994.89
2022-12-06T10:10:21.763Z,994.84
2022-12-06T10:11:21.710Z,994.83
2022-12-06T10:12:22.695Z,994.80
2022-12-06T10:13:21.703Z,994.84
2022-12-06T10:14:21.707Z,994.86
2022-12-06T10:15:21.703Z,994.83
2022-12-06T10:16:21.767Z,994.90
2022-12-06T10:17:21.666Z,994.84
2022-12-06T10:18:21.730Z,994.82
2022-12-06T10:19:21.701Z,994.79
2022-12-06T10:20:21.657Z,994.86
2022-12-06T10:21:21.775Z,994.86
2022-12-06T10:22:21.647Z,994.81
2022-12-06T10:23:21.656Z,994.77
2022-12-06T10:24:21.665Z,994.81
2022-12-06T10:25:21.660Z,994.77
2022-12-06T10:26:21.669Z,994.73
2022-12-06T10:27:21.636Z,994.75
2022-12-06T10:28:21.612Z,994.72
2022-12-06T10:29:27.541Z,994.73
2022-12-06T10:30:23.617Z,994.72
2022-12-06T10:31:21.660Z,994.69
2022-12-06T10:32:21.599Z,994.75
2022-12-06T10:33:21.584Z,994.78
2022-12-06T10:34:21.593Z,994.77
2022-12-06T10:35:21.641Z,994.76
2022-12-06T10:36:21.647Z,994.76
2022-12-06T10:37:21.598Z,994.76
2022-12-06T10:38:21.544Z,994.74
2022-12-06T10:39:21.552Z,994.72
2022-12-06T10:40:21.592Z,994.75
2022-12-06T10:41:21.525Z,994.71
2022-12-06T10:42:21.583Z,994.72
2022-12-06T10:43:21.535Z,994.73
2022-12-06T10:44:21.496Z,994.70
2022-12-06T10:45:24.880Z,994.70
2022-12-06T10:46:22.567Z,994.73
2022-12-06T10:47:21.519Z,994.69
2022-12-06T10:48:21.475Z,994.66
2022-12-06T10:49:21.454Z,994.74
2022-12-06T10:50:21.490Z,994.67
2022-12-06T10:51:21.456Z,994.72
2022-12-06T10:52:21.469Z,994.70
2022-12-06T10:53:21.450Z,994.68
2022-12-06T10:54:21.462Z,994.65
2022-12-06T10:55:21.570Z,994.66
2022-12-06T10:56:21.418Z,994.65
2022-12-06T10:57:21.427Z,994.62
2022-12-06T10:58:21.420Z,994.67
2022-12-06T10:59:21.431Z,994.64
2022-12-06T11:00:21.738Z,994.64
2022-12-06T11:01:21.459Z,994.68
2022-12-06T11:02:21.520Z,994.65
2022-12-06T11:03:21.428Z,994.65
2022-12-06T11:04:21.421Z,994.66
2022-12-06T11:05:21.377Z,994.67
2022-12-06T11:06:21.370Z,994.69
2022-12-06T11:07:21.387Z,994.63
2022-12-06T11:08:21.469Z,994.61
2022-12-06T11:09:21.405Z,994.61
2022-12-06T11:10:21.379Z,994.62
2022-12-06T11:11:21.509Z,994.52
2022-12-06T11:12:24.178Z,994.53
2022-12-06T11:13:22.423Z,994.54
2022-12-06T11:14:21.291Z,994.55
2022-12-06T11:15:22.299Z,994.50
2022-12-06T11:16:21.409Z,994.52
2022-12-06T11:17:21.289Z,994.51
2022-12-06T11:18:21.306Z,994.51
2022-12-06T11:19:21.293Z,994.50
2022-12-06T11:20:21.263Z,994.49
2022-12-06T11:21:21.271Z,994.50
2022-12-06T11:22:21.274Z,994.47
2022-12-06T11:23:21.251Z,994.52
2022-12-06T11:24:21.306Z,994.49
2022-12-06T11:25:21.238Z,994.53
2022-12-06T11:26:21.265Z,994.52
2022-12-06T11:27:21.251Z,994.51
2022-12-06T11:28:21.339Z,994.49
2022-12-06T11:29:21.239Z,994.49
2022-12-06T11:30:21.197Z,994.52
2022-12-06T11:31:21.240Z,994.48
2022-12-06T11:32:21.200Z,994.48
2022-12-06T11:33:21.168Z,994.48
2022-12-06T11:34:21.207Z,994.42
2022-12-06T11:35:21.202Z,994.49
2022-12-06T11:36:21.166Z,994.45
2022-12-06T11:37:21.138Z,994.44
2022-12-06T11:38:21.183Z,994.45
2022-12-06T11:39:21.165Z,994.45
2022-12-06T11:40:21.132Z,994.40
2022-12-06T11:41:21.131Z,994.43
2022-12-06T11:42:21.162Z,994.39
2022-12-06T11:43:21.194Z,994.41
2022-12-06T11:44:21.100Z,994.40
2022-12-06T11:45:22.121Z,994.39
2022-12-06T11:46:21.195Z,994.41
2022-12-06T11:47:21.173Z,994.43
2022-12-06T11:48:21.077Z,994.39
2022-12-06T11:49:21.098Z,994.42
2022-12-06T11:50:21.176Z,994.41
2022-12-06T11:51:21.098Z,994.38
2022-12-06T11:52:21.048Z,994.38
2022-12-06T11:53:21.035Z,994.39
2022-12-06T11:54:21.065Z,994.36
2022-12-06T11:55:21.055Z,994.37
2022-12-06T11:56:21.100Z,994.37
2022-12-06T11:57:22.868Z,994.40
2022-12-06T11:58:22.005Z,994.30
2022-12-06T11:59:21.037Z,994.38
2022-12-06T12:00:21.040Z,994.39
2022-12-06T12:01:20.994Z,994.33
2022-12-06T12:02:21.062Z,994.32
2022-12-06T12:03:21.072Z,994.28
2022-12-06T12:04:21.011Z,994.34
2022-12-06T12:05:20.965Z,994.34
2022-12-06T12:06:20.969Z,994.32
2022-12-06T12:07:20.997Z,994.34
2022-12-06T12:08:20.995Z,994.30
2022-12-06T12:09:20.999Z,994.30
2022-12-06T12:10:21.017Z,994.28
2022-12-06T12:11:20.954Z,994.28
2022-12-06T12:12:20.937Z,994.26
2022-12-06T12:13:20.920Z,994.30
2022-12-06T12:14:20.936Z,994.21
2022-12-06T12:15:20.939Z,994.24
2022-12-06T12:16:21.010Z,994.23
2022-12-06T12:17:20.901Z,994.20
2022-12-06T12:18:20.901Z,994.26
2022-12-06T12:19:20.943Z,994.23
2022-12-06T12:20:21.008Z,994.23
2022-12-06T12:21:20.918Z,994.27
2022-12-06T12:22:20.910Z,994.15
2022-12-06T12:23:20.913Z,994.18
2022-12-06T12:24:20.932Z,994.16
2022-12-06T12:25:21.048Z,994.19
2022-12-06T12:26:20.858Z,994.15
2022-12-06T12:27:25.728Z,994.20
2022-12-06T12:28:22.851Z,994.18