createdAt,value
2019-03-22T00:02:04.974Z,100.00
2019-03-22T00:04:33.864Z,100.00
2019-03-22T00:07:02.881Z,100.00
2019-03-22T00:09:31.802Z,100.00
2019-03-22T00:12:00.767Z,100.00
2019-03-22T00:14:29.690Z,100.00
2019-03-22T00:16:58.976Z,100.00
2019-03-22T00:19:27.845Z,100.00
2019-03-22T00:21:57.744Z,100.00
2019-03-22T00:24:26.739Z,100.00
2019-03-22T00:26:55.633Z,100.00
2019-03-22T00:29:25.022Z,100.00
2019-03-22T00:31:54.102Z,100.00
2019-03-22T00:34:23.199Z,100.00
2019-03-22T00:36:52.373Z,100.00
2019-03-22T00:39:21.423Z,100.00
2019-03-22T00:41:50.391Z,100.00
2019-03-22T00:44:19.371Z,100.00
2019-03-22T00:46:48.421Z,100.00
2019-03-22T00:49:17.450Z,100.00
2019-03-22T00:51:46.372Z,100.00
2019-03-22T00:54:15.314Z,100.00
2019-03-22T00:56:44.252Z,100.00
2019-03-22T00:59:13.388Z,100.00
2019-03-22T01:01:42.765Z,100.00
2019-03-22T01:04:11.754Z,100.00
2019-03-22T01:06:40.948Z,100.00
2019-03-22T01:09:10.306Z,100.00
2019-03-22T01:11:41.109Z,100.00
2019-03-22T01:14:10.045Z,100.00
2019-03-22T01:16:38.966Z,100.00
2019-03-22T01:19:08.688Z,100.00
2019-03-22T01:21:37.603Z,100.00
2019-03-22T01:24:06.645Z,100.00
2019-03-22T01:26:35.553Z,100.00
2019-03-22T01:29:05.527Z,100.00
2019-03-22T01:31:34.443Z,100.00
2019-03-22T01:34:03.465Z,100.00
2019-03-22T01:36:32.479Z,100.00
2019-03-22T01:39:01.331Z,100.00
2019-03-22T01:41:30.258Z,100.00
2019-03-22T01:43:59.138Z,100.00
2019-03-22T01:46:28.234Z,100.00
2019-03-22T01:48:57.184Z,100.00
2019-03-22T01:51:26.202Z,100.00
2019-03-22T01:53:55.593Z,100.00
2019-03-22T01:56:24.647Z,100.00
2019-03-22T01:58:53.528Z,100.00
2019-03-22T02:01:22.826Z,100.00
2019-03-22T02:03:52.089Z,100.00
2019-03-22T02:06:21.007Z,100.00
2019-03-22T02:08:50.583Z,100.00
2019-03-22T02:11:19.507Z,100.00
2019-03-22T02:13:48.455Z,100.00
2019-03-22T02:16:17.331Z,100.00
2019-03-22T02:18:46.530Z,100.00
2019-03-22T02:21:15.389Z,100.00
2019-03-22T02:23:44.484Z,100.00
2019-03-22T02:26:13.519Z,100.00
2019-03-22T02:28:42.841Z,100.00
2019-03-22T02:31:11.679Z,100.00
2019-03-22T02:33:40.607Z,100.00
2019-03-22T02:36:10.334Z,100.00
2019-03-22T02:38:39.403Z,100.00
2019-03-22T02:41:08.663Z,100.00
2019-03-22T02:43:37.642Z,100.00
2019-03-22T02:46:06.529Z,100.00
2019-03-22T02:48:35.766Z,100.00
2019-03-22T02:51:04.711Z,100.00
2019-03-22T02:53:33.755Z,100.00
2019-03-22T02:56:02.736Z,100.00
2019-03-22T02:58:32.348Z,100.00
2019-03-22T03:01:01.494Z,100.00
2019-03-22T03:03:30.559Z,100.00
2019-03-22T03:05:59.469Z,100.00
2019-03-22T03:08:28.407Z,100.00
2019-03-22T03:10:57.359Z,100.00
2019-03-22T03:13:26.362Z,100.00
2019-03-22T03:15:55.364Z,100.00
2019-03-22T03:18:24.496Z,100.00
2019-03-22T03:20:53.522Z,100.00
2019-03-22T03:23:22.809Z,100.00
2019-03-22T03:25:51.725Z,100.00
2019-03-22T03:28:35.641Z,100.00
2019-03-22T03:30:51.656Z,100.00
2019-03-22T03:33:20.637Z,100.00
2019-03-22T03:35:49.610Z,100.00
2019-03-22T03:38:18.483Z,100.00
2019-03-22T03:40:47.426Z,100.00
2019-03-22T03:43:16.323Z,100.00
2019-03-22T03:45:45.759Z,100.00
2019-03-22T03:48:14.677Z,100.00
2019-03-22T03:50:43.664Z,100.00
2019-03-22T03:53:12.684Z,100.00
2019-03-22T03:55:41.597Z,100.00
2019-03-22T03:58:10.567Z,100.00
2019-03-22T04:00:39.482Z,100.00
2019-03-22T04:03:08.787Z,100.00
2019-03-22T04:05:37.712Z,100.00
2019-03-22T04:08:06.644Z,100.00
2019-03-22T04:10:35.541Z,100.00
2019-03-22T04:13:04.649Z,100.00
2019-03-22T04:15:33.657Z,100.00
2019-03-22T04:18:02.638Z,100.00
2019-03-22T04:20:31.782Z,100.00
2019-03-22T04:23:00.981Z,100.00
2019-03-22T04:25:30.306Z,100.00
2019-03-22T04:27:59.718Z,100.00
2019-03-22T04:30:28.679Z,100.00
2019-03-22T04:32:58.505Z,100.00
2019-03-22T04:35:27.429Z,100.00
2019-03-22T04:37:56.371Z,100.00
2019-03-22T04:40:26.962Z,100.00
2019-03-22T04:42:56.125Z,100.00
2019-03-22T04:45:29.227Z,100.00
2019-03-22T04:48:13.665Z,100.00
2019-03-22T04:50:45.991Z,100.00
2019-03-22T04:53:21.884Z,100.00
2019-03-22T04:55:57.610Z,100.00
2019-03-22T04:58:28.741Z,100.00
2019-03-22T05:00:59.761Z,100.00
2019-03-22T05:03:31.144Z,100.00
2019-03-22T05:06:02.360Z,100.00
2019-03-22T05:08:37.290Z,100.00
2019-03-22T05:11:10.938Z,100.00
2019-03-22T05:13:44.403Z,100.00
2019-03-22T05:16:16.567Z,100.00
2019-03-22T05:18:49.913Z,100.00
2019-03-22T05:21:25.077Z,100.00
2019-03-22T05:24:00.806Z,100.00
2019-03-22T05:26:33.906Z,100.00
2019-03-22T05:29:05.127Z,100.00
2019-03-22T05:31:59.495Z,100.00
2019-03-22T05:34:28.798Z,100.00
2019-03-22T05:36:57.741Z,100.00
2019-03-22T05:39:26.649Z,100.00
2019-03-22T05:41:55.537Z,100.00
2019-03-22T05:44:24.499Z,100.00
2019-03-22T05:46:53.473Z,100.00
2019-03-22T05:49:22.431Z,100.00
2019-03-22T05:51:51.392Z,100.00
2019-03-22T05:54:20.325Z,100.00
2019-03-22T05:56:49.280Z,100.00
2019-03-22T05:59:18.304Z,100.00
2019-03-22T06:01:47.497Z,100.00
2019-03-22T06:04:16.422Z,100.00
2019-03-22T06:06:45.419Z,100.00
2019-03-22T06:09:14.784Z,100.00
2019-03-22T06:11:43.737Z,100.00
2019-03-22T06:14:12.645Z,100.00
2019-03-22T06:16:41.544Z,100.00
2019-03-22T06:19:10.470Z,100.00
2019-03-22T06:21:39.573Z,100.00
2019-03-22T06:24:08.875Z,100.00
2019-03-22T06:26:37.741Z,100.00
2019-03-22T06:29:06.607Z,100.00
2019-03-22T06:31:35.561Z,100.00
2019-03-22T06:34:04.608Z,100.00
2019-03-22T06:36:34.074Z,100.00
2019-03-22T06:39:05.184Z,100.00
2019-03-22T06:41:34.325Z,100.00
2019-03-22T06:44:04.537Z,100.00
2019-03-22T06:46:33.488Z,100.00
2019-03-22T06:49:03.339Z,100.00
2019-03-22T06:51:32.663Z,100.00
2019-03-22T06:54:01.557Z,100.00
2019-03-22T06:56:30.627Z,100.00
2019-03-22T06:59:01.155Z,100.00
2019-03-22T07:01:30.080Z,100.00
2019-03-22T07:03:59.052Z,100.00
2019-03-22T07:06:27.973Z,100.00
2019-03-22T07:08:56.829Z,100.00
2019-03-22T07:11:26.082Z,100.00
2019-03-22T07:13:55.099Z,100.00
2019-03-22T07:16:24.140Z,100.00
2019-03-22T07:18:53.116Z,100.00
2019-03-22T07:21:22.211Z,100.00
2019-03-22T07:23:51.213Z,100.00
2019-03-22T07:26:20.277Z,100.00
2019-03-22T07:28:49.185Z,100.00
2019-03-22T07:31:18.225Z,100.00
2019-03-22T07:33:47.201Z,100.00
2019-03-22T07:36:16.274Z,100.00
2019-03-22T07:38:45.161Z,100.00
2019-03-22T07:41:14.135Z,100.00
2019-03-22T07:43:43.052Z,100.00
2019-03-22T07:46:12.182Z,100.00
2019-03-22T07:48:41.299Z,100.00
2019-03-22T07:51:10.235Z,100.00
2019-03-22T07:53:39.190Z,100.00
2019-03-22T07:56:08.219Z,100.00
2019-03-22T07:58:37.201Z,100.00
2019-03-22T08:01:06.244Z,99.34
2019-03-22T08:03:35.386Z,98.44
2019-03-22T08:06:04.703Z,100.00
2019-03-22T08:08:33.784Z,100.00
2019-03-22T08:11:03.155Z,100.00
2019-03-22T08:13:32.158Z,99.23
2019-03-22T08:16:01.198Z,95.98
2019-03-22T08:18:30.795Z,99.92
2019-03-22T08:20:59.958Z,98.46
2019-03-22T08:23:29.030Z,95.45
2019-03-22T08:25:57.983Z,94.84
2019-03-22T08:28:26.944Z,97.68
2019-03-22T08:30:55.934Z,98.15
2019-03-22T08:33:24.911Z,97.76
2019-03-22T08:35:53.839Z,97.79
2019-03-22T08:38:22.905Z,97.19
2019-03-22T08:40:51.860Z,93.69
2019-03-22T08:43:20.838Z,94.69
2019-03-22T08:45:49.977Z,95.67
2019-03-22T08:48:19.111Z,98.10
2019-03-22T08:50:48.562Z,98.21
2019-03-22T08:53:17.792Z,95.52
2019-03-22T08:55:47.059Z,95.72
2019-03-22T08:58:18.591Z,97.40
2019-03-22T09:00:57.517Z,92.65
2019-03-22T09:03:17.916Z,89.41
2019-03-22T09:05:46.891Z,91.42
2019-03-22T09:08:16.181Z,89.20
2019-03-22T09:10:45.334Z,93.07
2019-03-22T09:13:14.223Z,93.01
2019-03-22T09:15:43.271Z,88.21
2019-03-22T09:18:14.188Z,89.64
2019-03-22T09:20:43.071Z,86.97
2019-03-22T09:23:12.059Z,87.71
2019-03-22T09:25:41.182Z,87.80
2019-03-22T09:28:10.559Z,84.83
2019-03-22T09:30:39.746Z,88.82
2019-03-22T09:33:08.938Z,88.19
2019-03-22T09:35:38.171Z,88.85
2019-03-22T09:38:13.241Z,86.55
2019-03-22T09:40:38.851Z,87.79
2019-03-22T09:43:08.225Z,87.17
2019-03-22T09:45:37.381Z,87.09
2019-03-22T09:48:06.746Z,85.18
2019-03-22T09:50:35.770Z,84.69
2019-03-22T09:53:04.883Z,86.83
2019-03-22T09:55:33.763Z,86.56
2019-03-22T09:58:02.899Z,85.18
2019-03-22T10:00:33.619Z,83.19
2019-03-22T10:03:04.923Z,83.99
2019-03-22T10:05:33.925Z,83.02
2019-03-22T10:08:04.730Z,82.71
2019-03-22T10:10:34.517Z,82.80
2019-03-22T10:13:03.766Z,84.18
2019-03-22T10:15:34.123Z,82.20
2019-03-22T10:18:03.835Z,82.58
2019-03-22T10:20:32.920Z,81.63
2019-03-22T10:23:02.632Z,81.03
2019-03-22T10:25:31.571Z,80.83
2019-03-22T10:28:00.462Z,79.95
2019-03-22T10:30:29.985Z,82.86
2019-03-22T10:32:58.970Z,82.77
2019-03-22T10:35:29.406Z,80.80
2019-03-22T10:38:00.881Z,81.78
2019-03-22T10:40:29.602Z,79.82
2019-03-22T10:42:58.622Z,79.97
2019-03-22T10:45:27.938Z,78.80
2019-03-22T10:47:56.823Z,80.84
2019-03-22T10:50:25.719Z,81.17
2019-03-22T10:52:56.113Z,79.89
2019-03-22T10:55:30.218Z,79.36
2019-03-22T10:57:55.974Z,79.32
2019-03-22T11:00:24.947Z,79.23
2019-03-22T11:02:54.282Z,79.21
2019-03-22T11:05:23.257Z,77.28
2019-03-22T11:07:52.201Z,79.19
2019-03-22T11:10:21.736Z,78.64
2019-03-22T11:12:51.351Z,77.76
2019-03-22T11:15:20.255Z,78.55
2019-03-22T11:17:49.314Z,78.16
2019-03-22T11:20:18.304Z,78.44
2019-03-22T11:22:47.245Z,77.17
2019-03-22T11:25:16.143Z,77.57
2019-03-22T11:27:45.089Z,78.81
2019-03-22T11:30:17.641Z,76.97
2019-03-22T11:32:47.792Z,76.15
2019-03-22T11:35:16.828Z,75.40
2019-03-22T11:37:46.058Z,75.81
2019-03-22T11:40:16.693Z,74.90
2019-03-22T11:42:45.546Z,73.41
2019-03-22T11:45:17.679Z,74.48
2019-03-22T11:47:46.905Z,73.78
2019-03-22T11:50:16.125Z,74.51
2019-03-22T11:52:45.072Z,74.22
2019-03-22T11:55:14.237Z,72.75
2019-03-22T11:57:43.115Z,74.12
2019-03-22T12:00:18.393Z,72.96
2019-03-22T12:02:49.138Z,73.35
2019-03-22T12:05:20.196Z,71.01
2019-03-22T12:07:49.584Z,70.04
2019-03-22T12:10:19.783Z,70.50
2019-03-22T12:12:49.143Z,68.93
2019-03-22T12:15:22.924Z,69.36
2019-03-22T12:17:51.918Z,69.36
2019-03-22T12:20:21.518Z,70.04
2019-03-22T12:22:50.716Z,70.68
2019-03-22T12:25:20.212Z,70.63
2019-03-22T12:27:49.100Z,70.74
2019-03-22T12:30:18.316Z,69.81
2019-03-22T12:32:47.362Z,70.05
2019-03-22T12:35:17.587Z,68.97
2019-03-22T12:37:46.591Z,70.52
2019-03-22T12:40:16.855Z,71.97
2019-03-22T12:42:45.834Z,69.21
2019-03-22T12:45:19.751Z,66.42
2019-03-22T12:47:49.050Z,67.03
2019-03-22T12:50:18.379Z,67.42
2019-03-22T12:52:47.343Z,66.72
2019-03-22T12:55:16.464Z,66.54
2019-03-22T12:57:46.113Z,64.76
2019-03-22T13:00:18.553Z,65.32
2019-03-22T13:02:47.761Z,65.83
2019-03-22T13:05:17.641Z,65.72
2019-03-22T13:07:46.857Z,63.79
2019-03-22T13:10:17.819Z,62.88
2019-03-22T13:12:46.809Z,63.01
2019-03-22T13:15:15.738Z,62.53
2019-03-22T13:17:44.847Z,61.92
2019-03-22T13:20:14.592Z,62.85
2019-03-22T13:22:43.683Z,62.41
2019-03-22T13:25:14.233Z,62.78
2019-03-22T13:27:44.818Z,62.51
2019-03-22T13:30:30.291Z,60.25
2019-03-22T13:32:59.296Z,61.49
2019-03-22T13:35:28.456Z,59.71
2019-03-22T13:37:57.370Z,60.73
2019-03-22T13:40:26.664Z,62.23
2019-03-22T13:42:55.591Z,61.48
2019-03-22T13:45:25.105Z,59.95
2019-03-22T13:47:54.034Z,60.68
2019-03-22T13:50:23.625Z,58.83
2019-03-22T13:52:52.528Z,59.41
2019-03-22T13:55:21.768Z,58.60
2019-03-22T13:57:50.677Z,57.07
2019-03-22T14:00:19.900Z,56.06
2019-03-22T14:02:50.020Z,57.51
2019-03-22T14:05:18.942Z,58.18
2019-03-22T14:07:48.970Z,60.32
2019-03-22T14:10:31.148Z,59.79
2019-03-22T14:13:01.272Z,61.34
2019-03-22T14:15:30.233Z,59.06
2019-03-22T14:17:59.174Z,60.22
2019-03-22T14:20:28.487Z,59.16
2019-03-22T14:22:57.611Z,58.22
2019-03-22T14:25:26.780Z,58.74
2019-03-22T14:27:55.744Z,58.08
2019-03-22T14:30:24.717Z,56.99
2019-03-22T14:32:54.167Z,58.27
2019-03-22T14:35:23.054Z,56.74
2019-03-22T14:37:51.952Z,57.70
2019-03-22T14:40:20.928Z,57.08
2019-03-22T14:42:50.121Z,57.34
2019-03-22T14:45:19.145Z,56.87
2019-03-22T14:47:48.426Z,58.78
2019-03-22T14:50:17.500Z,57.40
2019-03-22T14:52:46.391Z,58.81
2019-03-22T14:55:15.474Z,58.43
2019-03-22T14:57:49.250Z,57.74
2019-03-22T15:00:15.211Z,57.48
2019-03-22T15:02:44.174Z,58.11
2019-03-22T15:05:13.205Z,58.55
2019-03-22T15:07:42.105Z,60.24
2019-03-22T15:10:11.531Z,59.38
2019-03-22T15:12:40.524Z,59.36
2019-03-22T15:15:47.774Z,59.94
2019-03-22T15:18:36.219Z,59.41
2019-03-22T15:21:24.667Z,61.21
2019-03-22T15:24:13.448Z,60.71
2019-03-22T15:26:55.836Z,60.37
2019-03-22T15:29:47.332Z,61.18
2019-03-22T15:32:34.526Z,60.68
2019-03-22T15:38:13.302Z,61.14
2019-03-22T15:40:42.763Z,62.42
2019-03-22T15:43:11.681Z,61.68
2019-03-22T15:45:40.901Z,62.44
2019-03-22T15:48:10.111Z,62.34
2019-03-22T15:50:41.020Z,62.67
2019-03-22T15:53:09.966Z,62.69
2019-03-22T15:55:38.851Z,61.19
2019-03-22T15:58:08.002Z,61.04
2019-03-22T16:00:37.382Z,61.74
2019-03-22T16:03:06.279Z,62.59
2019-03-22T16:05:35.212Z,62.86
2019-03-22T16:08:04.148Z,63.19
2019-03-22T16:10:33.116Z,62.00
2019-03-22T16:13:02.222Z,61.67
2019-03-22T16:15:31.158Z,61.86
2019-03-22T16:18:00.051Z,61.39
2019-03-22T16:20:28.969Z,62.23
2019-03-22T16:22:57.834Z,61.63
2019-03-22T16:25:26.891Z,61.66
2019-03-22T16:27:56.058Z,61.97
2019-03-22T16:30:24.978Z,62.48
2019-03-22T16:32:53.847Z,63.72
2019-03-22T16:35:22.793Z,62.90
2019-03-22T16:37:51.727Z,63.14
2019-03-22T16:40:24.390Z,63.49
2019-03-22T16:42:51.527Z,63.44
2019-03-22T16:45:38.733Z,64.04
2019-03-22T16:48:07.774Z,62.93
2019-03-22T16:50:36.663Z,62.57
2019-03-22T16:53:05.747Z,64.23
2019-03-22T16:55:34.637Z,64.88
2019-03-22T16:58:04.612Z,64.79
2019-03-22T17:00:33.596Z,65.13
2019-03-22T17:03:02.792Z,66.37
2019-03-22T17:05:32.153Z,66.17
2019-03-22T17:08:01.289Z,66.20
2019-03-22T17:10:30.307Z,66.36
2019-03-22T17:12:59.328Z,66.61
2019-03-22T17:15:28.299Z,67.02
2019-03-22T17:17:57.218Z,67.18
2019-03-22T17:20:26.637Z,67.82
2019-03-22T17:22:55.869Z,68.17
2019-03-22T17:25:24.775Z,68.60
2019-03-22T17:27:53.920Z,68.66
2019-03-22T17:30:22.816Z,69.36
2019-03-22T17:32:51.753Z,69.71
2019-03-22T17:35:20.866Z,69.85
2019-03-22T17:37:49.860Z,70.34
2019-03-22T17:40:18.756Z,70.76
2019-03-22T17:42:47.660Z,72.10
2019-03-22T17:45:17.595Z,72.07
2019-03-22T17:47:46.626Z,72.62
2019-03-22T17:50:16.091Z,73.18
2019-03-22T17:52:45.043Z,73.49
2019-03-22T17:55:14.559Z,74.74
2019-03-22T17:57:43.498Z,74.61
2019-03-22T18:00:14.241Z,74.95
2019-03-22T18:02:43.760Z,74.90
2019-03-22T18:05:12.796Z,74.96
2019-03-22T18:07:41.658Z,75.01
2019-03-22T18:10:11.188Z,75.36
2019-03-22T18:12:40.142Z,75.63
2019-03-22T18:15:10.249Z,75.89
2019-03-22T18:17:39.198Z,76.48
2019-03-22T18:20:09.565Z,76.58
2019-03-22T18:22:39.445Z,76.61
2019-03-22T18:25:09.422Z,76.84
2019-03-22T18:27:38.398Z,77.07
2019-03-22T18:30:08.502Z,77.40
2019-03-22T18:32:38.219Z,77.81
2019-03-22T18:35:07.302Z,78.31
2019-03-22T18:37:36.210Z,78.71
2019-03-22T18:40:06.200Z,79.38
2019-03-22T18:42:35.255Z,80.32
2019-03-22T18:45:07.434Z,80.15
2019-03-22T18:47:37.188Z,80.55
2019-03-22T18:50:06.925Z,81.31
2019-03-22T18:52:35.981Z,81.78
2019-03-22T18:55:05.516Z,81.98
2019-03-22T18:57:34.421Z,82.42
2019-03-22T19:00:05.109Z,82.81
2019-03-22T19:02:34.122Z,83.37
2019-03-22T19:05:03.500Z,83.80
2019-03-22T19:07:32.424Z,84.18
2019-03-22T19:10:01.430Z,84.54
2019-03-22T19:12:30.692Z,84.69
2019-03-22T19:14:59.597Z,85.12
2019-03-22T19:17:28.542Z,85.52
2019-03-22T19:19:57.590Z,85.88
2019-03-22T19:22:27.270Z,86.41
2019-03-22T19:24:56.298Z,87.22
2019-03-22T19:27:25.222Z,87.90
2019-03-22T19:29:54.920Z,88.54
2019-03-22T19:32:23.833Z,89.44
2019-03-22T19:34:54.597Z,89.83
2019-03-22T19:37:23.697Z,90.30
2019-03-22T19:39:52.745Z,90.93
2019-03-22T19:42:21.645Z,91.31
2019-03-22T19:44:50.844Z,91.79
2019-03-22T19:47:19.728Z,92.06
2019-03-22T19:49:48.826Z,92.41
2019-03-22T19:52:17.855Z,92.87
2019-03-22T19:54:46.806Z,93.50
2019-03-22T19:57:15.769Z,94.10
2019-03-22T19:59:45.370Z,94.83
2019-03-22T20:02:14.442Z,95.49
2019-03-22T20:04:43.341Z,95.87
2019-03-22T20:07:12.527Z,96.21
2019-03-22T20:09:41.449Z,96.71
2019-03-22T20:12:10.322Z,96.88
2019-03-22T20:14:40.897Z,97.22
2019-03-22T20:17:09.930Z,97.46
2019-03-22T20:19:38.840Z,97.82
2019-03-22T20:22:07.807Z,97.86
2019-03-22T20:24:36.982Z,97.90
2019-03-22T20:27:05.943Z,98.24
2019-03-22T20:29:35.387Z,98.64
2019-03-22T20:32:04.407Z,99.20
2019-03-22T20:34:33.442Z,99.47
2019-03-22T20:37:03.348Z,99.85
2019-03-22T20:39:32.369Z,99.91
2019-03-22T20:42:01.392Z,100.00
2019-03-22T20:44:34.026Z,100.00
2019-03-22T20:47:01.367Z,100.00
2019-03-22T20:49:30.319Z,100.00
2019-03-22T20:51:59.220Z,100.00
2019-03-22T20:54:28.263Z,100.00
2019-03-22T20:56:57.168Z,100.00
2019-03-22T20:59:26.781Z,100.00
2019-03-22T21:01:56.049Z,100.00
2019-03-22T21:04:24.992Z,100.00
2019-03-22T21:06:53.974Z,100.00
2019-03-22T21:09:23.043Z,100.00
2019-03-22T21:11:52.078Z,100.00
2019-03-22T21:14:21.331Z,100.00
2019-03-22T21:16:50.389Z,100.00
2019-03-22T21:19:19.403Z,100.00
2019-03-22T21:21:48.284Z,100.00
2019-03-22T21:24:17.279Z,100.00
2019-03-22T21:26:46.494Z,100.00
2019-03-22T21:29:15.487Z,100.00
2019-03-22T21:31:44.369Z,100.00
2019-03-22T21:34:13.372Z,100.00
2019-03-22T21:36:42.291Z,100.00
2019-03-22T21:39:11.171Z,100.00
2019-03-22T21:41:40.140Z,100.00
2019-03-22T21:44:09.056Z,100.00
2019-03-22T21:46:37.980Z,100.00
2019-03-22T21:49:06.850Z,100.00
2019-03-22T21:51:35.807Z,100.00
2019-03-22T21:54:04.874Z,100.00
2019-03-22T21:56:33.803Z,100.00
2019-03-22T21:59:02.712Z,100.00
2019-03-22T22:01:31.825Z,100.00
2019-03-22T22:04:00.851Z,100.00
2019-03-22T22:06:29.821Z,100.00
2019-03-22T22:08:59.033Z,100.00
2019-03-22T22:11:27.942Z,100.00
2019-03-22T22:13:56.947Z,100.00
2019-03-22T22:16:25.976Z,100.00
2019-03-22T22:18:54.897Z,100.00
2019-03-22T22:21:24.118Z,100.00
2019-03-22T22:23:53.038Z,100.00
2019-03-22T22:26:22.045Z,100.00
2019-03-22T22:28:50.946Z,100.00
2019-03-22T22:31:20.000Z,100.00
2019-03-22T22:33:48.992Z,100.00
2019-03-22T22:36:18.031Z,100.00
2019-03-22T22:38:46.912Z,100.00
2019-03-22T22:41:15.844Z,100.00
2019-03-22T22:43:44.958Z,100.00
2019-03-22T22:46:14.141Z,100.00
2019-03-22T22:48:43.066Z,100.00
2019-03-22T22:51:12.060Z,100.00
2019-03-22T22:53:41.097Z,100.00
2019-03-22T22:56:10.038Z,100.00
2019-03-22T22:58:39.156Z,100.00
2019-03-22T23:01:08.229Z,100.00
2019-03-22T23:03:37.091Z,100.00
2019-03-22T23:06:09.750Z,100.00
2019-03-22T23:08:36.982Z,100.00
2019-03-22T23:11:05.986Z,100.00
2019-03-22T23:13:34.983Z,100.00
2019-03-22T23:16:03.927Z,100.00
2019-03-22T23:18:32.885Z,100.00
2019-03-22T23:21:02.349Z,100.00
2019-03-22T23:23:34.590Z,100.00
2019-03-22T23:26:04.369Z,100.00
2019-03-22T23:28:33.301Z,100.00
2019-03-22T23:31:02.290Z,100.00
2019-03-22T23:33:31.303Z,100.00
2019-03-22T23:36:00.305Z,100.00
2019-03-22T23:38:29.253Z,100.00
2019-03-22T23:40:58.218Z,100.00
2019-03-22T23:43:27.178Z,100.00
2019-03-22T23:45:56.102Z,100.00
2019-03-22T23:48:25.117Z,100.00
2019-03-22T23:50:53.969Z,100.00
2019-03-22T23:53:22.865Z,100.00
2019-03-22T23:55:53.330Z,100.00
2019-03-22T23:58:22.308Z,100.00
