createdAt,value
2022-11-15T00:01:00.661Z,9.33
2022-11-15T00:02:40.417Z,9.34
2022-11-15T00:04:20.206Z,9.32
2022-11-15T00:07:39.726Z,9.29
2022-11-15T00:09:19.537Z,9.27
2022-11-15T00:10:59.269Z,9.29
2022-11-15T00:12:39.025Z,9.27
2022-11-15T00:14:18.799Z,9.25
2022-11-15T00:15:58.567Z,9.22
2022-11-15T00:17:38.328Z,9.22
2022-11-15T00:19:18.150Z,9.21
2022-11-15T00:20:57.888Z,9.22
2022-11-15T00:22:37.654Z,9.18
2022-11-15T00:24:17.435Z,9.2
2022-11-15T00:25:57.158Z,9.17
2022-11-15T00:27:36.937Z,9.18
2022-11-15T00:29:16.696Z,9.18
2022-11-15T00:30:56.499Z,9.16
2022-11-15T00:32:36.237Z,9.16
2022-11-15T00:34:16.022Z,9.13
2022-11-15T00:35:55.793Z,9.12
2022-11-15T00:39:15.307Z,9.12
2022-11-15T00:40:55.152Z,9.09
2022-11-15T00:42:34.835Z,9.1
2022-11-15T00:44:14.612Z,9.09
2022-11-15T00:45:54.389Z,9.08
2022-11-15T00:47:34.137Z,9.06
2022-11-15T00:49:13.916Z,9.05
2022-11-15T00:50:53.668Z,9.03
2022-11-15T00:52:33.444Z,9.04
2022-11-15T00:54:13.216Z,9.03
2022-11-15T00:55:53.040Z,9.02
2022-11-15T00:57:32.753Z,8.99
2022-11-15T00:59:12.531Z,8.97
2022-11-15T01:00:52.270Z,8.97
2022-11-15T01:02:32.055Z,8.99
2022-11-15T01:04:11.833Z,8.96
2022-11-15T01:05:51.572Z,8.96
2022-11-15T01:07:31.354Z,8.95
2022-11-15T01:09:11.118Z,8.93
2022-11-15T01:10:50.892Z,8.93
2022-11-15T01:12:30.655Z,8.89
2022-11-15T01:14:10.418Z,8.92
2022-11-15T01:15:50.183Z,8.91
2022-11-15T01:17:29.944Z,8.89
2022-11-15T01:19:09.714Z,8.88
2022-11-15T01:20:49.504Z,8.89
2022-11-15T01:22:29.297Z,8.85
2022-11-15T01:30:48.095Z,8.82
2022-11-15T01:32:27.900Z,8.79
2022-11-15T01:34:07.616Z,8.78
2022-11-15T01:35:47.392Z,8.77
2022-11-15T01:37:27.151Z,8.78
2022-11-15T01:39:06.939Z,8.77
2022-11-15T01:40:46.690Z,8.77
2022-11-15T01:42:26.464Z,8.76
2022-11-15T01:44:06.263Z,8.74
2022-11-15T01:45:46.003Z,8.74
2022-11-15T01:47:25.759Z,8.71
2022-11-15T01:49:05.528Z,8.72
2022-11-15T01:52:25.074Z,8.68
2022-11-15T01:54:04.864Z,8.67
2022-11-15T01:55:44.587Z,8.67
2022-11-15T01:57:24.363Z,8.66
2022-11-15T01:59:04.132Z,8.64
2022-11-15T02:00:43.903Z,8.67
2022-11-15T02:02:23.656Z,8.64
2022-11-15T02:04:03.438Z,8.63
2022-11-15T02:05:43.208Z,8.62
2022-11-15T02:07:22.970Z,8.63
2022-11-15T02:09:02.742Z,8.63
2022-11-15T02:10:42.503Z,8.59
2022-11-15T02:12:22.269Z,8.59
2022-11-15T02:14:02.033Z,8.57
2022-11-15T02:15:41.810Z,8.57
2022-11-15T02:17:21.579Z,8.56
2022-11-15T02:19:01.372Z,8.57
2022-11-15T02:20:41.112Z,8.54
2022-11-15T02:22:20.868Z,8.52
2022-11-15T02:24:00.642Z,8.54
2022-11-15T02:25:40.436Z,8.52
2022-11-15T02:27:20.169Z,8.49
2022-11-15T02:28:59.949Z,8.52
2022-11-15T02:30:39.705Z,8.5
2022-11-15T02:32:19.475Z,8.5
2022-11-15T02:33:59.298Z,8.49
2022-11-15T02:35:39.019Z,8.47
2022-11-15T02:37:18.773Z,8.46
2022-11-15T02:38:58.572Z,8.45
2022-11-15T02:40:38.311Z,8.43
2022-11-15T02:42:18.127Z,8.43
2022-11-15T02:43:57.841Z,8.43
2022-11-15T02:45:37.611Z,8.42
2022-11-15T02:47:17.401Z,8.42
2022-11-15T02:48:57.230Z,8.38
2022-11-15T02:50:36.946Z,8.37
2022-11-15T02:52:16.681Z,8.38
2022-11-15T02:53:56.506Z,8.37
2022-11-15T02:55:36.210Z,8.38
2022-11-15T02:57:15.998Z,8.35
2022-11-15T02:58:55.749Z,8.34
2022-11-15T03:00:35.518Z,8.32
2022-11-15T03:02:15.289Z,8.35
2022-11-15T03:03:55.103Z,8.33
2022-11-15T03:05:34.824Z,8.31
2022-11-15T03:07:14.584Z,8.29
2022-11-15T03:08:54.364Z,8.31
2022-11-15T03:10:34.187Z,8.3
2022-11-15T03:12:13.936Z,8.29
2022-11-15T03:13:53.697Z,8.27
2022-11-15T03:15:33.423Z,8.28
2022-11-15T03:17:13.208Z,8.28
2022-11-15T03:18:52.958Z,8.24
2022-11-15T03:20:32.904Z,8.24
2022-11-15T03:22:12.497Z,8.22
2022-11-15T03:23:52.265Z,8.21
2022-11-15T03:25:32.040Z,8.22
2022-11-15T03:27:11.802Z,8.2
2022-11-15T03:28:51.554Z,8.22
2022-11-15T03:30:31.334Z,8.2
2022-11-15T03:32:11.108Z,8.17
2022-11-15T03:33:50.863Z,8.18
2022-11-15T03:35:30.638Z,8.18
2022-11-15T03:37:10.403Z,8.14
2022-11-15T03:38:50.197Z,8.18
2022-11-15T03:40:29.936Z,8.16
2022-11-15T03:42:09.694Z,8.16
2022-11-15T03:43:49.470Z,8.14
2022-11-15T03:45:29.231Z,8.14
2022-11-15T03:48:48.763Z,8.12
2022-11-15T03:50:28.533Z,8.1
2022-11-15T03:52:08.296Z,8.1
2022-11-15T03:53:48.059Z,8.1
2022-11-15T03:55:27.834Z,8.08
2022-11-15T03:57:07.586Z,8.1
2022-11-15T03:58:47.352Z,8.07
2022-11-15T04:00:27.140Z,8.07
2022-11-15T04:02:06.893Z,8.06
2022-11-15T04:03:46.671Z,8.05
2022-11-15T04:05:26.418Z,8.06
2022-11-15T04:07:06.181Z,8.07
2022-11-15T04:08:45.936Z,8.05
2022-11-15T04:10:25.726Z,8.05
2022-11-15T04:12:05.508Z,8.03
2022-11-15T04:15:24.998Z,8.03
2022-11-15T04:17:04.764Z,8.02
2022-11-15T04:20:24.293Z,7.99
2022-11-15T04:22:04.076Z,7.99
2022-11-15T04:25:23.593Z,7.98
2022-11-15T04:27:03.353Z,7.97
2022-11-15T04:28:43.109Z,7.99
2022-11-15T04:30:22.883Z,7.98
2022-11-15T04:32:02.635Z,7.99
2022-11-15T04:33:42.410Z,7.97
2022-11-15T04:37:01.941Z,7.96
2022-11-15T04:38:41.704Z,7.94
2022-11-15T04:40:21.477Z,7.96
2022-11-15T04:42:01.383Z,7.95
2022-11-15T04:43:41.018Z,7.92
2022-11-15T04:45:20.774Z,7.93
2022-11-15T04:47:00.559Z,7.93
2022-11-15T04:48:40.314Z,7.92
2022-11-15T04:50:20.139Z,7.93
2022-11-15T04:51:59.857Z,7.92
2022-11-15T04:53:39.605Z,7.89
2022-11-15T04:55:19.487Z,7.91
2022-11-15T04:56:59.296Z,7.88
2022-11-15T04:58:38.926Z,7.9
2022-11-15T05:00:18.686Z,7.88
2022-11-15T05:01:58.475Z,7.86
2022-11-15T05:03:38.239Z,7.88
2022-11-15T05:05:17.999Z,7.86
2022-11-15T05:06:57.760Z,7.87
2022-11-15T05:08:37.528Z,7.87
2022-11-15T05:10:17.320Z,7.86
2022-11-15T05:11:57.145Z,7.83
2022-11-15T05:13:36.869Z,7.84
2022-11-15T05:15:16.673Z,7.85
2022-11-15T05:16:56.409Z,7.83
2022-11-15T05:18:36.128Z,7.82
2022-11-15T05:20:15.901Z,7.83
2022-11-15T05:21:55.693Z,7.82
2022-11-15T05:23:35.440Z,7.8
2022-11-15T05:25:15.204Z,7.82
2022-11-15T05:26:54.953Z,7.79
2022-11-15T05:28:34.728Z,7.79
2022-11-15T05:30:14.499Z,7.81
2022-11-15T05:31:54.269Z,7.78
2022-11-15T05:33:34.017Z,7.76
2022-11-15T05:35:13.794Z,7.76
2022-11-15T05:36:53.557Z,7.76
2022-11-15T05:38:33.323Z,7.77
2022-11-15T05:40:13.091Z,7.75
2022-11-15T05:43:32.693Z,7.77
2022-11-15T05:45:12.394Z,7.76
2022-11-15T05:46:52.234Z,7.75
2022-11-15T05:48:31.989Z,7.72
2022-11-15T05:50:11.725Z,7.72
2022-11-15T05:51:51.453Z,7.75
2022-11-15T05:53:31.272Z,7.73
2022-11-15T05:55:11.069Z,7.74
2022-11-15T05:56:50.780Z,7.71
2022-11-15T05:58:30.649Z,7.7
2022-11-15T06:00:10.351Z,7.72
2022-11-15T06:01:50.112Z,7.69
2022-11-15T06:03:29.832Z,7.72
2022-11-15T06:05:09.598Z,7.76
2022-11-15T06:06:49.372Z,7.74
2022-11-15T06:08:29.241Z,7.78
2022-11-15T06:10:08.956Z,7.79
2022-11-15T06:11:48.667Z,7.84
2022-11-15T06:13:28.602Z,7.84
2022-11-15T06:15:08.198Z,7.84
2022-11-15T06:16:47.991Z,7.87
2022-11-15T06:18:27.728Z,7.93
2022-11-15T06:20:07.510Z,7.93
2022-11-15T06:21:47.283Z,7.96
2022-11-15T06:25:06.880Z,7.97
2022-11-15T06:26:46.676Z,7.96
2022-11-15T06:28:26.410Z,8.01
2022-11-15T06:30:06.115Z,8.02
2022-11-15T06:31:45.942Z,8.03
2022-11-15T06:33:25.688Z,8.06
2022-11-15T06:35:05.483Z,8.04
2022-11-15T06:36:45.210Z,8.05
2022-11-15T06:38:24.935Z,8.1
2022-11-15T06:40:04.714Z,8.08
2022-11-15T06:41:44.596Z,8.1
2022-11-15T06:43:24.222Z,8.12
2022-11-15T06:45:04.023Z,8.1
2022-11-15T06:46:43.815Z,8.1
2022-11-15T06:48:23.525Z,8.14
2022-11-15T06:50:03.375Z,8.18
2022-11-15T06:51:43.092Z,8.2
2022-11-15T06:53:22.813Z,8.2
2022-11-15T06:55:02.600Z,8.18
2022-11-15T06:56:42.399Z,8.17
2022-11-15T06:58:22.172Z,8.22
2022-11-15T07:00:01.914Z,8.21
2022-11-15T07:01:41.670Z,8.2
2022-11-15T07:03:21.510Z,8.25
2022-11-15T07:06:41.057Z,8.22
2022-11-15T07:08:20.749Z,8.26
2022-11-15T07:11:40.341Z,8.27
2022-11-15T07:13:20.159Z,8.29
2022-11-15T07:14:59.945Z,8.26
2022-11-15T07:16:39.646Z,8.31
2022-11-15T07:19:59.163Z,8.31
2022-11-15T07:21:38.904Z,8.35
2022-11-15T07:23:18.669Z,8.33
2022-11-15T07:24:58.540Z,8.33
2022-11-15T07:26:38.240Z,8.34
2022-11-15T07:28:17.985Z,8.35
2022-11-15T07:29:57.794Z,8.35
2022-11-15T07:31:37.524Z,8.38
2022-11-15T07:33:17.274Z,8.41
2022-11-15T07:34:57.076Z,8.38
2022-11-15T07:36:36.843Z,8.41
2022-11-15T07:38:16.662Z,8.41
2022-11-15T07:39:56.380Z,8.39
2022-11-15T07:41:36.154Z,8.41
2022-11-15T07:43:15.970Z,8.45
2022-11-15T07:44:55.676Z,8.45
2022-11-15T07:46:35.544Z,8.45
2022-11-15T07:48:15.269Z,8.49
2022-11-15T07:49:55.115Z,8.49
2022-11-15T07:51:34.783Z,8.49
2022-11-15T07:54:54.311Z,8.53
2022-11-15T07:56:34.131Z,8.55
2022-11-15T07:58:13.928Z,8.57
2022-11-15T07:59:53.614Z,8.57
2022-11-15T08:01:33.499Z,8.56
2022-11-15T08:03:13.172Z,8.59
2022-11-15T08:04:52.961Z,8.57
2022-11-15T08:06:32.707Z,8.64
2022-11-15T08:08:12.491Z,8.64
2022-11-15T08:09:52.260Z,8.66
2022-11-15T08:11:32.007Z,8.66
2022-11-15T08:13:11.789Z,8.68
2022-11-15T08:14:51.550Z,8.7
2022-11-15T08:16:31.427Z,8.72
2022-11-15T08:18:11.097Z,8.72
2022-11-15T08:19:50.894Z,8.74
2022-11-15T08:21:30.705Z,8.78
2022-11-15T08:23:10.398Z,8.8
2022-11-15T08:24:50.248Z,8.8
2022-11-15T08:26:29.933Z,8.82
2022-11-15T08:28:09.766Z,8.82
2022-11-15T08:29:49.500Z,8.83
2022-11-15T08:31:29.328Z,8.84
2022-11-15T08:34:48.799Z,8.81
2022-11-15T08:36:28.642Z,8.88
2022-11-15T08:38:08.388Z,8.91
2022-11-15T08:39:48.098Z,8.92
2022-11-15T08:41:27.949Z,8.93
2022-11-15T08:43:07.642Z,9.06
2022-11-15T08:44:47.551Z,9.18
2022-11-15T08:46:27.193Z,9.28
2022-11-15T08:48:07.034Z,9.43
2022-11-15T08:49:46.907Z,9.5
2022-11-15T08:51:26.568Z,9.6
2022-11-15T08:53:06.377Z,9.68
2022-11-15T08:54:46.133Z,9.79
2022-11-15T08:56:25.836Z,9.85
2022-11-15T08:58:05.559Z,9.91
2022-11-15T08:59:45.400Z,10.01
2022-11-15T09:01:25.343Z,10.09
2022-11-15T09:03:04.874Z,10.14
2022-11-15T09:04:44.659Z,10.24
2022-11-15T09:06:24.539Z,10.3
2022-11-15T09:08:04.195Z,10.38
2022-11-15T09:09:43.974Z,10.44
2022-11-15T09:11:23.908Z,10.5
2022-11-15T09:13:03.599Z,10.55
2022-11-15T09:14:43.463Z,10.6
2022-11-15T09:16:23.157Z,10.66
2022-11-15T09:18:02.808Z,10.73
2022-11-15T09:19:42.782Z,10.77
2022-11-15T09:21:22.545Z,10.82
2022-11-15T09:23:02.174Z,10.87
2022-11-15T09:24:42.093Z,10.93
2022-11-15T09:26:21.847Z,11
2022-11-15T09:28:01.627Z,11.06
2022-11-15T09:29:41.383Z,11.09
2022-11-15T09:31:21.118Z,11.15
2022-11-15T09:33:01.001Z,11.18
2022-11-15T09:34:40.711Z,11.24
2022-11-15T09:36:20.433Z,11.28
2022-11-15T09:38:00.257Z,11.36
2022-11-15T09:39:40.019Z,11.36
2022-11-15T09:41:19.625Z,11.45
2022-11-15T09:42:59.493Z,11.46
2022-11-15T09:44:39.283Z,11.49
2022-11-15T09:46:18.933Z,11.54
2022-11-15T09:47:58.790Z,11.61
2022-11-15T09:49:38.633Z,11.62
2022-11-15T09:51:18.409Z,11.67
2022-11-15T09:52:58.189Z,11.68
2022-11-15T09:54:37.772Z,11.75
2022-11-15T09:56:17.761Z,11.79
2022-11-15T09:57:57.468Z,11.81
2022-11-15T09:59:37.249Z,11.85
2022-11-15T10:01:17.008Z,11.89
2022-11-15T10:02:56.685Z,11.91
2022-11-15T10:04:36.563Z,11.97
2022-11-15T10:06:16.308Z,12
2022-11-15T10:07:56.109Z,12.06
2022-11-15T10:09:35.836Z,12.09
2022-11-15T10:12:55.361Z,12.14
2022-11-15T10:14:35.109Z,12.18
2022-11-15T10:16:14.775Z,12.25
2022-11-15T10:17:54.611Z,12.3
2022-11-15T10:19:34.473Z,12.31
2022-11-15T10:21:14.228Z,12.35
2022-11-15T10:22:54.129Z,12.42
2022-11-15T10:24:33.772Z,12.44
2022-11-15T10:26:13.492Z,12.49
2022-11-15T10:27:53.300Z,12.55
2022-11-15T10:29:32.984Z,12.59
2022-11-15T10:31:12.872Z,12.64
2022-11-15T10:32:52.477Z,12.69
2022-11-15T10:34:32.415Z,12.74
2022-11-15T10:36:12.048Z,12.8
2022-11-15T10:37:51.869Z,12.86
2022-11-15T10:39:31.602Z,12.9
2022-11-15T10:41:11.485Z,12.94
2022-11-15T10:44:30.919Z,13.06
2022-11-15T10:46:10.724Z,13.11
2022-11-15T10:47:50.483Z,13.18
2022-11-15T10:49:30.281Z,13.21
2022-11-15T10:51:09.949Z,13.26
2022-11-15T10:52:49.763Z,13.34
2022-11-15T10:54:29.546Z,13.4
2022-11-15T10:56:09.271Z,13.43
2022-11-15T10:57:49.151Z,13.47
2022-11-15T10:59:28.814Z,13.57
2022-11-15T11:01:08.705Z,13.61
2022-11-15T11:02:48.430Z,13.68
2022-11-15T11:04:28.161Z,13.73
2022-11-15T11:06:08.083Z,13.79
2022-11-15T11:07:47.725Z,13.83
2022-11-15T11:09:27.439Z,13.9
2022-11-15T11:11:07.343Z,13.95
2022-11-15T11:12:47.077Z,14.03
2022-11-15T11:14:26.783Z,14.08
2022-11-15T11:16:06.599Z,14.12
2022-11-15T11:17:46.314Z,14.21
2022-11-15T11:19:26.136Z,14.26
2022-11-15T11:21:05.926Z,14.33
2022-11-15T11:22:45.720Z,14.38
2022-11-15T11:24:25.359Z,14.43
2022-11-15T11:27:44.907Z,14.56
2022-11-15T11:29:24.796Z,14.62
2022-11-15T11:31:04.577Z,14.7
2022-11-15T11:32:44.320Z,14.78
2022-11-15T11:34:24.108Z,14.83
2022-11-15T11:36:03.865Z,14.91
2022-11-15T11:37:43.532Z,14.94
2022-11-15T11:39:23.289Z,14.99
2022-11-15T11:41:03.074Z,15.01
2022-11-15T11:42:42.995Z,15
2022-11-15T11:44:22.642Z,15.02
2022-11-15T11:46:02.556Z,15
2022-11-15T11:47:42.133Z,14.99
2022-11-15T11:49:22.051Z,14.97
2022-11-15T11:51:01.784Z,15.05
2022-11-15T11:52:41.541Z,15.1
2022-11-15T11:54:21.215Z,15.17
2022-11-15T11:56:01.102Z,15.22
2022-11-15T11:57:40.848Z,15.28
2022-11-15T11:59:20.590Z,15.35
2022-11-15T12:01:00.412Z,15.37
2022-11-15T12:02:40.110Z,15.44
2022-11-15T12:04:20.001Z,15.48
2022-11-15T12:05:59.731Z,15.53
2022-11-15T12:07:39.519Z,15.6
2022-11-15T12:09:19.261Z,15.63
2022-11-15T12:10:59.007Z,15.68
2022-11-15T12:12:38.820Z,15.72
2022-11-15T12:14:18.510Z,15.76
2022-11-15T12:15:58.370Z,15.82
2022-11-15T12:17:37.990Z,15.84
2022-11-15T12:19:17.900Z,15.9
2022-11-15T12:20:57.662Z,15.96
2022-11-15T12:22:37.310Z,16.01
2022-11-15T12:24:17.073Z,16.07
2022-11-15T12:25:56.996Z,16.1
2022-11-15T12:27:36.743Z,16.12
2022-11-15T12:29:16.592Z,16.18
2022-11-15T12:30:56.151Z,16.24
2022-11-15T12:32:35.997Z,16.29
2022-11-15T12:34:15.770Z,16.33
2022-11-15T12:35:55.526Z,16.37
2022-11-15T12:37:35.430Z,16.41
2022-11-15T12:39:15.169Z,16.44
2022-11-15T12:40:54.777Z,16.5
2022-11-15T12:42:34.548Z,16.54
2022-11-15T12:44:14.335Z,16.58
2022-11-15T12:45:54.088Z,16.62
2022-11-15T12:47:33.852Z,16.67
2022-11-15T12:49:13.775Z,16.7
2022-11-15T12:50:53.422Z,16.74
2022-11-15T12:52:33.354Z,16.81
2022-11-15T12:54:12.939Z,16.84
2022-11-15T12:57:32.486Z,16.9
2022-11-15T12:59:12.263Z,16.96
2022-11-15T13:00:52.015Z,16.96
2022-11-15T13:02:31.851Z,17
2022-11-15T13:04:11.571Z,17.03
2022-11-15T13:05:51.328Z,17.09
2022-11-15T13:07:31.096Z,17.12
2022-11-15T13:09:10.996Z,17.12
2022-11-15T13:10:50.839Z,17.18
2022-11-15T13:12:30.586Z,17.21
2022-11-15T13:15:49.959Z,17.24
2022-11-15T13:17:29.728Z,17.26
2022-11-15T13:19:09.496Z,17.29
2022-11-15T13:20:49.270Z,17.32
2022-11-15T13:22:29.028Z,17.33
2022-11-15T13:24:08.803Z,17.37
2022-11-15T13:25:48.701Z,17.37
2022-11-15T13:27:28.342Z,17.4
2022-11-15T13:29:08.246Z,17.43
2022-11-15T13:30:47.894Z,17.46
2022-11-15T13:32:27.667Z,17.45
2022-11-15T13:34:07.468Z,17.45
2022-11-15T13:35:47.198Z,17.46
2022-11-15T13:37:26.968Z,17.5
2022-11-15T13:39:06.774Z,17.53
2022-11-15T13:40:46.537Z,17.54
2022-11-15T13:42:26.329Z,17.54
2022-11-15T13:44:06.062Z,17.53
2022-11-15T13:45:45.825Z,17.58
2022-11-15T13:47:25.627Z,17.58
2022-11-15T13:49:05.379Z,17.54
2022-11-15T13:50:45.143Z,17.59
2022-11-15T13:52:24.898Z,17.62
2022-11-15T13:54:04.665Z,17.59
2022-11-15T13:55:44.689Z,17.62
2022-11-15T13:57:24.221Z,17.6
2022-11-15T13:59:03.973Z,17.59
2022-11-15T14:00:43.766Z,17.62
2022-11-15T14:02:23.525Z,17.62
2022-11-15T14:04:03.305Z,17.62
2022-11-15T14:05:43.069Z,17.62
2022-11-15T14:07:22.823Z,17.65
2022-11-15T14:09:02.616Z,17.62
2022-11-15T14:10:42.403Z,17.65
2022-11-15T14:12:22.150Z,17.62
2022-11-15T14:14:01.938Z,17.62
2022-11-15T14:15:41.788Z,17.62
2022-11-15T14:17:21.479Z,17.65
2022-11-15T14:19:01.372Z,17.67
2022-11-15T14:20:41.018Z,17.66
2022-11-15T14:22:20.784Z,17.68
2022-11-15T14:24:00.537Z,17.65
2022-11-15T14:25:40.322Z,17.64
2022-11-15T14:27:20.081Z,17.65
2022-11-15T14:30:39.629Z,17.67
2022-11-15T14:32:19.388Z,17.62
2022-11-15T14:33:59.216Z,17.65
2022-11-15T14:35:38.930Z,17.65
2022-11-15T14:37:18.710Z,17.62
2022-11-15T14:38:58.490Z,17.61
2022-11-15T14:40:38.254Z,17.6
2022-11-15T14:43:57.778Z,17.59
2022-11-15T14:45:37.552Z,17.59
2022-11-15T14:47:17.335Z,17.54
2022-11-15T14:48:57.132Z,17.54
2022-11-15T14:50:37.014Z,17.54
2022-11-15T14:53:56.413Z,17.53
2022-11-15T14:55:36.182Z,17.51
2022-11-15T14:57:15.960Z,17.5
2022-11-15T14:58:55.728Z,17.45
2022-11-15T15:00:35.500Z,17.45
2022-11-15T15:03:55.034Z,17.37
2022-11-15T15:05:34.802Z,17.33
2022-11-15T15:07:14.570Z,17.31
2022-11-15T15:08:54.336Z,17.29
2022-11-15T15:10:34.091Z,17.26
2022-11-15T15:12:13.857Z,17.23
2022-11-15T15:13:53.650Z,17.2
2022-11-15T15:15:33.472Z,17.19
2022-11-15T15:17:13.169Z,17.15
2022-11-15T15:18:52.939Z,17.14
2022-11-15T15:20:32.710Z,17.12
2022-11-15T15:22:12.478Z,17.08
2022-11-15T15:23:52.351Z,17.04
2022-11-15T15:25:32.178Z,17
2022-11-15T15:27:11.889Z,17
2022-11-15T15:28:51.530Z,16.95
2022-11-15T15:30:31.302Z,16.94
2022-11-15T15:32:11.099Z,16.91
2022-11-15T15:33:50.908Z,16.91
2022-11-15T15:35:30.619Z,16.87
2022-11-15T15:37:10.371Z,16.83
2022-11-15T15:38:50.219Z,16.81
2022-11-15T15:40:29.903Z,16.78
2022-11-15T15:42:09.676Z,16.76
2022-11-15T15:43:49.548Z,16.7
2022-11-15T15:45:29.212Z,16.64
2022-11-15T15:47:08.972Z,16.61
2022-11-15T15:48:48.750Z,16.54
2022-11-15T15:50:28.510Z,16.49
2022-11-15T15:52:08.287Z,16.45
2022-11-15T15:53:48.055Z,16.42
2022-11-15T15:55:27.824Z,16.36
2022-11-15T15:57:07.580Z,16.33
2022-11-15T15:58:47.351Z,16.28
2022-11-15T16:00:27.117Z,16.24
2022-11-15T16:02:06.883Z,16.18
2022-11-15T16:03:46.644Z,16.15
2022-11-15T16:05:26.425Z,16.09
2022-11-15T16:07:06.201Z,16.06
2022-11-15T16:08:46.053Z,16.04
2022-11-15T16:10:25.844Z,15.99
2022-11-15T16:12:05.482Z,15.96
2022-11-15T16:13:45.369Z,15.9
2022-11-15T16:15:25.040Z,15.87
2022-11-15T16:17:04.789Z,15.84
2022-11-15T16:18:44.564Z,15.79
2022-11-15T16:20:24.320Z,15.75
2022-11-15T16:22:04.221Z,15.71
2022-11-15T16:23:43.994Z,15.69
2022-11-15T16:25:23.633Z,15.65
2022-11-15T16:27:03.402Z,15.61
2022-11-15T16:28:43.205Z,15.59
2022-11-15T16:30:22.924Z,15.53
2022-11-15T16:32:02.697Z,15.49
2022-11-15T16:33:42.489Z,15.48
2022-11-15T16:35:22.239Z,15.44
2022-11-15T16:37:02.005Z,15.4
2022-11-15T16:38:41.769Z,15.37
2022-11-15T16:40:21.582Z,15.34
2022-11-15T16:42:01.455Z,15.29
2022-11-15T16:43:41.112Z,15.27
2022-11-15T16:45:20.827Z,15.23
2022-11-15T16:47:00.620Z,15.19
2022-11-15T16:48:40.426Z,15.17
2022-11-15T16:50:20.215Z,15.13
2022-11-15T16:52:00.073Z,15.1
2022-11-15T16:53:39.684Z,15.06
2022-11-15T16:56:59.214Z,14.98
2022-11-15T16:58:38.995Z,14.97
2022-11-15T17:00:18.746Z,14.91
2022-11-15T17:01:58.520Z,14.89
2022-11-15T17:03:38.280Z,14.86
2022-11-15T17:05:18.060Z,14.83
2022-11-15T17:06:57.810Z,14.79
2022-11-15T17:08:37.585Z,14.75
2022-11-15T17:11:57.122Z,14.68
2022-11-15T17:13:36.960Z,14.65
2022-11-15T17:15:16.689Z,14.61
2022-11-15T17:16:56.416Z,14.58
2022-11-15T17:18:36.177Z,14.54
2022-11-15T17:20:15.960Z,14.52
2022-11-15T17:21:55.719Z,14.48
2022-11-15T17:23:35.495Z,14.44
2022-11-15T17:25:15.258Z,14.41
2022-11-15T17:26:55.023Z,14.4
2022-11-15T17:28:34.801Z,14.34
2022-11-15T17:30:14.556Z,14.33
2022-11-15T17:31:54.332Z,14.3
2022-11-15T17:33:34.164Z,14.28
2022-11-15T17:35:13.861Z,14.24
2022-11-15T17:36:53.662Z,14.19
2022-11-15T17:38:33.446Z,14.17
2022-11-15T17:40:13.162Z,14.14
2022-11-15T17:41:53.091Z,14.1
2022-11-15T17:43:32.686Z,14.07
2022-11-15T17:45:12.496Z,14.04
2022-11-15T17:46:52.225Z,14
2022-11-15T17:48:32.011Z,13.97
2022-11-15T17:50:11.762Z,13.93
2022-11-15T17:51:51.536Z,13.92
2022-11-15T17:53:31.297Z,13.86
2022-11-15T17:55:11.128Z,13.85
2022-11-15T17:56:50.837Z,13.82
2022-11-15T17:58:30.592Z,13.78
2022-11-15T18:00:10.365Z,13.75
2022-11-15T18:01:50.163Z,13.71
2022-11-15T18:03:29.914Z,13.69
2022-11-15T18:05:09.674Z,13.67
2022-11-15T18:06:49.449Z,13.62
2022-11-15T18:08:29.206Z,13.6
2022-11-15T18:10:08.979Z,13.56
2022-11-15T18:13:28.518Z,13.52
2022-11-15T18:15:08.279Z,13.47
2022-11-15T18:16:48.038Z,13.44
2022-11-15T18:18:27.934Z,13.43
2022-11-15T18:20:07.756Z,13.39
2022-11-15T18:21:47.364Z,13.37
2022-11-15T18:23:27.291Z,13.33
2022-11-15T18:30:06.330Z,13.24
2022-11-15T18:31:46.151Z,13.21
2022-11-15T18:33:25.788Z,13.16
2022-11-15T18:35:05.642Z,13.14
2022-11-15T18:36:45.455Z,13.11
2022-11-15T18:38:25.155Z,13.1
2022-11-15T18:40:04.930Z,13.07
2022-11-15T18:41:44.727Z,13.04
2022-11-15T18:43:24.319Z,13
2022-11-15T18:45:04.229Z,12.97
2022-11-15T18:46:44.036Z,12.96
2022-11-15T18:48:23.767Z,12.93
2022-11-15T18:50:03.581Z,12.88
2022-11-15T18:53:23.055Z,12.83
2022-11-15T18:55:02.843Z,12.81
2022-11-15T18:56:42.660Z,12.79
2022-11-15T18:58:22.468Z,12.76
2022-11-15T19:00:02.187Z,12.73
2022-11-15T19:01:41.996Z,12.7
2022-11-15T19:03:21.691Z,12.69
2022-11-15T19:05:01.529Z,12.66
2022-11-15T19:06:41.315Z,12.63
2022-11-15T19:08:21.000Z,12.6
2022-11-15T19:10:00.803Z,12.58
2022-11-15T19:11:40.632Z,12.56
2022-11-15T19:13:20.207Z,12.52
2022-11-15T19:15:00.118Z,12.51
2022-11-15T19:16:39.664Z,12.49
2022-11-15T19:18:19.623Z,12.45
2022-11-15T19:19:59.400Z,12.44
2022-11-15T19:21:39.147Z,12.4
2022-11-15T19:23:18.923Z,12.39
2022-11-15T19:24:58.736Z,12.34
2022-11-15T19:26:38.449Z,12.34
2022-11-15T19:28:18.113Z,12.31
2022-11-15T19:29:57.853Z,12.27
2022-11-15T19:31:37.765Z,12.25
2022-11-15T19:33:17.549Z,12.23
2022-11-15T19:34:57.107Z,12.2
2022-11-15T19:36:37.081Z,12.19
2022-11-15T19:38:16.768Z,12.16
2022-11-15T19:39:56.642Z,12.12
2022-11-15T19:41:36.184Z,12.1
2022-11-15T19:43:15.943Z,12.1
2022-11-15T19:44:55.861Z,12.06
2022-11-15T19:46:35.485Z,12.03
2022-11-15T19:48:15.447Z,12.02
2022-11-15T19:51:34.968Z,11.97
2022-11-15T19:53:14.780Z,11.95
2022-11-15T19:54:54.510Z,11.94
2022-11-15T19:56:34.147Z,11.91
2022-11-15T19:58:13.860Z,11.89
2022-11-15T19:59:53.715Z,11.84
2022-11-15T20:01:33.574Z,11.82
2022-11-15T20:03:13.279Z,11.81
2022-11-15T20:04:53.079Z,11.8
2022-11-15T20:06:32.856Z,11.77
2022-11-15T20:08:12.639Z,11.74
2022-11-15T20:09:52.218Z,11.72
2022-11-15T20:11:32.212Z,11.72
2022-11-15T20:13:11.908Z,11.69
2022-11-15T20:14:51.690Z,11.65
2022-11-15T20:16:31.425Z,11.65
2022-11-15T20:18:11.214Z,11.63
2022-11-15T20:19:50.847Z,11.61
2022-11-15T20:21:30.814Z,11.6
2022-11-15T20:24:50.235Z,11.53
2022-11-15T20:26:29.994Z,11.52
2022-11-15T20:28:09.772Z,11.53
2022-11-15T20:29:49.579Z,11.49
2022-11-15T20:31:29.398Z,11.46
2022-11-15T20:33:09.160Z,11.46
2022-11-15T20:34:48.894Z,11.43
2022-11-15T20:36:28.680Z,11.42
2022-11-15T20:38:08.435Z,11.4
2022-11-15T20:39:48.261Z,11.38
2022-11-15T20:41:28.055Z,11.36
2022-11-15T20:43:07.577Z,11.33
2022-11-15T20:44:47.329Z,11.33
2022-11-15T20:46:27.255Z,11.3
2022-11-15T20:48:07.063Z,11.27
2022-11-15T20:49:46.833Z,11.27
2022-11-15T20:51:26.416Z,11.23
2022-11-15T20:53:06.409Z,11.22
2022-11-15T20:54:45.959Z,11.2
2022-11-15T20:56:25.704Z,11.17
2022-11-15T20:59:45.251Z,11.17
2022-11-15T21:01:25.092Z,11.13
2022-11-15T21:03:04.908Z,11.14
2022-11-15T21:04:44.652Z,11.09
2022-11-15T21:06:24.530Z,11.1
2022-11-15T21:08:04.215Z,11.06
2022-11-15T21:09:44.085Z,11.05
2022-11-15T21:11:23.771Z,11.05
2022-11-15T21:13:03.567Z,11.01
2022-11-15T21:14:43.381Z,11
2022-11-15T21:18:02.933Z,10.97
2022-11-15T21:19:42.629Z,10.95
2022-11-15T21:21:22.421Z,10.94
2022-11-15T21:23:02.166Z,10.94
2022-11-15T21:24:41.847Z,10.92
2022-11-15T21:26:21.571Z,10.91
2022-11-15T21:28:01.461Z,10.88
2022-11-15T21:29:41.140Z,10.87
2022-11-15T21:31:21.018Z,10.85
2022-11-15T21:33:00.816Z,10.84
2022-11-15T21:34:40.489Z,10.82
2022-11-15T21:36:20.297Z,10.8
2022-11-15T21:38:00.081Z,10.79
2022-11-15T21:39:39.838Z,10.78
2022-11-15T21:41:19.503Z,10.77
2022-11-15T21:42:59.236Z,10.74
2022-11-15T21:44:39.070Z,10.72
2022-11-15T21:46:18.741Z,10.72
2022-11-15T21:47:58.687Z,10.68
2022-11-15T21:49:38.264Z,10.69
2022-11-15T21:51:18.079Z,10.65
2022-11-15T21:52:57.971Z,10.64
2022-11-15T21:54:37.706Z,10.65
2022-11-15T21:56:17.521Z,10.61
2022-11-15T21:57:57.307Z,10.59
2022-11-15T21:59:37.148Z,10.61
2022-11-15T22:01:16.767Z,10.59
2022-11-15T22:02:56.561Z,10.57
2022-11-15T22:04:36.176Z,10.55
2022-11-15T22:06:16.126Z,10.52
2022-11-15T22:07:55.892Z,10.53
2022-11-15T22:09:35.650Z,10.5
2022-11-15T22:11:15.274Z,10.48
2022-11-15T22:12:55.094Z,10.48
2022-11-15T22:14:34.843Z,10.47
2022-11-15T22:16:14.556Z,10.43
2022-11-15T22:17:54.403Z,10.44
2022-11-15T22:19:34.080Z,10.41
2022-11-15T22:21:14.022Z,10.4
2022-11-15T22:22:53.748Z,10.39
2022-11-15T22:24:33.468Z,10.36
2022-11-15T22:26:13.302Z,10.36
2022-11-15T22:27:53.038Z,10.35
2022-11-15T22:29:32.700Z,10.32
2022-11-15T22:31:12.593Z,10.3
2022-11-15T22:32:52.218Z,10.3
2022-11-15T22:34:32.272Z,10.28
2022-11-15T22:36:11.957Z,10.27
2022-11-15T22:37:51.677Z,10.26
2022-11-15T22:39:31.374Z,10.25
2022-11-15T22:41:11.156Z,10.24
2022-11-15T22:42:50.978Z,10.21
2022-11-15T22:44:30.736Z,10.21
2022-11-15T22:46:10.415Z,10.18
2022-11-15T22:47:50.240Z,10.18
2022-11-15T22:49:29.994Z,10.18
2022-11-15T22:51:09.819Z,10.14