createdAt,value
2019-02-27T00:16:44.736Z,20.6
2019-02-27T00:33:30.449Z,20.6
2019-02-27T00:50:18.203Z,20.6
2019-02-27T01:07:05.804Z,20.6
2019-02-27T01:23:53.220Z,20.3
2019-02-27T01:40:40.640Z,20.3
2019-02-27T01:57:27.896Z,20.3
2019-02-27T02:14:15.022Z,20.3
2019-02-27T02:31:05.588Z,20.0
2019-02-27T02:47:49.227Z,20.0
2019-02-27T03:04:36.129Z,20.0
2019-02-27T03:21:27.523Z,20.0
2019-02-27T03:38:09.858Z,20.0
2019-02-27T03:54:58.239Z,19.7
2019-02-27T04:11:43.417Z,19.7
2019-02-27T04:28:30.690Z,19.7
2019-02-27T04:45:16.777Z,19.7
2019-02-27T05:02:03.397Z,19.7
2019-02-27T05:18:50.034Z,19.7
2019-02-27T05:35:36.657Z,19.7
2019-02-27T05:52:23.223Z,19.7
2019-02-27T06:09:10.360Z,19.7
2019-02-27T06:25:59.404Z,19.7
2019-02-27T06:42:43.139Z,19.7
2019-02-27T06:59:30.173Z,19.7
2019-02-27T07:16:16.289Z,19.7
2019-02-27T07:33:03.764Z,20.0
2019-02-27T07:49:49.668Z,20.0
2019-02-27T08:06:37.818Z,20.0
2019-02-27T08:23:24.128Z,20.3
2019-02-27T08:40:11.418Z,20.3
2019-02-27T08:56:58.844Z,20.6
2019-02-27T09:13:46.518Z,20.6
2019-02-27T09:30:34.238Z,20.6
2019-02-27T09:47:23.191Z,21.0
2019-02-27T10:04:10.214Z,21.0
2019-02-27T10:20:58.489Z,21.3
2019-02-27T10:37:50.278Z,21.6
2019-02-27T10:54:37.082Z,21.6
2019-02-27T11:11:24.818Z,21.9
2019-02-27T11:28:14.106Z,22.2
2019-02-27T11:45:03.553Z,22.2
2019-02-27T12:01:56.179Z,22.2
2019-02-27T12:18:43.162Z,22.6
2019-02-27T12:35:33.055Z,22.6
2019-02-27T12:52:23.087Z,22.6
2019-02-27T13:09:13.136Z,22.6
2019-02-27T13:26:03.125Z,22.6
2019-02-27T13:42:53.752Z,22.6
2019-02-27T13:59:44.920Z,22.6
2019-02-27T14:16:34.756Z,22.6
2019-02-27T14:33:23.365Z,22.6
2019-02-27T14:50:13.359Z,22.6
2019-02-27T15:07:03.890Z,22.6
2019-02-27T15:23:53.043Z,22.2
2019-02-27T15:40:42.683Z,22.2
2019-02-27T15:57:32.180Z,21.9
2019-02-27T16:14:21.572Z,21.9
2019-02-27T16:31:11.153Z,21.9
2019-02-27T16:48:00.301Z,21.9
2019-02-27T17:04:49.592Z,21.6
2019-02-27T17:21:38.891Z,21.6
2019-02-27T17:38:28.371Z,21.6
2019-02-27T17:55:17.701Z,21.6
2019-02-27T18:12:09.951Z,21.6
2019-02-27T18:28:56.204Z,21.3
2019-02-27T18:45:45.250Z,21.3
2019-02-27T19:02:34.080Z,21.3
2019-02-27T19:19:22.080Z,21.0
2019-02-27T19:36:18.667Z,21.0
2019-02-27T19:53:03.328Z,21.0
2019-02-27T20:09:45.880Z,21.0
2019-02-27T20:26:33.707Z,20.6
2019-02-27T20:43:21.059Z,20.6
2019-02-27T21:00:13.861Z,20.6
2019-02-27T21:16:56.385Z,20.6
2019-02-27T21:33:45.644Z,20.6
2019-02-27T21:50:31.214Z,20.6
2019-02-27T22:07:18.652Z,20.6
2019-02-27T22:24:06.083Z,20.3
2019-02-27T22:40:54.143Z,20.3
2019-02-27T22:57:40.598Z,20.3
2019-02-27T23:14:27.708Z,20.0
2019-02-27T23:31:14.677Z,20.0
2019-02-27T23:48:02.256Z,20.0
