createdAt,value
2022-12-16T00:00:51.183Z,99918.33
2022-12-16T00:01:56.801Z,99923.69
2022-12-16T00:02:59.852Z,99927.20
2022-12-16T00:04:02.331Z,99935.23
2022-12-16T00:05:05.312Z,99931.61
2022-12-16T00:06:08.254Z,99920.13
2022-12-16T00:07:11.537Z,99926.25
2022-12-16T00:08:14.147Z,99934.28
2022-12-16T00:09:16.626Z,99936.96
2022-12-16T00:10:18.742Z,99936.96
2022-12-16T00:11:20.821Z,99934.17
2022-12-16T00:12:22.885Z,99938.69
2022-12-16T00:13:24.972Z,99938.69
2022-12-16T00:14:27.090Z,99943.16
2022-12-16T00:15:29.519Z,99943.16
2022-12-16T00:16:33.014Z,99944.04
2022-12-16T00:17:35.674Z,99940.37
2022-12-16T00:18:37.859Z,99948.41
2022-12-16T00:19:39.947Z,99950.23
2022-12-16T00:21:58.554Z,99945.86
2022-12-16T00:23:00.544Z,99949.28
2022-12-16T00:24:02.989Z,99951.09
2022-12-16T00:25:06.682Z,99945.73
2022-12-16T00:26:09.145Z,99946.61
2022-12-16T00:27:11.220Z,99943.05
2022-12-16T00:28:14.693Z,99947.45
2022-12-16T00:29:17.217Z,99945.63
2022-12-16T00:30:19.350Z,99947.45
2022-12-16T00:31:21.484Z,99943.94
2022-12-16T00:32:23.654Z,99944.78
2022-12-16T00:33:25.999Z,99943.94
2022-12-16T00:34:28.188Z,99947.45
2022-12-16T00:35:31.298Z,99941.15
2022-12-16T00:36:33.444Z,99946.50
2022-12-16T00:37:36.002Z,99950.02
2022-12-16T00:38:38.683Z,99943.83
2022-12-16T00:39:42.606Z,99941.15
2022-12-16T00:40:45.579Z,99941.15
2022-12-16T00:41:47.757Z,99941.15
2022-12-16T00:42:50.063Z,99944.67
2022-12-16T00:43:52.166Z,99946.50
2022-12-16T00:44:54.267Z,99943.83
2022-12-16T00:45:57.004Z,99944.67
2022-12-16T00:46:59.255Z,99944.67
2022-12-16T00:48:01.332Z,99944.67
2022-12-16T00:49:04.479Z,99943.83
2022-12-16T00:50:09.404Z,99938.47
2022-12-16T00:51:11.634Z,99942.88
2022-12-16T00:52:13.749Z,99945.55
2022-12-16T00:53:15.993Z,99948.23
2022-12-16T00:54:18.086Z,99941.99
2022-12-16T00:55:20.716Z,99951.75
2022-12-16T00:56:22.808Z,99944.99
2022-12-16T00:57:24.906Z,99944.99
2022-12-16T00:58:28.472Z,99950.91
2022-12-16T00:59:30.554Z,99955.27
2022-12-16T01:00:39.020Z,99954.42
2022-12-16T01:01:42.075Z,99947.24
2022-12-16T01:02:46.745Z,99948.12
2022-12-16T01:03:49.243Z,99947.34
2022-12-16T01:04:51.491Z,99949.92
2022-12-16T01:05:55.559Z,99948.23
2022-12-16T01:06:57.884Z,99950.91
2022-12-16T01:08:00.471Z,99944.56
2022-12-16T01:09:03.169Z,99951.75
2022-12-16T01:10:05.976Z,99949.08
2022-12-16T01:11:09.715Z,99944.56
2022-12-16T01:12:12.173Z,99954.31
2022-12-16T01:13:14.655Z,99948.97
2022-12-16T01:14:17.331Z,99946.28
2022-12-16T01:15:19.345Z,99944.45
2022-12-16T01:16:22.030Z,99944.45
2022-12-16T01:17:25.252Z,99942.77
2022-12-16T01:18:27.400Z,99944.56
2022-12-16T01:19:29.380Z,99940.09
2022-12-16T01:20:32.851Z,99937.41
2022-12-16T01:21:36.557Z,99947.13
2022-12-16T01:22:38.725Z,99942.77
2022-12-16T01:23:41.239Z,99945.44
2022-12-16T01:24:43.939Z,99957.00
2022-12-16T01:25:49.576Z,99967.70
2022-12-16T01:26:53.712Z,99967.70
2022-12-16T01:27:55.849Z,99959.67
2022-12-16T01:28:57.920Z,99960.52
2022-12-16T01:30:00.830Z,99966.75
2022-12-16T01:31:03.193Z,99974.78
2022-12-16T01:32:05.842Z,99980.14
2022-12-16T01:33:09.849Z,99980.14
2022-12-16T01:35:44.185Z,99972.11
2022-12-16T01:36:20.638Z,99967.59
2022-12-16T01:37:23.463Z,99970.27
2022-12-16T01:38:26.630Z,99980.03
2022-12-16T01:39:28.793Z,99975.63
2022-12-16T01:41:34.502Z,99988.17
2022-12-16T01:43:40.693Z,99990.73
2022-12-16T01:44:43.749Z,99993.42
2022-12-16T01:45:47.717Z,99994.27
2022-12-16T01:46:57.884Z,99987.11
2022-12-16T01:49:10.991Z,99990.63
2022-12-16T01:50:14.730Z,99993.42
2022-12-16T06:20:26.164Z,100122.44
2022-12-16T06:21:28.660Z,100116.64
2022-12-16T06:22:30.757Z,100126.84
2022-12-16T06:23:33.334Z,100125.50
2022-12-16T06:24:35.749Z,100130.38
2022-12-16T06:25:38.504Z,100136.02
2022-12-16T06:26:41.485Z,100135.50
2022-12-16T06:27:50.594Z,100133.14
2022-12-16T06:28:52.772Z,100119.17
2022-12-16T06:29:54.864Z,100121.19
2022-12-16T06:30:57.615Z,100118.89
2022-12-16T06:32:00.205Z,100126.23
2022-12-16T06:33:02.515Z,100131.84
2022-12-16T06:34:04.775Z,100138.47
2022-12-16T06:35:07.720Z,100134.41
2022-12-16T06:36:11.967Z,100134.75
2022-12-16T06:45:34.817Z,100132.88
2022-12-16T06:51:48.259Z,100122.31
2022-12-16T06:53:52.346Z,100125.45
2022-12-16T06:56:59.089Z,100135.50
2022-12-16T06:59:03.683Z,100136.00
2022-12-16T07:00:07.880Z,100135.80
2022-12-16T07:01:11.886Z,100143.73
2022-12-16T07:02:14.206Z,100142.69
2022-12-16T07:03:16.531Z,100140.80
2022-12-16T07:04:21.047Z,100147.74
2022-12-16T07:05:23.205Z,100146.70
2022-12-16T07:06:27.043Z,100141.25
2022-12-16T07:07:29.203Z,100142.04
2022-12-16T07:08:31.519Z,100149.96
2022-12-16T07:09:33.752Z,100149.02
2022-12-16T07:10:36.366Z,100154.27
2022-12-16T07:11:39.360Z,100155.02
2022-12-16T07:12:41.542Z,100156.75
