createdAt,value
2018-06-27T00:00:08.914Z,17.44
2018-06-27T00:01:08.910Z,17.48
2018-06-27T00:02:08.910Z,17.42
2018-06-27T00:03:08.913Z,17.46
2018-06-27T00:04:08.915Z,17.42
2018-06-27T00:05:08.912Z,17.38
2018-06-27T00:06:08.911Z,17.39
2018-06-27T00:07:08.911Z,17.31
2018-06-27T00:08:08.913Z,17.31
2018-06-27T00:09:08.910Z,17.23
2018-06-27T00:10:08.906Z,17.19
2018-06-27T00:11:08.913Z,17.20
2018-06-27T00:12:08.908Z,17.19
2018-06-27T00:13:08.903Z,17.23
2018-06-27T00:14:08.904Z,17.20
2018-06-27T00:15:08.904Z,17.19
2018-06-27T00:16:08.903Z,17.19
2018-06-27T00:17:08.943Z,17.30
2018-06-27T00:18:08.899Z,17.20
2018-06-27T00:19:08.899Z,17.27
2018-06-27T00:20:08.900Z,17.16
2018-06-27T00:21:08.898Z,17.16
2018-06-27T00:22:08.901Z,17.20
2018-06-27T00:23:08.896Z,17.24
2018-06-27T00:24:08.900Z,17.24
2018-06-27T00:25:08.895Z,17.22
2018-06-27T00:26:08.893Z,17.19
2018-06-27T00:27:08.891Z,17.15
2018-06-27T00:28:08.911Z,17.11
2018-06-27T00:29:08.892Z,17.05
2018-06-27T00:30:08.892Z,17.11
2018-06-27T00:31:08.892Z,17.05
2018-06-27T00:32:08.889Z,17.12
2018-06-27T00:33:08.894Z,17.05
2018-06-27T00:34:08.895Z,17.09
2018-06-27T00:35:08.887Z,17.05
2018-06-27T00:36:08.886Z,17.05
2018-06-27T00:37:08.886Z,17.04
2018-06-27T00:38:08.884Z,17.05
2018-06-27T00:39:08.887Z,16.99
2018-06-27T00:40:08.883Z,16.99
2018-06-27T00:41:08.881Z,16.93
2018-06-27T00:42:08.880Z,16.84
2018-06-27T00:43:08.882Z,16.79
2018-06-27T00:44:08.881Z,16.78
2018-06-27T00:45:08.881Z,16.84
2018-06-27T00:46:08.879Z,16.86
2018-06-27T00:47:08.875Z,16.87
2018-06-27T00:48:08.880Z,16.87
2018-06-27T00:49:08.878Z,16.86
2018-06-27T00:50:08.877Z,16.84
2018-06-27T00:51:08.873Z,16.83
2018-06-27T00:52:08.868Z,16.84
2018-06-27T00:53:08.872Z,16.89
2018-06-27T00:54:08.874Z,16.91
2018-06-27T00:55:08.869Z,16.96
2018-06-27T00:56:08.869Z,16.90
2018-06-27T00:57:08.863Z,16.94
2018-06-27T00:58:08.863Z,16.93
2018-06-27T00:59:08.865Z,16.86
2018-06-27T01:00:08.866Z,16.89
2018-06-27T01:01:08.861Z,16.81
2018-06-27T01:02:08.858Z,16.71
2018-06-27T01:03:08.859Z,16.69
2018-06-27T01:04:08.861Z,16.76
2018-06-27T01:05:08.858Z,16.74
2018-06-27T01:06:08.859Z,16.78
2018-06-27T01:07:08.852Z,16.72
2018-06-27T01:08:08.853Z,16.74
2018-06-27T01:09:08.856Z,16.74
2018-06-27T01:10:08.854Z,16.64
2018-06-27T01:11:08.901Z,16.72
2018-06-27T01:12:08.850Z,16.60
2018-06-27T01:13:08.853Z,16.65
2018-06-27T01:14:08.848Z,16.50
2018-06-27T01:15:08.848Z,16.57
2018-06-27T01:16:08.847Z,16.46
2018-06-27T01:17:08.847Z,16.51
2018-06-27T01:18:08.845Z,16.51
2018-06-27T01:19:08.843Z,16.54
2018-06-27T01:20:08.847Z,16.57
2018-06-27T01:21:08.840Z,16.56
2018-06-27T01:22:08.839Z,16.46
2018-06-27T01:23:08.857Z,16.46
2018-06-27T01:24:08.839Z,16.56
2018-06-27T01:25:08.835Z,16.54
2018-06-27T01:26:08.837Z,16.50
2018-06-27T01:27:08.837Z,16.35
2018-06-27T01:28:08.831Z,16.54
2018-06-27T01:29:08.831Z,16.47
2018-06-27T01:30:08.833Z,16.50
2018-06-27T01:31:08.830Z,16.50
2018-06-27T01:32:08.831Z,16.61
2018-06-27T01:33:08.823Z,16.66
2018-06-27T01:34:08.824Z,16.65
2018-06-27T01:35:08.823Z,16.54
2018-06-27T01:36:08.822Z,16.65
2018-06-27T01:37:08.825Z,16.57
2018-06-27T01:38:08.816Z,16.46
2018-06-27T01:39:08.818Z,16.50
2018-06-27T01:40:08.820Z,16.49
2018-06-27T01:41:08.819Z,16.49
2018-06-27T01:42:08.819Z,16.49
2018-06-27T01:43:08.815Z,16.47
2018-06-27T01:44:08.813Z,16.42
2018-06-27T01:45:08.811Z,16.49
2018-06-27T01:46:08.809Z,16.42
2018-06-27T01:47:08.807Z,16.35
2018-06-27T01:48:08.806Z,16.38
2018-06-27T01:49:08.807Z,16.41
2018-06-27T01:50:08.804Z,16.36
2018-06-27T01:51:08.801Z,16.32
2018-06-27T01:52:08.802Z,16.46
2018-06-27T01:53:08.797Z,16.43
2018-06-27T01:54:08.800Z,16.35
2018-06-27T01:55:08.799Z,16.41
2018-06-27T01:56:08.797Z,16.41
2018-06-27T01:57:08.795Z,16.39
2018-06-27T01:58:08.792Z,16.36
2018-06-27T01:59:08.790Z,16.33
2018-06-27T02:00:08.790Z,16.36
2018-06-27T02:01:08.789Z,16.42
2018-06-27T02:02:08.791Z,16.39
2018-06-27T02:03:08.782Z,16.35
2018-06-27T02:04:08.786Z,16.38
2018-06-27T02:05:08.781Z,16.36
2018-06-27T02:06:08.785Z,16.32
2018-06-27T02:07:08.784Z,16.32
2018-06-27T02:08:08.780Z,16.38
2018-06-27T02:09:08.778Z,16.43
2018-06-27T02:10:08.778Z,16.36
2018-06-27T02:11:08.776Z,16.51
2018-06-27T02:12:08.774Z,16.36
2018-06-27T02:13:08.772Z,16.35
2018-06-27T02:14:08.768Z,16.35
2018-06-27T02:15:08.770Z,16.29
2018-06-27T02:16:08.766Z,16.38
2018-06-27T02:17:08.765Z,16.38
2018-06-27T02:18:08.765Z,16.38
2018-06-27T02:19:08.760Z,16.38
2018-06-27T02:20:08.764Z,16.38
2018-06-27T02:21:08.759Z,16.28
2018-06-27T02:22:08.757Z,16.26
2018-06-27T02:23:08.760Z,16.35
2018-06-27T02:24:08.751Z,16.38
2018-06-27T02:25:08.751Z,16.36
2018-06-27T02:26:08.753Z,16.28
2018-06-27T02:27:08.753Z,16.35
2018-06-27T02:28:08.749Z,16.24
2018-06-27T02:29:08.753Z,16.33
2018-06-27T02:30:08.746Z,16.35
2018-06-27T02:31:08.741Z,16.31
2018-06-27T02:32:08.744Z,16.31
2018-06-27T02:33:08.738Z,16.35
2018-06-27T02:34:08.736Z,16.32
2018-06-27T02:35:08.740Z,16.32
2018-06-27T02:36:08.736Z,16.33
2018-06-27T02:37:08.736Z,16.24
2018-06-27T02:38:08.737Z,16.28
2018-06-27T02:39:08.728Z,16.26
2018-06-27T02:40:08.734Z,16.29
2018-06-27T02:41:08.730Z,16.33
2018-06-27T02:42:08.733Z,16.26
2018-06-27T02:43:08.728Z,16.33
2018-06-27T02:44:08.720Z,16.33
2018-06-27T02:45:08.722Z,16.26
2018-06-27T02:46:08.721Z,16.33
2018-06-27T02:47:09.441Z,16.35
2018-06-27T02:48:08.718Z,16.33
2018-06-27T02:49:08.712Z,16.17
2018-06-27T02:50:08.714Z,16.21
2018-06-27T02:51:08.714Z,16.15
2018-06-27T02:52:08.710Z,16.13
2018-06-27T02:53:08.710Z,16.10
2018-06-27T02:54:08.701Z,16.13
2018-06-27T02:55:08.709Z,16.04
2018-06-27T02:56:08.704Z,16.08
2018-06-27T02:57:08.710Z,16.00
2018-06-27T02:58:08.706Z,15.90
2018-06-27T02:59:08.704Z,15.86
2018-06-27T03:00:08.699Z,16.01
2018-06-27T03:01:08.692Z,15.95
2018-06-27T03:02:08.695Z,15.92
2018-06-27T03:03:08.693Z,15.91
2018-06-27T03:04:08.688Z,15.94
2018-06-27T03:05:08.691Z,15.92
2018-06-27T03:06:08.698Z,15.90
2018-06-27T03:07:08.724Z,15.86
2018-06-27T03:08:08.687Z,15.79
2018-06-27T03:09:08.683Z,15.84
2018-06-27T03:10:08.682Z,15.84
2018-06-27T03:11:08.681Z,15.80
2018-06-27T03:12:08.685Z,15.84
2018-06-27T03:13:08.678Z,15.82
2018-06-27T03:14:08.671Z,15.83
2018-06-27T03:15:08.676Z,15.83
2018-06-27T03:16:08.668Z,15.79
2018-06-27T03:17:08.673Z,15.82
2018-06-27T03:18:08.667Z,15.77
2018-06-27T03:19:08.672Z,15.83
2018-06-27T03:20:08.665Z,15.82
2018-06-27T03:21:08.668Z,15.75
2018-06-27T03:22:08.662Z,15.70
2018-06-27T03:23:08.661Z,15.76
2018-06-27T03:24:08.656Z,15.75
2018-06-27T03:25:08.656Z,15.64
2018-06-27T03:26:08.665Z,15.75
2018-06-27T03:27:08.653Z,15.68
2018-06-27T03:28:08.652Z,15.70
2018-06-27T03:29:08.655Z,15.73
2018-06-27T03:30:08.647Z,15.72
2018-06-27T03:31:08.648Z,15.68
2018-06-27T03:32:08.647Z,15.73
2018-06-27T03:33:08.640Z,15.79
2018-06-27T03:34:08.641Z,15.73
2018-06-27T03:35:08.636Z,15.79
2018-06-27T03:36:08.642Z,15.80
2018-06-27T03:37:08.635Z,15.83
2018-06-27T03:38:08.631Z,15.77
2018-06-27T03:39:08.632Z,15.79
2018-06-27T03:40:08.631Z,15.67
2018-06-27T03:41:08.631Z,15.68
2018-06-27T03:42:08.628Z,15.68
2018-06-27T03:43:08.625Z,15.65
2018-06-27T03:44:08.623Z,15.59
2018-06-27T03:45:08.618Z,15.55
2018-06-27T03:46:08.618Z,15.55
2018-06-27T03:47:08.615Z,15.49
2018-06-27T03:48:08.609Z,15.57
2018-06-27T03:49:08.612Z,15.58
2018-06-27T03:50:08.608Z,15.51
2018-06-27T03:51:08.610Z,15.61
2018-06-27T03:52:08.609Z,15.55
2018-06-27T03:53:08.604Z,15.59
2018-06-27T03:54:08.607Z,15.52
2018-06-27T03:55:08.603Z,15.62
2018-06-27T03:56:08.600Z,15.59
2018-06-27T03:57:08.597Z,15.58
2018-06-27T03:58:08.597Z,15.59
2018-06-27T03:59:08.672Z,15.57
2018-06-27T04:00:08.596Z,15.64
2018-06-27T04:01:08.591Z,15.67
2018-06-27T04:02:08.584Z,15.68
2018-06-27T04:03:08.587Z,15.72
2018-06-27T04:04:08.595Z,15.65
2018-06-27T04:05:08.579Z,15.67
2018-06-27T04:06:08.577Z,15.75
2018-06-27T04:07:08.578Z,15.72
2018-06-27T04:08:08.582Z,15.72
2018-06-27T04:09:08.574Z,15.77
2018-06-27T04:10:08.610Z,15.82
2018-06-27T04:11:08.568Z,15.75
2018-06-27T04:12:08.573Z,15.83
2018-06-27T04:13:08.698Z,15.73
2018-06-27T04:14:08.577Z,15.76
2018-06-27T04:15:08.560Z,15.79
2018-06-27T04:16:08.559Z,15.75
2018-06-27T04:17:08.607Z,15.77
2018-06-27T04:18:08.559Z,15.79
2018-06-27T04:19:08.558Z,15.82
2018-06-27T04:20:08.575Z,15.77
2018-06-27T04:21:08.553Z,15.79
2018-06-27T04:22:08.553Z,15.82
2018-06-27T04:23:08.545Z,15.82
2018-06-27T04:24:08.548Z,15.88
2018-06-27T04:25:08.546Z,15.94
2018-06-27T04:26:08.544Z,15.98
2018-06-27T04:27:08.541Z,15.97
2018-06-27T04:28:08.542Z,15.97
2018-06-27T04:29:08.539Z,15.94
2018-06-27T04:30:08.539Z,16.01
2018-06-27T04:31:08.530Z,16.01
2018-06-27T04:32:08.533Z,15.94
2018-06-27T04:33:08.526Z,16.01
2018-06-27T04:34:08.527Z,16.08
2018-06-27T04:35:08.534Z,16.04
2018-06-27T04:36:08.575Z,16.04
2018-06-27T04:37:08.523Z,16.13
2018-06-27T04:38:08.521Z,16.21
2018-06-27T04:39:08.518Z,16.20
2018-06-27T04:40:08.519Z,16.15
2018-06-27T04:41:08.513Z,16.26
2018-06-27T04:42:08.520Z,16.26
2018-06-27T04:43:08.526Z,16.28
2018-06-27T04:44:08.509Z,16.24
2018-06-27T04:45:08.508Z,16.31
2018-06-27T04:46:08.507Z,16.32
2018-06-27T04:47:08.504Z,16.38
2018-06-27T04:48:08.503Z,16.43
2018-06-27T04:49:08.501Z,16.32
2018-06-27T04:50:08.500Z,16.35
2018-06-27T04:51:08.497Z,16.39
2018-06-27T04:52:08.496Z,16.36
2018-06-27T04:53:08.494Z,16.39
2018-06-27T04:54:08.490Z,16.43
2018-06-27T04:55:08.490Z,16.42
2018-06-27T04:56:08.489Z,16.42
2018-06-27T04:57:08.483Z,16.46
2018-06-27T04:58:08.484Z,16.50
2018-06-27T04:59:08.484Z,16.65
2018-06-27T05:00:08.485Z,16.65
2018-06-27T05:01:08.478Z,16.64
2018-06-27T05:02:08.476Z,16.58
2018-06-27T05:03:08.471Z,16.66
2018-06-27T05:04:08.473Z,16.76
2018-06-27T05:05:08.474Z,16.75
2018-06-27T05:06:08.472Z,16.74
2018-06-27T05:07:08.470Z,16.65
2018-06-27T05:08:08.466Z,16.79
2018-06-27T05:09:08.464Z,16.89
2018-06-27T05:10:08.463Z,16.93
2018-06-27T05:11:08.461Z,16.93
2018-06-27T05:12:08.463Z,16.99
2018-06-27T05:13:08.456Z,17.08
2018-06-27T05:14:08.464Z,17.09
2018-06-27T05:15:08.456Z,17.06
2018-06-27T05:16:08.454Z,17.11
2018-06-27T05:17:08.452Z,17.22
2018-06-27T05:18:08.446Z,17.20
2018-06-27T05:19:08.448Z,17.22
2018-06-27T05:20:08.445Z,17.36
2018-06-27T05:21:08.445Z,17.36
2018-06-27T05:22:08.447Z,17.44
2018-06-27T05:23:08.460Z,17.44
2018-06-27T05:24:08.443Z,17.46
2018-06-27T05:25:08.436Z,17.54
2018-06-27T05:26:08.436Z,17.70
2018-06-27T05:27:08.431Z,17.74
2018-06-27T05:28:08.433Z,17.89
2018-06-27T05:29:08.434Z,17.97
2018-06-27T05:30:08.429Z,18.03
2018-06-27T05:31:08.428Z,18.15
2018-06-27T05:32:08.427Z,18.16
2018-06-27T05:33:08.427Z,18.40
2018-06-27T05:34:08.425Z,18.43
2018-06-27T05:35:08.424Z,18.56
2018-06-27T05:36:08.420Z,18.63
2018-06-27T05:37:08.416Z,18.65
2018-06-27T05:38:08.418Z,18.70
2018-06-27T05:39:08.417Z,18.89
2018-06-27T05:40:08.418Z,18.96
2018-06-27T05:41:08.419Z,19.12
2018-06-27T05:42:08.414Z,19.27
2018-06-27T05:43:08.411Z,19.34
2018-06-27T05:44:08.454Z,19.33
2018-06-27T05:45:08.409Z,19.39
2018-06-27T05:46:08.406Z,19.41
2018-06-27T05:47:08.404Z,19.47
2018-06-27T05:48:08.401Z,19.51
2018-06-27T05:49:08.405Z,19.49
2018-06-27T05:50:08.404Z,19.51
2018-06-27T05:51:08.401Z,19.44
2018-06-27T05:52:08.399Z,19.49
2018-06-27T05:53:08.397Z,19.47
2018-06-27T05:54:08.392Z,19.63
2018-06-27T05:55:08.394Z,19.54
2018-06-27T05:56:08.393Z,19.54
2018-06-27T05:57:08.391Z,19.55
2018-06-27T05:58:08.460Z,19.51
2018-06-27T05:59:08.389Z,19.55
2018-06-27T06:00:08.391Z,19.70
2018-06-27T06:01:08.384Z,19.69
2018-06-27T06:02:08.386Z,19.70
2018-06-27T06:03:08.387Z,19.79
2018-06-27T06:04:08.384Z,19.81
2018-06-27T06:05:08.381Z,19.88
2018-06-27T06:06:08.383Z,19.85
2018-06-27T06:07:08.381Z,19.91
2018-06-27T06:08:08.381Z,19.89
2018-06-27T06:09:08.378Z,19.95
2018-06-27T06:10:08.379Z,19.99
2018-06-27T06:11:08.408Z,20.02
2018-06-27T06:12:08.376Z,20.03
2018-06-27T06:13:08.374Z,20.03
2018-06-27T06:14:08.375Z,20.06
2018-06-27T06:15:08.374Z,19.94
2018-06-27T06:16:08.371Z,19.91
2018-06-27T06:17:08.371Z,19.91
2018-06-27T06:18:08.368Z,20.00
2018-06-27T06:19:08.368Z,20.10
2018-06-27T06:20:08.371Z,20.10
2018-06-27T06:21:08.365Z,20.10
2018-06-27T06:22:08.366Z,20.25
2018-06-27T06:23:08.365Z,20.34
2018-06-27T06:24:08.362Z,20.29
2018-06-27T06:25:08.369Z,20.44
2018-06-27T06:26:08.363Z,20.28
2018-06-27T06:27:08.364Z,20.31
2018-06-27T06:28:08.364Z,20.37
2018-06-27T06:29:08.360Z,20.40
2018-06-27T06:30:08.359Z,20.43
2018-06-27T06:31:08.358Z,20.40
2018-06-27T06:32:08.381Z,20.31
2018-06-27T06:33:08.357Z,20.32
2018-06-27T06:34:08.363Z,20.32
2018-06-27T06:35:08.356Z,20.28
2018-06-27T06:36:08.356Z,20.43
2018-06-27T06:37:08.353Z,20.39
2018-06-27T06:38:08.351Z,20.39
2018-06-27T06:39:08.353Z,20.56
2018-06-27T06:40:08.354Z,20.56
2018-06-27T06:41:08.352Z,20.69
2018-06-27T06:42:08.350Z,20.65
2018-06-27T06:43:08.350Z,20.67
2018-06-27T06:44:08.345Z,20.69
2018-06-27T06:45:08.348Z,20.65
2018-06-27T06:46:08.417Z,20.67
2018-06-27T06:47:08.345Z,20.78
2018-06-27T06:48:08.350Z,20.80
2018-06-27T06:49:08.341Z,20.84
2018-06-27T06:50:08.346Z,20.93
2018-06-27T06:51:08.343Z,20.88
2018-06-27T06:52:08.344Z,20.92
2018-06-27T06:53:08.342Z,20.85
2018-06-27T06:54:08.341Z,20.85
2018-06-27T06:55:08.335Z,20.92
2018-06-27T06:56:08.342Z,21.02
2018-06-27T06:57:08.341Z,20.99
2018-06-27T06:58:08.334Z,21.07
2018-06-27T06:59:08.333Z,20.82
2018-06-27T07:00:08.337Z,20.81
2018-06-27T07:01:08.335Z,20.87
2018-06-27T07:02:08.334Z,20.96
2018-06-27T07:03:08.333Z,20.97
2018-06-27T07:04:08.335Z,21.11
2018-06-27T07:05:08.330Z,21.18
2018-06-27T07:06:08.332Z,21.14
2018-06-27T07:07:08.330Z,21.12
2018-06-27T07:08:08.332Z,21.15
2018-06-27T07:09:08.329Z,21.17
2018-06-27T07:10:08.326Z,21.22
2018-06-27T07:11:08.421Z,21.29
2018-06-27T07:12:08.325Z,21.30
2018-06-27T07:13:09.018Z,21.27
2018-06-27T07:14:08.323Z,21.33
2018-06-27T07:15:08.327Z,21.35
2018-06-27T07:16:08.324Z,21.29
2018-06-27T07:17:08.322Z,21.43
2018-06-27T07:18:08.324Z,21.48
2018-06-27T07:19:08.321Z,21.40
2018-06-27T07:20:08.321Z,21.45
2018-06-27T07:21:08.320Z,21.50
2018-06-27T07:22:08.321Z,21.51
2018-06-27T07:23:08.334Z,21.54
2018-06-27T07:24:08.322Z,21.61
2018-06-27T07:25:08.325Z,21.58
2018-06-27T07:26:08.321Z,21.57
2018-06-27T07:27:08.318Z,21.60
2018-06-27T07:28:08.317Z,21.58
2018-06-27T07:29:08.316Z,21.69
2018-06-27T07:30:08.317Z,21.60
2018-06-27T07:31:08.316Z,21.58
2018-06-27T07:32:08.316Z,21.66
2018-06-27T07:33:08.316Z,21.72
2018-06-27T07:34:08.321Z,21.66
2018-06-27T07:35:08.315Z,21.70
2018-06-27T07:36:08.314Z,21.69
2018-06-27T07:37:08.314Z,21.75
2018-06-27T07:38:08.315Z,21.69
2018-06-27T07:39:08.315Z,21.64
2018-06-27T07:40:08.316Z,21.66
2018-06-27T07:41:08.321Z,21.73
2018-06-27T07:42:08.320Z,21.73
2018-06-27T07:43:08.314Z,21.88
2018-06-27T07:44:08.314Z,21.85
2018-06-27T07:45:08.315Z,21.79
2018-06-27T07:46:08.316Z,21.89
2018-06-27T07:47:08.318Z,21.80
2018-06-27T07:48:08.316Z,22.02
2018-06-27T07:49:08.309Z,22.10
2018-06-27T07:50:08.312Z,21.88
2018-06-27T07:51:08.313Z,21.98
2018-06-27T07:52:08.323Z,21.89
2018-06-27T07:53:08.314Z,21.83
2018-06-27T07:54:08.318Z,21.83
2018-06-27T07:55:08.322Z,22.00
2018-06-27T07:56:08.324Z,22.07
2018-06-27T07:57:08.315Z,22.06
2018-06-27T07:58:08.318Z,22.11
2018-06-27T07:59:08.310Z,22.10
2018-06-27T08:00:08.312Z,22.18
2018-06-27T08:01:08.316Z,22.08
2018-06-27T08:02:08.315Z,22.10
2018-06-27T08:03:08.317Z,22.20
2018-06-27T08:04:08.318Z,22.23
2018-06-27T08:05:08.315Z,22.35
2018-06-27T08:06:08.313Z,22.36
2018-06-27T08:07:08.323Z,22.30
2018-06-27T08:08:08.317Z,22.39
2018-06-27T08:09:08.320Z,22.41
2018-06-27T08:10:08.320Z,22.44
2018-06-27T08:11:08.323Z,22.54
2018-06-27T08:12:08.324Z,22.53
2018-06-27T08:13:08.318Z,22.65
2018-06-27T08:14:08.319Z,22.62
2018-06-27T08:15:08.321Z,22.72
2018-06-27T08:16:08.318Z,22.76
2018-06-27T08:17:08.320Z,22.80
2018-06-27T08:18:08.319Z,22.81
2018-06-27T08:19:08.323Z,22.78
2018-06-27T08:20:08.326Z,22.69
2018-06-27T08:21:08.318Z,22.69
2018-06-27T08:22:08.319Z,22.72
2018-06-27T08:23:08.320Z,22.63
2018-06-27T08:24:08.320Z,22.69
2018-06-27T08:25:08.320Z,22.80
2018-06-27T08:26:08.363Z,22.80
2018-06-27T08:27:08.319Z,22.73
2018-06-27T08:28:08.323Z,22.87
2018-06-27T08:29:08.328Z,22.91
2018-06-27T08:30:08.318Z,23.09
2018-06-27T08:31:08.323Z,23.03
2018-06-27T08:32:08.324Z,23.13
2018-06-27T08:33:08.321Z,23.09
2018-06-27T08:34:08.324Z,23.08
2018-06-27T08:35:08.328Z,23.15
2018-06-27T08:36:08.321Z,23.20
2018-06-27T08:37:08.326Z,23.21
2018-06-27T08:38:08.326Z,23.09
2018-06-27T08:39:08.324Z,23.09
2018-06-27T08:40:08.323Z,23.21
2018-06-27T08:41:08.322Z,23.24
2018-06-27T08:42:08.327Z,23.18
2018-06-27T08:43:08.331Z,23.25
2018-06-27T08:44:08.328Z,23.27
2018-06-27T08:45:08.331Z,23.31
2018-06-27T08:46:08.327Z,23.27
2018-06-27T08:47:08.326Z,23.23
2018-06-27T08:48:08.332Z,23.24
2018-06-27T08:49:08.336Z,23.21
2018-06-27T08:50:08.332Z,23.44
2018-06-27T08:51:08.333Z,23.43
2018-06-27T08:52:08.390Z,23.47
2018-06-27T08:53:08.334Z,23.50
2018-06-27T08:54:08.339Z,23.54
2018-06-27T08:55:08.337Z,23.59
2018-06-27T08:56:08.341Z,23.69
2018-06-27T08:57:08.351Z,23.80
2018-06-27T08:58:08.339Z,24.03
2018-06-27T08:59:08.355Z,24.03
2018-06-27T09:00:08.346Z,24.03
2018-06-27T09:01:08.347Z,24.01
2018-06-27T09:02:08.343Z,24.03
2018-06-27T09:03:08.346Z,24.17
2018-06-27T09:04:08.347Z,24.30
2018-06-27T09:05:08.344Z,24.32
2018-06-27T09:06:08.345Z,24.42
2018-06-27T09:07:08.351Z,24.48
2018-06-27T09:08:08.349Z,24.45
2018-06-27T09:09:08.347Z,24.55
2018-06-27T09:10:08.354Z,24.58
2018-06-27T09:11:08.351Z,24.58
2018-06-27T09:12:08.350Z,24.85
2018-06-27T09:13:08.350Z,24.88
2018-06-27T09:14:08.364Z,24.81
2018-06-27T09:15:08.354Z,24.91
2018-06-27T09:16:08.354Z,25.01
2018-06-27T09:17:08.354Z,25.04
2018-06-27T09:18:08.360Z,25.36
2018-06-27T09:19:08.357Z,25.41
2018-06-27T09:20:08.357Z,25.31
2018-06-27T09:21:08.358Z,25.40
2018-06-27T09:22:08.359Z,25.38
2018-06-27T09:23:08.362Z,25.28
2018-06-27T09:24:08.365Z,25.26
2018-06-27T09:25:08.367Z,25.10
2018-06-27T09:26:08.374Z,25.13
2018-06-27T09:27:08.364Z,25.06
2018-06-27T09:28:08.366Z,24.91
2018-06-27T09:29:08.368Z,24.85
2018-06-27T09:30:08.368Z,24.88
2018-06-27T09:31:08.393Z,24.88
2018-06-27T09:32:08.371Z,24.89
2018-06-27T09:33:08.373Z,25.06
2018-06-27T09:34:08.468Z,24.91
2018-06-27T09:35:08.375Z,24.93
2018-06-27T09:36:08.377Z,24.84
2018-06-27T09:37:08.377Z,24.70
2018-06-27T09:38:08.373Z,24.78
2018-06-27T09:39:08.380Z,24.89
2018-06-27T09:40:08.381Z,25.03
2018-06-27T09:41:08.380Z,25.01
2018-06-27T09:42:08.385Z,24.99
2018-06-27T09:43:08.382Z,25.04
2018-06-27T09:44:08.385Z,25.08
2018-06-27T09:45:08.386Z,25.25
2018-06-27T09:46:08.386Z,25.28
2018-06-27T09:47:08.389Z,25.43
2018-06-27T09:48:08.388Z,25.58
2018-06-27T09:49:08.389Z,25.53
2018-06-27T09:50:08.391Z,25.55
2018-06-27T09:51:09.072Z,25.81
2018-06-27T09:52:08.389Z,25.83
2018-06-27T09:53:08.394Z,25.81
2018-06-27T09:54:08.395Z,25.73
2018-06-27T09:55:08.400Z,25.65
2018-06-27T09:56:08.399Z,25.60
2018-06-27T09:57:08.429Z,25.60
2018-06-27T09:58:08.396Z,25.73
2018-06-27T09:59:08.402Z,25.83
2018-06-27T10:00:08.405Z,26.09
2018-06-27T10:01:08.401Z,26.02
2018-06-27T10:02:08.439Z,25.93
2018-06-27T10:03:08.405Z,25.95
2018-06-27T10:04:08.406Z,25.98
2018-06-27T10:05:08.407Z,25.91
2018-06-27T10:06:08.410Z,26.03
2018-06-27T10:07:08.413Z,26.18
2018-06-27T10:08:08.411Z,26.09
2018-06-27T10:09:08.412Z,25.95
2018-06-27T10:10:08.420Z,25.83
2018-06-27T10:11:08.417Z,25.51
2018-06-27T10:12:08.417Z,25.40
2018-06-27T10:13:08.417Z,25.44
2018-06-27T10:14:08.420Z,25.44
2018-06-27T10:15:08.420Z,25.51
2018-06-27T10:16:08.427Z,25.66
2018-06-27T10:17:08.441Z,25.72
2018-06-27T10:18:08.426Z,25.70
2018-06-27T10:19:08.425Z,25.91
2018-06-27T10:20:08.425Z,26.15
2018-06-27T10:21:08.426Z,26.10
2018-06-27T10:22:08.424Z,26.18
2018-06-27T10:23:08.430Z,26.10
2018-06-27T10:24:08.438Z,26.02
2018-06-27T10:25:08.432Z,25.96
2018-06-27T10:26:08.433Z,26.03
2018-06-27T10:27:08.435Z,25.99
2018-06-27T10:28:08.432Z,26.00
2018-06-27T10:29:08.438Z,26.09
2018-06-27T10:30:08.439Z,26.09
2018-06-27T10:31:08.440Z,26.22
2018-06-27T10:32:08.442Z,26.16
2018-06-27T10:33:08.443Z,26.31
2018-06-27T10:34:08.446Z,26.45
2018-06-27T10:35:08.444Z,26.52
2018-06-27T10:36:09.090Z,26.59
2018-06-27T10:37:08.450Z,26.63
2018-06-27T10:38:08.450Z,26.70
2018-06-27T10:39:08.446Z,26.56
2018-06-27T10:40:08.456Z,26.31
2018-06-27T10:41:08.454Z,26.31
2018-06-27T10:42:08.459Z,26.43
2018-06-27T10:43:08.460Z,26.38
2018-06-27T10:44:08.464Z,26.59
2018-06-27T10:45:08.463Z,26.45
2018-06-27T10:46:08.468Z,26.43
2018-06-27T10:47:08.468Z,26.58
2018-06-27T10:48:08.470Z,26.70
2018-06-27T10:49:08.473Z,26.85
2018-06-27T10:50:08.478Z,26.93
2018-06-27T10:51:08.478Z,26.65
2018-06-27T10:52:08.480Z,26.84
2018-06-27T10:53:08.480Z,26.88
2018-06-27T10:54:08.487Z,26.89
2018-06-27T10:55:08.488Z,26.78
2018-06-27T10:56:08.492Z,27.00
2018-06-27T10:57:08.495Z,27.32
2018-06-27T10:58:08.494Z,27.55
2018-06-27T10:59:08.497Z,27.47
2018-06-27T11:00:08.499Z,27.58
2018-06-27T11:01:08.557Z,27.65
2018-06-27T11:02:08.504Z,27.51
2018-06-27T11:03:08.506Z,27.42
2018-06-27T11:04:08.510Z,27.27
2018-06-27T11:05:08.510Z,26.96
2018-06-27T11:06:08.517Z,26.97
2018-06-27T11:07:08.517Z,26.99
2018-06-27T11:08:08.517Z,27.25
2018-06-27T11:09:08.515Z,27.26
2018-06-27T11:10:08.524Z,27.36
2018-06-27T11:11:08.521Z,27.42
2018-06-27T11:12:08.524Z,27.42
2018-06-27T11:13:08.523Z,27.39
2018-06-27T11:14:08.586Z,27.33
2018-06-27T11:15:08.538Z,27.20
2018-06-27T11:16:08.532Z,27.18
2018-06-27T11:17:08.534Z,27.15
2018-06-27T11:18:08.539Z,27.17
2018-06-27T11:19:08.541Z,26.93
2018-06-27T11:20:08.549Z,26.81
2018-06-27T11:21:08.544Z,26.99
2018-06-27T11:22:08.547Z,26.89
2018-06-27T11:23:08.546Z,26.89
2018-06-27T11:24:08.550Z,26.83
2018-06-27T11:25:08.558Z,26.55
2018-06-27T11:26:08.558Z,26.07
2018-06-27T11:27:08.561Z,26.26
2018-06-27T11:28:08.564Z,26.48
2018-06-27T11:29:08.560Z,26.53
2018-06-27T11:30:08.563Z,26.73
2018-06-27T11:31:08.570Z,27.07
2018-06-27T11:32:08.572Z,27.03
2018-06-27T11:33:08.577Z,27.12
2018-06-27T11:34:08.575Z,27.42
2018-06-27T11:35:08.586Z,27.49
2018-06-27T11:36:08.586Z,27.52
2018-06-27T11:37:08.585Z,27.74
2018-06-27T11:38:08.589Z,27.58
2018-06-27T11:40:08.594Z,27.29
2018-06-27T11:41:08.600Z,27.51
2018-06-27T11:42:08.601Z,27.68
2018-06-27T11:43:08.624Z,27.71
2018-06-27T11:44:08.616Z,27.39
2018-06-27T11:45:08.613Z,27.71
2018-06-27T11:46:29.635Z,27.92
2018-06-27T11:47:08.624Z,28.20
2018-06-27T11:48:08.634Z,28.11
2018-06-27T11:49:08.632Z,28.14
2018-06-27T11:50:08.638Z,28.39
2018-06-27T11:51:08.642Z,28.25
2018-06-27T11:52:29.654Z,28.38
2018-06-27T11:53:08.650Z,28.45
2018-06-27T11:54:08.657Z,28.64
2018-06-27T11:55:08.660Z,28.81
2018-06-27T11:56:08.667Z,29.04
2018-06-27T11:57:08.671Z,29.01
2018-06-27T11:58:29.689Z,28.98
2018-06-27T11:59:08.685Z,29.07
2018-06-27T12:00:08.688Z,28.63
2018-06-27T12:01:08.691Z,28.29
2018-06-27T12:02:08.698Z,28.14
2018-06-27T12:03:08.703Z,28.14
2018-06-27T12:04:29.718Z,28.17
2018-06-27T12:05:08.716Z,28.54
2018-06-27T12:06:08.720Z,28.70
2018-06-27T12:07:08.725Z,28.76
2018-06-27T12:08:08.732Z,28.70
2018-06-27T12:09:08.735Z,28.67
2018-06-27T12:10:29.754Z,28.89
2018-06-27T12:11:08.748Z,28.79
2018-06-27T12:12:08.754Z,28.94
2018-06-27T12:13:08.764Z,29.10
2018-06-27T12:14:08.760Z,28.89
2018-06-27T12:15:08.771Z,28.69
2018-06-27T12:16:29.786Z,28.62
2018-06-27T12:17:08.796Z,28.78
2018-06-27T12:18:08.792Z,28.66
2018-06-27T12:19:08.795Z,28.91
2018-06-27T12:20:08.793Z,28.98
2018-06-27T12:21:08.804Z,28.88
2018-06-27T12:22:29.821Z,28.89
2018-06-27T12:23:08.820Z,28.91
2018-06-27T12:24:08.816Z,29.20
2018-06-27T12:25:08.821Z,29.17
2018-06-27T12:26:08.832Z,29.29
2018-06-27T12:27:08.837Z,28.75
2018-06-27T12:28:29.849Z,28.98
2018-06-27T12:29:08.846Z,29.07
2018-06-27T12:30:08.848Z,28.97
2018-06-27T12:31:08.858Z,28.66
2018-06-27T12:32:08.864Z,28.85
2018-06-27T12:33:08.867Z,28.86
2018-06-27T12:34:29.884Z,28.88
2018-06-27T12:35:08.876Z,28.70
2018-06-27T12:36:08.880Z,28.78
2018-06-27T12:37:08.887Z,28.72
2018-06-27T12:38:08.890Z,28.97
2018-06-27T12:39:08.896Z,29.02
2018-06-27T12:40:29.905Z,29.13
2018-06-27T12:41:08.904Z,29.12
2018-06-27T12:42:08.908Z,29.12
2018-06-27T12:43:08.918Z,29.20
2018-06-27T12:44:08.917Z,29.20
2018-06-27T12:45:08.921Z,29.07
2018-06-27T12:46:29.940Z,29.34
2018-06-27T12:47:08.929Z,29.45
2018-06-27T12:48:08.936Z,29.26
2018-06-27T12:49:08.937Z,29.16
2018-06-27T12:50:08.957Z,29.27
2018-06-27T12:51:08.948Z,29.41
2018-06-27T12:52:29.962Z,29.38
2018-06-27T12:53:08.958Z,29.19