createdAt,value
2018-07-27T00:00:30.678Z,5.10
2018-07-27T00:03:10.248Z,5.47
2018-07-27T00:05:41.312Z,4.93
2018-07-27T00:08:16.667Z,5.00
2018-07-27T00:10:46.308Z,5.30
2018-07-27T00:13:15.276Z,5.03
2018-07-27T00:15:44.627Z,5.13
2018-07-27T00:18:17.629Z,5.30
2018-07-27T00:20:50.460Z,5.10
2018-07-27T00:23:19.628Z,5.10
2018-07-27T00:25:48.467Z,5.40
2018-07-27T00:28:17.293Z,5.37
2018-07-27T00:30:46.124Z,5.43
2018-07-27T00:33:14.950Z,5.37
2018-07-27T00:35:44.571Z,5.13
2018-07-27T00:38:13.653Z,5.13
2018-07-27T00:40:42.539Z,5.17
2018-07-27T00:43:12.037Z,5.93
2018-07-27T00:45:44.482Z,5.43
2018-07-27T00:48:13.500Z,5.50
2018-07-27T00:50:42.580Z,5.70
2018-07-27T00:53:11.406Z,5.73
2018-07-27T00:55:41.373Z,5.83
2018-07-27T00:58:11.118Z,6.00
2018-07-27T01:00:40.153Z,5.70
2018-07-27T01:03:09.668Z,5.63
2018-07-27T01:05:38.526Z,5.60
2018-07-27T01:08:07.796Z,5.77
2018-07-27T01:10:37.334Z,6.07
2018-07-27T01:13:06.193Z,5.83
2018-07-27T01:15:35.767Z,5.70
2018-07-27T01:18:04.606Z,5.73
2018-07-27T01:20:33.752Z,6.40
2018-07-27T01:23:02.961Z,6.43
2018-07-27T01:25:31.796Z,6.70
2018-07-27T01:28:00.683Z,6.47
2018-07-27T01:30:29.533Z,6.73
2018-07-27T01:32:58.942Z,6.23
2018-07-27T01:35:27.971Z,6.90
2018-07-27T01:37:56.816Z,6.30
2018-07-27T01:40:26.364Z,6.70
2018-07-27T01:42:55.855Z,6.23
2018-07-27T01:45:24.680Z,6.47
2018-07-27T01:47:53.935Z,6.67
2018-07-27T01:50:23.467Z,6.33
2018-07-27T01:52:52.328Z,6.43
2018-07-27T01:55:21.473Z,6.40
2018-07-27T01:57:50.909Z,6.43
2018-07-27T02:00:20.062Z,6.77
2018-07-27T02:02:48.983Z,7.50
2018-07-27T02:05:18.149Z,7.20
2018-07-27T02:07:47.325Z,7.10
2018-07-27T02:10:16.145Z,7.40
2018-07-27T02:12:45.202Z,7.30
2018-07-27T02:15:14.399Z,7.50
2018-07-27T02:17:43.444Z,6.80
2018-07-27T02:20:12.612Z,6.60
2018-07-27T02:22:41.673Z,7.87
2018-07-27T02:25:10.829Z,7.07
2018-07-27T02:27:39.683Z,7.37
2018-07-27T02:30:08.512Z,7.10
2018-07-27T02:32:37.397Z,7.87
2018-07-27T02:35:06.620Z,6.70
2018-07-27T02:37:35.646Z,7.33
2018-07-27T02:40:04.967Z,7.13
2018-07-27T02:42:33.889Z,7.47
2018-07-27T02:45:02.944Z,8.53
2018-07-27T02:47:31.772Z,6.67
2018-07-27T02:50:00.629Z,7.40
2018-07-27T02:52:29.884Z,6.63
2018-07-27T02:54:59.080Z,6.80
2018-07-27T02:57:27.956Z,7.10
2018-07-27T02:59:57.314Z,7.53
2018-07-27T03:02:27.260Z,7.00
2018-07-27T03:04:56.131Z,6.57
2018-07-27T03:07:25.177Z,7.80
2018-07-27T03:09:54.422Z,7.30
2018-07-27T03:12:23.609Z,7.33
2018-07-27T03:14:52.453Z,8.13
2018-07-27T03:17:22.062Z,8.03
2018-07-27T03:19:51.583Z,7.27
2018-07-27T03:22:20.761Z,8.50
2018-07-27T03:24:50.076Z,7.60
2018-07-27T03:27:19.232Z,7.37
2018-07-27T03:29:48.084Z,7.10
2018-07-27T03:32:17.139Z,7.30
2018-07-27T03:34:45.990Z,7.40
2018-07-27T03:37:15.413Z,8.70
2018-07-27T03:39:44.477Z,9.10
2018-07-27T03:42:13.368Z,9.77
2018-07-27T03:44:42.733Z,9.07
2018-07-27T03:47:11.647Z,8.10
2018-07-27T03:49:40.499Z,7.97
2018-07-27T03:52:09.604Z,8.30
2018-07-27T03:54:38.439Z,8.53
2018-07-27T03:57:07.361Z,7.37
2018-07-27T03:59:36.195Z,7.50
2018-07-27T04:02:05.037Z,7.50
2018-07-27T04:04:33.852Z,7.53
2018-07-27T04:07:22.813Z,7.27
2018-07-27T04:09:51.797Z,7.20
2018-07-27T04:12:23.622Z,7.40
2018-07-27T04:14:54.077Z,7.33
2018-07-27T04:17:23.085Z,7.03
2018-07-27T04:19:52.860Z,7.73
2018-07-27T04:22:22.565Z,7.37
2018-07-27T04:24:52.873Z,8.03
2018-07-27T04:27:21.700Z,7.57
2018-07-27T04:29:50.748Z,7.83
2018-07-27T04:32:19.932Z,7.70
2018-07-27T04:34:49.117Z,8.27
2018-07-27T04:37:18.315Z,8.80
2018-07-27T04:39:47.148Z,9.30
2018-07-27T04:42:16.042Z,8.30
2018-07-27T04:44:44.871Z,8.20
2018-07-27T04:47:13.696Z,8.67
2018-07-27T04:49:42.556Z,8.03
2018-07-27T04:52:12.187Z,9.60
2018-07-27T04:54:42.912Z,8.40
2018-07-27T04:57:14.788Z,8.60
2018-07-27T04:59:45.584Z,8.07
2018-07-27T05:02:38.094Z,8.47
2018-07-27T05:05:10.421Z,8.93
2018-07-27T05:07:42.102Z,8.60
2018-07-27T05:10:18.406Z,8.70
2018-07-27T05:12:47.784Z,9.20
2018-07-27T05:15:17.451Z,8.90
2018-07-27T05:17:47.241Z,8.67
2018-07-27T05:20:26.173Z,9.83
2018-07-27T05:25:57.467Z,9.27
2018-07-27T05:28:41.210Z,9.13
2018-07-27T05:31:15.714Z,8.70
2018-07-27T05:37:53.678Z,8.87
2018-07-27T05:40:35.764Z,9.43
2018-07-27T05:43:25.945Z,8.73
2018-07-27T05:46:00.755Z,9.27
2018-07-27T05:49:04.508Z,9.13
2018-07-27T05:51:58.115Z,8.30
2018-07-27T05:55:23.906Z,8.80
2018-07-27T06:02:10.436Z,7.90
2018-07-27T06:04:38.812Z,8.10
2018-07-27T06:07:12.215Z,7.83
2018-07-27T06:09:50.142Z,7.90
2018-07-27T06:12:19.356Z,8.43
2018-07-27T06:14:52.945Z,7.67
2018-07-27T06:17:33.900Z,7.50
2018-07-27T06:20:08.285Z,7.80
2018-07-27T06:23:00.652Z,8.00
2018-07-27T06:25:52.660Z,7.43
2018-07-27T06:31:17.392Z,7.33
2018-07-27T06:33:46.495Z,7.00
2018-07-27T06:36:15.704Z,6.90
2018-07-27T06:38:44.770Z,7.03
2018-07-27T06:41:24.498Z,6.10
2018-07-27T06:43:55.630Z,6.57
2018-07-27T06:46:30.214Z,6.70
2018-07-27T06:49:02.631Z,6.67
2018-07-27T06:51:31.594Z,6.23
2018-07-27T06:54:17.703Z,6.40
2018-07-27T06:57:00.883Z,6.40
2018-07-27T06:59:54.227Z,6.27
2018-07-27T07:05:22.104Z,6.57
2018-07-27T07:07:50.972Z,6.30
2018-07-27T07:10:22.058Z,6.57
2018-07-27T07:13:03.220Z,6.07
2018-07-27T07:15:37.802Z,6.63
2018-07-27T07:18:50.118Z,6.30
2018-07-27T07:21:21.604Z,6.60
2018-07-27T07:32:55.409Z,6.00
2018-07-27T07:35:57.240Z,5.63
2018-07-27T07:38:42.766Z,6.00
2018-07-27T07:41:19.925Z,5.67
2018-07-27T07:44:00.506Z,6.03
2018-07-27T07:46:45.826Z,4.97
2018-07-27T07:58:02.205Z,5.10
2018-07-27T08:06:24.913Z,5.00
2018-07-27T08:09:01.984Z,4.90
2018-07-27T08:11:41.478Z,5.50
2018-07-27T09:02:36.611Z,3.50
2018-07-27T09:05:11.923Z,3.70
2018-07-27T09:13:43.634Z,3.67
2018-07-27T09:19:23.923Z,4.10
2018-07-27T09:22:01.623Z,4.60
2018-07-27T09:24:45.592Z,3.93
2018-07-27T09:30:15.343Z,3.60
2018-07-27T09:33:13.681Z,3.50
2018-07-27T09:41:09.960Z,3.87
2018-07-27T09:43:51.051Z,3.80
2018-07-27T09:49:11.365Z,4.40
2018-07-27T09:51:56.676Z,3.90
2018-07-27T09:57:37.530Z,4.23
2018-07-27T10:03:15.480Z,3.27
2018-07-27T13:49:43.972Z,2.20
2018-07-27T14:10:18.129Z,2.57
2018-07-27T14:13:29.020Z,2.57
2018-07-27T14:16:13.764Z,2.50
2018-07-27T14:18:42.995Z,2.30
2018-07-27T14:21:12.543Z,2.67
2018-07-27T14:36:09.579Z,2.30
2018-07-27T14:52:30.834Z,2.33
2018-07-27T14:55:10.446Z,2.27
2018-07-27T14:57:42.546Z,2.30
2018-07-27T15:00:20.762Z,2.10
2018-07-27T15:02:56.877Z,2.13
2018-07-27T15:05:25.994Z,2.00
2018-07-27T15:07:55.581Z,2.13
2018-07-27T15:10:24.528Z,2.10
2018-07-27T15:12:57.665Z,1.83
2018-07-27T15:15:28.443Z,2.13
2018-07-27T15:18:02.682Z,1.87
2018-07-27T15:20:48.721Z,1.90
2018-07-27T15:23:25.404Z,2.00
2018-07-27T15:25:58.771Z,2.27
2018-07-27T15:28:42.761Z,2.20
2018-07-27T15:31:14.281Z,2.50
2018-07-27T15:33:44.622Z,2.03
2018-07-27T15:36:20.098Z,2.20
2018-07-27T15:38:50.208Z,2.00
2018-07-27T15:41:19.490Z,2.07
2018-07-27T15:43:48.672Z,2.30
2018-07-27T15:46:17.676Z,2.10
2018-07-27T15:48:47.076Z,2.10
2018-07-27T15:51:15.946Z,2.30
2018-07-27T15:53:58.564Z,2.00
2018-07-27T15:56:28.383Z,2.23
2018-07-27T15:58:57.544Z,2.00
2018-07-27T16:01:26.488Z,2.10
2018-07-27T16:03:55.482Z,2.23
2018-07-27T16:06:24.885Z,2.13
2018-07-27T16:08:53.815Z,2.00
2018-07-27T16:11:22.944Z,1.97
2018-07-27T16:13:52.551Z,2.00
2018-07-27T16:16:26.899Z,2.33
2018-07-27T16:18:56.926Z,2.00
2018-07-27T16:21:28.392Z,2.20
2018-07-27T16:23:57.797Z,2.20
2018-07-27T16:26:27.029Z,2.13
2018-07-27T16:28:56.233Z,2.30
2018-07-27T16:31:25.468Z,2.43
2018-07-27T16:33:54.560Z,2.00
2018-07-27T16:36:23.525Z,2.17
2018-07-27T16:38:52.563Z,2.23
2018-07-27T16:41:21.836Z,2.10
2018-07-27T16:43:51.740Z,2.20
2018-07-27T16:46:20.736Z,2.40
2018-07-27T16:48:49.957Z,2.20
2018-07-27T16:51:19.878Z,2.33
2018-07-27T16:53:49.510Z,2.40
2018-07-27T16:56:18.711Z,2.10
2018-07-27T16:58:47.854Z,2.30
2018-07-27T17:01:16.934Z,2.57
2018-07-27T17:03:46.141Z,2.60
2018-07-27T17:06:15.692Z,2.73
2018-07-27T17:08:44.773Z,2.43
2018-07-27T17:11:13.898Z,2.37
2018-07-27T17:13:42.976Z,2.27
2018-07-27T17:16:12.140Z,2.90
2018-07-27T17:18:41.032Z,2.50
2018-07-27T17:21:10.086Z,2.40
2018-07-27T17:23:39.160Z,2.47
2018-07-27T17:26:08.360Z,2.80
2018-07-27T17:28:37.452Z,2.80
2018-07-27T17:31:06.810Z,2.80
2018-07-27T17:33:35.652Z,2.83
2018-07-27T17:36:04.504Z,2.90
2018-07-27T17:38:34.675Z,2.77
2018-07-27T17:41:03.896Z,3.23
2018-07-27T17:43:38.905Z,2.73
2018-07-27T17:46:36.349Z,2.47
2018-07-27T17:49:13.938Z,2.83
2018-07-27T17:51:57.653Z,2.80
2018-07-27T17:54:28.074Z,3.27
2018-07-27T17:57:01.202Z,2.80
2018-07-27T17:59:54.619Z,2.87
2018-07-27T18:02:41.990Z,3.27
2018-07-27T18:05:33.490Z,2.60
2018-07-27T18:08:20.320Z,3.00
2018-07-27T18:11:16.941Z,2.97
2018-07-27T18:13:55.062Z,3.30
2018-07-27T18:16:28.013Z,3.13
2018-07-27T18:18:57.168Z,3.10
2018-07-27T18:21:26.220Z,2.80
2018-07-27T18:24:05.936Z,3.07
2018-07-27T18:26:49.133Z,3.27
2018-07-27T18:29:26.018Z,2.97
2018-07-27T18:31:57.563Z,2.87
2018-07-27T18:34:26.721Z,3.10
2018-07-27T18:37:04.790Z,3.10
2018-07-27T18:41:54.073Z,3.33
2018-07-27T18:44:23.840Z,3.13
2018-07-27T18:47:06.067Z,3.43
2018-07-27T18:52:30.989Z,3.50
2018-07-27T18:55:00.438Z,3.33
2018-07-27T18:57:30.490Z,3.60
2018-07-27T19:02:59.830Z,3.23
2018-07-27T19:05:47.222Z,3.87
2018-07-27T19:17:29.688Z,3.53
2018-07-27T19:22:44.878Z,3.47
2018-07-27T19:25:30.602Z,4.10
2018-07-27T19:31:06.453Z,4.07
2018-07-27T19:42:57.228Z,3.90
2018-07-27T19:49:02.123Z,4.40
2018-07-27T19:51:49.750Z,5.07
2018-07-27T19:57:38.454Z,5.47
2018-07-27T20:00:24.236Z,5.03
2018-07-27T20:52:11.134Z,18.37
2018-07-27T21:10:33.748Z,9.07
2018-07-27T21:13:30.222Z,9.50
2018-07-27T21:16:18.337Z,8.73
2018-07-27T21:33:12.505Z,12.60
2018-07-27T21:40:55.820Z,10.90
2018-07-27T21:43:26.113Z,9.70
2018-07-27T21:45:55.669Z,8.63
2018-07-27T21:48:26.102Z,8.60
2018-07-27T21:51:00.183Z,7.73
2018-07-27T21:53:52.865Z,7.40
2018-07-27T21:56:44.051Z,7.30
2018-07-27T22:02:18.991Z,6.93
