createdAt,value
2022-10-29T00:00:13.928Z,96376.19
2022-10-29T00:02:41.967Z,96380.78
2022-10-29T00:05:10.265Z,96378.69
2022-10-29T00:07:38.241Z,96371.75
2022-10-29T00:10:06.780Z,96369.63
2022-10-29T00:12:36.423Z,96376.16
2022-10-29T00:15:04.556Z,96371.59
2022-10-29T00:17:32.828Z,96375.06
2022-10-29T00:20:00.503Z,96377.47
2022-10-29T00:22:28.230Z,96381.94
2022-10-29T00:24:55.863Z,96372.16
2022-10-29T00:27:23.831Z,96384.25
2022-10-29T00:29:52.998Z,96382.28
2022-10-29T00:32:21.172Z,96384.53
2022-10-29T00:34:49.056Z,96399.56
2022-10-29T00:37:17.170Z,96389.81
2022-10-29T00:39:44.825Z,96382.06
2022-10-29T00:42:16.624Z,96384.06
2022-10-29T00:44:44.596Z,96381.22
2022-10-29T00:47:21.744Z,96385.00
2022-10-29T00:49:52.230Z,96378.03
2022-10-29T00:52:22.613Z,96385.00
2022-10-29T00:54:51.426Z,96388.94
2022-10-29T00:57:23.596Z,96378.72
2022-10-29T00:59:51.781Z,96377.72
2022-10-29T01:02:22.497Z,96376.72
2022-10-29T01:04:51.724Z,96374.19
2022-10-29T01:07:20.503Z,96369.38
2022-10-29T01:09:48.496Z,96379.25
2022-10-29T01:12:33.632Z,96380.16
2022-10-29T01:15:10.551Z,96383.63
2022-10-29T01:17:53.931Z,96380.16
2022-10-29T01:21:00.204Z,96381.47
2022-10-29T01:23:55.951Z,96388.06
2022-10-29T01:26:49.016Z,96381.84
2022-10-29T01:29:35.249Z,96371.97
2022-10-29T01:32:10.036Z,96369.81
2022-10-29T01:34:43.353Z,96367.34
2022-10-29T01:37:21.788Z,96377.94
2022-10-29T01:39:57.904Z,96366.72
2022-10-29T01:42:33.009Z,96361.44
2022-10-29T01:45:09.022Z,96361.25
2022-10-29T01:47:42.900Z,96365.03
2022-10-29T01:50:15.311Z,96358.34
2022-10-29T01:52:44.505Z,96351.72
2022-10-29T01:55:12.205Z,96356.28
2022-10-29T01:57:40.465Z,96351.19
2022-10-29T02:00:11.795Z,96349.72
2022-10-29T02:02:56.250Z,96342.47
2022-10-29T02:05:32.762Z,96350.78
2022-10-29T02:08:07.903Z,96356.31
2022-10-29T02:10:41.801Z,96354.22
2022-10-29T02:13:14.162Z,96364.81
2022-10-29T02:15:47.694Z,96360.63
2022-10-29T02:18:17.931Z,96369.53
2022-10-29T02:20:47.166Z,96362.88
2022-10-29T02:23:17.035Z,96357.41
2022-10-29T02:25:44.870Z,96355.34
2022-10-29T02:28:13.491Z,96361.63
2022-10-29T02:30:41.170Z,96354.69
2022-10-29T02:33:09.168Z,96351.69
2022-10-29T02:35:38.132Z,96342.75
2022-10-29T02:38:06.052Z,96343.72
2022-10-29T02:40:33.684Z,96337.72
2022-10-29T02:43:01.628Z,96336.06
2022-10-29T02:45:29.258Z,96335.47
2022-10-29T02:47:57.797Z,96335.69
2022-10-29T02:50:25.719Z,96333.56
2022-10-29T02:52:55.311Z,96325.25
2022-10-29T02:55:23.087Z,96318.78
2022-10-29T02:57:51.044Z,96314.00
2022-10-29T03:00:19.473Z,96316.94
2022-10-29T03:02:47.575Z,96315.63
2022-10-29T03:05:15.443Z,96317.97
2022-10-29T03:07:43.654Z,96319.59
2022-10-29T03:10:12.731Z,96311.84
2022-10-29T03:12:41.175Z,96306.97
2022-10-29T03:15:09.745Z,96315.84
2022-10-29T03:17:37.383Z,96306.78
2022-10-29T03:20:05.971Z,96314.69
2022-10-29T03:22:34.037Z,96315.88
2022-10-29T03:25:01.674Z,96314.59
2022-10-29T03:27:31.380Z,96314.47
2022-10-29T03:29:59.019Z,96318.94
2022-10-29T03:32:27.254Z,96314.75
2022-10-29T03:34:57.542Z,96318.38
2022-10-29T03:37:27.966Z,96317.00
2022-10-29T03:39:55.625Z,96323.00
2022-10-29T03:42:24.024Z,96321.81
2022-10-29T03:44:53.005Z,96317.19
2022-10-29T03:47:21.071Z,96319.53
2022-10-29T03:49:48.687Z,96313.41
2022-10-29T03:52:16.955Z,96312.06
2022-10-29T03:54:44.657Z,96311.72
2022-10-29T03:57:12.756Z,96310.56
2022-10-29T03:59:40.408Z,96312.88
2022-10-29T04:02:10.147Z,96313.53
2022-10-29T04:04:38.227Z,96309.25
2022-10-29T04:07:06.091Z,96308.00
2022-10-29T04:09:34.186Z,96308.16
2022-10-29T04:12:02.017Z,96301.34
2022-10-29T04:14:30.312Z,96303.34
2022-10-29T04:16:59.318Z,96315.94
2022-10-29T04:19:28.622Z,96323.06
2022-10-29T04:24:48.564Z,96318.25
2022-10-29T04:30:20.680Z,96319.34
2022-10-29T04:32:48.713Z,96325.31
2022-10-29T04:35:18.051Z,96319.81
2022-10-29T04:37:46.366Z,96318.31
2022-10-29T04:40:14.011Z,96315.63
2022-10-29T04:42:42.572Z,96317.94
2022-10-29T04:45:10.924Z,96328.31
2022-10-29T04:47:38.586Z,96325.84
2022-10-29T04:50:06.689Z,96331.28
2022-10-29T04:52:35.993Z,96326.94
2022-10-29T04:55:03.809Z,96322.97
2022-10-29T04:57:32.010Z,96326.75
2022-10-29T04:59:59.646Z,96317.09
2022-10-29T05:02:27.560Z,96314.22
2022-10-29T05:04:55.185Z,96314.56
2022-10-29T05:07:22.893Z,96320.22
2022-10-29T05:09:51.877Z,96322.25
2022-10-29T05:12:19.547Z,96325.47
2022-10-29T05:14:47.297Z,96332.06
2022-10-29T05:17:14.968Z,96332.06
2022-10-29T05:19:42.592Z,96330.88
2022-10-29T05:22:11.294Z,96327.41
2022-10-29T05:24:38.950Z,96334.03
2022-10-29T05:27:09.233Z,96335.69
2022-10-29T05:29:36.926Z,96326.03
2022-10-29T05:32:04.900Z,96316.94
2022-10-29T05:34:32.708Z,96322.66
2022-10-29T05:37:00.345Z,96313.28
2022-10-29T05:39:28.507Z,96317.22
2022-10-29T05:41:56.145Z,96323.53
2022-10-29T05:44:25.708Z,96321.97
2022-10-29T05:46:53.346Z,96323.59
2022-10-29T05:49:21.234Z,96327.97
2022-10-29T05:51:48.893Z,96323.88
2022-10-29T05:54:16.524Z,96312.25
2022-10-29T05:56:44.151Z,96323.13
2022-10-29T05:59:12.439Z,96327.84
2022-10-29T06:01:41.523Z,96328.41
2022-10-29T06:04:09.690Z,96332.41
2022-10-29T06:06:38.008Z,96338.88
2022-10-29T06:09:06.229Z,96328.22
2022-10-29T06:11:34.062Z,96333.53
2022-10-29T06:14:02.222Z,96330.31
2022-10-29T06:16:29.861Z,96327.16
2022-10-29T06:18:59.554Z,96327.97
2022-10-29T06:21:27.227Z,96338.66
2022-10-29T06:23:55.780Z,96332.81
2022-10-29T06:26:23.560Z,96325.50
2022-10-29T06:28:52.168Z,96325.97
2022-10-29T06:31:19.816Z,96329.72
2022-10-29T06:33:47.473Z,96324.06
2022-10-29T06:36:16.444Z,96337.13
2022-10-29T06:38:44.334Z,96332.91
2022-10-29T06:41:11.981Z,96331.56
2022-10-29T06:43:40.439Z,96326.53
2022-10-29T06:46:08.649Z,96330.47
2022-10-29T06:48:36.782Z,96331.38
2022-10-29T06:51:04.517Z,96334.31
2022-10-29T06:53:33.684Z,96331.56
2022-10-29T06:56:01.339Z,96335.16
2022-10-29T06:58:29.320Z,96333.75
2022-10-29T07:03:25.830Z,96333.13
2022-10-29T07:05:57.199Z,96338.13
2022-10-29T07:08:25.283Z,96332.59
2022-10-29T07:10:55.302Z,96344.59
2022-10-29T07:13:23.342Z,96337.66
2022-10-29T07:15:50.981Z,96343.44
2022-10-29T07:18:19.098Z,96344.88
2022-10-29T07:20:46.837Z,96345.13
2022-10-29T07:23:15.088Z,96340.47
2022-10-29T07:25:43.052Z,96341.97
2022-10-29T07:28:16.880Z,96343.03
2022-10-29T07:30:45.444Z,96352.34
2022-10-29T07:33:13.868Z,96349.72
2022-10-29T07:35:41.877Z,96340.22
2022-10-29T07:38:11.728Z,96344.13
2022-10-29T07:40:40.773Z,96348.53
2022-10-29T07:43:10.080Z,96355.91
2022-10-29T07:45:39.114Z,96347.00
2022-10-29T07:48:08.520Z,96347.31
2022-10-29T07:50:36.568Z,96344.09
2022-10-29T07:53:05.839Z,96344.63
2022-10-29T07:55:33.603Z,96344.88
2022-10-29T07:58:03.295Z,96344.13
2022-10-29T08:00:32.376Z,96338.44
2022-10-29T08:03:01.362Z,96346.00
2022-10-29T08:05:30.874Z,96351.94
2022-10-29T08:07:59.941Z,96341.41
2022-10-29T08:10:29.484Z,96337.72
2022-10-29T08:12:59.321Z,96351.28
2022-10-29T08:15:28.313Z,96348.47
2022-10-29T08:17:56.415Z,96354.66
2022-10-29T08:20:27.863Z,96344.19
2022-10-29T08:22:56.085Z,96347.31
2022-10-29T08:25:26.214Z,96337.91
2022-10-29T08:28:00.803Z,96342.69
2022-10-29T08:30:29.613Z,96344.28
2022-10-29T08:32:57.829Z,96331.91
2022-10-29T08:35:27.896Z,96334.06
2022-10-29T08:37:55.827Z,96335.56
2022-10-29T08:40:30.495Z,96328.63
2022-10-29T08:43:40.991Z,96330.09
2022-10-29T08:46:20.025Z,96332.28
2022-10-29T08:48:53.065Z,96338.97
2022-10-29T08:51:27.088Z,96336.84
2022-10-29T08:56:49.796Z,96334.72
2022-10-29T08:59:20.050Z,96341.19
2022-10-29T09:01:48.412Z,96333.22
2022-10-29T09:04:28.336Z,96335.50
2022-10-29T09:07:14.942Z,96340.41
2022-10-29T09:09:46.322Z,96333.75
2022-10-29T09:12:30.915Z,96341.59
2022-10-29T09:15:19.470Z,96335.03
2022-10-29T09:17:54.225Z,96331.19
2022-10-29T09:20:30.837Z,96332.66
2022-10-29T09:23:10.399Z,96327.41
2022-10-29T09:25:46.678Z,96327.66
2022-10-29T09:28:29.190Z,96315.25
2022-10-29T09:31:06.811Z,96325.53
2022-10-29T09:33:34.609Z,96323.63
2022-10-29T09:36:03.345Z,96318.44
2022-10-29T09:38:35.707Z,96318.91
2022-10-29T09:41:05.184Z,96312.44
2022-10-29T09:43:40.991Z,96313.50
2022-10-29T09:46:20.111Z,96318.31
2022-10-29T09:49:00.705Z,96308.47
2022-10-29T09:51:39.023Z,96309.38
2022-10-29T09:54:08.687Z,96309.59
2022-10-29T09:56:36.542Z,96306.78
2022-10-29T09:59:13.076Z,96304.34
2022-10-29T10:01:41.098Z,96307.31
2022-10-29T10:04:16.637Z,96299.41
2022-10-29T10:07:03.657Z,96301.72
2022-10-29T10:09:51.909Z,96293.09
2022-10-29T10:12:20.929Z,96288.28
2022-10-29T10:14:49.352Z,96280.63
2022-10-29T10:17:17.183Z,96278.75
2022-10-29T10:19:49.121Z,96282.53
2022-10-29T10:22:20.048Z,96282.41
2022-10-29T10:24:49.417Z,96282.53
2022-10-29T10:27:30.476Z,96282.53
2022-10-29T10:30:13.863Z,96274.72
2022-10-29T10:32:41.522Z,96270.50
2022-10-29T10:35:30.058Z,96270.63
2022-10-29T10:37:59.771Z,96268.47
2022-10-29T10:40:30.249Z,96263.81
2022-10-29T10:42:57.896Z,96259.09
2022-10-29T10:45:29.034Z,96259.59
2022-10-29T10:47:59.353Z,96250.50
2022-10-29T10:50:30.289Z,96245.13
2022-10-29T10:53:01.035Z,96242.94
2022-10-29T10:55:34.260Z,96238.72
2022-10-29T10:58:10.138Z,96244.06
2022-10-29T11:00:45.090Z,96247.25
2022-10-29T11:03:19.397Z,96236.53
2022-10-29T11:05:56.208Z,96232.81
2022-10-29T11:08:28.021Z,96222.31
2022-10-29T11:11:03.021Z,96220.75
2022-10-29T11:13:33.777Z,96225.16
2022-10-29T11:16:09.284Z,96213.19
2022-10-29T11:18:41.005Z,96214.38
2022-10-29T11:21:15.589Z,96216.69
2022-10-29T11:23:50.321Z,96222.72
2022-10-29T11:26:28.179Z,96216.28
2022-10-29T11:29:01.543Z,96214.69
2022-10-29T11:31:38.548Z,96204.91
2022-10-29T11:34:15.314Z,96204.44
2022-10-29T11:36:50.035Z,96197.56
2022-10-29T11:39:23.905Z,96190.63
2022-10-29T11:41:58.557Z,96193.88
2022-10-29T11:44:27.923Z,96194.28
2022-10-29T11:47:11.169Z,96196.25
2022-10-29T11:49:54.067Z,96191.81
2022-10-29T11:52:34.763Z,96188.25
2022-10-29T11:55:17.694Z,96187.63
2022-10-29T11:57:54.861Z,96187.41
2022-10-29T12:00:24.720Z,96178.44
2022-10-29T12:03:17.911Z,96176.84
2022-10-29T12:05:55.336Z,96172.53
2022-10-29T12:08:38.676Z,96178.81
2022-10-29T12:11:18.253Z,96172.41
2022-10-29T12:13:58.785Z,96167.25
2022-10-29T12:16:38.139Z,96161.97
2022-10-29T12:19:14.886Z,96162.50
2022-10-29T12:21:51.881Z,96160.31
2022-10-29T12:24:50.751Z,96157.78
2022-10-29T12:27:24.992Z,96159.63
2022-10-29T12:29:59.932Z,96156.56
2022-10-29T12:32:34.492Z,96151.34
2022-10-29T12:35:12.613Z,96152.56
2022-10-29T12:37:48.428Z,96142.81
2022-10-29T12:40:20.756Z,96148.31
2022-10-29T12:42:50.717Z,96141.84
2022-10-29T12:45:34.759Z,96135.91
2022-10-29T12:48:09.296Z,96141.13
2022-10-29T12:50:47.650Z,96143.69
2022-10-29T12:53:26.279Z,96141.03
2022-10-29T12:55:54.507Z,96136.25
2022-10-29T12:58:45.745Z,96133.06
2022-10-29T13:02:10.424Z,96131.47
2022-10-29T13:04:37.731Z,96129.34
2022-10-29T13:07:23.673Z,96131.00
2022-10-29T13:10:31.056Z,96123.97
2022-10-29T13:13:02.963Z,96127.25
2022-10-29T13:15:35.225Z,96127.25
2022-10-29T13:18:10.265Z,96125.63
2022-10-29T13:20:40.587Z,96128.34
2022-10-29T13:23:35.227Z,96123.50
2022-10-29T13:26:03.858Z,96120.25
2022-10-29T13:28:52.941Z,96117.53
2022-10-29T13:31:48.687Z,96127.31
2022-10-29T13:34:56.314Z,96113.50
2022-10-29T13:38:03.138Z,96124.34
2022-10-29T13:41:01.163Z,96116.78
2022-10-29T13:43:30.539Z,96121.13
2022-10-29T13:46:43.964Z,96115.44
2022-10-29T13:49:18.413Z,96110.03
2022-10-29T13:51:52.998Z,96103.25
2022-10-29T13:57:01.160Z,96101.13
2022-10-29T13:59:41.445Z,96106.25
2022-10-29T14:02:47.687Z,96102.47
2022-10-29T14:05:20.054Z,96116.53
2022-10-29T14:07:56.288Z,96110.03
2022-10-29T14:10:27.829Z,96108.69
2022-10-29T14:13:01.551Z,96106.53
2022-10-29T14:15:29.241Z,96103.81
2022-10-29T14:17:57.198Z,96106.28
2022-10-29T14:20:27.635Z,96109.25
2022-10-29T14:22:57.291Z,96117.88
2022-10-29T14:25:31.264Z,96108.16
2022-10-29T14:28:22.483Z,96117.06
2022-10-29T14:31:01.124Z,96111.66
2022-10-29T14:33:31.074Z,96115.72
2022-10-29T14:36:06.487Z,96110.59
2022-10-29T14:38:42.610Z,96110.31
2022-10-29T14:41:11.285Z,96115.47
2022-10-29T14:43:40.881Z,96107.88
2022-10-29T14:46:18.266Z,96107.06
2022-10-29T14:48:56.322Z,96108.94
2022-10-29T14:51:24.536Z,96113.22
2022-10-29T14:53:58.350Z,96108.63
2022-10-29T14:56:33.364Z,96109.97
2022-10-29T14:59:04.263Z,96108.31
2022-10-29T15:01:32.186Z,96106.66
2022-10-29T15:04:02.197Z,96112.00
2022-10-29T15:06:30.649Z,96107.09
2022-10-29T15:09:04.045Z,96109.19
2022-10-29T15:11:37.698Z,96106.41
2022-10-29T15:14:24.929Z,96112.31
2022-10-29T15:16:52.876Z,96112.75
2022-10-29T15:19:22.902Z,96105.59
2022-10-29T15:21:50.860Z,96102.00
2022-10-29T15:24:23.946Z,96114.56
2022-10-29T15:26:53.909Z,96114.19
2022-10-29T15:29:30.599Z,96103.00
2022-10-29T15:32:01.297Z,96106.41
2022-10-29T15:34:33.337Z,96107.56
2022-10-29T15:37:20.724Z,96098.53
2022-10-29T15:40:08.959Z,96101.31
2022-10-29T15:42:37.677Z,96097.38
2022-10-29T15:45:24.289Z,96093.44
2022-10-29T15:47:57.045Z,96094.53
2022-10-29T15:50:28.025Z,96101.09
2022-10-29T15:52:59.284Z,96093.06
2022-10-29T15:55:30.905Z,96105.22
2022-10-29T15:58:03.840Z,96097.44
2022-10-29T16:00:32.470Z,96101.28
2022-10-29T16:03:07.385Z,96096.97
2022-10-29T16:05:35.102Z,96102.22
2022-10-29T16:08:04.084Z,96096.81
2022-10-29T16:10:33.856Z,96099.66
2022-10-29T16:13:01.845Z,96102.28
2022-10-29T16:15:29.531Z,96101.50
2022-10-29T16:17:57.467Z,96106.66
2022-10-29T16:20:25.225Z,96096.53
2022-10-29T16:22:53.235Z,96092.59
2022-10-29T16:25:23.995Z,96101.44
2022-10-29T16:27:53.285Z,96102.81
2022-10-29T16:30:22.651Z,96104.00
2022-10-29T16:32:50.968Z,96095.72
2022-10-29T16:35:22.367Z,96091.16
2022-10-29T16:37:51.221Z,96094.19
2022-10-29T16:40:20.084Z,96099.06
2022-10-29T16:42:48.680Z,96095.31
2022-10-29T16:45:20.583Z,96101.59
2022-10-29T16:47:48.849Z,96093.88
2022-10-29T16:50:17.952Z,96097.94
2022-10-29T16:52:46.343Z,96102.66
2022-10-29T16:55:14.233Z,96098.69
2022-10-29T16:57:42.667Z,96104.97
2022-10-29T17:00:11.276Z,96110.63
2022-10-29T17:02:42.566Z,96109.31
2022-10-29T17:05:10.580Z,96108.28
2022-10-29T17:07:39.443Z,96112.16
2022-10-29T17:10:08.003Z,96112.59
2022-10-29T17:12:37.124Z,96103.22
2022-10-29T17:15:05.314Z,96114.06
2022-10-29T17:17:33.028Z,96112.28
2022-10-29T17:20:01.994Z,96114.19
2022-10-29T17:22:30.299Z,96123.31
2022-10-29T17:24:57.925Z,96120.84
2022-10-29T17:27:26.272Z,96114.16
2022-10-29T17:29:53.916Z,96115.66
2022-10-29T17:32:21.875Z,96124.91
2022-10-29T17:34:49.731Z,96119.41
2022-10-29T17:37:19.388Z,96118.28
2022-10-29T17:39:47.028Z,96118.34
2022-10-29T17:42:14.947Z,96121.50
2022-10-29T17:44:42.616Z,96123.38
2022-10-29T17:47:11.362Z,96124.22
2022-10-29T17:49:39.004Z,96122.59
2022-10-29T17:52:07.153Z,96128.38
2022-10-29T17:54:36.510Z,96125.09
2022-10-29T17:57:04.281Z,96118.53
2022-10-29T17:59:31.928Z,96123.53
2022-10-29T18:01:59.651Z,96122.75
2022-10-29T18:04:28.298Z,96122.75
2022-10-29T18:06:56.979Z,96121.44
2022-10-29T18:09:24.931Z,96123.69
2022-10-29T18:11:53.887Z,96119.22
2022-10-29T18:14:21.809Z,96110.88
2022-10-29T18:16:49.436Z,96123.81
2022-10-29T18:19:17.539Z,96127.75
2022-10-29T18:21:45.221Z,96127.59
2022-10-29T18:24:13.479Z,96122.06
2022-10-29T18:26:41.664Z,96122.66
2022-10-29T18:29:13.343Z,96127.19
2022-10-29T18:31:44.833Z,96121.44
2022-10-29T18:34:14.673Z,96121.47
2022-10-29T18:36:42.922Z,96116.97
2022-10-29T18:39:10.936Z,96115.78
2022-10-29T18:41:39.472Z,96110.03
2022-10-29T18:44:07.848Z,96121.72
2022-10-29T18:46:36.837Z,96108.81
2022-10-29T18:49:04.501Z,96111.72
2022-10-29T18:51:33.589Z,96111.31
2022-10-29T18:54:01.933Z,96110.94
2022-10-29T18:56:31.092Z,96109.50
2022-10-29T18:59:00.274Z,96107.25
2022-10-29T19:01:30.369Z,96107.47
2022-10-29T19:04:01.433Z,96109.69
2022-10-29T19:06:31.446Z,96111.31
2022-10-29T19:09:03.294Z,96101.06
2022-10-29T19:11:30.973Z,96094.94
2022-10-29T19:14:00.627Z,96106.00
2022-10-29T19:16:29.146Z,96110.06
2022-10-29T19:18:59.783Z,96104.75
2022-10-29T19:21:28.307Z,96107.63
2022-10-29T19:23:56.944Z,96105.75
2022-10-29T19:26:26.034Z,96099.38
2022-10-29T19:28:54.409Z,96103.25
2022-10-29T19:31:23.989Z,96099.78
2022-10-29T19:33:53.710Z,96096.47
2022-10-29T19:36:23.973Z,96105.47
2022-10-29T19:38:52.147Z,96106.28
2022-10-29T19:41:20.323Z,96102.22
2022-10-29T19:43:48.493Z,96101.59
2022-10-29T19:46:18.051Z,96096.03
2022-10-29T19:51:40.354Z,96104.22
2022-10-29T19:54:08.464Z,96106.69
2022-10-29T19:56:36.128Z,96107.91
2022-10-29T19:59:04.637Z,96102.78
2022-10-29T20:01:32.519Z,96094.38
2022-10-29T20:04:00.761Z,96098.03
2022-10-29T20:06:28.431Z,96095.94
2022-10-29T20:08:57.610Z,96101.25
2022-10-29T20:11:25.258Z,96095.75
2022-10-29T20:13:52.994Z,96088.34
2022-10-29T20:16:22.203Z,96094.25
2022-10-29T20:18:51.181Z,96090.19
2022-10-29T20:21:18.933Z,96087.81
2022-10-29T20:23:47.458Z,96090.66
2022-10-29T20:26:16.649Z,96086.34
2022-10-29T20:28:44.772Z,96085.34
2022-10-29T20:31:30.147Z,96085.53
2022-10-29T20:34:00.665Z,96086.75
2022-10-29T20:36:30.836Z,96090.81
2022-10-29T20:38:59.491Z,96086.91
2022-10-29T20:41:29.248Z,96087.06
2022-10-29T20:43:59.356Z,96086.44
2022-10-29T20:46:27.401Z,96083.78
2022-10-29T20:48:55.095Z,96089.50
2022-10-29T20:51:23.503Z,96084.19
2022-10-29T20:53:52.295Z,96081.34
2022-10-29T20:56:20.521Z,96079.06
2022-10-29T20:58:49.565Z,96081.72
2022-10-29T21:01:19.822Z,96084.56
2022-10-29T21:03:49.906Z,96082.53
2022-10-29T21:06:18.458Z,96091.91
2022-10-29T21:08:46.691Z,96083.94
2022-10-29T21:11:15.740Z,96079.44
2022-10-29T21:13:43.770Z,96083.06
2022-10-29T21:16:17.783Z,96084.88
2022-10-29T21:18:46.964Z,96084.16
2022-10-29T21:21:15.573Z,96087.13
2022-10-29T21:23:43.755Z,96076.84
2022-10-29T21:26:15.537Z,96078.69
2022-10-29T21:28:43.215Z,96090.13
2022-10-29T21:31:11.176Z,96084.44
2022-10-29T21:33:40.428Z,96080.50
2022-10-29T21:36:09.001Z,96079.47
2022-10-29T21:38:36.701Z,96082.28
2022-10-29T21:41:04.386Z,96082.28
2022-10-29T21:43:32.267Z,96078.66
2022-10-29T21:45:59.946Z,96079.28
2022-10-29T21:48:28.663Z,96072.97
2022-10-29T21:51:03.225Z,96076.88
2022-10-29T21:53:31.078Z,96075.88
2022-10-29T21:55:59.523Z,96073.84
2022-10-29T21:58:27.566Z,96076.09
2022-10-29T22:01:03.984Z,96070.44
2022-10-29T22:03:32.509Z,96075.75
2022-10-29T22:06:11.285Z,96072.06
2022-10-29T22:08:39.651Z,96080.66
2022-10-29T22:11:08.152Z,96071.50
2022-10-29T22:13:36.731Z,96067.88
2022-10-29T22:16:05.981Z,96071.16
2022-10-29T22:18:34.743Z,96075.44
2022-10-29T22:21:09.130Z,96066.25
2022-10-29T22:23:38.156Z,96069.66
2022-10-29T22:26:06.270Z,96070.59
2022-10-29T22:28:33.897Z,96066.00
2022-10-29T22:31:03.228Z,96068.66
2022-10-29T22:33:32.708Z,96070.50
2022-10-29T22:36:07.920Z,96077.16
2022-10-29T22:38:35.581Z,96077.16
2022-10-29T22:41:07.756Z,96074.78
2022-10-29T22:43:35.956Z,96073.66
2022-10-29T22:46:05.337Z,96065.59
2022-10-29T22:48:33.589Z,96061.56
2022-10-29T22:51:03.259Z,96057.78
2022-10-29T22:53:32.999Z,96059.28
2022-10-29T22:56:01.462Z,96050.97
2022-10-29T22:58:29.448Z,96049.59
2022-10-29T23:01:05.330Z,96052.47
2022-10-29T23:03:33.456Z,96046.34
2022-10-29T23:06:03.140Z,96043.91
2022-10-29T23:08:32.274Z,96048.31
2022-10-29T23:11:00.465Z,96049.94
2022-10-29T23:13:28.103Z,96060.44
2022-10-29T23:15:56.122Z,96053.75
2022-10-29T23:18:23.777Z,96053.88
2022-10-29T23:20:59.038Z,96061.94
2022-10-29T23:23:26.709Z,96061.78
2022-10-29T23:26:00.921Z,96058.38
2022-10-29T23:28:29.212Z,96055.44
2022-10-29T23:30:58.228Z,96049.34
2022-10-29T23:33:25.951Z,96056.53
2022-10-29T23:35:53.801Z,96052.31
2022-10-29T23:38:21.572Z,96042.38
2022-10-29T23:40:50.013Z,96047.91
2022-10-29T23:43:19.005Z,96042.63
2022-10-29T23:45:47.185Z,96042.25
2022-10-29T23:48:14.844Z,96044.25
2022-10-29T23:50:42.666Z,96041.00
2022-10-29T23:53:10.855Z,96037.72
2022-10-29T23:55:39.149Z,96048.50
2022-10-29T23:58:06.799Z,96040.09
