createdAt,value
2018-05-12T05:21:54.151Z,15.57
2018-05-12T05:24:22.783Z,11.73
2018-05-12T05:26:51.342Z,14.60
2018-05-12T05:29:19.942Z,12.83
2018-05-12T05:31:48.518Z,13.60
2018-05-12T05:34:17.131Z,11.17
2018-05-12T05:36:47.816Z,18.20
2018-05-12T05:39:18.579Z,24.10
2018-05-12T05:41:46.537Z,22.77
2018-05-12T05:44:15.264Z,20.67
2018-05-12T05:46:43.835Z,15.03
2018-05-12T05:49:12.399Z,17.27
2018-05-12T05:51:40.971Z,21.17
2018-05-12T05:54:09.530Z,19.17
2018-05-12T05:56:38.119Z,18.60
2018-05-12T05:59:06.759Z,22.77
2018-05-12T06:01:35.332Z,21.67
2018-05-12T06:04:03.954Z,20.17
2018-05-12T06:06:32.568Z,22.67
2018-05-12T06:09:01.131Z,20.57
2018-05-12T06:11:29.716Z,26.67
2018-05-12T06:13:58.332Z,19.37
2018-05-12T06:16:26.902Z,23.97
2018-05-12T06:18:55.493Z,18.57
2018-05-12T06:21:24.116Z,23.90
2018-05-12T06:23:52.672Z,16.43
2018-05-12T06:26:21.248Z,19.10
2018-05-12T06:28:49.807Z,20.20
2018-05-12T06:31:18.418Z,27.53
2018-05-12T06:33:47.089Z,21.67
2018-05-12T06:36:15.649Z,26.37
2018-05-12T06:38:44.217Z,18.97
2018-05-12T06:41:12.788Z,19.30
2018-05-12T06:43:41.353Z,19.50
2018-05-12T06:46:09.974Z,21.60
2018-05-12T06:48:38.539Z,20.40
2018-05-12T06:51:07.319Z,24.27
2018-05-12T06:53:35.891Z,19.93
2018-05-12T06:56:04.123Z,21.77
2018-05-12T06:58:32.693Z,17.37
2018-05-12T07:01:01.267Z,19.20
2018-05-12T07:03:29.826Z,19.93
2018-05-12T07:05:58.430Z,20.43
2018-05-12T07:08:34.266Z,21.07
2018-05-12T07:11:02.883Z,18.20
2018-05-12T07:13:31.459Z,16.80
2018-05-12T07:16:00.078Z,19.53
2018-05-12T07:18:29.146Z,21.30
2018-05-12T07:20:57.734Z,19.50
2018-05-12T07:23:26.342Z,13.63
2018-05-12T07:25:54.904Z,15.73
2018-05-12T07:28:23.528Z,15.80
2018-05-12T07:38:32.616Z,13.37
2018-05-12T07:41:01.194Z,24.13
2018-05-12T07:43:29.762Z,12.27
2018-05-12T07:45:58.348Z,15.47
2018-05-12T07:48:26.927Z,17.23
2018-05-12T07:50:55.510Z,13.77
2018-05-12T07:53:24.074Z,20.70
2018-05-12T07:55:52.628Z,13.50
2018-05-12T07:58:21.178Z,8.57
2018-05-12T08:00:49.765Z,12.57
2018-05-12T08:03:18.329Z,10.87
2018-05-12T08:05:46.625Z,10.17
2018-05-12T08:08:15.205Z,15.40
2018-05-12T08:10:43.767Z,14.43
2018-05-12T08:13:12.346Z,12.33
2018-05-12T08:15:40.916Z,12.30
2018-05-12T08:18:09.486Z,15.00
2018-05-12T08:20:38.123Z,13.87
2018-05-12T08:23:06.792Z,16.67
2018-05-12T08:25:35.688Z,16.53
2018-05-12T08:28:04.237Z,15.67
2018-05-12T08:30:32.801Z,9.83
2018-05-12T08:33:01.365Z,14.27
2018-05-12T08:35:30.062Z,14.20
2018-05-12T08:37:59.874Z,12.03
2018-05-12T08:40:28.476Z,8.70
2018-05-12T08:42:57.163Z,8.70
2018-05-12T08:45:25.724Z,7.67
2018-05-12T08:47:54.961Z,9.33
2018-05-12T08:50:23.519Z,11.97
2018-05-12T08:52:52.081Z,9.90
2018-05-12T08:55:20.691Z,8.67
2018-05-12T08:57:49.456Z,10.57
2018-05-12T09:00:18.075Z,16.70
2018-05-12T09:02:45.966Z,9.27
2018-05-12T09:05:14.615Z,17.50
2018-05-12T09:07:43.306Z,9.67
2018-05-12T09:10:11.863Z,15.60
2018-05-12T09:12:40.438Z,16.60
2018-05-12T09:15:08.999Z,10.27
2018-05-12T09:17:37.588Z,10.90
2018-05-12T09:20:06.175Z,10.93
2018-05-12T09:22:34.733Z,9.43
2018-05-12T09:25:03.526Z,8.23
2018-05-12T09:27:32.085Z,10.27
2018-05-12T09:30:00.638Z,9.50
2018-05-12T09:32:29.202Z,10.90
2018-05-12T09:34:57.764Z,17.60
2018-05-12T09:37:31.407Z,9.47
2018-05-12T09:39:59.972Z,8.87
2018-05-12T09:42:28.569Z,5.00
2018-05-12T09:44:57.385Z,8.00
2018-05-12T09:47:25.762Z,10.20
2018-05-12T09:49:54.347Z,9.10
2018-05-12T09:52:22.931Z,6.07
2018-05-12T09:54:51.662Z,5.93
2018-05-12T09:57:20.235Z,11.23
2018-05-12T09:59:48.801Z,6.70
2018-05-12T10:02:17.363Z,10.43
2018-05-12T10:04:45.924Z,12.03
2018-05-12T10:07:14.476Z,6.53
2018-05-12T10:09:43.138Z,6.93
2018-05-12T10:12:11.831Z,5.47
2018-05-12T10:14:40.384Z,5.70
2018-05-12T10:17:08.944Z,4.80
2018-05-12T10:19:37.564Z,7.03
2018-05-12T10:22:05.782Z,4.90
2018-05-12T10:24:34.344Z,7.70
2018-05-12T10:27:02.904Z,5.83
2018-05-12T10:29:31.490Z,10.27
2018-05-12T10:32:00.046Z,9.13
2018-05-12T10:34:28.608Z,6.00
2018-05-12T10:36:57.206Z,4.33
2018-05-12T10:39:25.764Z,8.07
2018-05-12T10:41:54.328Z,12.07
2018-05-12T10:44:22.887Z,4.73
2018-05-12T10:46:51.448Z,6.73
2018-05-12T10:49:20.004Z,5.27
2018-05-12T10:51:48.564Z,6.23
2018-05-12T10:54:17.142Z,5.17
2018-05-12T10:56:45.699Z,4.47
2018-05-12T10:59:14.250Z,5.83
2018-05-12T11:01:42.803Z,5.83
2018-05-12T11:04:11.380Z,7.43
2018-05-12T11:06:39.934Z,4.83
2018-05-12T11:09:08.528Z,5.63
2018-05-12T11:11:37.083Z,5.37
2018-05-12T11:14:05.692Z,4.23
2018-05-12T11:16:34.256Z,6.37
2018-05-12T11:19:02.807Z,7.57
2018-05-12T11:21:31.400Z,12.20
2018-05-12T11:24:00.142Z,5.17
2018-05-12T11:26:28.704Z,5.13
2018-05-12T11:28:57.306Z,10.20
2018-05-12T11:31:25.920Z,6.80
2018-05-12T11:33:54.544Z,5.67
2018-05-12T11:36:23.133Z,7.97
2018-05-12T11:38:51.866Z,6.53
2018-05-12T11:41:20.470Z,6.47
2018-05-12T11:43:49.026Z,5.80
2018-05-12T11:46:17.662Z,9.50
2018-05-12T11:48:46.398Z,5.17
2018-05-12T11:51:14.960Z,5.17
2018-05-12T11:53:43.526Z,7.07
2018-05-12T11:56:12.099Z,11.27
2018-05-12T11:58:40.658Z,5.63
2018-05-12T12:01:09.267Z,5.83
2018-05-12T12:03:37.849Z,8.17
2018-05-12T12:06:06.628Z,7.13
2018-05-12T12:08:35.194Z,8.43
2018-05-12T12:11:03.765Z,8.63
2018-05-12T12:13:32.327Z,10.57
2018-05-12T12:16:00.890Z,12.33
2018-05-12T12:18:29.446Z,8.87
2018-05-12T12:20:57.828Z,15.93
2018-05-12T12:23:26.432Z,10.33
2018-05-12T12:25:55.067Z,5.97
2018-05-12T12:28:23.691Z,6.60
2018-05-12T12:30:52.283Z,8.23
2018-05-12T12:33:21.692Z,14.63
2018-05-12T12:35:50.364Z,11.43
2018-05-12T12:38:18.950Z,6.20
2018-05-12T12:40:47.608Z,14.97
2018-05-12T12:43:16.195Z,5.40
2018-05-12T12:45:44.784Z,6.70
2018-05-12T12:48:13.355Z,7.30
2018-05-12T12:50:41.978Z,6.90
2018-05-12T12:53:10.523Z,4.77
2018-05-12T12:55:39.082Z,6.90
2018-05-12T12:58:07.655Z,6.27
2018-05-12T13:00:36.221Z,7.40
2018-05-12T13:03:04.778Z,10.10
2018-05-12T13:05:33.601Z,9.30
2018-05-12T13:08:02.165Z,7.83
2018-05-12T13:10:30.724Z,5.30
2018-05-12T13:12:59.282Z,5.93
2018-05-12T13:15:27.878Z,6.23
2018-05-12T13:17:56.460Z,5.93
2018-05-12T13:20:25.216Z,7.57
2018-05-12T13:22:53.790Z,9.07
2018-05-12T13:25:22.438Z,6.90
2018-05-12T13:27:51.252Z,10.87
2018-05-12T13:30:19.915Z,13.77
2018-05-12T13:32:48.606Z,10.03
2018-05-12T13:35:17.180Z,11.97
2018-05-12T13:37:47.873Z,7.27
2018-05-12T13:40:16.552Z,12.37
2018-05-12T13:42:45.302Z,8.17
2018-05-12T13:45:14.138Z,12.20
2018-05-12T13:47:42.688Z,17.23
2018-05-12T13:50:10.997Z,14.53
2018-05-12T13:52:39.568Z,11.13
2018-05-12T13:55:08.126Z,8.73
2018-05-12T13:58:05.004Z,8.27
2018-05-12T14:00:33.615Z,12.30
2018-05-12T14:03:02.188Z,7.50
2018-05-12T14:05:30.748Z,12.07
2018-05-12T14:07:59.360Z,9.10
2018-05-12T14:10:28.235Z,9.60
2018-05-12T14:12:56.845Z,10.23
2018-05-12T14:15:25.481Z,11.67
2018-05-12T14:17:54.048Z,15.67
2018-05-12T14:20:22.603Z,18.53
2018-05-12T14:22:51.161Z,12.10
2018-05-12T14:25:19.767Z,13.73
2018-05-12T14:27:48.333Z,9.83
2018-05-12T14:30:17.023Z,13.47
2018-05-12T14:32:45.590Z,19.87
2018-05-12T14:35:16.719Z,10.80
2018-05-12T14:37:53.209Z,7.20
2018-05-12T14:40:21.880Z,8.70
2018-05-12T14:42:54.603Z,9.30
2018-05-12T14:45:23.303Z,8.57
2018-05-12T14:47:52.033Z,9.10
2018-05-12T14:50:20.591Z,7.27
2018-05-12T14:52:49.136Z,5.10
2018-05-12T14:55:17.686Z,3.50
2018-05-12T14:57:46.233Z,6.53
2018-05-12T15:00:14.843Z,4.80
2018-05-12T15:02:55.212Z,3.30
2018-05-12T15:05:23.856Z,3.00
2018-05-12T15:07:52.404Z,3.27
2018-05-12T15:10:21.021Z,3.47
2018-05-12T15:12:49.593Z,4.87
2018-05-12T15:15:18.188Z,7.60
2018-05-12T15:17:46.753Z,4.33
2018-05-12T15:20:15.298Z,5.80
2018-05-12T15:22:43.846Z,5.27
2018-05-12T15:25:12.500Z,12.87
2018-05-12T15:27:41.073Z,11.07
2018-05-12T15:30:11.086Z,13.53
2018-05-12T15:32:39.701Z,9.77
2018-05-12T15:35:08.271Z,8.93
2018-05-12T15:37:36.836Z,18.40
2018-05-12T15:40:05.099Z,14.17
2018-05-12T15:42:33.791Z,11.33
2018-05-12T15:45:02.359Z,11.67
2018-05-12T15:47:31.017Z,14.73
2018-05-12T15:49:59.693Z,15.87
2018-05-12T15:52:28.487Z,13.93
2018-05-12T15:54:57.263Z,12.70
2018-05-12T15:57:26.181Z,9.77
2018-05-12T15:59:54.988Z,10.07
2018-05-12T16:02:23.586Z,8.93
2018-05-12T16:05:09.605Z,13.73
2018-05-12T16:07:40.284Z,10.07
2018-05-12T16:10:10.337Z,14.10
2018-05-12T16:12:54.974Z,10.43
2018-05-12T16:15:39.505Z,16.33
2018-05-12T16:18:15.213Z,10.73
2018-05-12T16:20:43.891Z,8.87
2018-05-12T16:23:12.444Z,10.80
2018-05-12T16:25:41.561Z,10.53
2018-05-12T16:28:10.156Z,12.80
2018-05-12T16:30:38.754Z,9.37
2018-05-12T16:33:07.365Z,17.13
2018-05-12T16:35:36.047Z,15.73
2018-05-12T16:38:04.808Z,14.60
2018-05-12T16:40:33.413Z,11.23
2018-05-12T16:43:02.114Z,13.27
2018-05-12T16:45:31.002Z,14.13
2018-05-12T16:48:12.551Z,11.73
2018-05-12T16:50:43.215Z,13.60
2018-05-12T16:53:12.614Z,17.17
2018-05-12T16:55:48.906Z,18.73
2018-05-12T16:58:34.559Z,17.20
2018-05-12T17:01:05.471Z,12.00
2018-05-12T17:03:36.522Z,16.80
2018-05-12T17:06:08.265Z,14.67
2018-05-12T17:08:36.944Z,17.80
2018-05-12T17:11:05.639Z,15.00
2018-05-12T17:13:34.227Z,17.20
2018-05-12T17:16:02.841Z,15.23
2018-05-12T17:18:31.403Z,11.70
2018-05-12T17:21:00.052Z,10.70
2018-05-12T17:23:28.602Z,12.20
2018-05-12T17:25:57.218Z,9.93
2018-05-12T17:28:25.827Z,11.30
2018-05-12T17:30:54.437Z,11.27
2018-05-12T17:33:23.071Z,14.83
2018-05-12T17:35:51.711Z,11.60
2018-05-12T17:38:20.353Z,13.60
2018-05-12T17:40:49.088Z,17.57
2018-05-12T17:43:17.687Z,13.73
2018-05-12T17:45:46.294Z,15.10
2018-05-12T17:48:14.865Z,18.40
2018-05-12T17:50:43.422Z,21.67
2018-05-12T17:53:12.077Z,11.47
2018-05-12T17:55:40.775Z,17.03
2018-05-12T17:58:09.336Z,18.87
2018-05-12T18:00:39.827Z,14.87
2018-05-12T18:03:08.389Z,12.13
2018-05-12T18:05:36.963Z,12.23
2018-05-12T18:08:05.532Z,10.80
2018-05-12T18:10:34.099Z,13.17
2018-05-12T18:13:02.401Z,13.23
2018-05-12T18:15:30.960Z,9.07
2018-05-12T18:17:59.560Z,9.70
2018-05-12T18:20:28.123Z,7.33
2018-05-12T18:22:56.686Z,8.53
2018-05-12T18:25:25.239Z,6.30
2018-05-12T18:27:53.793Z,9.67
2018-05-12T18:30:27.581Z,8.17
2018-05-12T18:32:56.590Z,12.77
2018-05-12T18:35:25.555Z,8.90
2018-05-12T18:37:54.481Z,10.73
2018-05-12T18:40:23.097Z,12.33
2018-05-12T18:42:51.713Z,10.73
2018-05-12T18:45:39.899Z,10.67
2018-05-12T18:48:08.684Z,8.67
2018-05-12T18:50:37.509Z,10.47
2018-05-12T18:53:06.275Z,10.40
2018-05-12T18:55:34.853Z,8.63
2018-05-12T18:58:03.464Z,11.87
2018-05-12T19:00:32.028Z,8.00
2018-05-12T19:03:00.591Z,17.53
2018-05-12T19:05:29.147Z,12.83
2018-05-12T19:07:58.970Z,11.73
2018-05-12T19:10:27.532Z,8.33
2018-05-12T19:12:56.091Z,9.07
2018-05-12T19:15:24.663Z,8.13
2018-05-12T19:17:53.246Z,10.33
2018-05-12T19:20:21.804Z,6.63
2018-05-12T19:22:50.349Z,6.60
2018-05-12T19:25:18.908Z,6.60
2018-05-12T19:27:47.514Z,7.00
2018-05-12T19:30:15.828Z,7.60
2018-05-12T19:32:44.408Z,7.63
2018-05-12T19:35:13.466Z,6.83
2018-05-12T19:37:44.976Z,7.60
2018-05-12T19:40:13.573Z,8.00
2018-05-12T19:42:44.388Z,15.17
2018-05-12T19:45:12.994Z,5.63
2018-05-12T19:47:41.596Z,4.93
2018-05-12T19:50:10.169Z,7.60
2018-05-12T19:52:38.767Z,8.70
2018-05-12T19:55:06.937Z,9.33
2018-05-12T19:57:35.496Z,8.23
2018-05-12T20:00:05.282Z,8.57
2018-05-12T20:02:33.849Z,12.03
2018-05-12T20:05:02.418Z,9.50
2018-05-12T20:07:30.984Z,10.13
2018-05-12T20:09:59.576Z,10.33
2018-05-12T20:12:28.228Z,10.30
