createdAt,value
2018-06-22T00:00:40.284Z,93.90
2018-06-22T00:03:07.847Z,93.90
2018-06-22T00:05:35.393Z,93.90
2018-06-22T00:08:03.116Z,94.10
2018-06-22T00:10:30.599Z,94.30
2018-06-22T00:12:58.204Z,94.00
2018-06-22T00:15:25.725Z,94.40
2018-06-22T00:17:53.270Z,94.20
2018-06-22T00:20:20.951Z,94.00
2018-06-22T00:22:48.635Z,94.10
2018-06-22T00:25:16.147Z,94.20
2018-06-22T00:27:44.212Z,94.50
2018-06-22T00:30:11.932Z,94.40
2018-06-22T00:32:39.453Z,94.40
2018-06-22T00:35:07.015Z,94.40
2018-06-22T00:37:34.736Z,94.40
2018-06-22T00:40:02.225Z,94.10
2018-06-22T00:42:29.807Z,94.00
2018-06-22T00:44:57.396Z,94.30
2018-06-22T00:47:24.995Z,94.00
2018-06-22T00:49:52.528Z,94.20
2018-06-22T00:52:20.040Z,94.30
2018-06-22T00:54:49.804Z,94.30
2018-06-22T00:57:17.353Z,94.20
2018-06-22T00:59:44.966Z,94.30
2018-06-22T01:02:12.479Z,94.20
2018-06-22T01:04:39.991Z,94.70
2018-06-22T01:07:07.499Z,94.40
2018-06-22T01:09:35.047Z,94.50
2018-06-22T01:12:02.611Z,94.50
2018-06-22T01:14:30.131Z,94.40
2018-06-22T01:16:58.701Z,94.60
2018-06-22T01:19:26.257Z,94.60
2018-06-22T01:21:54.081Z,94.70
2018-06-22T01:24:21.937Z,95.00
2018-06-22T01:26:49.547Z,95.00
2018-06-22T01:29:22.743Z,95.10
2018-06-22T01:31:50.283Z,95.20
2018-06-22T01:34:17.889Z,95.00
2018-06-22T01:36:45.369Z,95.00
2018-06-22T01:39:12.916Z,95.20
2018-06-22T01:41:40.435Z,95.20
2018-06-22T01:44:08.091Z,95.20
2018-06-22T01:46:35.651Z,95.20
2018-06-22T01:49:03.187Z,95.40
2018-06-22T01:51:30.819Z,95.30
2018-06-22T01:53:58.723Z,95.00
2018-06-22T01:56:26.428Z,95.00
2018-06-22T01:58:54.287Z,95.00
2018-06-22T02:01:21.829Z,95.20
2018-06-22T02:06:16.829Z,95.10
2018-06-22T02:08:44.628Z,95.20
2018-06-22T02:11:12.144Z,95.20
2018-06-22T02:13:39.703Z,95.40
2018-06-22T02:16:07.330Z,95.00
2018-06-22T02:18:35.001Z,95.10
2018-06-22T02:21:02.568Z,95.10
2018-06-22T02:23:30.257Z,95.20
2018-06-22T02:25:57.818Z,95.10
2018-06-22T02:28:25.521Z,95.40
2018-06-22T02:30:53.071Z,95.20
2018-06-22T02:33:20.703Z,95.30
2018-06-22T02:35:48.272Z,95.10
2018-06-22T02:38:15.821Z,95.20
2018-06-22T02:40:43.391Z,95.30
2018-06-22T02:43:10.922Z,95.40
2018-06-22T02:45:38.503Z,95.60
2018-06-22T02:48:06.217Z,95.90
2018-06-22T02:50:33.774Z,95.80
2018-06-22T02:53:01.306Z,95.60
2018-06-22T02:55:28.902Z,96.00
2018-06-22T02:57:56.964Z,96.00
2018-06-22T03:00:24.548Z,96.10
2018-06-22T03:02:52.552Z,96.40
2018-06-22T03:05:20.136Z,96.30
2018-06-22T03:07:47.794Z,96.10
2018-06-22T03:10:15.403Z,96.20
2018-06-22T03:12:42.952Z,96.70
2018-06-22T03:15:10.563Z,96.40
2018-06-22T03:17:38.189Z,96.50
2018-06-22T03:20:06.170Z,96.70
2018-06-22T03:22:33.715Z,96.50
2018-06-22T03:25:01.344Z,96.70
2018-06-22T03:27:28.992Z,96.40
2018-06-22T03:29:56.708Z,96.40
2018-06-22T03:32:24.300Z,96.40
2018-06-22T03:34:51.891Z,96.20
2018-06-22T03:37:19.449Z,96.30
2018-06-22T03:39:47.010Z,96.30
2018-06-22T03:42:14.575Z,96.60
2018-06-22T03:44:42.237Z,96.50
2018-06-22T03:47:09.939Z,96.30
2018-06-22T03:49:37.504Z,96.50
2018-06-22T03:52:05.445Z,96.50
2018-06-22T03:54:33.075Z,96.50
2018-06-22T03:57:00.673Z,96.60
2018-06-22T03:59:28.222Z,96.60
2018-06-22T04:01:55.769Z,96.60
2018-06-22T04:04:23.443Z,96.60
2018-06-22T04:06:50.988Z,96.60
2018-06-22T04:09:18.600Z,96.80
2018-06-22T04:14:13.651Z,96.80
2018-06-22T04:16:41.212Z,96.80
2018-06-22T04:19:08.787Z,96.50
2018-06-22T04:21:36.354Z,96.50
2018-06-22T04:24:03.908Z,96.60
2018-06-22T04:26:31.433Z,96.50
2018-06-22T04:28:58.997Z,96.40
2018-06-22T04:31:26.592Z,96.40
2018-06-22T04:33:54.180Z,96.30
2018-06-22T04:36:21.750Z,96.10
2018-06-22T04:38:49.764Z,96.00
2018-06-22T04:41:17.353Z,96.10
2018-06-22T04:43:44.918Z,95.90
2018-06-22T04:46:12.439Z,96.10
2018-06-22T04:48:39.984Z,96.00
2018-06-22T04:51:07.539Z,95.90
2018-06-22T04:53:35.112Z,95.80
2018-06-22T04:56:02.784Z,95.80
2018-06-22T04:58:30.352Z,95.80
2018-06-22T05:00:57.940Z,96.10
2018-06-22T05:03:25.596Z,95.70
2018-06-22T05:05:53.142Z,95.90
2018-06-22T05:08:20.708Z,95.80
2018-06-22T05:10:48.261Z,95.70
2018-06-22T05:13:15.864Z,95.90
2018-06-22T05:15:43.480Z,95.70
2018-06-22T05:18:11.028Z,95.70
2018-06-22T05:20:38.656Z,95.70
2018-06-22T05:23:06.540Z,96.00
2018-06-22T05:25:34.105Z,95.50
2018-06-22T05:28:01.712Z,96.30
2018-06-22T05:30:29.268Z,95.90
2018-06-22T05:32:57.192Z,95.70
2018-06-22T05:35:24.736Z,95.80
2018-06-22T05:37:52.540Z,95.70
2018-06-22T05:40:20.160Z,95.80
2018-06-22T05:42:47.719Z,95.50
2018-06-22T05:45:15.296Z,95.90
2018-06-22T05:47:42.872Z,95.60
2018-06-22T05:50:10.636Z,95.60
2018-06-22T05:52:38.257Z,95.60
2018-06-22T05:55:05.888Z,95.60
2018-06-22T05:57:33.648Z,95.30
2018-06-22T06:00:01.253Z,95.50
2018-06-22T06:02:29.066Z,95.30
2018-06-22T06:04:56.829Z,95.10
2018-06-22T06:07:24.367Z,95.20
2018-06-22T06:09:52.021Z,95.30
2018-06-22T06:12:19.627Z,95.10
2018-06-22T06:14:47.188Z,94.80
2018-06-22T06:17:14.755Z,94.70
2018-06-22T06:19:42.342Z,94.10
2018-06-22T06:22:09.936Z,93.50
2018-06-22T06:24:38.009Z,94.10
2018-06-22T06:27:05.579Z,93.70
2018-06-22T06:29:33.150Z,93.70
2018-06-22T06:32:00.687Z,93.80
2018-06-22T06:34:28.463Z,93.50
2018-06-22T06:36:56.011Z,93.60
2018-06-22T06:39:23.707Z,93.60
2018-06-22T06:41:51.383Z,93.70
2018-06-22T06:44:18.984Z,93.60
2018-06-22T06:46:46.508Z,93.60
2018-06-22T06:49:14.142Z,93.70
2018-06-22T06:51:41.711Z,93.80
2018-06-22T06:54:09.275Z,93.60
2018-06-22T06:56:36.889Z,93.60
2018-06-22T06:59:04.783Z,93.50
2018-06-22T07:01:32.352Z,93.60
2018-06-22T07:04:00.635Z,93.60
2018-06-22T07:06:28.295Z,93.90
2018-06-22T07:08:55.839Z,93.60
2018-06-22T07:11:23.416Z,94.00
2018-06-22T07:13:50.964Z,93.80
2018-06-22T07:16:18.636Z,94.00
2018-06-22T07:18:46.639Z,94.10
2018-06-22T07:21:14.438Z,93.90
2018-06-22T07:23:42.199Z,93.60
2018-06-22T07:26:09.767Z,93.50
2018-06-22T07:28:37.375Z,93.30
2018-06-22T07:31:04.919Z,93.20
2018-06-22T07:33:32.483Z,92.90
2018-06-22T07:36:00.245Z,93.60
2018-06-22T07:38:27.816Z,93.40
2018-06-22T07:40:55.393Z,93.60
2018-06-22T07:43:23.227Z,93.10
2018-06-22T07:45:50.787Z,93.10
2018-06-22T07:48:18.566Z,92.40
2018-06-22T07:53:13.900Z,92.80
2018-06-22T07:55:41.566Z,92.80
2018-06-22T07:58:09.153Z,92.80
2018-06-22T08:00:36.747Z,92.50
2018-06-22T08:03:04.726Z,92.40
2018-06-22T08:05:32.304Z,92.10
2018-06-22T08:08:00.004Z,92.20
2018-06-22T08:10:27.651Z,92.20
2018-06-22T08:12:55.272Z,92.60
2018-06-22T08:15:22.878Z,91.80
2018-06-22T08:17:50.435Z,91.70
2018-06-22T08:20:18.004Z,91.60
2018-06-22T08:22:45.556Z,91.60
2018-06-22T08:25:13.099Z,91.80
2018-06-22T08:27:40.631Z,92.00
2018-06-22T08:30:08.608Z,92.10
2018-06-22T08:32:36.205Z,92.70
2018-06-22T08:35:03.881Z,92.10
2018-06-22T08:37:31.569Z,91.50
2018-06-22T08:42:26.687Z,91.80
2018-06-22T08:44:55.435Z,91.10
2018-06-22T08:47:23.219Z,90.70
2018-06-22T08:49:51.580Z,90.70
2018-06-22T08:52:19.303Z,90.60
2018-06-22T08:54:46.865Z,90.60
2018-06-22T08:57:14.440Z,91.40
2018-06-22T08:59:42.002Z,91.80
2018-06-22T09:02:09.826Z,91.60
2018-06-22T09:04:37.481Z,91.00
2018-06-22T09:07:05.181Z,92.20
2018-06-22T09:09:32.769Z,92.20
2018-06-22T09:12:01.088Z,90.90
2018-06-22T09:14:28.698Z,92.10
2018-06-22T09:16:56.314Z,91.30
2018-06-22T09:19:23.987Z,92.20
2018-06-22T09:21:52.110Z,92.30
2018-06-22T09:24:19.759Z,91.50
2018-06-22T09:26:47.292Z,91.80
2018-06-22T09:29:14.980Z,92.50
2018-06-22T09:31:42.744Z,93.90
2018-06-22T09:34:10.343Z,94.90
2018-06-22T09:36:38.082Z,95.00
2018-06-22T09:39:09.451Z,95.00
2018-06-22T09:41:37.361Z,95.40
2018-06-22T09:44:05.302Z,96.70
2018-06-22T09:46:32.928Z,96.50
2018-06-22T09:49:00.523Z,96.60
2018-06-22T09:51:28.089Z,96.80
2018-06-22T09:53:55.708Z,95.80
2018-06-22T09:56:23.416Z,96.40
2018-06-22T09:58:50.967Z,95.90
2018-06-22T10:01:18.587Z,95.30
2018-06-22T10:03:46.161Z,94.60
2018-06-22T10:06:13.767Z,95.70
2018-06-22T10:08:41.397Z,95.20
2018-06-22T10:11:09.218Z,95.00
2018-06-22T10:13:36.911Z,94.50
2018-06-22T10:16:04.503Z,94.80
2018-06-22T10:18:32.644Z,94.00
2018-06-22T10:21:00.177Z,95.20
2018-06-22T10:23:27.706Z,95.20
2018-06-22T10:25:55.275Z,94.30
2018-06-22T10:28:23.784Z,94.30
2018-06-22T10:30:51.426Z,93.00
2018-06-22T10:33:19.259Z,93.10
2018-06-22T10:35:47.193Z,93.30
2018-06-22T10:38:14.936Z,92.40
2018-06-22T10:40:42.559Z,93.80
2018-06-22T10:43:10.371Z,94.40
2018-06-22T10:48:05.690Z,96.00
2018-06-22T10:50:33.317Z,96.30
2018-06-22T10:53:00.923Z,96.00
2018-06-22T10:55:28.580Z,95.90
2018-06-22T10:57:56.387Z,95.30
2018-06-22T11:00:24.091Z,94.70
2018-06-22T11:02:51.834Z,95.50
2018-06-22T11:05:19.409Z,94.70
2018-06-22T11:07:47.103Z,94.80
2018-06-22T11:10:14.732Z,94.20
2018-06-22T11:12:42.267Z,94.20
2018-06-22T11:15:09.849Z,94.50
2018-06-22T11:17:37.408Z,94.10
2018-06-22T11:20:05.056Z,93.80
2018-06-22T11:22:32.861Z,95.30
2018-06-22T11:25:00.429Z,96.10
2018-06-22T11:27:28.344Z,95.60
2018-06-22T11:29:55.898Z,96.50
2018-06-22T11:32:23.500Z,96.30
2018-06-22T11:34:51.146Z,96.40
2018-06-22T11:37:18.887Z,96.50
2018-06-22T11:39:46.455Z,96.00
2018-06-22T11:42:14.085Z,95.40
2018-06-22T11:44:41.704Z,95.00
2018-06-22T11:47:09.498Z,94.00
2018-06-22T11:49:37.103Z,94.30
2018-06-22T11:52:04.733Z,94.80
2018-06-22T11:54:32.389Z,95.00
2018-06-22T11:57:00.091Z,94.80
2018-06-22T11:59:27.794Z,93.10
2018-06-22T12:01:55.404Z,91.90
2018-06-22T12:04:22.932Z,90.80
2018-06-22T12:06:50.481Z,90.80
2018-06-22T12:09:18.344Z,90.10
2018-06-22T12:11:45.938Z,92.00
2018-06-22T12:14:13.777Z,94.10
2018-06-22T12:16:41.476Z,95.10
2018-06-22T12:19:09.138Z,95.00
2018-06-22T12:21:36.785Z,94.90
2018-06-22T12:24:04.381Z,95.70
2018-06-22T12:26:31.940Z,95.90
2018-06-22T12:28:59.494Z,95.60
2018-06-22T12:31:27.060Z,95.60
2018-06-22T12:33:54.685Z,96.40
2018-06-22T12:36:22.379Z,96.00
2018-06-22T12:38:49.994Z,96.70
2018-06-22T12:41:17.596Z,98.00
2018-06-22T12:43:45.215Z,97.40
2018-06-22T12:55:27.809Z,77.70
2018-06-22T12:57:55.412Z,73.80
2018-06-22T13:00:22.976Z,76.80
2018-06-22T13:02:50.609Z,80.30
2018-06-22T13:05:18.265Z,83.90
2018-06-22T13:07:45.918Z,83.10
2018-06-22T13:10:13.527Z,85.10
2018-06-22T13:12:41.119Z,84.60
2018-06-22T13:15:08.703Z,84.40
2018-06-22T13:17:36.284Z,82.10
2018-06-22T13:20:03.908Z,81.50
2018-06-22T13:22:31.483Z,81.70
2018-06-22T13:24:59.104Z,81.00
2018-06-22T13:27:26.660Z,80.70
2018-06-22T13:29:54.267Z,78.80
2018-06-22T13:32:22.120Z,79.20
2018-06-22T13:34:49.782Z,79.20
2018-06-22T13:37:17.385Z,79.30
2018-06-22T13:39:45.058Z,78.50
2018-06-22T13:42:12.706Z,76.70
2018-06-22T13:44:40.374Z,75.20
2018-06-22T13:47:08.069Z,75.30
2018-06-22T13:49:35.677Z,75.90
2018-06-22T13:52:03.387Z,74.80
2018-06-22T13:54:31.008Z,75.50
2018-06-22T13:56:58.724Z,74.30
2018-06-22T13:59:26.224Z,74.10
2018-06-22T14:01:53.836Z,73.80
2018-06-22T14:04:27.010Z,73.00
2018-06-22T14:06:56.048Z,71.80
2018-06-22T14:09:23.709Z,73.10
2018-06-22T14:11:51.433Z,74.50
2018-06-22T14:14:19.064Z,73.70
2018-06-22T14:16:46.777Z,75.00
2018-06-22T14:19:14.571Z,75.60
2018-06-22T14:21:42.312Z,76.50
2018-06-22T14:24:10.000Z,77.50
2018-06-22T14:26:51.411Z,77.20
2018-06-22T14:29:19.139Z,77.30
2018-06-22T14:31:46.827Z,77.40
2018-06-22T14:34:14.467Z,78.00
2018-06-22T14:36:42.132Z,77.40
2018-06-22T14:39:09.771Z,77.60
2018-06-22T14:41:37.516Z,77.00
2018-06-22T14:44:05.201Z,75.90
2018-06-22T14:46:32.823Z,76.50
2018-06-22T14:49:00.469Z,76.50
2018-06-22T14:51:27.965Z,75.80
2018-06-22T14:54:01.264Z,72.60
2018-06-22T14:56:34.579Z,72.00
2018-06-22T14:59:07.932Z,71.30
2018-06-22T15:01:42.289Z,70.10
2018-06-22T15:04:15.602Z,69.00
2018-06-22T15:06:48.752Z,68.30
2018-06-22T15:09:16.383Z,67.80
2018-06-22T15:11:43.954Z,66.70
2018-06-22T15:14:11.517Z,65.90
2018-06-22T15:16:39.107Z,66.30
2018-06-22T15:19:06.711Z,67.10
2018-06-22T15:21:34.429Z,67.50
2018-06-22T15:24:02.120Z,65.20
2018-06-22T15:26:29.744Z,65.30
2018-06-22T15:28:57.579Z,64.40
2018-06-22T15:31:25.196Z,61.90
2018-06-22T15:33:58.337Z,63.00
2018-06-22T15:37:29.442Z,63.20
2018-06-22T15:41:05.615Z,63.20
2018-06-22T15:43:38.987Z,62.80
2018-06-22T15:46:12.182Z,64.60
2018-06-22T15:48:46.872Z,65.80
2018-06-22T15:51:20.139Z,66.60
2018-06-22T15:53:53.320Z,68.60
2018-06-22T15:56:21.126Z,69.20
2018-06-22T15:58:49.710Z,69.40
2018-06-22T16:01:17.363Z,70.20
2018-06-22T16:03:50.535Z,70.40
2018-06-22T16:06:18.324Z,70.20
2018-06-22T16:08:46.008Z,70.30
2018-06-22T16:11:13.788Z,69.70
2018-06-22T16:13:45.956Z,70.70
2018-06-22T16:16:19.221Z,70.20
2018-06-22T16:21:25.420Z,71.40
2018-06-22T16:23:58.740Z,70.30
2018-06-22T16:26:32.134Z,70.60
2018-06-22T16:28:59.667Z,69.70
2018-06-22T16:31:27.232Z,71.00
2018-06-22T16:33:55.816Z,70.30
2018-06-22T16:36:24.752Z,70.50
2018-06-22T16:38:52.516Z,71.60
2018-06-22T16:41:20.209Z,70.80
2018-06-22T16:43:47.886Z,71.50
2018-06-22T16:46:15.569Z,71.90
2018-06-22T16:48:43.235Z,72.00
2018-06-22T16:51:10.981Z,72.50
2018-06-22T16:53:38.606Z,72.80
2018-06-22T16:56:06.268Z,73.70
2018-06-22T16:58:36.949Z,74.00
2018-06-22T17:01:05.164Z,74.00
2018-06-22T17:03:32.876Z,73.10
2018-06-22T17:06:00.623Z,73.00
2018-06-22T17:11:07.261Z,72.60
2018-06-22T17:13:40.540Z,72.80
2018-06-22T17:16:13.719Z,72.90
2018-06-22T17:18:46.993Z,73.90
2018-06-22T17:21:14.624Z,74.70
2018-06-22T17:23:42.190Z,75.10
2018-06-22T17:26:09.778Z,75.40
2018-06-22T17:28:37.615Z,76.50
2018-06-22T17:31:05.722Z,76.10
2018-06-22T17:33:33.304Z,76.60
2018-06-22T17:36:00.968Z,77.00
2018-06-22T17:38:28.610Z,77.20
2018-06-22T17:40:56.349Z,77.40
2018-06-22T17:43:24.261Z,77.80
2018-06-22T17:45:51.848Z,77.70
2018-06-22T17:48:19.642Z,78.20
2018-06-22T17:50:47.280Z,78.00
2018-06-22T17:53:14.899Z,78.20
2018-06-22T17:55:42.640Z,78.50
2018-06-22T17:58:10.233Z,78.20
2018-06-22T18:00:43.642Z,78.50
2018-06-22T18:03:16.816Z,77.90
2018-06-22T18:05:50.057Z,77.00
2018-06-22T18:08:23.408Z,77.80
2018-06-22T18:10:56.640Z,78.90
2018-06-22T18:13:25.087Z,80.10
2018-06-22T18:15:52.780Z,80.30
2018-06-22T18:18:20.395Z,81.10
2018-06-22T18:20:48.045Z,81.20
2018-06-22T18:23:15.620Z,81.90
2018-06-22T18:25:43.249Z,82.40
2018-06-22T18:28:10.796Z,82.70
2018-06-22T18:30:38.399Z,83.40
2018-06-22T18:33:06.492Z,83.50
2018-06-22T18:35:34.392Z,83.90
2018-06-22T18:38:02.080Z,84.20
2018-06-22T18:40:29.652Z,84.80
2018-06-22T18:42:57.237Z,85.20
2018-06-22T18:45:25.145Z,85.30
2018-06-22T18:47:52.792Z,84.60
2018-06-22T18:52:53.380Z,83.70
2018-06-22T18:55:26.475Z,83.80
2018-06-22T18:57:59.707Z,83.50
2018-06-22T19:00:32.899Z,83.50
2018-06-22T19:03:06.186Z,83.30
2018-06-22T19:05:33.853Z,83.50
2018-06-22T19:08:01.456Z,83.70
2018-06-22T19:10:29.132Z,83.90
2018-06-22T19:12:56.718Z,83.50
2018-06-22T19:15:24.415Z,83.90
2018-06-22T19:17:52.096Z,84.20
2018-06-22T19:20:19.753Z,84.40
2018-06-22T19:22:47.353Z,84.70
2018-06-22T19:25:15.027Z,84.50
2018-06-22T19:27:42.928Z,84.70
2018-06-22T19:30:10.697Z,85.00
2018-06-22T19:32:38.707Z,85.10
2018-06-22T19:35:10.519Z,85.20
2018-06-22T19:37:38.175Z,85.60
2018-06-22T19:40:05.999Z,86.00
2018-06-22T19:42:33.633Z,86.20
2018-06-22T19:45:06.789Z,86.70
2018-06-22T19:47:40.014Z,86.70
2018-06-22T19:50:13.360Z,87.10
2018-06-22T19:52:46.649Z,87.10
2018-06-22T19:55:14.511Z,87.80
2018-06-22T19:57:42.175Z,87.20
2018-06-22T20:00:09.949Z,87.60
2018-06-22T20:02:37.583Z,87.40
2018-06-22T20:05:05.419Z,87.60
2018-06-22T20:07:32.980Z,87.80
2018-06-22T20:10:00.668Z,88.00
2018-06-22T20:12:28.259Z,88.80
2018-06-22T20:14:55.911Z,88.80
2018-06-22T20:17:23.600Z,88.70
2018-06-22T20:19:51.324Z,89.10
2018-06-22T20:22:18.928Z,89.20
2018-06-22T20:24:52.173Z,89.90
2018-06-22T20:27:19.853Z,89.40
2018-06-22T20:29:47.516Z,89.60
2018-06-22T20:32:15.792Z,90.00
2018-06-22T20:36:52.459Z,90.10
2018-06-22T20:39:25.725Z,90.10
2018-06-22T20:41:59.010Z,90.20
2018-06-22T20:44:32.411Z,90.40
2018-06-22T20:47:05.832Z,90.50
2018-06-22T20:49:39.194Z,90.60
2018-06-22T20:52:07.242Z,90.80
2018-06-22T20:54:34.936Z,90.70
2018-06-22T20:57:02.839Z,90.80
2018-06-22T20:59:30.513Z,90.90
2018-06-22T21:01:58.469Z,91.00
2018-06-22T21:04:26.147Z,91.00
2018-06-22T21:06:53.780Z,91.10
2018-06-22T21:09:21.367Z,91.20
2018-06-22T21:11:48.964Z,91.20
2018-06-22T21:14:16.605Z,91.10
2018-06-22T21:16:44.296Z,91.00
2018-06-22T21:19:11.901Z,91.00
2018-06-22T21:22:15.620Z,91.10
2018-06-22T21:24:43.213Z,91.00
2018-06-22T21:27:16.553Z,91.20
2018-06-22T21:29:49.834Z,91.40
2018-06-22T21:32:23.079Z,91.40
2018-06-22T21:34:56.247Z,91.30
2018-06-22T21:37:29.511Z,91.40
2018-06-22T21:39:57.134Z,91.50
2018-06-22T21:42:24.891Z,91.40
2018-06-22T21:44:52.500Z,91.50
2018-06-22T21:47:20.115Z,91.60
2018-06-22T21:49:47.784Z,91.80
2018-06-22T21:52:15.363Z,91.90
2018-06-22T21:54:42.990Z,92.00
2018-06-22T21:57:10.629Z,92.20
2018-06-22T21:59:38.277Z,92.20
2018-06-22T22:02:06.083Z,92.30
2018-06-22T22:04:34.004Z,92.20
2018-06-22T22:07:01.654Z,92.30
2018-06-22T22:09:35.294Z,92.50
2018-06-22T22:12:02.956Z,92.50
2018-06-22T22:14:30.637Z,92.70
2018-06-22T22:16:58.377Z,92.70
2018-06-22T22:19:26.004Z,92.60
2018-06-22T22:21:53.573Z,92.60
2018-06-22T22:24:21.191Z,92.70
2018-06-22T22:26:48.946Z,92.60
2018-06-22T22:29:16.518Z,92.50
2018-06-22T22:31:44.185Z,92.50
2018-06-22T22:34:11.784Z,92.50
2018-06-22T22:36:39.426Z,92.50
2018-06-22T22:39:07.399Z,92.50
2018-06-22T22:41:35.170Z,92.60
2018-06-22T22:44:02.880Z,92.50
2018-06-22T22:46:30.505Z,92.70
2018-06-22T22:48:58.160Z,92.70
2018-06-22T22:53:53.483Z,92.80
2018-06-22T22:58:48.809Z,92.90
2018-06-22T23:01:16.415Z,92.90
2018-06-22T23:03:44.041Z,92.80
2018-06-22T23:06:11.653Z,92.80
2018-06-22T23:08:39.292Z,92.90
2018-06-22T23:11:06.916Z,93.00
2018-06-22T23:13:34.496Z,93.10
2018-06-22T23:16:02.069Z,93.20
2018-06-22T23:18:29.679Z,93.20
2018-06-22T23:20:57.284Z,93.20
2018-06-22T23:23:36.644Z,93.10
2018-06-22T23:26:04.601Z,93.20
2018-06-22T23:28:32.152Z,93.10
2018-06-22T23:31:06.936Z,93.00
2018-06-22T23:36:03.110Z,92.90
2018-06-22T23:38:31.293Z,92.90
2018-06-22T23:40:58.936Z,92.80
2018-06-22T23:43:27.368Z,92.80
2018-06-22T23:45:55.005Z,92.80
2018-06-22T23:48:23.345Z,92.70
2018-06-22T23:50:50.995Z,92.80
2018-06-22T23:53:18.600Z,92.90
2018-06-22T23:55:46.224Z,92.70
2018-06-22T23:58:13.953Z,92.70
