createdAt,value
2024-05-09T00:00:36.469Z,102865.00
2024-05-09T00:03:10.894Z,102892.13
2024-05-09T00:05:42.668Z,102887.09
2024-05-09T00:08:10.807Z,102907.91
2024-05-09T00:10:39.510Z,102912.44
2024-05-09T00:13:08.010Z,102907.44
2024-05-09T00:15:35.962Z,102912.09
2024-05-09T00:18:04.995Z,102901.66
2024-05-09T00:20:37.782Z,102895.22
2024-05-09T00:23:08.878Z,102912.94
2024-05-09T00:25:36.306Z,102902.53
2024-05-09T00:28:03.302Z,102864.06
2024-05-09T00:30:34.880Z,102872.81
2024-05-09T00:33:05.498Z,102893.72
2024-05-09T00:35:33.366Z,102872.34
2024-05-09T00:38:00.436Z,102899.88
2024-05-09T00:40:37.645Z,102895.78
2024-05-09T00:43:07.569Z,102900.28
2024-05-09T00:45:35.209Z,102870.56
2024-05-09T00:48:07.069Z,102905.88
2024-05-09T00:50:38.166Z,102889.75
2024-05-09T00:53:12.908Z,102892.31
2024-05-09T00:55:40.407Z,102901.91
2024-05-09T00:58:10.772Z,102889.56
2024-05-09T01:00:40.331Z,102867.34
2024-05-09T01:03:10.823Z,102889.25
2024-05-09T01:05:40.110Z,102890.13
2024-05-09T01:08:07.818Z,102864.69
2024-05-09T01:10:36.289Z,102880.09
2024-05-09T01:13:04.453Z,102870.66
2024-05-09T01:15:31.493Z,102879.50
2024-05-09T01:18:00.155Z,102878.56
2024-05-09T01:20:37.232Z,102877.91
2024-05-09T01:23:10.007Z,102871.91
2024-05-09T01:25:37.315Z,102870.59
2024-05-09T01:28:04.399Z,102868.31
2024-05-09T01:30:35.530Z,102872.47
2024-05-09T01:33:09.617Z,102834.22
2024-05-09T01:35:40.867Z,102846.44
2024-05-09T01:38:08.778Z,102871.53
2024-05-09T01:40:38.861Z,102862.78
2024-05-09T01:43:11.221Z,102865.56
2024-05-09T01:45:42.358Z,102869.63
2024-05-09T01:48:10.735Z,102868.88
2024-05-09T01:50:41.522Z,102868.94
2024-05-09T01:53:11.958Z,102869.03
2024-05-09T01:55:39.329Z,102845.13
2024-05-09T01:58:06.317Z,102863.16
2024-05-09T02:00:39.291Z,102858.22
2024-05-09T02:03:11.777Z,102885.28
2024-05-09T02:05:41.847Z,102872.28
2024-05-09T02:08:14.966Z,102866.03
2024-05-09T02:10:42.203Z,102864.19
2024-05-09T02:13:09.491Z,102855.19
2024-05-09T02:15:36.314Z,102851.75
2024-05-09T02:18:03.460Z,102840.63
2024-05-09T02:20:35.965Z,102815.75
2024-05-09T02:23:06.424Z,102845.66
2024-05-09T02:25:33.704Z,102857.91
2024-05-09T02:28:00.763Z,102835.00
2024-05-09T02:30:36.427Z,102835.00
2024-05-09T02:33:08.203Z,102853.81
2024-05-09T02:35:36.103Z,102855.53
2024-05-09T02:38:03.084Z,102853.81
2024-05-09T02:40:36.631Z,102862.38
2024-05-09T02:43:06.924Z,102863.28
2024-05-09T02:45:33.963Z,102851.78
2024-05-09T02:48:01.488Z,102860.34
2024-05-09T02:50:37.061Z,102850.94
2024-05-09T02:53:10.151Z,102859.66
2024-05-09T02:55:43.622Z,102857.09
2024-05-09T02:58:10.705Z,102864.81
2024-05-09T03:00:40.815Z,102831.13
2024-05-09T03:03:12.739Z,102862.81
2024-05-09T03:05:42.091Z,102828.94
2024-05-09T03:08:09.483Z,102836.91
2024-05-09T03:10:38.585Z,102855.31
2024-05-09T03:13:07.912Z,102840.53
2024-05-09T03:15:34.684Z,102854.16
2024-05-09T03:18:01.886Z,102828.19
2024-05-09T03:20:34.052Z,102857.28
2024-05-09T03:23:03.364Z,102863.16
2024-05-09T03:25:30.345Z,102840.41
2024-05-09T03:27:57.137Z,102851.50
2024-05-09T03:30:35.980Z,102864.31
2024-05-09T03:33:12.918Z,102857.94
2024-05-09T03:35:40.878Z,102838.59
2024-05-09T03:38:07.998Z,102854.44
2024-05-09T03:40:34.843Z,102855.94
2024-05-09T03:43:01.697Z,102826.31
2024-05-09T03:45:28.432Z,102850.47
2024-05-09T03:47:55.381Z,102829.56
2024-05-09T03:50:29.719Z,102856.16
2024-05-09T03:53:01.278Z,102861.25
2024-05-09T03:55:28.634Z,102856.53
2024-05-09T03:57:55.574Z,102859.81
2024-05-09T04:00:31.069Z,102859.34
2024-05-09T04:03:06.242Z,102857.22
2024-05-09T04:05:34.998Z,102860.56
2024-05-09T04:08:02.116Z,102847.56
2024-05-09T04:10:33.490Z,102847.25
2024-05-09T04:13:02.379Z,102862.41
2024-05-09T04:15:29.670Z,102859.66
2024-05-09T04:17:56.746Z,102836.22
2024-05-09T04:20:34.352Z,102852.13
2024-05-09T04:23:06.945Z,102861.34
2024-05-09T04:25:34.402Z,102815.03
2024-05-09T04:28:01.200Z,102817.09
2024-05-09T04:30:36.498Z,102796.13
2024-05-09T04:33:08.415Z,102852.88
2024-05-09T04:35:37.826Z,102858.72
2024-05-09T04:38:05.753Z,102856.69
2024-05-09T04:40:35.775Z,102850.31
2024-05-09T04:43:07.744Z,102851.69
2024-05-09T04:45:35.137Z,102799.50
2024-05-09T04:48:02.672Z,102848.53
2024-05-09T04:50:36.299Z,102847.34
2024-05-09T04:53:07.009Z,102816.66
2024-05-09T04:55:34.832Z,102844.72
2024-05-09T04:58:01.874Z,102816.97
2024-05-09T05:00:35.806Z,102858.69
2024-05-09T05:03:12.874Z,102855.03
2024-05-09T05:05:42.272Z,102867.66
2024-05-09T05:08:16.624Z,102838.66
2024-05-09T05:10:44.473Z,102845.13
2024-05-09T05:13:22.747Z,102846.53
2024-05-09T05:15:58.093Z,102870.19
2024-05-09T05:18:27.298Z,102835.88
2024-05-09T05:20:58.569Z,102862.09
2024-05-09T05:23:25.779Z,102856.34
2024-05-09T05:25:53.734Z,102853.16
2024-05-09T05:28:21.982Z,102880.03
2024-05-09T05:30:49.478Z,102843.53
2024-05-09T05:33:20.068Z,102871.25
2024-05-09T05:35:47.625Z,102875.50
2024-05-09T05:38:14.682Z,102873.28
2024-05-09T05:40:41.684Z,102878.47
2024-05-09T05:43:15.470Z,102879.50
2024-05-09T05:45:42.305Z,102878.31
2024-05-09T05:48:09.932Z,102868.88
2024-05-09T05:50:38.342Z,102880.38
2024-05-09T05:53:07.972Z,102885.78
2024-05-09T05:55:39.546Z,102864.13
2024-05-09T05:58:09.574Z,102881.44
2024-05-09T06:00:39.217Z,102881.44
2024-05-09T06:03:09.331Z,102878.88
2024-05-09T06:05:37.417Z,102877.34
2024-05-09T06:08:04.811Z,102886.84
2024-05-09T06:10:38.068Z,102877.44
2024-05-09T06:13:07.477Z,102860.31
2024-05-09T06:15:34.428Z,102871.13
2024-05-09T06:18:01.967Z,102878.81
2024-05-09T06:20:35.731Z,102876.84
2024-05-09T06:23:08.616Z,102875.00
2024-05-09T06:25:36.324Z,102864.13
2024-05-09T06:28:03.732Z,102862.47
2024-05-09T06:30:38.724Z,102870.59
2024-05-09T06:33:10.626Z,102846.56
2024-05-09T06:35:39.368Z,102840.50
2024-05-09T06:38:09.363Z,102857.06
2024-05-09T06:40:39.595Z,102868.47
2024-05-09T06:43:16.753Z,102861.38
2024-05-09T06:45:47.732Z,102864.44
2024-05-09T06:48:15.365Z,102839.63
2024-05-09T06:50:42.412Z,102841.66
2024-05-09T06:53:09.714Z,102873.06
2024-05-09T06:55:37.460Z,102837.91
2024-05-09T06:58:06.642Z,102863.28
2024-05-09T07:00:39.055Z,102845.31
2024-05-09T07:03:13.183Z,102837.28
2024-05-09T07:05:42.230Z,102862.47
2024-05-09T07:08:09.176Z,102838.44
2024-05-09T07:10:37.031Z,102864.59
2024-05-09T07:13:10.858Z,102828.81
2024-05-09T07:15:38.148Z,102855.81
2024-05-09T07:18:12.574Z,102829.56
2024-05-09T07:20:40.312Z,102858.94
2024-05-09T07:23:10.857Z,102823.69
2024-05-09T07:25:38.545Z,102866.72
2024-05-09T07:28:05.989Z,102842.31
2024-05-09T07:30:34.535Z,102857.16
2024-05-09T07:33:03.114Z,102855.81
2024-05-09T07:35:31.181Z,102868.03
2024-05-09T07:37:58.549Z,102866.91
2024-05-09T07:40:33.081Z,102851.00
2024-05-09T07:43:13.338Z,102846.09
2024-05-09T07:45:50.331Z,102863.66
2024-05-09T07:53:38.960Z,102854.97
2024-05-09T07:56:08.688Z,102862.09
2024-05-09T07:58:36.015Z,102858.38
2024-05-09T08:01:03.021Z,102871.91
2024-05-09T08:03:30.269Z,102868.97
2024-05-09T08:05:57.172Z,102857.38
2024-05-09T08:08:23.957Z,102875.97
2024-05-09T08:10:51.363Z,102849.91
2024-05-09T08:13:18.410Z,102863.69
2024-05-09T08:15:45.435Z,102854.09
2024-05-09T08:18:12.670Z,102829.13
2024-05-09T08:20:41.422Z,102858.34
2024-05-09T08:23:08.443Z,102853.47
2024-05-09T08:25:35.291Z,102830.97
2024-05-09T08:28:04.436Z,102860.88
2024-05-09T08:30:36.698Z,102851.63
2024-05-09T08:33:06.646Z,102856.03
2024-05-09T08:35:34.548Z,102844.63
2024-05-09T08:38:03.433Z,102830.31
2024-05-09T08:40:35.714Z,102850.06
2024-05-09T08:43:09.853Z,102864.41
2024-05-09T08:45:42.651Z,102854.03
2024-05-09T08:48:13.113Z,102852.50
2024-05-09T08:50:41.512Z,102843.91
2024-05-09T08:53:09.200Z,102853.38
2024-05-09T08:55:40.604Z,102798.38
2024-05-09T08:58:15.124Z,102849.28
2024-05-09T09:00:43.880Z,102856.38
2024-05-09T09:03:15.532Z,102854.81
2024-05-09T09:05:49.455Z,102839.69
2024-05-09T09:08:16.779Z,102831.47
2024-05-09T09:10:43.816Z,102825.81
2024-05-09T09:13:11.323Z,102822.13
2024-05-09T09:15:51.154Z,102834.88
2024-05-09T09:18:18.823Z,102845.34
2024-05-09T09:20:45.943Z,102836.88
2024-05-09T09:23:12.886Z,102834.00
2024-05-09T09:25:40.807Z,102840.50
2024-05-09T09:28:09.178Z,102841.91
2024-05-09T09:30:40.937Z,102836.22
2024-05-09T09:33:11.791Z,102829.84
2024-05-09T09:35:40.247Z,102822.88
2024-05-09T09:38:07.875Z,102830.97
2024-05-09T09:40:46.526Z,102827.41
2024-05-09T09:43:20.015Z,102824.69
2024-05-09T09:45:50.664Z,102814.88
2024-05-09T09:48:17.772Z,102822.72
2024-05-09T09:50:45.528Z,102809.66
2024-05-09T09:53:12.818Z,102808.50
2024-05-09T09:55:40.416Z,102820.25
2024-05-09T09:58:09.747Z,102805.06
2024-05-09T10:00:39.178Z,102836.44
2024-05-09T10:03:06.846Z,102824.06
2024-05-09T10:05:34.527Z,102821.00
2024-05-09T10:08:05.864Z,102814.75
2024-05-09T10:10:34.448Z,102813.72
2024-05-09T10:13:08.714Z,102753.91
2024-05-09T10:15:46.437Z,102814.25
2024-05-09T10:18:14.509Z,102808.56
2024-05-09T10:20:45.650Z,102806.38
2024-05-09T10:23:25.523Z,102799.84
2024-05-09T10:26:03.521Z,102796.81
2024-05-09T10:28:36.129Z,102798.47
2024-05-09T10:31:11.198Z,102773.59
2024-05-09T10:33:52.524Z,102802.69
2024-05-09T10:36:21.727Z,102793.28
2024-05-09T10:38:53.923Z,102796.03
2024-05-09T10:41:22.142Z,102785.44
2024-05-09T10:43:50.165Z,102789.91
2024-05-09T10:46:19.056Z,102769.84
2024-05-09T10:48:47.669Z,102780.00
2024-05-09T10:51:14.956Z,102776.03
2024-05-09T10:53:46.513Z,102784.84
2024-05-09T10:56:14.910Z,102787.72
2024-05-09T10:58:42.086Z,102793.66
2024-05-09T11:01:10.189Z,102772.59
2024-05-09T11:03:38.137Z,102769.75
2024-05-09T11:06:06.528Z,102765.66
2024-05-09T11:08:35.059Z,102762.59
2024-05-09T11:11:06.735Z,102785.28
2024-05-09T11:13:36.066Z,102775.25
2024-05-09T11:16:03.871Z,102759.09
2024-05-09T11:18:35.528Z,102767.44
2024-05-09T11:21:14.612Z,102761.78
2024-05-09T11:23:41.915Z,102771.09
2024-05-09T11:26:11.062Z,102767.94
2024-05-09T11:28:37.947Z,102764.94
2024-05-09T11:31:10.402Z,102762.44
2024-05-09T11:33:39.424Z,102755.16
2024-05-09T11:36:07.618Z,102748.91
2024-05-09T11:38:34.546Z,102715.59
2024-05-09T11:41:02.222Z,102732.00
2024-05-09T11:43:29.266Z,102754.91
2024-05-09T11:45:57.678Z,102750.50
2024-05-09T12:12:01.138Z,102728.91
2024-05-09T12:14:27.928Z,102727.41
2024-05-09T12:16:54.689Z,102706.66
2024-05-09T12:19:21.610Z,102699.38
2024-05-09T12:21:48.666Z,102715.13
2024-05-09T12:24:18.442Z,102703.13
2024-05-09T12:26:45.804Z,102688.88
2024-05-09T12:29:12.623Z,102725.22
2024-05-09T12:31:39.409Z,102717.97
2024-05-09T12:34:06.420Z,102698.75
2024-05-09T12:36:33.264Z,102719.50
2024-05-09T12:39:00.226Z,102680.00
2024-05-09T12:41:27.108Z,102711.25
2024-05-09T12:43:53.940Z,102691.00
2024-05-09T12:46:20.792Z,102711.25
2024-05-09T12:48:47.891Z,102694.34
2024-05-09T12:51:14.862Z,102694.31
2024-05-09T12:53:41.651Z,102667.97
2024-05-09T12:56:09.503Z,102678.41
2024-05-09T12:58:36.652Z,102698.00
2024-05-09T13:01:03.579Z,102680.22
2024-05-09T13:03:30.541Z,102675.69
2024-05-09T13:05:57.674Z,102686.50
2024-05-09T13:08:24.702Z,102680.47
2024-05-09T13:10:51.728Z,102651.44
2024-05-09T13:13:18.747Z,102668.69
2024-05-09T13:15:45.570Z,102659.56
2024-05-09T13:18:12.642Z,102674.78
2024-05-09T13:20:39.454Z,102676.13
2024-05-09T13:23:08.312Z,102668.69
2024-05-09T13:25:36.492Z,102666.66
2024-05-09T13:28:04.720Z,102683.06
2024-05-09T13:30:39.279Z,102665.28
2024-05-09T13:33:13.716Z,102658.53
2024-05-09T13:35:46.708Z,102641.31
2024-05-09T13:38:17.579Z,102642.66
2024-05-09T13:40:44.852Z,102628.28
2024-05-09T13:43:11.960Z,102656.00
2024-05-09T13:45:38.929Z,102649.59
2024-05-09T13:48:07.050Z,102650.59
2024-05-09T13:50:36.330Z,102639.09
2024-05-09T13:53:06.681Z,102624.56
2024-05-09T13:55:35.516Z,102639.09
2024-05-09T13:58:03.114Z,102654.00
2024-05-09T14:02:59.700Z,102642.34
2024-05-09T14:05:26.605Z,102624.56
2024-05-09T14:07:53.535Z,102639.97
2024-05-09T14:10:26.145Z,102643.34
2024-05-09T14:12:57.693Z,102617.63
2024-05-09T14:15:24.469Z,102641.50
2024-05-09T14:17:51.390Z,102621.00
2024-05-09T14:20:28.232Z,102637.91
2024-05-09T14:22:58.436Z,102622.88
2024-05-09T14:25:28.582Z,102620.69
2024-05-09T14:27:57.503Z,102621.84
2024-05-09T14:30:31.039Z,102629.81
2024-05-09T14:33:04.153Z,102625.41
2024-05-09T14:35:31.215Z,102640.28
2024-05-09T14:37:58.352Z,102626.75
2024-05-09T14:40:36.673Z,102616.97
2024-05-09T14:43:08.913Z,102630.16
2024-05-09T14:45:35.948Z,102619.03
2024-05-09T14:48:03.986Z,102633.03
2024-05-09T14:50:35.778Z,102628.13
2024-05-09T14:53:06.935Z,102614.63
2024-05-09T14:55:37.468Z,102591.63
2024-05-09T14:58:09.232Z,102603.47
2024-05-09T15:00:44.618Z,102589.59
2024-05-09T15:03:15.168Z,102614.28
2024-05-09T15:05:42.080Z,102606.66
2024-05-09T15:08:09.181Z,102588.94
2024-05-09T15:10:37.193Z,102601.25
2024-05-09T15:13:07.223Z,102601.44
2024-05-09T15:15:35.782Z,102596.38
2024-05-09T15:18:04.534Z,102597.53
2024-05-09T15:20:35.562Z,102580.84
2024-05-09T15:23:06.464Z,102573.75
2024-05-09T15:25:34.904Z,102591.97
2024-05-09T15:28:02.110Z,102597.03
2024-05-09T15:30:32.200Z,102577.97
2024-05-09T15:33:03.382Z,102590.44
2024-05-09T15:35:30.690Z,102593.66
2024-05-09T15:37:57.603Z,102600.44
2024-05-09T15:40:35.123Z,102602.78
2024-05-09T15:43:07.006Z,102605.00
2024-05-09T15:45:34.447Z,102563.91
2024-05-09T15:48:02.572Z,102576.38
2024-05-09T15:50:36.982Z,102584.69
2024-05-09T15:53:08.318Z,102567.91
2024-05-09T15:55:36.252Z,102595.25
2024-05-09T15:58:04.157Z,102590.53
2024-05-09T16:00:38.881Z,102583.44
2024-05-09T16:03:10.378Z,102579.06
2024-05-09T16:05:38.028Z,102569.94
2024-05-09T16:08:06.029Z,102577.00
2024-05-09T16:10:34.616Z,102561.47
2024-05-09T16:13:02.809Z,102559.13
2024-05-09T16:15:30.407Z,102550.13
2024-05-09T16:17:57.620Z,102557.00
2024-05-09T16:22:54.538Z,102560.97
2024-05-09T16:25:21.492Z,102562.03
2024-05-09T16:27:51.111Z,102535.50
2024-05-09T16:30:24.851Z,102550.16
2024-05-09T16:32:58.686Z,102561.91
2024-05-09T16:35:25.496Z,102548.59
2024-05-09T16:37:52.309Z,102534.88
2024-05-09T16:40:29.203Z,102526.97
2024-05-09T16:43:04.543Z,102544.34
2024-05-09T16:45:31.750Z,102497.19
2024-05-09T16:47:59.769Z,102545.78
2024-05-09T16:50:32.524Z,102511.19
2024-05-09T16:53:02.213Z,102531.75
2024-05-09T16:55:29.185Z,102528.88
2024-05-09T16:57:57.358Z,102526.19
2024-05-09T17:00:35.467Z,102523.28
2024-05-09T17:03:09.620Z,102533.44
2024-05-09T17:05:37.230Z,102511.19
2024-05-09T17:08:04.920Z,102502.03
2024-05-09T17:10:34.100Z,102526.34
2024-05-09T17:13:03.860Z,102508.44
2024-05-09T17:15:32.454Z,102523.97
2024-05-09T17:17:59.713Z,102542.16
2024-05-09T17:20:32.899Z,102531.25
2024-05-09T17:23:02.814Z,102534.75
2024-05-09T17:25:29.861Z,102526.44
2024-05-09T17:27:57.146Z,102508.16
2024-05-09T17:30:29.366Z,102517.25
2024-05-09T17:33:03.136Z,102522.66
2024-05-09T17:35:29.996Z,102512.31
2024-05-09T17:37:58.189Z,102530.47
2024-05-09T17:40:31.413Z,102520.75
2024-05-09T17:43:03.229Z,102526.50
2024-05-09T17:45:30.805Z,102522.47
2024-05-09T17:47:58.396Z,102507.22
2024-05-09T17:50:31.709Z,102468.63
2024-05-09T17:53:02.912Z,102517.13
2024-05-09T17:55:30.030Z,102494.63
2024-05-09T17:57:57.393Z,102522.31
2024-05-09T18:00:33.725Z,102501.16
2024-05-09T18:03:06.478Z,102523.44
2024-05-09T18:05:35.574Z,102466.81
2024-05-09T18:08:04.366Z,102536.75
2024-05-09T18:10:36.672Z,102512.88
2024-05-09T18:13:07.106Z,102520.25
2024-05-09T18:15:34.796Z,102529.53
2024-05-09T18:18:03.194Z,102519.03
2024-05-09T18:20:40.354Z,102528.09
2024-05-09T18:23:11.959Z,102524.97
2024-05-09T18:25:38.919Z,102527.34
2024-05-09T18:28:07.058Z,102536.16
2024-05-09T18:30:36.304Z,102519.81
2024-05-09T18:33:06.554Z,102527.41
2024-05-09T18:35:34.986Z,102522.09
2024-05-09T18:38:02.039Z,102538.78
2024-05-09T18:40:34.292Z,102517.31
2024-05-09T18:43:06.273Z,102525.81
2024-05-09T18:45:38.368Z,102540.03
2024-05-09T18:48:07.207Z,102543.41
2024-05-09T18:50:38.945Z,102517.03
2024-05-09T18:53:12.390Z,102500.44
2024-05-09T18:55:41.393Z,102525.81
2024-05-09T18:58:08.337Z,102533.94
2024-05-09T19:00:40.379Z,102525.81
2024-05-09T19:03:12.360Z,102538.94
2024-05-09T19:05:45.235Z,102523.03
2024-05-09T19:08:13.383Z,102542.09
2024-05-09T19:10:40.739Z,102540.53
2024-05-09T19:13:12.921Z,102518.81
2024-05-09T19:15:42.049Z,102537.47
2024-05-09T19:18:15.237Z,102520.97
2024-05-09T19:20:43.555Z,102540.75
2024-05-09T19:23:11.944Z,102517.63
2024-05-09T19:25:39.183Z,102550.22
2024-05-09T19:28:08.855Z,102552.66
2024-05-09T19:30:40.355Z,102544.81
2024-05-09T19:33:10.903Z,102546.41
2024-05-09T19:35:39.225Z,102557.59
2024-05-09T19:38:08.751Z,102542.78
2024-05-09T19:40:36.225Z,102563.16
2024-05-09T19:43:04.974Z,102550.16
2024-05-09T19:45:34.399Z,102561.59
2024-05-09T19:48:06.711Z,102532.66
2024-05-09T19:50:41.452Z,102558.06
2024-05-09T19:53:12.293Z,102561.59
2024-05-09T19:55:39.967Z,102540.00
2024-05-09T19:58:08.969Z,102564.03
2024-05-09T20:00:39.812Z,102539.91
2024-05-09T20:03:09.604Z,102544.25
2024-05-09T20:05:37.609Z,102558.94
2024-05-09T20:08:06.093Z,102564.88
2024-05-09T20:10:35.300Z,102574.91
2024-05-09T20:13:05.013Z,102571.78
2024-05-09T20:15:35.093Z,102563.75
2024-05-09T20:18:02.586Z,102565.69
2024-05-09T20:20:37.279Z,102548.56
2024-05-09T20:23:08.757Z,102558.16
2024-05-09T20:25:35.792Z,102544.59
2024-05-09T20:28:06.762Z,102560.38
2024-05-09T20:30:35.176Z,102535.06
2024-05-09T20:33:05.004Z,102552.31
2024-05-09T20:35:33.565Z,102563.03
2024-05-09T20:38:01.944Z,102494.91
2024-05-09T20:40:34.250Z,102545.78
2024-05-09T20:43:08.917Z,102533.94
2024-05-09T20:45:36.438Z,102539.16
2024-05-09T20:48:03.548Z,102545.75
2024-05-09T20:50:37.777Z,102540.34
2024-05-09T20:53:13.505Z,102544.84
2024-05-09T20:55:41.937Z,102527.25
2024-05-09T20:58:12.069Z,102538.13
2024-05-09T21:00:42.835Z,102524.56
2024-05-09T21:03:14.633Z,102532.06
2024-05-09T21:05:42.865Z,102518.31
2024-05-09T21:08:09.842Z,102529.06
2024-05-09T21:10:37.434Z,102537.38
2024-05-09T21:13:05.707Z,102553.31
2024-05-09T21:15:33.393Z,102548.22
2024-05-09T21:18:00.359Z,102531.53
2024-05-09T21:20:31.409Z,102554.97
2024-05-09T21:22:59.796Z,102544.19
2024-05-09T21:25:27.157Z,102545.88
2024-05-09T21:27:54.241Z,102552.22
2024-05-09T21:30:31.913Z,102550.09
2024-05-09T21:33:08.614Z,102550.94
2024-05-09T21:35:36.175Z,102552.31
2024-05-09T21:38:04.620Z,102540.66
2024-05-09T21:40:34.983Z,102494.13
2024-05-09T21:43:04.572Z,102535.13
2024-05-09T21:45:31.697Z,102551.66
2024-05-09T21:47:58.881Z,102534.53
2024-05-09T21:50:32.543Z,102546.09
2024-05-09T21:53:06.674Z,102533.38
2024-05-09T21:55:34.049Z,102545.91
2024-05-09T21:58:01.048Z,102540.22
2024-05-09T22:00:35.503Z,102518.41
2024-05-09T22:03:06.057Z,102541.84
2024-05-09T22:05:33.280Z,102526.00
2024-05-09T22:08:00.375Z,102550.13
2024-05-09T22:10:33.372Z,102547.97
2024-05-09T22:13:02.592Z,102554.41
2024-05-09T22:15:29.474Z,102535.88
2024-05-09T22:17:57.357Z,102512.38
2024-05-09T22:20:33.722Z,102542.47
2024-05-09T22:23:04.503Z,102531.09
2024-05-09T22:25:32.400Z,102536.44
2024-05-09T22:28:02.090Z,102550.16
2024-05-09T22:30:37.062Z,102528.19
2024-05-09T22:33:07.790Z,102533.31
2024-05-09T22:35:34.905Z,102539.88
2024-05-09T22:38:05.161Z,102554.94
2024-05-09T22:40:42.595Z,102545.47
2024-05-09T22:43:18.590Z,102545.00
2024-05-09T22:45:46.427Z,102548.66
2024-05-09T22:48:13.579Z,102530.91
2024-05-09T22:50:40.891Z,102520.50
2024-05-09T22:53:07.924Z,102538.22
2024-05-09T22:55:34.847Z,102539.19
2024-05-09T22:58:01.712Z,102538.44
2024-05-09T23:00:31.818Z,102498.06
2024-05-09T23:03:01.532Z,102528.03
2024-05-09T23:05:29.143Z,102545.50
2024-05-09T23:07:56.169Z,102550.16
2024-05-09T23:10:31.026Z,102542.63
2024-05-09T23:13:02.493Z,102540.31
2024-05-09T23:15:29.469Z,102552.06
2024-05-09T23:17:57.312Z,102527.34
2024-05-09T23:22:54.160Z,102526.84
2024-05-09T23:25:20.918Z,102540.69
2024-05-09T23:27:47.779Z,102533.91
2024-05-09T23:30:28.257Z,102520.53
2024-05-09T23:33:01.380Z,102529.28
2024-05-09T23:35:28.308Z,102550.03
2024-05-09T23:37:55.192Z,102545.78
2024-05-09T23:40:23.502Z,102539.75
2024-05-09T23:42:53.549Z,102517.88
2024-05-09T23:45:20.328Z,102520.19
2024-05-09T23:47:47.285Z,102527.72
2024-05-09T23:50:20.374Z,102535.59
2024-05-09T23:52:50.721Z,102505.22
2024-05-09T23:55:17.875Z,102541.41
2024-05-09T23:57:44.859Z,102546.75
