createdAt,value
2022-12-23T00:01:50.698Z,10.06
2022-12-23T00:04:17.434Z,10.06
2022-12-23T00:06:44.092Z,10.07
2022-12-23T00:09:10.717Z,10.07
2022-12-23T00:11:37.370Z,10.07
2022-12-23T00:14:23.143Z,10.08
2022-12-23T00:16:51.238Z,10.08
2022-12-23T00:19:18.469Z,10.08
2022-12-23T00:21:45.114Z,10.08
2022-12-23T00:24:12.075Z,10.07
2022-12-23T00:26:39.599Z,10.08
2022-12-23T00:29:06.266Z,10.09
2022-12-23T00:31:32.965Z,10.10
2022-12-23T00:33:59.602Z,10.10
2022-12-23T00:36:30.559Z,10.10
2022-12-23T00:39:18.423Z,10.10
2022-12-23T00:42:04.138Z,10.10
2022-12-23T00:44:30.929Z,10.11
2022-12-23T00:46:57.692Z,10.11
2022-12-23T00:49:42.865Z,10.10
2022-12-23T00:52:13.315Z,10.11
2022-12-23T00:54:40.725Z,10.11
2022-12-23T00:57:07.443Z,10.09
2022-12-23T00:59:34.606Z,10.10
2022-12-23T01:02:20.465Z,10.12
2022-12-23T01:05:06.891Z,10.11
2022-12-23T01:07:33.620Z,10.11
2022-12-23T01:10:00.199Z,10.12
2022-12-23T01:12:27.580Z,10.11
2022-12-23T01:14:54.382Z,10.11
2022-12-23T01:17:21.229Z,10.12
2022-12-23T01:19:48.012Z,10.12
2022-12-23T01:22:14.599Z,10.13
2022-12-23T01:24:41.268Z,10.13
2022-12-23T01:27:07.955Z,10.14
2022-12-23T01:29:34.642Z,10.14
2022-12-23T01:32:01.270Z,10.14
2022-12-23T01:34:34.289Z,10.15
2022-12-23T01:37:03.395Z,10.14
2022-12-23T01:39:30.010Z,10.14
2022-12-23T01:42:15.200Z,10.14
2022-12-23T01:44:55.634Z,10.15
2022-12-23T01:47:33.652Z,10.14
2022-12-23T01:50:06.383Z,10.15
2022-12-23T01:52:36.231Z,10.15
2022-12-23T01:55:02.918Z,10.15
2022-12-23T01:57:30.116Z,10.15
2022-12-23T02:00:15.386Z,10.15
2022-12-23T02:03:01.773Z,10.15
2022-12-23T02:05:28.711Z,10.15
2022-12-23T02:08:14.858Z,10.14
2022-12-23T02:11:15.502Z,10.16
2022-12-23T02:14:36.933Z,10.15
2022-12-23T02:17:26.022Z,10.13
2022-12-23T02:20:04.906Z,10.13
2022-12-23T02:23:02.259Z,10.14
2022-12-23T02:25:38.013Z,10.13
2022-12-23T02:28:42.501Z,10.13
2022-12-23T02:31:25.466Z,10.12
2022-12-23T02:34:01.163Z,10.12
2022-12-23T02:36:36.596Z,10.12
2022-12-23T02:39:33.651Z,10.11
2022-12-23T02:42:09.907Z,10.12
2022-12-23T02:44:41.023Z,10.09
2022-12-23T02:47:20.712Z,10.05
2022-12-23T02:49:53.533Z,10.02
2022-12-23T02:52:24.777Z,10.02
2022-12-23T02:54:56.704Z,10.00
2022-12-23T02:57:29.406Z,9.99
2022-12-23T02:59:58.110Z,9.99
2022-12-23T03:02:24.874Z,9.96
2022-12-23T03:04:51.640Z,9.92
2022-12-23T03:07:38.946Z,9.91
2022-12-23T03:10:12.504Z,9.89
2022-12-23T03:12:45.178Z,9.86
2022-12-23T03:15:37.951Z,9.85
2022-12-23T03:18:16.939Z,9.85
2022-12-23T03:20:53.897Z,9.83
2022-12-23T03:23:26.611Z,9.83
2022-12-23T03:26:03.872Z,9.81
2022-12-23T03:28:50.564Z,9.81
2022-12-23T03:31:24.179Z,9.81
2022-12-23T03:34:00.644Z,9.82
2022-12-23T03:36:50.280Z,9.83
2022-12-23T03:39:21.735Z,9.83
2022-12-23T03:41:54.232Z,9.81
2022-12-23T03:44:28.376Z,9.80
2022-12-23T03:47:15.589Z,9.80
2022-12-23T03:49:49.706Z,9.78
2022-12-23T03:52:21.645Z,9.76
2022-12-23T03:54:58.043Z,9.76
2022-12-23T03:58:03.691Z,9.74
2022-12-23T04:00:36.025Z,9.75
2022-12-23T04:03:18.728Z,9.74
2022-12-23T04:05:53.718Z,9.73
2022-12-23T04:08:31.361Z,9.72
2022-12-23T04:10:58.792Z,9.73
2022-12-23T04:13:27.475Z,9.71
2022-12-23T04:15:54.506Z,9.71
2022-12-23T04:18:21.278Z,9.71
2022-12-23T04:20:47.898Z,9.69
2022-12-23T04:23:14.546Z,9.70
2022-12-23T04:25:41.251Z,9.70
2022-12-23T04:28:08.003Z,9.69
2022-12-23T04:30:35.119Z,9.65
2022-12-23T04:33:03.174Z,9.64
2022-12-23T04:35:30.197Z,9.64
2022-12-23T04:37:56.879Z,9.63
2022-12-23T04:40:23.524Z,9.63
2022-12-23T04:42:50.318Z,9.64
2022-12-23T04:45:17.007Z,9.64
2022-12-23T04:47:43.749Z,9.63
2022-12-23T04:50:14.688Z,9.63
2022-12-23T04:52:41.788Z,9.64
2022-12-23T04:55:08.957Z,9.62
2022-12-23T04:57:35.468Z,9.62
2022-12-23T05:00:02.195Z,9.61
2022-12-23T05:02:28.948Z,9.61
2022-12-23T05:04:55.733Z,9.61
2022-12-23T05:07:22.284Z,9.59
2022-12-23T05:09:48.974Z,9.57
2022-12-23T05:12:15.474Z,9.59
2022-12-23T05:14:42.096Z,9.57
2022-12-23T05:17:08.653Z,9.56
2022-12-23T05:19:35.694Z,9.54
2022-12-23T05:22:02.383Z,9.54
2022-12-23T05:24:28.942Z,9.54
2022-12-23T05:26:59.776Z,9.53
2022-12-23T05:29:27.436Z,9.50
2022-12-23T05:31:54.240Z,9.49
2022-12-23T05:34:21.460Z,9.50
2022-12-23T05:36:48.218Z,9.48
2022-12-23T05:39:14.939Z,9.49
2022-12-23T05:41:41.552Z,9.48
2022-12-23T05:44:08.334Z,9.48
2022-12-23T05:46:35.017Z,9.47
2022-12-23T05:49:01.729Z,9.46
2022-12-23T05:51:28.492Z,9.44
2022-12-23T05:53:55.110Z,9.45
2022-12-23T05:56:21.756Z,9.43
2022-12-23T05:58:48.384Z,9.43
2022-12-23T06:01:15.103Z,9.42
2022-12-23T06:03:41.922Z,9.39
2022-12-23T06:06:08.726Z,9.39
2022-12-23T06:08:35.309Z,9.35
2022-12-23T06:11:05.563Z,9.33
2022-12-23T06:13:32.162Z,9.32
2022-12-23T06:15:59.200Z,9.31
2022-12-23T06:18:26.038Z,9.30
2022-12-23T06:20:52.735Z,9.30
2022-12-23T06:23:19.276Z,9.31
2022-12-23T06:25:46.027Z,9.30
2022-12-23T06:28:12.757Z,9.30
2022-12-23T06:30:39.351Z,9.28
2022-12-23T06:33:06.264Z,9.28
2022-12-23T06:35:32.877Z,9.28
2022-12-23T06:37:59.543Z,9.28
2022-12-23T06:40:28.496Z,9.25
2022-12-23T06:42:55.081Z,9.23
2022-12-23T06:45:21.871Z,9.24
2022-12-23T06:47:48.576Z,9.23
2022-12-23T06:50:15.508Z,9.24
2022-12-23T06:52:42.248Z,9.22
2022-12-23T06:55:09.290Z,9.24
2022-12-23T06:57:36.039Z,9.23
2022-12-23T07:00:05.126Z,9.23
2022-12-23T07:02:33.191Z,9.24
2022-12-23T07:04:59.853Z,9.26
2022-12-23T07:07:26.666Z,9.23
2022-12-23T07:09:53.277Z,9.24
2022-12-23T07:12:19.867Z,9.25
2022-12-23T07:14:46.687Z,9.25
2022-12-23T07:17:13.410Z,9.25
2022-12-23T07:19:41.722Z,9.27
2022-12-23T07:22:10.440Z,9.28
2022-12-23T07:24:37.628Z,9.28
2022-12-23T07:27:04.601Z,9.27
2022-12-23T07:29:31.182Z,9.28
2022-12-23T07:31:57.972Z,9.28
2022-12-23T07:34:24.756Z,9.30
2022-12-23T07:36:51.506Z,9.28
2022-12-23T07:39:18.265Z,9.26
2022-12-23T07:41:48.247Z,9.25
2022-12-23T07:44:15.073Z,9.27
2022-12-23T07:46:41.957Z,9.30
2022-12-23T07:49:08.747Z,9.31
2022-12-23T07:51:35.590Z,9.30
2022-12-23T07:54:02.186Z,9.28
2022-12-23T07:56:29.513Z,9.30
2022-12-23T07:58:56.321Z,9.31
2022-12-23T08:01:23.349Z,9.33
2022-12-23T08:03:50.258Z,9.33
2022-12-23T08:06:17.237Z,9.33
2022-12-23T08:08:45.666Z,9.34
2022-12-23T08:11:13.803Z,9.37
2022-12-23T08:13:42.831Z,9.37
2022-12-23T08:16:10.023Z,9.39
2022-12-23T08:18:39.924Z,9.39
2022-12-23T08:21:15.557Z,9.40
2022-12-23T08:23:43.736Z,9.40
2022-12-23T08:26:19.793Z,9.41
2022-12-23T08:28:46.704Z,9.43
2022-12-23T08:31:19.102Z,9.43
2022-12-23T08:33:48.817Z,9.44
2022-12-23T08:36:22.866Z,9.44
2022-12-23T08:38:52.091Z,9.47
2022-12-23T08:41:22.442Z,9.49
2022-12-23T08:44:08.069Z,9.51
2022-12-23T08:46:35.682Z,9.53
2022-12-23T08:49:02.356Z,9.54
2022-12-23T08:51:29.742Z,9.56
2022-12-23T08:54:01.070Z,9.56
2022-12-23T08:56:34.617Z,9.54
2022-12-23T08:59:02.801Z,9.55
2022-12-23T09:01:32.156Z,9.53
2022-12-23T09:04:01.594Z,9.54
2022-12-23T09:06:31.849Z,9.54
2022-12-23T09:08:59.152Z,9.55
2022-12-23T09:11:28.806Z,9.57
2022-12-23T09:13:59.184Z,9.59
2022-12-23T09:16:26.507Z,9.63
2022-12-23T09:18:53.319Z,9.66
2022-12-23T09:21:21.886Z,9.66
2022-12-23T09:24:07.184Z,9.66
2022-12-23T09:26:34.131Z,9.66
2022-12-23T09:29:01.080Z,9.69
2022-12-23T09:31:34.292Z,9.70
2022-12-23T09:34:04.499Z,9.70
2022-12-23T09:36:31.652Z,9.71
2022-12-23T09:39:00.543Z,9.71
2022-12-23T09:41:46.377Z,9.73
2022-12-23T09:44:31.207Z,9.76
2022-12-23T09:47:03.471Z,9.77
2022-12-23T09:49:30.273Z,9.80
2022-12-23T09:52:06.701Z,9.80
2022-12-23T09:54:42.582Z,9.82
2022-12-23T09:57:23.904Z,9.85
2022-12-23T10:00:08.327Z,9.85
2022-12-23T10:03:12.078Z,9.86
2022-12-23T10:06:05.946Z,9.88
2022-12-23T10:08:40.409Z,9.89
2022-12-23T10:11:17.360Z,9.92
2022-12-23T10:13:48.712Z,9.94
2022-12-23T10:16:26.459Z,9.96
2022-12-23T10:19:11.438Z,9.98
2022-12-23T10:21:48.094Z,10.01
2022-12-23T10:24:27.762Z,10.00
2022-12-23T10:26:57.644Z,10.02
2022-12-23T10:29:27.648Z,10.03
2022-12-23T10:32:40.164Z,10.03
2022-12-23T10:35:39.070Z,10.05
2022-12-23T10:38:27.664Z,10.04
2022-12-23T10:40:54.369Z,10.02
2022-12-23T10:43:39.186Z,10.01
2022-12-23T10:46:40.368Z,10.01
2022-12-23T10:49:25.693Z,10.01
2022-12-23T10:51:57.806Z,10.00
2022-12-23T10:54:29.814Z,9.99
2022-12-23T10:56:56.776Z,10.00
2022-12-23T10:59:28.218Z,10.02
2022-12-23T11:02:05.871Z,10.05
2022-12-23T11:04:35.338Z,10.07
2022-12-23T11:07:34.497Z,10.11
2022-12-23T11:09:58.190Z,10.12
2022-12-23T11:12:40.556Z,10.12
2022-12-23T11:15:38.381Z,10.12
2022-12-23T11:18:06.823Z,10.12
2022-12-23T11:20:36.388Z,10.11
2022-12-23T11:23:22.025Z,10.11
2022-12-23T11:25:48.674Z,10.10
2022-12-23T11:28:18.670Z,10.11
2022-12-23T11:30:56.478Z,10.09
2022-12-23T11:33:30.892Z,10.09
2022-12-23T11:36:15.214Z,10.10
2022-12-23T11:39:14.222Z,10.12
2022-12-23T11:41:45.379Z,10.11
2022-12-23T11:44:26.419Z,10.12
2022-12-23T11:46:53.776Z,10.12
2022-12-23T11:49:23.357Z,10.10
2022-12-23T11:52:05.452Z,10.10
2022-12-23T11:54:33.973Z,10.08
2022-12-23T11:57:03.788Z,10.09
2022-12-23T11:59:35.676Z,10.08
2022-12-23T12:02:11.262Z,10.08
2022-12-23T12:04:38.707Z,10.08
2022-12-23T12:07:06.865Z,10.07
2022-12-23T12:09:34.494Z,10.07
2022-12-23T12:12:15.473Z,10.07
2022-12-23T12:14:45.319Z,10.06
2022-12-23T12:17:38.409Z,10.04
2022-12-23T12:20:14.437Z,10.04
2022-12-23T12:22:59.824Z,10.04
2022-12-23T12:25:39.836Z,10.03
2022-12-23T12:28:12.502Z,10.01
2022-12-23T12:30:47.200Z,10.01
2022-12-23T12:33:27.851Z,10.00
2022-12-23T12:36:20.616Z,9.99
2022-12-23T12:38:49.596Z,10.01
2022-12-23T12:41:28.516Z,10.00
2022-12-23T12:44:10.337Z,9.99
2022-12-23T12:46:46.618Z,10.01
2022-12-23T12:49:22.213Z,9.99
2022-12-23T12:52:02.841Z,9.99
2022-12-23T12:54:39.767Z,10.00
2022-12-23T12:57:06.968Z,10.00
2022-12-23T12:59:39.018Z,9.99
2022-12-23T13:03:00.222Z,9.98
2022-12-23T13:05:35.393Z,9.97
2022-12-23T13:08:05.006Z,9.97
2022-12-23T13:10:50.353Z,9.97
2022-12-23T13:13:29.079Z,9.95
2022-12-23T13:16:03.785Z,9.95
2022-12-23T13:18:42.510Z,9.94
2022-12-23T13:21:30.978Z,9.92
2022-12-23T13:24:04.297Z,9.92
2022-12-23T13:26:39.035Z,9.92
2022-12-23T13:29:32.157Z,9.92
2022-12-23T13:32:20.184Z,9.92
2022-12-23T13:35:05.347Z,9.89
2022-12-23T13:37:59.224Z,9.89
2022-12-23T13:40:38.344Z,9.88
2022-12-23T13:43:18.923Z,9.85
2022-12-23T13:45:47.600Z,9.83
2022-12-23T13:48:20.236Z,9.84
2022-12-23T13:51:20.250Z,9.85
2022-12-23T13:54:05.987Z,9.85
2022-12-23T13:56:43.703Z,9.85
2022-12-23T13:59:15.901Z,9.84
2022-12-23T14:01:42.532Z,9.85
2022-12-23T14:04:27.955Z,9.84
2022-12-23T14:06:56.759Z,9.84
2022-12-23T14:09:34.760Z,9.83
2022-12-23T14:12:21.964Z,9.84
2022-12-23T14:15:04.804Z,9.83
2022-12-23T14:17:47.722Z,9.82
2022-12-23T14:20:37.209Z,9.81
2022-12-23T14:23:38.121Z,9.83
2022-12-23T14:26:41.375Z,9.82
2022-12-23T14:29:27.770Z,9.82
2022-12-23T14:31:57.345Z,9.82
2022-12-23T14:34:31.729Z,9.81
2022-12-23T14:37:34.553Z,9.81
2022-12-23T14:40:39.338Z,9.80
2022-12-23T14:43:30.099Z,9.80
2022-12-23T14:46:00.476Z,9.80
2022-12-23T14:48:37.130Z,9.80
2022-12-23T14:51:22.868Z,9.79
2022-12-23T14:53:52.528Z,9.79
2022-12-23T14:56:19.147Z,9.78
2022-12-23T14:58:54.530Z,9.79
2022-12-23T15:01:42.587Z,9.80
2022-12-23T15:04:18.159Z,9.79
2022-12-23T15:06:49.630Z,9.78
2022-12-23T15:10:05.669Z,9.78
2022-12-23T15:12:35.538Z,9.75
2022-12-23T15:15:06.238Z,9.74
2022-12-23T15:17:35.792Z,9.73
2022-12-23T15:20:12.243Z,9.70
2022-12-23T15:22:40.096Z,9.68
2022-12-23T15:25:25.324Z,9.64
2022-12-23T15:28:00.844Z,9.63
2022-12-23T15:30:34.096Z,9.62
2022-12-23T15:33:05.095Z,9.61
2022-12-23T15:35:39.965Z,9.60
2022-12-23T15:38:06.635Z,9.59
2022-12-23T15:40:36.064Z,9.60
2022-12-23T15:43:16.734Z,9.56
2022-12-23T15:45:43.460Z,9.56
2022-12-23T15:48:30.607Z,9.54
2022-12-23T15:51:57.803Z,9.54
2022-12-23T15:54:22.641Z,9.53
2022-12-23T15:56:52.511Z,9.55
2022-12-23T15:59:29.166Z,9.53
2022-12-23T16:01:56.052Z,9.52
2022-12-23T16:04:27.221Z,9.53
2022-12-23T16:06:54.643Z,9.53
2022-12-23T16:09:21.206Z,9.53
2022-12-23T16:11:58.379Z,9.54
2022-12-23T16:14:31.054Z,9.54
2022-12-23T16:17:01.903Z,9.54
2022-12-23T16:19:49.180Z,9.55
2022-12-23T16:22:33.771Z,9.56
2022-12-23T16:25:12.462Z,9.57
2022-12-23T16:27:54.923Z,9.60
2022-12-23T16:30:28.267Z,9.59
2022-12-23T16:32:58.044Z,9.59
2022-12-23T16:35:43.791Z,9.59
2022-12-23T16:38:22.955Z,9.61
2022-12-23T16:40:59.805Z,9.58
2022-12-23T16:43:26.560Z,9.57
2022-12-23T16:45:57.057Z,9.53
2022-12-23T16:48:38.365Z,9.53
2022-12-23T16:51:13.982Z,9.51
2022-12-23T16:53:40.772Z,9.52
2022-12-23T16:56:12.807Z,9.50
2022-12-23T16:58:39.763Z,9.50
2022-12-23T17:01:06.722Z,9.50
2022-12-23T17:03:33.518Z,9.49
2022-12-23T17:06:00.044Z,9.50
2022-12-23T17:08:26.715Z,9.49
2022-12-23T17:11:32.558Z,9.48
2022-12-23T17:14:04.115Z,9.44
2022-12-23T17:16:32.653Z,9.45
2022-12-23T17:19:03.659Z,9.46
2022-12-23T17:21:33.751Z,9.46
2022-12-23T17:24:19.821Z,9.49
2022-12-23T17:26:46.592Z,9.52
2022-12-23T17:29:13.434Z,9.49
2022-12-23T17:31:42.533Z,9.49
2022-12-23T17:34:16.514Z,9.51
2022-12-23T17:36:49.569Z,9.52
2022-12-23T17:39:17.151Z,9.54
2022-12-23T17:41:43.881Z,9.52
2022-12-23T17:44:14.666Z,9.50
2022-12-23T17:46:41.407Z,9.47
2022-12-23T17:49:08.678Z,9.48
2022-12-23T17:51:36.462Z,9.50
2022-12-23T17:54:04.730Z,9.49
2022-12-23T17:56:31.495Z,9.49
2022-12-23T17:58:58.758Z,9.48
2022-12-23T18:01:26.475Z,9.48
2022-12-23T18:03:54.586Z,9.50
2022-12-23T18:06:23.068Z,9.49
2022-12-23T18:08:49.765Z,9.51
2022-12-23T18:11:25.007Z,9.51
2022-12-23T18:13:52.920Z,9.50
2022-12-23T18:16:20.058Z,9.49
2022-12-23T18:18:47.321Z,9.47
2022-12-23T18:21:33.060Z,9.44
2022-12-23T18:24:00.020Z,9.44
2022-12-23T18:26:26.974Z,9.44
2022-12-23T18:28:54.320Z,9.42
2022-12-23T18:31:24.236Z,9.46
2022-12-23T18:33:52.976Z,9.48
2022-12-23T18:36:27.714Z,9.47
2022-12-23T18:38:54.732Z,9.48
2022-12-23T18:41:22.402Z,9.50
2022-12-23T18:43:50.254Z,9.50
2022-12-23T18:46:17.849Z,9.48
2022-12-23T18:48:44.628Z,9.49
2022-12-23T18:51:15.890Z,9.49
2022-12-23T18:53:43.762Z,9.49
2022-12-23T18:56:19.350Z,9.46
2022-12-23T18:58:45.976Z,9.44
2022-12-23T19:01:18.264Z,9.46
2022-12-23T19:03:45.128Z,9.47
2022-12-23T19:06:14.334Z,9.46
2022-12-23T19:08:42.309Z,9.43
2022-12-23T19:11:11.859Z,9.42
2022-12-23T19:13:38.415Z,9.42
2022-12-23T19:16:05.210Z,9.45
2022-12-23T19:18:31.928Z,9.46
2022-12-23T19:21:02.836Z,9.44
2022-12-23T19:23:29.564Z,9.44
2022-12-23T19:25:56.143Z,9.45
2022-12-23T19:28:22.868Z,9.47
2022-12-23T19:30:49.871Z,9.47
2022-12-23T19:33:16.802Z,9.47
2022-12-23T19:35:44.590Z,9.47
2022-12-23T19:38:12.542Z,9.48
2022-12-23T19:40:40.609Z,9.46
2022-12-23T19:43:07.648Z,9.47
2022-12-23T19:45:34.235Z,9.45
2022-12-23T19:48:01.162Z,9.45
2022-12-23T19:50:27.779Z,9.45
2022-12-23T19:52:56.640Z,9.46
2022-12-23T19:55:24.791Z,9.48
2022-12-23T19:57:52.233Z,9.50
2022-12-23T20:00:19.188Z,9.52
2022-12-23T20:02:45.989Z,9.54
2022-12-23T20:05:12.684Z,9.57
2022-12-23T20:07:39.390Z,9.58
2022-12-23T20:10:07.351Z,9.60
2022-12-23T20:12:33.948Z,9.62
2022-12-23T20:15:00.719Z,9.62
2022-12-23T20:17:27.549Z,9.63
2022-12-23T20:19:54.350Z,9.65
2022-12-23T20:22:21.059Z,9.65
2022-12-23T20:24:47.816Z,9.66
2022-12-23T20:27:16.147Z,9.67
2022-12-23T20:29:43.217Z,9.68
2022-12-23T20:32:10.475Z,9.68
2022-12-23T20:34:40.006Z,9.69
2022-12-23T20:37:08.420Z,9.69
2022-12-23T20:39:35.390Z,9.69
2022-12-23T20:42:02.164Z,9.71
2022-12-23T20:44:37.216Z,9.72
2022-12-23T20:47:06.150Z,9.74
2022-12-23T20:49:33.101Z,9.76
2022-12-23T20:52:02.376Z,9.78
2022-12-23T20:54:33.305Z,9.78
2022-12-23T20:57:02.075Z,9.82
2022-12-23T20:59:28.885Z,9.83
2022-12-23T21:01:58.829Z,9.86
2022-12-23T21:04:25.669Z,9.89
2022-12-23T21:06:52.284Z,9.91
2022-12-23T21:09:19.343Z,9.95
2022-12-23T21:11:47.707Z,9.98
2022-12-23T21:14:15.277Z,9.99
2022-12-23T21:16:43.025Z,10.04
2022-12-23T21:19:16.718Z,10.07
2022-12-23T21:21:43.682Z,10.11
2022-12-23T21:24:10.729Z,10.14
2022-12-23T21:26:37.452Z,10.18
2022-12-23T21:29:05.829Z,10.20
2022-12-23T21:31:34.415Z,10.22
2022-12-23T21:34:01.658Z,10.25
2022-12-23T21:36:31.731Z,10.25
2022-12-23T21:38:59.270Z,10.28
2022-12-23T21:41:29.829Z,10.30
2022-12-23T21:43:58.033Z,10.30
2022-12-23T21:46:25.607Z,10.31
2022-12-23T21:48:52.703Z,10.32
2022-12-23T21:51:25.091Z,10.34
2022-12-23T21:53:55.763Z,10.36
2022-12-23T21:56:24.753Z,10.38
2022-12-23T21:58:56.426Z,10.38
2022-12-23T22:01:23.641Z,10.38
2022-12-23T22:03:50.928Z,10.39
2022-12-23T22:06:27.945Z,10.40
2022-12-23T22:08:56.128Z,10.41
2022-12-23T22:11:25.484Z,10.42
2022-12-23T22:13:52.723Z,10.43
2022-12-23T22:16:22.061Z,10.44
2022-12-23T22:18:51.109Z,10.45
2022-12-23T22:21:20.932Z,10.45
2022-12-23T22:23:48.831Z,10.46
2022-12-23T22:26:25.600Z,10.46
2022-12-23T22:28:57.329Z,10.46
2022-12-23T22:31:27.671Z,10.48
2022-12-23T22:33:54.493Z,10.49
2022-12-23T22:36:21.646Z,10.49
2022-12-23T22:38:53.676Z,10.49
2022-12-23T22:41:20.916Z,10.49
2022-12-23T22:43:47.949Z,10.50
2022-12-23T22:46:15.093Z,10.50
2022-12-23T22:48:42.038Z,10.51
2022-12-23T22:51:14.730Z,10.52
2022-12-23T22:53:41.779Z,10.52
2022-12-23T22:56:11.246Z,10.52
2022-12-23T22:58:38.265Z,10.53
2022-12-23T23:01:05.585Z,10.52
2022-12-23T23:03:33.259Z,10.53
2022-12-23T23:06:06.087Z,10.53
2022-12-23T23:08:34.003Z,10.51
2022-12-23T23:11:03.338Z,10.51
2022-12-23T23:13:33.668Z,10.50
2022-12-23T23:16:01.541Z,10.49
2022-12-23T23:18:29.660Z,10.47
2022-12-23T23:20:56.517Z,10.47
2022-12-23T23:23:23.337Z,10.44
2022-12-23T23:25:50.200Z,10.42
2022-12-23T23:28:17.246Z,10.41
2022-12-23T23:30:44.150Z,10.39
2022-12-23T23:33:11.057Z,10.37
2022-12-23T23:35:37.853Z,10.33
2022-12-23T23:38:05.957Z,10.32
2022-12-23T23:40:32.828Z,10.30
2022-12-23T23:42:59.973Z,10.28
2022-12-23T23:45:27.658Z,10.27
2022-12-23T23:47:55.452Z,10.24
2022-12-23T23:50:24.138Z,10.25
2022-12-23T23:52:50.757Z,10.22
2022-12-23T23:55:17.641Z,10.21
2022-12-23T23:57:44.542Z,10.19
