createdAt,value
2022-12-28T00:00:55.922Z,11.90
2022-12-28T00:03:22.093Z,13.27
2022-12-28T00:05:48.255Z,13.18
2022-12-28T00:08:14.400Z,10.25
2022-12-28T00:13:30.756Z,14.48
2022-12-28T00:15:56.913Z,11.43
2022-12-28T00:18:23.114Z,13.68
2022-12-28T00:20:49.278Z,12.10
2022-12-28T00:23:15.445Z,12.60
2022-12-28T00:25:41.608Z,11.45
2022-12-28T00:28:07.783Z,14.60
2022-12-28T00:30:34.010Z,16.45
2022-12-28T00:33:00.239Z,12.35
2022-12-28T00:35:26.361Z,12.85
2022-12-28T00:37:52.492Z,12.98
2022-12-28T00:40:23.801Z,13.25
2022-12-28T00:45:16.704Z,10.70
2022-12-28T00:47:42.850Z,13.25
2022-12-28T00:50:09.022Z,13.32
2022-12-28T00:52:35.172Z,12.95
2022-12-28T00:55:01.312Z,13.68
2022-12-28T00:57:27.481Z,12.23
2022-12-28T00:59:53.677Z,11.32
2022-12-28T01:02:19.857Z,16.48
2022-12-28T01:04:46.061Z,13.77
2022-12-28T01:07:12.182Z,11.70
2022-12-28T01:09:38.329Z,13.05
2022-12-28T01:12:04.517Z,11.80
2022-12-28T01:14:30.706Z,14.32
2022-12-28T01:16:56.899Z,16.85
2022-12-28T01:19:23.122Z,11.73
2022-12-28T01:21:49.295Z,5.68
2022-12-28T01:24:15.461Z,14.25
2022-12-28T01:26:41.665Z,8.82
2022-12-28T01:29:07.790Z,11.85
2022-12-28T01:31:33.994Z,12.02
2022-12-28T01:34:00.166Z,6.40
2022-12-28T01:36:26.302Z,13.50
2022-12-28T01:38:52.478Z,10.07
2022-12-28T01:41:18.731Z,13.02
2022-12-28T01:43:44.881Z,12.35
2022-12-28T01:46:11.049Z,11.70
2022-12-28T01:48:37.228Z,10.07
2022-12-28T01:51:03.414Z,8.05
2022-12-28T01:53:29.559Z,10.40
2022-12-28T01:55:55.671Z,10.75
2022-12-28T01:58:21.880Z,11.32
2022-12-28T02:00:48.075Z,12.60
2022-12-28T02:03:14.246Z,13.60
2022-12-28T02:05:40.513Z,11.18
2022-12-28T02:08:06.732Z,11.00
2022-12-28T02:10:43.137Z,9.57
2022-12-28T02:13:11.591Z,13.20
2022-12-28T02:15:37.796Z,9.15
2022-12-28T02:18:03.952Z,10.30
2022-12-28T02:20:30.102Z,9.45
2022-12-28T02:22:56.225Z,8.13
2022-12-28T02:25:22.413Z,6.05
2022-12-28T02:27:48.825Z,10.57
2022-12-28T02:30:15.417Z,9.05
2022-12-28T02:32:41.597Z,9.75
2022-12-28T02:35:07.769Z,7.82
2022-12-28T02:37:33.946Z,7.35
2022-12-28T02:40:00.142Z,9.95
2022-12-28T02:42:26.313Z,7.20
2022-12-28T02:44:52.489Z,10.48
2022-12-28T02:47:18.655Z,8.43
2022-12-28T02:49:44.868Z,11.90
2022-12-28T02:52:11.045Z,11.18
2022-12-28T02:54:37.191Z,8.90
2022-12-28T02:57:03.352Z,7.78
2022-12-28T02:59:29.525Z,10.15
2022-12-28T03:01:55.729Z,7.15
2022-12-28T03:04:21.947Z,9.85
2022-12-28T03:06:48.078Z,7.70
2022-12-28T03:09:14.270Z,7.47
2022-12-28T03:11:40.434Z,7.82
2022-12-28T03:14:06.609Z,9.77
2022-12-28T03:16:32.751Z,10.07
2022-12-28T03:18:58.942Z,10.40
2022-12-28T03:21:25.361Z,9.55
2022-12-28T03:23:51.557Z,7.10
2022-12-28T03:26:17.716Z,8.00
2022-12-28T03:28:43.836Z,9.00
2022-12-28T03:31:10.061Z,9.43
2022-12-28T03:33:36.278Z,7.43
2022-12-28T03:36:02.414Z,10.63
2022-12-28T03:38:28.565Z,11.48
2022-12-28T03:40:54.720Z,13.00
2022-12-28T03:43:20.915Z,6.93
2022-12-28T03:45:47.688Z,9.35
2022-12-28T03:48:14.016Z,7.15
2022-12-28T03:50:40.200Z,7.32
2022-12-28T03:53:06.347Z,9.30
2022-12-28T03:55:32.484Z,6.18
2022-12-28T03:57:58.618Z,9.13
2022-12-28T04:00:24.820Z,7.75
2022-12-28T04:02:51.102Z,9.13
2022-12-28T04:05:17.335Z,6.82
2022-12-28T04:07:43.479Z,7.78
2022-12-28T04:10:09.656Z,9.68
2022-12-28T04:12:35.836Z,9.88
2022-12-28T04:15:02.062Z,7.90
2022-12-28T04:17:28.224Z,7.18
2022-12-28T04:19:54.381Z,9.95
2022-12-28T04:22:20.571Z,10.52
2022-12-28T04:24:46.736Z,7.63
2022-12-28T04:27:12.925Z,6.60
2022-12-28T04:29:39.069Z,7.65
2022-12-28T04:32:05.256Z,9.80
2022-12-28T04:34:31.418Z,9.07
2022-12-28T04:36:57.596Z,10.85
2022-12-28T04:39:23.764Z,6.65
2022-12-28T04:41:49.907Z,6.45
2022-12-28T04:44:16.089Z,6.22
2022-12-28T04:46:42.416Z,6.43
2022-12-28T04:49:08.595Z,8.18
2022-12-28T04:51:34.731Z,6.07
2022-12-28T04:54:00.925Z,8.80
2022-12-28T04:56:27.057Z,5.40
2022-12-28T04:58:53.202Z,8.68
2022-12-28T05:01:19.443Z,6.85
2022-12-28T05:03:52.540Z,6.97
2022-12-28T05:06:21.023Z,7.07
2022-12-28T05:08:47.145Z,4.50
2022-12-28T05:11:14.414Z,5.22
2022-12-28T05:13:40.590Z,7.45
2022-12-28T05:16:06.794Z,6.32
2022-12-28T05:18:33.021Z,6.65
2022-12-28T05:20:59.198Z,6.97
2022-12-28T05:23:25.339Z,8.35
2022-12-28T05:25:51.499Z,4.82
2022-12-28T05:28:17.720Z,7.40
2022-12-28T05:30:43.860Z,7.53
2022-12-28T05:33:10.046Z,6.43
2022-12-28T05:35:36.249Z,6.05
2022-12-28T05:38:02.454Z,4.28
2022-12-28T05:40:28.670Z,4.78
2022-12-28T05:42:54.822Z,4.43
2022-12-28T05:45:20.986Z,6.15
2022-12-28T05:47:47.181Z,2.38
2022-12-28T05:50:13.305Z,6.15
2022-12-28T05:52:39.505Z,6.35
2022-12-28T05:55:05.672Z,4.78
2022-12-28T05:57:31.843Z,4.68
2022-12-28T05:59:58.043Z,6.32
2022-12-28T06:02:24.928Z,5.35
2022-12-28T06:04:51.168Z,4.55
2022-12-28T06:07:17.365Z,3.50
2022-12-28T06:09:43.525Z,4.38
2022-12-28T06:12:09.719Z,3.53
2022-12-28T06:14:35.893Z,3.33
2022-12-28T06:17:02.098Z,8.98
2022-12-28T06:19:28.300Z,6.82
2022-12-28T06:21:54.501Z,5.15
2022-12-28T06:24:20.695Z,7.28
2022-12-28T06:26:46.834Z,3.92
2022-12-28T06:29:13.042Z,4.75
2022-12-28T06:31:39.270Z,8.27
2022-12-28T06:34:05.489Z,5.38
2022-12-28T06:36:31.631Z,6.47
2022-12-28T06:38:57.809Z,7.18
2022-12-28T06:41:23.939Z,4.95
2022-12-28T06:43:50.105Z,3.55
2022-12-28T06:46:16.315Z,3.42
2022-12-28T06:48:42.496Z,4.10
2022-12-28T06:51:08.685Z,3.40
2022-12-28T06:53:34.881Z,7.55
2022-12-28T06:56:01.029Z,6.68
2022-12-28T06:58:27.138Z,3.10
2022-12-28T07:00:53.432Z,4.05
2022-12-28T07:03:19.597Z,6.60
2022-12-28T07:05:45.741Z,4.47
2022-12-28T07:08:12.921Z,3.70
2022-12-28T07:10:39.180Z,2.85
2022-12-28T07:13:05.377Z,3.80
2022-12-28T07:15:31.560Z,2.72
2022-12-28T07:17:57.688Z,3.65
2022-12-28T07:20:23.837Z,4.15
2022-12-28T07:22:49.999Z,5.63
2022-12-28T07:25:16.175Z,7.95
2022-12-28T07:27:42.344Z,3.75
2022-12-28T07:30:08.505Z,4.22
2022-12-28T07:32:34.702Z,5.32
2022-12-28T07:35:00.825Z,5.13
2022-12-28T07:37:27.023Z,3.40
2022-12-28T07:39:53.163Z,4.20
2022-12-28T07:42:19.301Z,7.38
2022-12-28T07:44:48.911Z,2.67
2022-12-28T07:47:15.550Z,3.65
2022-12-28T07:49:41.703Z,3.15
2022-12-28T07:52:07.867Z,4.30
2022-12-28T07:54:34.060Z,7.07
2022-12-28T07:57:00.233Z,3.55
2022-12-28T07:59:30.930Z,3.53
2022-12-28T08:01:57.583Z,3.10
2022-12-28T08:04:23.818Z,3.00
2022-12-28T08:06:49.975Z,2.95
2022-12-28T08:09:16.192Z,3.58
2022-12-28T08:11:42.409Z,3.65
2022-12-28T08:14:08.622Z,2.30
2022-12-28T08:16:34.779Z,2.88
2022-12-28T08:19:00.894Z,5.45
2022-12-28T08:21:27.043Z,3.13
2022-12-28T08:23:53.178Z,4.78
2022-12-28T08:26:19.372Z,3.05
2022-12-28T08:28:45.589Z,2.78
2022-12-28T08:31:11.780Z,2.53
2022-12-28T08:33:38.039Z,2.90
2022-12-28T08:36:04.190Z,2.88
2022-12-28T08:38:30.323Z,2.55
2022-12-28T08:40:57.636Z,1.48
2022-12-28T08:43:24.023Z,5.93
2022-12-28T08:45:50.226Z,3.65
2022-12-28T08:48:16.428Z,8.02
2022-12-28T08:50:42.874Z,5.00
2022-12-28T08:53:09.068Z,2.22
2022-12-28T08:55:35.225Z,4.68
2022-12-28T08:58:01.460Z,2.90
2022-12-28T09:00:27.633Z,4.78
2022-12-28T09:02:53.839Z,3.42
2022-12-28T09:05:20.229Z,2.72
2022-12-28T09:07:46.350Z,8.52
2022-12-28T09:10:12.540Z,3.25
2022-12-28T09:12:38.764Z,3.13
2022-12-28T09:15:04.988Z,3.15
2022-12-28T09:17:31.176Z,3.05
2022-12-28T09:19:57.389Z,2.53
2022-12-28T09:22:23.555Z,5.47
2022-12-28T09:24:49.696Z,2.85
2022-12-28T09:27:15.920Z,4.68
2022-12-28T09:29:42.130Z,1.80
2022-12-28T09:32:08.275Z,2.10
2022-12-28T09:34:36.761Z,2.78
2022-12-28T09:37:03.875Z,3.30
2022-12-28T09:39:30.074Z,4.50
2022-12-28T09:41:56.310Z,3.78
2022-12-28T09:44:22.537Z,2.63
2022-12-28T09:46:49.075Z,3.83
2022-12-28T09:49:15.425Z,4.03
2022-12-28T09:51:41.599Z,2.60
2022-12-28T09:54:07.775Z,6.00
2022-12-28T09:56:33.915Z,3.10
2022-12-28T09:59:00.060Z,2.83
2022-12-28T10:01:26.301Z,2.13
2022-12-28T10:03:52.571Z,3.83
2022-12-28T10:06:18.723Z,4.30
2022-12-28T10:08:44.895Z,2.88
2022-12-28T10:11:11.097Z,3.75
2022-12-28T10:13:54.068Z,2.35
2022-12-28T10:16:21.124Z,2.33
2022-12-28T10:18:47.320Z,2.95
2022-12-28T10:21:13.527Z,2.45
2022-12-28T10:24:04.182Z,2.47
2022-12-28T10:26:25.887Z,3.70
2022-12-28T10:28:52.103Z,3.85
2022-12-28T10:31:18.298Z,4.70
2022-12-28T10:33:44.539Z,2.97
2022-12-28T10:36:10.725Z,5.25
2022-12-28T10:38:36.946Z,2.50
2022-12-28T10:41:03.160Z,2.25
2022-12-28T10:43:29.284Z,4.72
2022-12-28T10:45:55.490Z,3.47
2022-12-28T10:48:21.638Z,2.38
2022-12-28T10:50:47.808Z,3.33
2022-12-28T10:53:13.986Z,5.65
2022-12-28T10:55:40.169Z,2.28
2022-12-28T11:00:52.589Z,4.78
2022-12-28T11:03:18.938Z,3.92
2022-12-28T11:05:45.236Z,2.40
2022-12-28T11:08:11.430Z,2.00
2022-12-28T11:10:37.644Z,4.45
2022-12-28T11:13:03.833Z,3.08
2022-12-28T11:15:30.007Z,2.17
2022-12-28T11:17:56.180Z,1.92
2022-12-28T11:20:22.364Z,4.03
2022-12-28T11:22:48.560Z,4.45
2022-12-28T11:25:14.694Z,2.97
2022-12-28T11:27:40.867Z,3.25
2022-12-28T11:30:08.300Z,4.22
2022-12-28T11:32:37.251Z,1.75
2022-12-28T11:35:03.467Z,1.90
2022-12-28T11:37:29.677Z,2.78
2022-12-28T11:39:55.876Z,5.13
2022-12-28T11:42:39.114Z,3.03
2022-12-28T11:45:06.314Z,4.32
2022-12-28T11:47:32.488Z,3.53
2022-12-28T11:49:58.637Z,3.15
2022-12-28T11:52:24.810Z,4.53
2022-12-28T11:54:50.976Z,3.88
2022-12-28T11:57:17.093Z,2.95
2022-12-28T11:59:43.276Z,3.72
2022-12-28T12:02:09.623Z,4.38
2022-12-28T12:04:35.868Z,4.68
2022-12-28T12:07:02.050Z,3.20
2022-12-28T12:09:28.230Z,1.83
2022-12-28T12:11:54.400Z,2.63
2022-12-28T12:14:20.630Z,4.30
2022-12-28T12:16:46.794Z,4.20
2022-12-28T12:19:13.045Z,2.00
2022-12-28T12:21:39.913Z,1.95
2022-12-28T12:24:06.050Z,2.72
2022-12-28T12:26:32.171Z,2.58
2022-12-28T12:28:58.310Z,3.22
2022-12-28T12:31:24.555Z,3.55
2022-12-28T12:33:50.697Z,2.58
2022-12-28T12:36:16.891Z,2.00
2022-12-28T12:38:43.060Z,2.53
2022-12-28T12:41:09.186Z,1.67
2022-12-28T12:43:35.317Z,3.00
2022-12-28T12:46:01.536Z,2.85
2022-12-28T12:48:27.731Z,2.72
2022-12-28T12:50:53.926Z,2.20
2022-12-28T12:53:20.118Z,3.30
2022-12-28T12:55:46.256Z,2.70
2022-12-28T12:58:12.398Z,2.83
2022-12-28T13:00:38.567Z,4.90
2022-12-28T13:03:04.794Z,3.20
2022-12-28T13:05:30.910Z,2.53
2022-12-28T13:07:57.135Z,2.38
2022-12-28T13:10:23.256Z,2.80
2022-12-28T13:12:49.432Z,2.30
2022-12-28T13:15:15.643Z,2.92
2022-12-28T13:17:41.815Z,2.50
2022-12-28T13:20:07.942Z,1.92
2022-12-28T13:22:34.067Z,2.30
2022-12-28T13:25:00.275Z,2.47
2022-12-28T13:27:26.427Z,2.83
2022-12-28T13:29:52.624Z,3.22
2022-12-28T13:32:18.793Z,4.25
2022-12-28T13:34:44.964Z,1.92
2022-12-28T13:37:11.166Z,1.35
2022-12-28T13:39:42.144Z,2.17
2022-12-28T13:44:35.045Z,3.05
2022-12-28T13:47:01.217Z,2.45
2022-12-28T13:49:27.344Z,2.80
2022-12-28T13:51:53.890Z,2.58
2022-12-28T13:54:20.067Z,1.88
2022-12-28T13:56:46.251Z,3.55
2022-12-28T13:59:12.414Z,2.67
2022-12-28T14:01:38.742Z,2.35
2022-12-28T14:04:42.410Z,2.63
2022-12-28T14:06:51.178Z,3.47
2022-12-28T14:09:17.372Z,2.65
2022-12-28T14:11:43.515Z,2.38
2022-12-28T14:14:09.745Z,1.90
2022-12-28T14:16:35.939Z,2.05
2022-12-28T14:19:02.132Z,1.70
2022-12-28T14:21:28.283Z,2.63
2022-12-28T14:23:54.423Z,4.00
2022-12-28T14:26:20.772Z,4.25
2022-12-28T14:28:46.979Z,3.00
2022-12-28T14:31:13.316Z,3.05
2022-12-28T14:33:39.548Z,7.00
2022-12-28T14:36:05.703Z,5.68
2022-12-28T14:38:33.263Z,2.30
2022-12-28T14:40:59.638Z,5.63
2022-12-28T14:43:25.821Z,4.78
2022-12-28T14:48:38.212Z,2.92
2022-12-28T14:51:04.434Z,3.78
2022-12-28T14:53:31.248Z,2.78
2022-12-28T14:55:57.522Z,3.33
2022-12-28T14:58:23.694Z,1.70
2022-12-28T15:00:25.735Z,1.95
2022-12-28T15:00:50.069Z,4.93
2022-12-28T15:03:16.226Z,3.13
2022-12-28T15:05:43.960Z,2.70
2022-12-28T15:08:10.140Z,6.40
2022-12-28T15:10:36.298Z,4.30
2022-12-28T15:13:02.441Z,5.90
2022-12-28T15:15:28.620Z,3.50
2022-12-28T15:17:54.850Z,3.30
2022-12-28T15:20:20.992Z,2.05
2022-12-28T15:22:47.156Z,2.13
2022-12-28T15:25:13.334Z,1.90
2022-12-28T15:27:39.491Z,3.20
2022-12-28T15:30:07.087Z,4.40
2022-12-28T15:32:34.568Z,6.47
2022-12-28T15:35:00.832Z,4.47
2022-12-28T15:37:27.057Z,4.85
2022-12-28T15:39:53.210Z,6.18
2022-12-28T15:42:19.410Z,8.02
2022-12-28T15:44:45.552Z,2.80
2022-12-28T15:47:11.759Z,2.40
2022-12-28T15:49:37.994Z,3.05
2022-12-28T15:52:04.177Z,3.50
2022-12-28T15:54:30.357Z,3.08
2022-12-28T15:56:56.556Z,2.80
2022-12-28T15:59:22.765Z,3.35
2022-12-28T16:01:49.169Z,4.70
2022-12-28T16:04:15.430Z,3.20
2022-12-28T16:06:44.619Z,4.38
2022-12-28T16:09:11.299Z,3.67
2022-12-28T16:11:37.472Z,3.85
2022-12-28T16:14:03.646Z,4.63
2022-12-28T16:16:29.911Z,3.40
2022-12-28T16:18:56.182Z,3.90
2022-12-28T16:21:22.378Z,4.78
2022-12-28T16:23:48.667Z,3.17
2022-12-28T16:26:14.851Z,4.07
2022-12-28T16:28:41.089Z,2.83
2022-12-28T16:31:07.502Z,2.88
2022-12-28T16:33:33.698Z,2.60
2022-12-28T16:36:00.163Z,2.95
2022-12-28T16:38:26.470Z,3.13
2022-12-28T16:40:52.747Z,2.85
2022-12-28T16:43:18.955Z,3.95
2022-12-28T16:45:45.215Z,3.13
2022-12-28T16:48:11.476Z,4.80
2022-12-28T16:50:37.598Z,3.20
2022-12-28T16:53:03.808Z,3.30
2022-12-28T16:55:30.037Z,3.03
2022-12-28T16:57:56.239Z,3.78
2022-12-28T17:00:22.454Z,3.40
2022-12-28T17:02:48.735Z,3.63
2022-12-28T17:05:15.076Z,3.65
2022-12-28T17:07:41.229Z,3.28
2022-12-28T17:10:07.411Z,4.15
2022-12-28T17:12:33.658Z,10.45
2022-12-28T17:15:04.780Z,4.75
2022-12-28T17:17:31.644Z,4.57
2022-12-28T17:19:57.786Z,4.18
2022-12-28T17:22:23.977Z,4.03
2022-12-28T17:24:50.240Z,3.92
2022-12-28T17:27:19.285Z,3.03
2022-12-28T17:29:48.671Z,4.57
2022-12-28T17:32:14.884Z,5.82
2022-12-28T17:34:41.077Z,4.70
2022-12-28T17:37:07.442Z,4.78
2022-12-28T17:39:39.643Z,4.72
2022-12-28T17:42:06.624Z,6.30
2022-12-28T17:44:32.861Z,7.38
2022-12-28T17:46:59.036Z,11.05
2022-12-28T17:49:25.198Z,7.28
2022-12-28T17:51:51.441Z,4.65
2022-12-28T17:54:17.683Z,6.88
2022-12-28T17:56:43.872Z,5.80
2022-12-28T17:59:13.305Z,6.93
2022-12-28T18:01:39.710Z,11.10
2022-12-28T18:04:05.935Z,9.77
2022-12-28T18:06:32.140Z,9.65
2022-12-28T18:08:58.292Z,9.13
2022-12-28T18:11:24.434Z,7.50
2022-12-28T18:13:54.312Z,11.18
2022-12-28T18:16:20.601Z,6.13
2022-12-28T18:18:46.892Z,6.63
2022-12-28T18:21:17.897Z,5.50
2022-12-28T18:23:47.227Z,6.57
2022-12-28T18:26:13.426Z,6.30
2022-12-28T18:28:39.616Z,8.77
2022-12-28T18:31:05.813Z,6.63
2022-12-28T18:33:32.044Z,6.80
2022-12-28T18:35:58.243Z,7.30
2022-12-28T18:38:24.434Z,3.95
2022-12-28T18:40:52.821Z,5.68
2022-12-28T18:43:18.980Z,6.78
2022-12-28T18:45:45.173Z,4.53
2022-12-28T18:48:13.033Z,5.28
2022-12-28T18:50:39.224Z,5.47
2022-12-28T18:53:05.501Z,5.10
2022-12-28T18:55:31.699Z,7.20
2022-12-28T18:57:57.941Z,8.45
2022-12-28T19:00:24.086Z,9.38
2022-12-28T19:02:50.650Z,4.38
2022-12-28T19:05:16.979Z,6.15
2022-12-28T19:07:49.130Z,5.03
2022-12-28T19:10:15.769Z,6.68
2022-12-28T19:12:41.969Z,6.30
2022-12-28T19:15:08.115Z,5.93
2022-12-28T19:17:34.295Z,5.15
2022-12-28T19:20:00.512Z,8.57
2022-12-28T19:22:26.783Z,7.63
2022-12-28T19:24:53.049Z,5.78
2022-12-28T19:27:19.198Z,8.82
2022-12-28T19:29:45.372Z,7.35
2022-12-28T19:32:11.713Z,5.97
2022-12-28T19:34:38.038Z,6.03
2022-12-28T19:37:07.688Z,8.43
2022-12-28T19:39:34.056Z,8.98
2022-12-28T19:42:07.656Z,6.00
2022-12-28T19:44:33.884Z,6.07
2022-12-28T19:47:00.195Z,6.20
2022-12-28T19:49:26.477Z,6.32
2022-12-28T19:51:52.673Z,5.88
2022-12-28T19:54:18.851Z,6.25
2022-12-28T19:56:45.048Z,6.53
2022-12-28T19:59:11.252Z,9.65
2022-12-28T20:01:37.641Z,7.10
2022-12-28T20:04:10.467Z,10.63
2022-12-28T20:06:39.003Z,8.60
2022-12-28T20:09:05.136Z,6.60
2022-12-28T20:11:31.298Z,8.50
2022-12-28T20:13:57.489Z,6.05
2022-12-28T20:16:23.864Z,4.75
2022-12-28T20:18:50.212Z,7.57
2022-12-28T20:21:19.678Z,6.18
2022-12-28T20:23:50.012Z,6.75
2022-12-28T20:26:16.248Z,6.32
2022-12-28T20:28:49.858Z,4.93
2022-12-28T20:31:16.065Z,6.10
2022-12-28T20:33:42.353Z,6.88
2022-12-28T20:36:08.504Z,4.35
2022-12-28T20:38:34.660Z,5.63
2022-12-28T20:41:00.922Z,5.18
2022-12-28T20:43:27.075Z,4.75
2022-12-28T20:45:54.450Z,5.28
2022-12-28T20:48:20.783Z,5.13
2022-12-28T20:50:46.956Z,6.88
2022-12-28T20:53:13.102Z,6.30
2022-12-28T20:55:39.268Z,4.47
2022-12-28T20:58:05.451Z,6.63
2022-12-28T21:00:31.637Z,5.53
2022-12-28T21:02:57.926Z,6.50
2022-12-28T21:05:24.061Z,5.10
2022-12-28T21:07:50.264Z,4.55
2022-12-28T21:10:16.448Z,5.15
2022-12-28T21:12:42.586Z,6.85
2022-12-28T21:15:08.719Z,5.93
2022-12-28T21:17:35.016Z,6.28
2022-12-28T21:20:01.141Z,5.97
2022-12-28T21:22:27.302Z,7.05
2022-12-28T21:24:53.453Z,5.43
2022-12-28T21:27:19.646Z,5.40
2022-12-28T21:29:45.854Z,4.75
2022-12-28T21:32:12.069Z,5.78
2022-12-28T21:34:38.266Z,7.07
2022-12-28T21:37:04.423Z,4.05
2022-12-28T21:39:30.604Z,5.03
2022-12-28T21:41:56.759Z,3.97
2022-12-28T21:44:22.932Z,5.25
2022-12-28T21:46:49.092Z,4.82
2022-12-28T21:49:15.308Z,4.32
2022-12-28T21:51:41.507Z,4.57
2022-12-28T21:54:07.707Z,7.28
2022-12-28T21:56:33.904Z,7.60
2022-12-28T21:59:00.101Z,4.55
2022-12-28T22:01:26.343Z,8.10
2022-12-28T22:03:52.582Z,7.85
2022-12-28T22:06:18.782Z,10.00
2022-12-28T22:08:44.952Z,10.95
2022-12-28T22:11:11.190Z,10.70
2022-12-28T22:13:40.286Z,11.68
2022-12-28T22:16:06.462Z,7.97
2022-12-28T22:21:18.869Z,5.05
2022-12-28T22:23:45.079Z,5.97
2022-12-28T22:26:11.283Z,6.72
2022-12-28T22:28:37.423Z,6.82
2022-12-28T22:31:03.607Z,5.55
2022-12-28T22:33:29.769Z,7.00
2022-12-28T22:35:55.954Z,4.65
2022-12-28T22:38:22.119Z,6.90
2022-12-28T22:40:48.266Z,4.63
2022-12-28T22:43:14.440Z,4.82
2022-12-28T22:45:40.714Z,3.97
2022-12-28T22:48:06.923Z,4.18
2022-12-28T22:50:35.783Z,4.35
2022-12-28T22:53:05.880Z,7.35
2022-12-28T22:55:32.013Z,4.45
2022-12-28T22:57:58.212Z,4.72
2022-12-28T23:00:24.358Z,5.60
2022-12-28T23:02:50.682Z,5.38
2022-12-28T23:05:17.009Z,6.22
2022-12-28T23:07:43.174Z,4.05
2022-12-28T23:10:09.345Z,4.80
2022-12-28T23:12:35.535Z,5.32
2022-12-28T23:15:01.718Z,4.95
2022-12-28T23:17:27.926Z,6.22
2022-12-28T23:19:54.064Z,6.50
2022-12-28T23:22:20.209Z,4.78
2022-12-28T23:24:46.427Z,6.15
2022-12-28T23:27:12.585Z,4.35
2022-12-28T23:29:38.752Z,3.35
2022-12-28T23:32:04.936Z,5.25
2022-12-28T23:34:31.064Z,7.30
2022-12-28T23:36:57.244Z,5.22
2022-12-28T23:39:23.408Z,4.97
2022-12-28T23:41:49.606Z,5.15
2022-12-28T23:44:15.734Z,4.20
2022-12-28T23:46:41.903Z,6.72
2022-12-28T23:49:08.135Z,6.57
2022-12-28T23:51:34.331Z,5.78
2022-12-28T23:54:00.519Z,4.50
2022-12-28T23:56:26.695Z,4.50
2022-12-28T23:58:52.897Z,3.75
