createdAt,value
2018-07-15T00:01:11.710Z,7.07
2018-07-15T00:03:40.419Z,6.33
2018-07-15T00:06:09.114Z,7.73
2018-07-15T00:08:37.802Z,6.97
2018-07-15T00:11:06.544Z,6.63
2018-07-15T00:13:35.306Z,6.80
2018-07-15T00:16:04.153Z,7.17
2018-07-15T00:18:32.893Z,6.83
2018-07-15T00:21:01.636Z,6.70
2018-07-15T00:23:30.359Z,7.07
2018-07-15T00:25:59.038Z,6.70
2018-07-15T00:28:27.725Z,8.03
2018-07-15T00:30:56.372Z,8.63
2018-07-15T00:33:25.197Z,6.50
2018-07-15T00:35:53.981Z,6.83
2018-07-15T00:38:22.730Z,7.87
2018-07-15T00:40:51.426Z,6.20
2018-07-15T00:43:20.175Z,5.87
2018-07-15T00:45:48.840Z,6.20
2018-07-15T00:48:17.534Z,7.97
2018-07-15T00:50:46.241Z,6.70
2018-07-15T00:53:14.953Z,10.40
2018-07-15T00:55:43.590Z,7.50
2018-07-15T00:58:12.294Z,7.00
2018-07-15T01:00:46.168Z,6.23
2018-07-15T01:03:14.939Z,6.63
2018-07-15T01:05:43.583Z,7.00
2018-07-15T01:08:12.253Z,7.03
2018-07-15T01:10:40.910Z,5.80
2018-07-15T01:13:09.658Z,6.53
2018-07-15T01:15:38.338Z,6.03
2018-07-15T01:18:06.990Z,6.67
2018-07-15T01:20:35.825Z,7.40
2018-07-15T01:23:04.545Z,7.37
2018-07-15T01:25:33.220Z,6.97
2018-07-15T01:28:01.899Z,7.93
2018-07-15T01:30:30.618Z,7.53
2018-07-15T01:32:59.271Z,6.53
2018-07-15T01:35:27.932Z,9.73
2018-07-15T01:37:56.695Z,7.07
2018-07-15T01:40:25.332Z,6.60
2018-07-15T01:42:54.026Z,6.50
2018-07-15T01:45:22.769Z,6.40
2018-07-15T01:47:51.467Z,6.03
2018-07-15T01:50:20.553Z,7.00
2018-07-15T01:52:49.183Z,6.47
2018-07-15T01:55:17.844Z,6.73
2018-07-15T01:57:46.540Z,6.70
2018-07-15T02:00:15.245Z,7.07
2018-07-15T02:02:43.918Z,6.63
2018-07-15T02:05:12.588Z,9.57
2018-07-15T02:07:41.258Z,6.70
2018-07-15T02:10:10.031Z,7.47
2018-07-15T02:12:38.692Z,7.67
2018-07-15T02:15:07.426Z,7.87
2018-07-15T02:17:36.064Z,7.17
2018-07-15T02:20:04.865Z,7.60
2018-07-15T02:22:33.537Z,7.43
2018-07-15T02:25:02.300Z,8.00
2018-07-15T02:27:30.986Z,7.83
2018-07-15T02:29:59.681Z,6.90
2018-07-15T02:32:28.385Z,8.40
2018-07-15T02:34:57.015Z,7.23
2018-07-15T02:37:25.679Z,9.33
2018-07-15T02:39:54.361Z,8.43
2018-07-15T02:42:23.034Z,8.00
2018-07-15T02:44:51.729Z,7.67
2018-07-15T02:47:20.435Z,8.60
2018-07-15T02:49:49.148Z,9.03
2018-07-15T02:52:17.841Z,10.50
2018-07-15T02:54:46.554Z,9.63
2018-07-15T02:57:15.227Z,10.37
2018-07-15T02:59:43.944Z,12.30
2018-07-15T03:02:12.651Z,9.70
2018-07-15T03:04:41.391Z,11.73
2018-07-15T03:07:10.067Z,9.20
2018-07-15T03:09:38.787Z,9.27
2018-07-15T03:12:07.561Z,9.90
2018-07-15T03:14:36.246Z,9.20
2018-07-15T03:17:05.000Z,10.00
2018-07-15T03:19:33.670Z,12.03
2018-07-15T03:22:02.418Z,11.77
2018-07-15T03:24:31.150Z,10.57
2018-07-15T03:26:59.876Z,10.33
2018-07-15T03:29:28.570Z,13.60
2018-07-15T03:31:57.308Z,10.73
2018-07-15T03:34:26.073Z,11.47
2018-07-15T03:36:54.814Z,12.20
2018-07-15T03:39:23.548Z,11.60
2018-07-15T03:41:52.256Z,11.27
2018-07-15T03:44:20.974Z,10.43
2018-07-15T03:46:49.803Z,15.30
2018-07-15T03:49:18.499Z,16.40
2018-07-15T03:51:47.438Z,10.90
2018-07-15T03:54:16.190Z,11.60
2018-07-15T03:56:44.858Z,10.90
2018-07-15T03:59:13.550Z,11.83
2018-07-15T04:01:42.245Z,13.00
2018-07-15T04:04:10.966Z,16.40
2018-07-15T04:06:39.671Z,13.77
2018-07-15T04:09:08.381Z,13.30
2018-07-15T04:11:37.511Z,13.87
2018-07-15T04:14:06.500Z,12.83
2018-07-15T04:16:35.204Z,13.33
2018-07-15T04:19:03.871Z,15.63
2018-07-15T04:21:32.606Z,13.60
2018-07-15T04:24:01.322Z,15.60
2018-07-15T04:26:30.032Z,13.20
2018-07-15T04:28:58.798Z,14.13
2018-07-15T04:31:27.513Z,13.57
2018-07-15T04:33:56.204Z,12.70
2018-07-15T04:36:24.926Z,13.63
2018-07-15T04:38:53.620Z,13.67
2018-07-15T04:41:22.557Z,12.60
2018-07-15T04:43:51.354Z,13.37
2018-07-15T04:46:20.086Z,12.73
2018-07-15T04:48:48.759Z,11.90
2018-07-15T04:51:17.457Z,12.27
2018-07-15T04:53:46.290Z,12.43
2018-07-15T04:56:14.965Z,11.83
2018-07-15T04:58:43.938Z,11.30
2018-07-15T05:01:12.618Z,14.23
2018-07-15T05:03:41.319Z,10.70
2018-07-15T05:06:10.056Z,14.53
2018-07-15T05:08:38.725Z,12.00
2018-07-15T05:11:07.438Z,12.03
2018-07-15T05:13:36.132Z,13.13
2018-07-15T05:16:05.214Z,11.87
2018-07-15T05:18:33.987Z,14.27
2018-07-15T05:21:02.607Z,11.97
2018-07-15T05:23:31.291Z,17.07
2018-07-15T05:26:00.015Z,14.23
2018-07-15T05:28:28.729Z,12.83
2018-07-15T05:30:57.429Z,11.77
2018-07-15T05:33:26.279Z,10.53
2018-07-15T05:35:54.961Z,8.57
2018-07-15T05:38:23.634Z,8.53
2018-07-15T05:40:52.283Z,8.90
2018-07-15T05:43:21.100Z,10.13
2018-07-15T05:45:49.846Z,9.23
2018-07-15T05:48:18.564Z,9.40
2018-07-15T05:50:47.324Z,7.13
2018-07-15T05:53:16.058Z,7.77
2018-07-15T05:55:44.838Z,8.80
2018-07-15T05:58:13.567Z,6.87
2018-07-15T06:00:42.309Z,7.50
2018-07-15T06:03:10.989Z,6.97
2018-07-15T06:05:39.715Z,7.17
2018-07-15T06:08:08.451Z,7.93
2018-07-15T06:10:37.238Z,9.33
2018-07-15T06:13:05.942Z,7.07
2018-07-15T06:15:34.646Z,7.80
2018-07-15T06:18:03.448Z,6.73
2018-07-15T06:20:32.140Z,8.57
2018-07-15T06:23:00.843Z,8.67
2018-07-15T06:25:29.543Z,7.57
2018-07-15T06:27:58.261Z,7.30
2018-07-15T06:30:26.958Z,7.40
2018-07-15T06:32:55.643Z,6.83
2018-07-15T06:35:24.331Z,7.53
2018-07-15T06:37:53.030Z,8.60
2018-07-15T06:40:21.779Z,8.13
2018-07-15T06:42:50.491Z,8.33
2018-07-15T06:45:19.236Z,8.97
2018-07-15T06:47:47.931Z,7.53
2018-07-15T06:50:16.683Z,7.50
2018-07-15T06:52:45.337Z,7.00
2018-07-15T06:55:14.112Z,8.57
2018-07-15T06:57:42.831Z,8.10
2018-07-15T07:00:11.665Z,7.37
2018-07-15T07:02:40.311Z,6.40
2018-07-15T07:05:09.117Z,7.23
2018-07-15T07:07:37.998Z,6.30
2018-07-15T07:10:06.681Z,11.37
2018-07-15T07:12:35.382Z,8.07
2018-07-15T07:15:04.293Z,10.00
2018-07-15T07:17:33.188Z,6.13
2018-07-15T07:20:02.051Z,6.47
2018-07-15T07:22:30.827Z,6.73
2018-07-15T07:24:59.491Z,6.20
2018-07-15T07:27:30.425Z,7.17
2018-07-15T07:29:59.799Z,6.23
2018-07-15T07:32:28.578Z,7.10
2018-07-15T07:34:57.283Z,6.30
2018-07-15T07:37:26.257Z,5.90
2018-07-15T07:39:54.988Z,7.50
2018-07-15T07:42:23.993Z,6.07
2018-07-15T07:44:52.734Z,5.80
2018-07-15T07:47:21.456Z,6.67
2018-07-15T07:49:50.193Z,6.67
2018-07-15T07:52:18.879Z,6.83
2018-07-15T07:54:47.542Z,7.25
2018-07-15T07:57:16.224Z,6.20
2018-07-15T07:59:44.912Z,5.20
2018-07-15T08:02:13.751Z,5.42
2018-07-15T08:04:42.517Z,5.07
2018-07-15T08:07:11.239Z,6.40
2018-07-15T08:09:39.961Z,5.23
2018-07-15T08:12:09.601Z,4.70
2018-07-15T08:14:38.415Z,4.92
2018-07-15T08:17:07.143Z,6.28
2018-07-15T08:19:35.834Z,5.22
2018-07-15T08:22:04.542Z,3.87
2018-07-15T08:24:33.235Z,5.03
2018-07-15T08:27:01.924Z,5.10
2018-07-15T08:29:30.640Z,4.08
2018-07-15T08:31:59.313Z,5.20
2018-07-15T08:34:27.976Z,4.37
2018-07-15T08:36:56.688Z,4.92
2018-07-15T08:39:25.380Z,6.28
2018-07-15T08:41:54.073Z,4.03
2018-07-15T08:44:22.896Z,4.70
2018-07-15T08:46:51.568Z,4.92
2018-07-15T08:49:20.279Z,5.47
2018-07-15T08:51:48.961Z,7.55
2018-07-15T08:54:17.743Z,4.28
2018-07-15T08:56:46.437Z,4.45
2018-07-15T08:59:15.117Z,4.08
2018-07-15T09:01:43.785Z,3.92
2018-07-15T09:04:12.503Z,3.87
2018-07-15T09:06:41.320Z,3.72
2018-07-15T09:09:10.069Z,4.15
2018-07-15T09:11:38.782Z,6.53
2018-07-15T09:14:07.576Z,6.95
2018-07-15T09:16:36.250Z,4.10
2018-07-15T09:19:04.925Z,4.28
2018-07-15T09:21:33.616Z,4.40
2018-07-15T09:24:02.292Z,4.53
2018-07-15T09:26:31.039Z,5.17
2018-07-15T09:28:59.684Z,5.70
2018-07-15T09:31:28.431Z,4.37
2018-07-15T09:33:57.122Z,5.80
2018-07-15T09:36:25.818Z,3.60
2018-07-15T09:38:54.529Z,3.58
2018-07-15T09:41:23.215Z,3.72
2018-07-15T09:43:51.990Z,4.17
2018-07-15T09:46:21.886Z,4.10
2018-07-15T09:48:50.632Z,4.10
2018-07-15T09:51:19.347Z,4.50
2018-07-15T09:53:48.026Z,4.25
2018-07-15T09:56:16.692Z,4.25
2018-07-15T09:58:45.448Z,4.97
2018-07-15T10:01:14.718Z,4.53
2018-07-15T10:03:43.414Z,5.45
2018-07-15T10:06:12.439Z,4.50
2018-07-15T10:08:41.144Z,4.00
2018-07-15T10:11:09.843Z,4.40
2018-07-15T10:13:38.487Z,5.20
2018-07-15T10:16:07.132Z,6.40
2018-07-15T10:18:35.851Z,4.37
2018-07-15T10:21:04.579Z,4.25
2018-07-15T10:23:33.303Z,4.20
2018-07-15T10:26:01.991Z,3.75
2018-07-15T10:28:30.716Z,4.30
2018-07-15T10:30:59.478Z,4.25
2018-07-15T10:33:28.146Z,4.80
2018-07-15T10:35:56.838Z,5.30
2018-07-15T10:38:25.506Z,4.87
2018-07-15T10:40:54.239Z,3.67
2018-07-15T10:43:22.934Z,4.10
2018-07-15T10:45:51.598Z,4.33
2018-07-15T10:48:20.296Z,4.65
2018-07-15T10:50:48.974Z,7.17
2018-07-15T10:53:17.702Z,4.40
2018-07-15T10:55:46.371Z,6.28
2018-07-15T10:58:15.321Z,4.60
2018-07-15T11:00:44.072Z,3.80
2018-07-15T11:03:12.764Z,4.22
2018-07-15T11:05:41.463Z,3.90
2018-07-15T11:08:10.244Z,5.12
2018-07-15T11:10:38.937Z,5.00
2018-07-15T11:13:07.652Z,4.20
2018-07-15T11:15:36.351Z,5.20
2018-07-15T11:18:05.944Z,4.45
2018-07-15T11:20:35.034Z,5.53
2018-07-15T11:23:03.738Z,3.87
2018-07-15T11:25:32.538Z,3.50
2018-07-15T11:28:01.262Z,4.65
2018-07-15T11:30:29.951Z,9.10
2018-07-15T11:32:58.628Z,4.12
2018-07-15T11:35:27.389Z,5.42
2018-07-15T11:37:56.084Z,3.72
2018-07-15T11:40:24.834Z,3.47
2018-07-15T11:42:53.587Z,6.90
2018-07-15T11:45:22.304Z,4.37
2018-07-15T11:47:51.243Z,3.70
2018-07-15T11:50:19.974Z,4.35
2018-07-15T11:52:48.667Z,3.70
2018-07-15T11:55:17.367Z,3.80
2018-07-15T11:57:46.410Z,4.55
2018-07-15T12:00:15.085Z,4.00
2018-07-15T12:02:43.799Z,4.28
2018-07-15T12:05:12.514Z,3.55
2018-07-15T12:07:41.249Z,5.92
2018-07-15T12:10:09.972Z,3.52
2018-07-15T12:12:38.755Z,3.90
2018-07-15T12:15:07.484Z,5.40
2018-07-15T12:17:36.165Z,3.47
2018-07-15T12:20:05.026Z,4.05
2018-07-15T12:22:33.740Z,3.10
2018-07-15T12:25:02.521Z,4.67
2018-07-15T12:27:31.225Z,3.50
2018-07-15T12:29:59.905Z,5.53
2018-07-15T12:32:28.638Z,3.58
2018-07-15T12:34:57.379Z,3.50
2018-07-15T12:37:26.081Z,3.45
2018-07-15T12:39:54.765Z,3.55
2018-07-15T12:42:23.529Z,3.70
2018-07-15T12:44:52.236Z,3.58
2018-07-15T12:47:21.016Z,4.10
2018-07-15T12:49:49.747Z,3.27
2018-07-15T12:52:18.505Z,3.50
2018-07-15T12:54:47.239Z,3.30
2018-07-15T12:57:16.069Z,4.05
2018-07-15T12:59:44.804Z,2.75
2018-07-15T13:02:13.558Z,4.78
2018-07-15T13:04:42.311Z,4.10
2018-07-15T13:07:11.002Z,4.12
2018-07-15T13:09:39.684Z,5.17
2018-07-15T13:12:09.064Z,6.28
2018-07-15T13:14:37.783Z,8.05
2018-07-15T13:17:06.520Z,4.75
2018-07-15T13:19:35.337Z,5.80
2018-07-15T13:22:04.046Z,4.53
2018-07-15T13:24:32.763Z,4.85
2018-07-15T13:27:01.432Z,4.28
2018-07-15T13:29:30.119Z,4.47
2018-07-15T13:31:58.859Z,3.83
2018-07-15T13:34:27.561Z,5.35
2018-07-15T13:36:56.366Z,3.77
2018-07-15T13:39:25.025Z,4.50
2018-07-15T13:41:53.950Z,3.70
2018-07-15T13:44:22.736Z,5.87
2018-07-15T13:46:51.501Z,4.65
2018-07-15T13:49:20.281Z,8.38
2018-07-15T13:51:49.126Z,5.03
2018-07-15T13:54:18.375Z,5.35
2018-07-15T13:56:47.070Z,6.35
2018-07-15T13:59:15.893Z,5.00
2018-07-15T14:01:44.770Z,4.60
2018-07-15T14:04:13.655Z,6.67
2018-07-15T14:06:42.390Z,6.28
2018-07-15T14:09:12.242Z,5.97
2018-07-15T14:11:41.092Z,5.10
2018-07-15T14:14:09.841Z,4.85
2018-07-15T14:16:38.730Z,5.55
2018-07-15T14:19:07.458Z,4.42
2018-07-15T14:21:36.342Z,4.53
2018-07-15T14:24:05.183Z,3.87
2018-07-15T14:26:33.924Z,4.10
2018-07-15T14:29:02.739Z,4.17
2018-07-15T14:31:31.588Z,5.03
2018-07-15T14:34:00.327Z,4.92
2018-07-15T14:36:29.075Z,4.75
2018-07-15T14:38:57.847Z,4.03
2018-07-15T14:41:26.632Z,6.53
2018-07-15T14:43:55.332Z,5.65
2018-07-15T14:46:24.017Z,5.70
2018-07-15T14:48:52.780Z,4.40
2018-07-15T14:51:22.060Z,4.33
2018-07-15T14:53:50.794Z,4.40
2018-07-15T14:56:20.187Z,5.42
2018-07-15T14:58:48.997Z,6.03
2018-07-15T15:01:17.722Z,4.40
2018-07-15T15:03:46.424Z,4.08
2018-07-15T15:06:15.419Z,3.95
2018-07-15T15:08:44.169Z,3.77
2018-07-15T15:11:13.013Z,4.22
2018-07-15T15:13:41.743Z,3.60
2018-07-15T15:17:39.644Z,4.75
2018-07-15T15:20:08.445Z,4.33
2018-07-15T15:22:37.486Z,5.12
2018-07-15T15:25:06.463Z,4.30
2018-07-15T15:27:35.157Z,4.37
2018-07-15T15:30:05.549Z,5.15
2018-07-15T15:32:34.212Z,8.33
2018-07-15T15:35:02.911Z,5.28
2018-07-15T15:37:31.755Z,5.47
2018-07-15T15:40:00.592Z,5.33
2018-07-15T15:42:29.355Z,3.75
2018-07-15T15:44:58.152Z,3.83
2018-07-15T15:47:26.888Z,4.20
2018-07-15T15:49:55.606Z,6.12
2018-07-15T15:52:24.323Z,3.95
2018-07-15T15:54:53.038Z,8.43
2018-07-15T15:57:21.877Z,5.78
