createdAt,value
2023-01-17T00:02:26.682Z,4.90
2023-01-17T00:05:14.111Z,4.90
2023-01-17T00:08:01.894Z,4.90
2023-01-17T00:10:28.805Z,4.90
2023-01-17T00:12:59.727Z,4.90
2023-01-17T00:15:27.154Z,4.90
2023-01-17T00:17:54.035Z,4.90
2023-01-17T00:20:43.762Z,4.90
2023-01-17T00:24:00.450Z,4.90
2023-01-17T00:26:27.226Z,5.00
2023-01-17T00:28:53.946Z,5.00
2023-01-17T00:31:23.003Z,5.00
2023-01-17T00:33:49.762Z,5.00
2023-01-17T00:36:18.929Z,5.00
2023-01-17T00:38:45.648Z,5.00
2023-01-17T00:41:13.620Z,5.00
2023-01-17T00:44:03.895Z,5.00
2023-01-17T00:46:49.431Z,5.00
2023-01-17T00:49:34.651Z,5.00
2023-01-17T00:52:20.041Z,5.00
2023-01-17T00:55:05.423Z,5.00
2023-01-17T00:57:53.323Z,5.00
2023-01-17T01:00:38.695Z,5.00
2023-01-17T01:03:28.843Z,5.00
2023-01-17T01:06:14.097Z,5.10
2023-01-17T01:08:59.381Z,5.10
2023-01-17T01:11:47.282Z,5.00
2023-01-17T01:14:35.216Z,5.00
2023-01-17T01:17:20.773Z,5.00
2023-01-17T01:20:08.496Z,5.00
2023-01-17T01:22:56.239Z,5.00
2023-01-17T01:25:41.446Z,5.00
2023-01-17T01:28:30.041Z,5.00
2023-01-17T01:31:17.675Z,5.00
2023-01-17T01:33:44.487Z,5.00
2023-01-17T01:36:14.050Z,5.00
2023-01-17T01:38:40.815Z,5.10
2023-01-17T01:41:07.580Z,5.10
2023-01-17T01:43:48.380Z,5.10
2023-01-17T01:46:39.092Z,5.00
2023-01-17T01:49:17.888Z,5.10
2023-01-17T01:51:52.866Z,5.10
2023-01-17T01:54:32.315Z,5.10
2023-01-17T01:57:02.225Z,5.10
2023-01-17T01:59:30.979Z,5.10
2023-01-17T02:01:58.411Z,5.20
2023-01-17T02:04:25.747Z,5.20
2023-01-17T02:06:56.482Z,5.20
2023-01-17T02:09:27.872Z,5.20
2023-01-17T02:11:55.001Z,5.30
2023-01-17T02:14:24.646Z,5.30
2023-01-17T02:16:57.049Z,5.20
2023-01-17T02:19:26.020Z,5.20
2023-01-17T02:22:31.326Z,5.10
2023-01-17T02:24:58.076Z,5.10
2023-01-17T02:27:25.849Z,5.10
2023-01-17T02:30:20.892Z,5.10
2023-01-17T02:32:50.832Z,5.20
2023-01-17T02:35:25.592Z,5.10
2023-01-17T02:38:31.294Z,5.10
2023-01-17T02:41:16.723Z,5.20
2023-01-17T02:43:43.526Z,5.20
2023-01-17T02:46:10.375Z,5.20
2023-01-17T02:48:39.749Z,5.20
2023-01-17T02:51:12.657Z,5.20
2023-01-17T02:54:09.785Z,5.20
2023-01-17T02:56:45.011Z,5.20
2023-01-17T02:59:19.415Z,5.20
2023-01-17T03:02:04.557Z,5.10
2023-01-17T03:04:59.950Z,5.10
2023-01-17T03:07:27.295Z,5.10
2023-01-17T03:09:59.239Z,5.10
2023-01-17T03:12:29.937Z,5.10
2023-01-17T03:14:56.773Z,5.10
2023-01-17T03:17:24.962Z,5.10
2023-01-17T03:19:51.787Z,5.10
2023-01-17T03:22:18.596Z,5.10
2023-01-17T03:24:45.383Z,5.20
2023-01-17T03:27:12.214Z,5.20
2023-01-17T03:29:41.371Z,5.20
2023-01-17T03:32:14.835Z,5.20
2023-01-17T03:34:41.603Z,5.10
2023-01-17T03:37:08.407Z,5.20
2023-01-17T03:39:35.149Z,5.20
2023-01-17T03:42:04.341Z,5.10
2023-01-17T03:44:31.216Z,5.10
2023-01-17T03:46:58.040Z,5.10
2023-01-17T03:49:24.810Z,5.00
2023-01-17T03:51:51.606Z,5.10
2023-01-17T03:54:18.460Z,5.10
2023-01-17T03:56:45.280Z,5.10
2023-01-17T03:59:14.472Z,5.20
2023-01-17T04:01:41.363Z,5.10
2023-01-17T04:04:08.200Z,5.20
2023-01-17T04:06:34.963Z,5.20
2023-01-17T04:09:01.811Z,5.20
2023-01-17T04:11:28.627Z,5.20
2023-01-17T04:13:55.499Z,5.20
2023-01-17T04:16:22.322Z,5.20
2023-01-17T04:18:49.146Z,5.20
2023-01-17T04:21:15.914Z,5.10
2023-01-17T04:23:42.713Z,5.20
2023-01-17T04:26:12.028Z,5.20
2023-01-17T04:28:41.305Z,5.20
2023-01-17T04:31:09.156Z,5.20
2023-01-17T04:33:36.057Z,5.20
2023-01-17T04:36:04.995Z,5.20
2023-01-17T04:38:35.211Z,5.20
2023-01-17T04:41:02.026Z,5.20
2023-01-17T04:43:28.841Z,5.20
2023-01-17T04:45:56.539Z,5.20
2023-01-17T04:48:26.227Z,5.30
2023-01-17T04:51:00.226Z,5.30
2023-01-17T04:53:27.067Z,5.30
2023-01-17T04:55:53.835Z,5.30
2023-01-17T04:58:25.347Z,5.30
2023-01-17T05:00:52.749Z,5.30
2023-01-17T05:03:20.291Z,5.30
2023-01-17T05:05:47.641Z,5.30
2023-01-17T05:08:14.735Z,5.20
2023-01-17T05:10:43.775Z,5.20
2023-01-17T05:13:16.542Z,5.20
2023-01-17T05:15:43.578Z,5.20
2023-01-17T05:18:16.498Z,5.20
2023-01-17T05:20:43.351Z,5.20
2023-01-17T05:23:10.552Z,5.20
2023-01-17T05:25:37.359Z,5.20
2023-01-17T05:28:06.699Z,5.20
2023-01-17T05:30:33.783Z,5.20
2023-01-17T05:33:00.664Z,5.20
2023-01-17T05:35:32.753Z,5.10
2023-01-17T05:38:02.626Z,5.10
2023-01-17T05:40:32.960Z,5.10
2023-01-17T05:43:00.209Z,5.20
2023-01-17T05:45:31.615Z,5.20
2023-01-17T05:48:01.017Z,5.10
2023-01-17T05:50:30.181Z,5.20
2023-01-17T05:52:58.601Z,5.10
2023-01-17T05:55:25.833Z,5.20
2023-01-17T05:57:52.895Z,5.20
2023-01-17T06:00:22.239Z,5.20
2023-01-17T06:02:49.197Z,5.10
2023-01-17T06:05:16.140Z,5.10
2023-01-17T06:07:46.247Z,5.20
2023-01-17T06:10:14.566Z,5.20
2023-01-17T06:12:44.420Z,5.20
2023-01-17T06:15:11.530Z,5.20
2023-01-17T06:17:38.347Z,5.20
2023-01-17T06:20:08.307Z,5.20
2023-01-17T06:22:35.205Z,5.20
2023-01-17T06:25:02.014Z,5.10
2023-01-17T06:27:28.930Z,5.10
2023-01-17T06:29:55.795Z,5.00
2023-01-17T06:32:24.841Z,5.00
2023-01-17T06:34:51.672Z,4.90
2023-01-17T06:37:23.025Z,5.00
2023-01-17T06:39:49.795Z,4.90
2023-01-17T06:42:18.880Z,5.00
2023-01-17T06:44:45.676Z,5.00
2023-01-17T06:47:17.103Z,4.90
2023-01-17T06:49:46.145Z,4.90
2023-01-17T06:52:12.980Z,4.90
2023-01-17T06:54:42.241Z,4.80
2023-01-17T06:57:11.268Z,4.80
2023-01-17T06:59:38.158Z,4.80
2023-01-17T07:02:07.552Z,4.80
2023-01-17T07:04:34.798Z,4.70
2023-01-17T07:07:01.674Z,4.80
2023-01-17T07:09:30.646Z,4.80
2023-01-17T07:12:01.915Z,4.80
2023-01-17T07:14:29.112Z,4.80
2023-01-17T07:16:58.709Z,4.80
2023-01-17T07:19:25.528Z,4.80
2023-01-17T07:21:53.011Z,4.80
2023-01-17T07:24:20.490Z,4.80
2023-01-17T07:26:53.424Z,4.80
2023-01-17T07:29:20.191Z,4.80
2023-01-17T07:31:48.651Z,4.80
2023-01-17T07:34:15.505Z,4.80
2023-01-17T07:36:42.309Z,4.80
2023-01-17T07:39:12.186Z,4.80
2023-01-17T07:41:41.489Z,4.90
2023-01-17T07:44:12.341Z,4.90
2023-01-17T07:46:39.388Z,4.90
2023-01-17T07:49:08.366Z,5.00
2023-01-17T07:51:38.164Z,5.00
2023-01-17T07:54:04.979Z,5.00
2023-01-17T07:56:34.147Z,5.00
2023-01-17T07:59:03.880Z,5.10
2023-01-17T08:01:30.879Z,5.10
2023-01-17T08:03:57.894Z,5.10
2023-01-17T08:06:27.231Z,5.10
2023-01-17T08:08:58.998Z,5.20
2023-01-17T08:11:28.413Z,5.10
2023-01-17T08:13:59.345Z,5.10
2023-01-17T08:16:26.926Z,5.20
2023-01-17T08:18:54.827Z,5.20
2023-01-17T08:21:21.599Z,5.20
2023-01-17T08:23:51.144Z,5.30
2023-01-17T08:26:22.234Z,5.20
2023-01-17T08:28:56.738Z,5.20
2023-01-17T08:31:26.315Z,5.10
2023-01-17T08:33:56.221Z,5.10
2023-01-17T08:36:25.671Z,5.00
2023-01-17T08:38:55.483Z,5.10
2023-01-17T08:41:24.830Z,5.10
2023-01-17T08:43:56.904Z,5.20
2023-01-17T08:46:30.012Z,5.20
2023-01-17T08:49:02.873Z,5.10
2023-01-17T08:51:32.936Z,5.00
2023-01-17T08:53:59.766Z,5.00
2023-01-17T08:56:29.183Z,5.00
2023-01-17T08:58:55.996Z,4.90
2023-01-17T09:01:23.014Z,4.90
2023-01-17T09:03:51.435Z,4.80
2023-01-17T09:06:18.353Z,4.90
2023-01-17T09:08:50.397Z,5.00
2023-01-17T09:11:17.607Z,5.00
2023-01-17T09:13:46.946Z,5.10
2023-01-17T09:16:13.976Z,5.00
2023-01-17T09:18:43.253Z,5.10
2023-01-17T09:21:17.458Z,5.20
2023-01-17T09:23:44.436Z,5.30
2023-01-17T09:26:28.399Z,5.40
2023-01-17T09:28:58.738Z,5.30
2023-01-17T09:31:27.072Z,5.40
2023-01-17T09:33:59.677Z,5.40
2023-01-17T09:36:35.344Z,5.50
2023-01-17T09:39:04.852Z,5.60
2023-01-17T09:41:52.291Z,5.70
2023-01-17T09:44:29.742Z,5.70
2023-01-17T09:47:07.135Z,5.70
2023-01-17T09:49:41.865Z,5.60
2023-01-17T09:52:12.365Z,5.60
2023-01-17T09:54:40.863Z,5.60
2023-01-17T09:57:34.783Z,5.60
2023-01-17T10:00:13.593Z,5.70
2023-01-17T10:02:52.514Z,5.70
2023-01-17T10:05:34.527Z,5.80
2023-01-17T10:08:17.277Z,5.80
2023-01-17T10:11:09.958Z,5.90
2023-01-17T10:14:00.198Z,5.90
2023-01-17T10:16:57.352Z,6.00
2023-01-17T10:20:02.844Z,5.90
2023-01-17T10:22:38.559Z,5.90
2023-01-17T10:25:49.112Z,5.90
2023-01-17T10:28:33.558Z,6.00
2023-01-17T10:31:07.267Z,6.00
2023-01-17T10:33:54.382Z,6.00
2023-01-17T10:36:25.745Z,6.10
2023-01-17T10:39:04.196Z,6.10
2023-01-17T10:41:38.389Z,6.00
2023-01-17T10:44:37.384Z,6.00
2023-01-17T10:47:23.452Z,6.10
2023-01-17T10:49:58.408Z,6.10
2023-01-17T10:52:31.154Z,6.10
2023-01-17T10:55:29.577Z,6.20
2023-01-17T10:57:57.921Z,6.20
2023-01-17T11:01:10.619Z,6.10
2023-01-17T11:03:39.588Z,6.20
2023-01-17T11:06:16.192Z,6.20
2023-01-17T11:09:05.291Z,6.30
2023-01-17T11:11:33.646Z,6.30
2023-01-17T11:14:13.918Z,6.30
2023-01-17T11:16:42.815Z,6.40
2023-01-17T11:19:21.990Z,6.40
2023-01-17T11:22:07.249Z,6.40
2023-01-17T11:24:52.316Z,6.40
2023-01-17T11:27:34.668Z,6.40
2023-01-17T11:30:19.643Z,6.50
2023-01-17T11:32:56.524Z,6.40
2023-01-17T11:35:29.687Z,6.40
2023-01-17T11:38:20.121Z,6.40
2023-01-17T11:40:49.590Z,6.40
2023-01-17T11:43:25.712Z,6.40
2023-01-17T11:46:02.805Z,6.40
2023-01-17T11:48:37.495Z,6.40
2023-01-17T11:51:11.260Z,6.40
2023-01-17T11:53:38.621Z,6.40
2023-01-17T11:56:07.087Z,6.40
2023-01-17T11:58:37.341Z,6.40
2023-01-17T12:01:10.466Z,6.40
2023-01-17T12:03:58.516Z,6.40
2023-01-17T12:06:57.228Z,6.40
2023-01-17T12:09:36.379Z,6.40
2023-01-17T12:12:24.652Z,6.50
2023-01-17T12:15:03.409Z,6.50
2023-01-17T12:17:53.812Z,6.50
2023-01-17T12:20:34.340Z,6.50
2023-01-17T12:23:08.351Z,6.50
2023-01-17T12:26:23.890Z,6.50
2023-01-17T12:28:57.531Z,6.50
2023-01-17T12:31:29.729Z,6.50
2023-01-17T12:34:38.808Z,6.50
2023-01-17T12:37:17.932Z,6.40
2023-01-17T12:39:49.673Z,6.40
2023-01-17T12:42:25.459Z,6.40
2023-01-17T12:45:15.428Z,6.40
2023-01-17T12:47:48.045Z,6.40
2023-01-17T12:50:23.783Z,6.40
2023-01-17T12:52:54.700Z,6.50
2023-01-17T12:55:34.809Z,6.50
2023-01-17T12:58:04.631Z,6.50
2023-01-17T13:00:31.470Z,6.50
2023-01-17T13:03:01.258Z,6.40
2023-01-17T13:05:38.779Z,6.30
2023-01-17T13:08:10.124Z,6.30
2023-01-17T13:10:47.806Z,6.40
2023-01-17T13:13:22.481Z,6.30
2023-01-17T13:15:58.110Z,6.30
2023-01-17T13:18:27.084Z,6.40
2023-01-17T13:20:54.715Z,6.40
2023-01-17T13:23:38.600Z,6.40
2023-01-17T13:26:06.659Z,6.40
2023-01-17T13:28:42.177Z,6.40
2023-01-17T13:31:24.349Z,6.40
2023-01-17T13:33:57.375Z,6.30
2023-01-17T13:36:42.190Z,6.30
2023-01-17T13:39:24.485Z,6.30
2023-01-17T13:41:56.273Z,6.30
2023-01-17T13:44:27.281Z,6.40
2023-01-17T13:46:54.010Z,6.40
2023-01-17T13:49:42.358Z,6.40
2023-01-17T13:52:12.129Z,6.30
2023-01-17T13:54:51.741Z,6.30
2023-01-17T13:57:27.326Z,6.30
2023-01-17T13:59:59.105Z,6.30
2023-01-17T14:02:31.856Z,6.20
2023-01-17T14:05:20.595Z,6.20
2023-01-17T14:08:03.022Z,6.20
2023-01-17T14:10:39.329Z,6.20
2023-01-17T14:13:24.880Z,6.20
2023-01-17T14:15:54.164Z,6.20
2023-01-17T14:18:30.059Z,6.20
2023-01-17T14:21:08.108Z,6.20
2023-01-17T14:23:48.531Z,6.20
2023-01-17T14:26:42.744Z,6.20
2023-01-17T14:29:47.146Z,6.10
2023-01-17T14:32:16.200Z,6.10
2023-01-17T14:34:47.388Z,6.20
2023-01-17T14:37:20.334Z,6.20
2023-01-17T14:39:50.711Z,6.10
2023-01-17T14:42:21.886Z,6.10
2023-01-17T14:45:07.125Z,6.10
2023-01-17T14:47:39.495Z,6.00
2023-01-17T14:50:19.220Z,6.00
2023-01-17T14:52:48.201Z,6.00
2023-01-17T14:55:19.970Z,6.00
2023-01-17T14:57:56.838Z,6.00
2023-01-17T15:00:29.254Z,6.00
2023-01-17T15:02:57.785Z,6.00
2023-01-17T15:05:25.565Z,6.00
2023-01-17T15:07:54.179Z,6.00
2023-01-17T15:10:30.271Z,5.90
2023-01-17T15:12:57.564Z,5.80
2023-01-17T15:15:27.593Z,5.90
2023-01-17T15:18:20.030Z,5.80
2023-01-17T15:21:01.913Z,5.90
2023-01-17T15:23:40.441Z,5.90
2023-01-17T15:26:08.360Z,5.90
2023-01-17T15:28:35.234Z,5.90
2023-01-17T15:31:09.177Z,6.00
2023-01-17T15:33:40.411Z,5.90
2023-01-17T15:36:17.037Z,5.90
2023-01-17T15:38:54.876Z,5.80
2023-01-17T15:41:23.021Z,5.90
2023-01-17T15:43:49.851Z,5.80
2023-01-17T15:46:30.133Z,5.80
2023-01-17T15:49:26.642Z,5.80
2023-01-17T15:52:04.836Z,5.80
2023-01-17T15:54:44.500Z,5.80
2023-01-17T15:57:32.590Z,5.70
2023-01-17T16:00:32.700Z,5.70
2023-01-17T16:02:59.740Z,5.60
2023-01-17T16:05:31.113Z,5.50
2023-01-17T16:08:04.577Z,5.40
2023-01-17T16:10:40.378Z,5.40
2023-01-17T16:13:08.651Z,5.50
2023-01-17T16:15:36.172Z,5.40
2023-01-17T16:18:07.657Z,5.40
2023-01-17T16:20:35.357Z,5.40
2023-01-17T16:23:02.681Z,5.40
2023-01-17T16:25:32.893Z,5.40
2023-01-17T16:27:59.975Z,5.30
2023-01-17T16:30:26.868Z,5.20
2023-01-17T16:32:53.714Z,5.20
2023-01-17T16:35:22.709Z,5.10
2023-01-17T16:37:54.482Z,5.10
2023-01-17T16:40:22.781Z,5.20
2023-01-17T16:42:49.650Z,5.20
2023-01-17T16:45:17.005Z,5.10
2023-01-17T16:47:47.344Z,5.10
2023-01-17T16:50:18.530Z,5.10
2023-01-17T16:52:48.354Z,5.10
2023-01-17T16:55:15.977Z,5.00
2023-01-17T16:57:42.878Z,5.00
2023-01-17T17:00:10.640Z,5.00
2023-01-17T17:02:40.747Z,5.00
2023-01-17T17:05:10.771Z,5.00
2023-01-17T17:07:42.821Z,5.00
2023-01-17T17:10:10.594Z,5.00
2023-01-17T17:12:37.393Z,5.00
2023-01-17T17:15:07.139Z,5.10
2023-01-17T17:17:41.065Z,5.10
2023-01-17T17:20:12.560Z,5.10
2023-01-17T17:22:40.258Z,5.10
2023-01-17T17:25:12.453Z,5.20
2023-01-17T17:27:39.217Z,5.20
2023-01-17T17:30:06.638Z,5.20
2023-01-17T17:32:33.455Z,5.10
2023-01-17T17:35:00.525Z,5.20
2023-01-17T17:37:29.413Z,5.20
2023-01-17T17:39:58.723Z,5.10
2023-01-17T17:42:27.717Z,5.10
2023-01-17T17:44:54.531Z,5.10
2023-01-17T17:47:21.345Z,5.10
2023-01-17T17:49:48.196Z,5.10
2023-01-17T17:52:16.853Z,5.10
2023-01-17T17:54:43.622Z,5.00
2023-01-17T17:57:12.680Z,5.00
2023-01-17T17:59:41.989Z,5.00
2023-01-17T18:02:11.065Z,5.00
2023-01-17T18:04:41.107Z,5.00
2023-01-17T18:07:07.948Z,5.00
2023-01-17T18:09:34.801Z,5.00
2023-01-17T18:12:04.086Z,5.00
2023-01-17T18:14:31.175Z,5.00
2023-01-17T18:16:58.003Z,5.00
2023-01-17T18:19:25.309Z,5.10
2023-01-17T18:21:52.342Z,5.10
2023-01-17T18:24:20.871Z,5.00
2023-01-17T18:26:54.437Z,5.00
2023-01-17T18:29:21.728Z,5.00
2023-01-17T18:31:51.406Z,5.00
2023-01-17T18:34:24.329Z,5.00
2023-01-17T18:36:51.501Z,4.90
2023-01-17T18:39:22.363Z,4.90
2023-01-17T18:41:51.881Z,4.90
2023-01-17T18:44:22.237Z,4.90
2023-01-17T18:46:50.418Z,5.00
2023-01-17T18:49:19.235Z,4.90
2023-01-17T18:51:49.090Z,4.80
2023-01-17T18:54:16.533Z,4.80
2023-01-17T18:56:43.329Z,4.80
2023-01-17T18:59:12.296Z,4.80
2023-01-17T19:01:39.207Z,4.80
2023-01-17T19:04:06.224Z,4.80
2023-01-17T19:06:34.859Z,4.70
2023-01-17T19:09:01.753Z,4.70
2023-01-17T19:11:31.132Z,4.80
2023-01-17T19:13:57.974Z,4.70
2023-01-17T19:16:28.082Z,4.70
2023-01-17T19:18:58.755Z,4.70
2023-01-17T19:21:26.301Z,4.70
2023-01-17T19:23:53.491Z,4.70
2023-01-17T19:26:20.520Z,4.70
2023-01-17T19:28:48.203Z,4.60
2023-01-17T19:31:15.898Z,4.60
2023-01-17T19:33:44.924Z,4.60
2023-01-17T19:36:18.988Z,4.60
2023-01-17T19:38:58.662Z,4.60
2023-01-17T19:41:30.767Z,4.50
2023-01-17T19:44:01.223Z,4.50
2023-01-17T19:46:28.192Z,4.50
2023-01-17T19:48:55.595Z,4.50
2023-01-17T19:51:22.478Z,4.50
2023-01-17T19:53:49.305Z,4.40
2023-01-17T19:56:17.757Z,4.50
2023-01-17T19:58:45.011Z,4.40
2023-01-17T20:01:17.232Z,4.40
2023-01-17T20:03:44.584Z,4.40
2023-01-17T20:06:13.350Z,4.30
2023-01-17T20:08:40.644Z,4.40
2023-01-17T20:11:29.011Z,4.30
2023-01-17T20:13:57.054Z,4.20
2023-01-17T20:16:30.134Z,4.10
2023-01-17T20:19:02.583Z,4.20
2023-01-17T20:21:30.280Z,4.20
2023-01-17T20:23:57.855Z,4.10
2023-01-17T20:26:34.924Z,4.10
2023-01-17T20:29:06.905Z,4.10
2023-01-17T20:31:38.236Z,4.20
2023-01-17T20:34:05.335Z,4.10
2023-01-17T20:36:33.186Z,4.10
2023-01-17T20:39:00.905Z,4.10
2023-01-17T20:41:34.822Z,4.10
2023-01-17T20:44:02.153Z,4.20
2023-01-17T20:46:33.233Z,4.20
2023-01-17T20:49:02.694Z,4.20
2023-01-17T20:51:29.776Z,4.20
2023-01-17T20:54:01.083Z,4.20
2023-01-17T20:56:29.985Z,4.30
2023-01-17T20:58:57.941Z,4.30
2023-01-17T21:01:27.329Z,4.30
2023-01-17T21:03:54.204Z,4.30
2023-01-17T21:06:22.239Z,4.30
2023-01-17T21:08:51.417Z,4.30
2023-01-17T21:11:27.990Z,4.30
2023-01-17T21:13:55.061Z,4.20
2023-01-17T21:16:25.689Z,4.20
2023-01-17T21:18:54.599Z,4.20
2023-01-17T21:21:22.851Z,4.20
2023-01-17T21:23:56.897Z,4.20
2023-01-17T21:26:25.736Z,4.20
2023-01-17T21:28:52.663Z,4.30
2023-01-17T21:31:26.878Z,4.30
2023-01-17T21:33:53.723Z,4.30
2023-01-17T21:36:27.903Z,4.30
2023-01-17T21:38:57.025Z,4.30
2023-01-17T21:41:26.479Z,4.30
2023-01-17T21:44:01.944Z,4.30
2023-01-17T21:46:28.854Z,4.30
2023-01-17T21:48:58.169Z,4.30
2023-01-17T21:51:47.180Z,4.30
2023-01-17T21:54:14.000Z,4.30
2023-01-17T21:57:01.767Z,4.30
2023-01-17T21:59:32.903Z,4.40
2023-01-17T22:01:59.838Z,4.40
2023-01-17T22:04:31.038Z,4.40
2023-01-17T22:07:00.456Z,4.40
2023-01-17T22:09:29.372Z,4.40
2023-01-17T22:11:56.189Z,4.40
2023-01-17T22:14:25.220Z,4.40
2023-01-17T22:16:52.457Z,4.40
2023-01-17T22:19:19.407Z,4.40
2023-01-17T22:21:46.192Z,4.40
2023-01-17T22:24:16.863Z,4.40
2023-01-17T22:26:43.615Z,4.40
2023-01-17T22:29:10.841Z,4.40
2023-01-17T22:31:39.830Z,4.50
2023-01-17T22:34:06.642Z,4.50
2023-01-17T22:36:33.625Z,4.50
2023-01-17T22:39:00.517Z,4.50
2023-01-17T22:41:29.837Z,4.60
2023-01-17T22:43:58.641Z,4.60
2023-01-17T22:46:30.301Z,4.60
2023-01-17T22:48:57.293Z,4.60
2023-01-17T22:51:24.868Z,4.60
2023-01-17T22:53:53.261Z,4.60
2023-01-17T22:56:21.776Z,4.50
2023-01-17T22:58:49.136Z,4.50
2023-01-17T23:01:20.598Z,4.50
2023-01-17T23:03:52.202Z,4.50
2023-01-17T23:06:20.895Z,4.40
2023-01-17T23:08:49.391Z,4.40
2023-01-17T23:11:49.887Z,4.40
2023-01-17T23:14:29.571Z,4.40
2023-01-17T23:17:19.373Z,4.40
2023-01-17T23:19:52.919Z,4.40
2023-01-17T23:22:24.535Z,4.40
2023-01-17T23:24:57.958Z,4.30
2023-01-17T23:27:47.326Z,4.30
2023-01-17T23:30:15.084Z,4.40
2023-01-17T23:32:47.051Z,4.30
2023-01-17T23:35:14.631Z,4.20
2023-01-17T23:38:00.165Z,4.20
2023-01-17T23:40:34.390Z,4.20
2023-01-17T23:43:19.591Z,4.20
2023-01-17T23:45:46.535Z,4.10
2023-01-17T23:48:13.306Z,4.10
2023-01-17T23:50:44.418Z,4.00
2023-01-17T23:53:24.353Z,4.00
2023-01-17T23:55:54.443Z,4.00
2023-01-17T23:58:24.695Z,3.90
