createdAt,value
2018-11-21T00:00:15.916Z,28.97
2018-11-21T00:02:44.070Z,33.53
2018-11-21T00:05:12.202Z,33.67
2018-11-21T00:07:40.286Z,31.53
2018-11-21T00:10:10.094Z,36.07
2018-11-21T00:12:38.770Z,34.10
2018-11-21T00:15:08.474Z,32.83
2018-11-21T00:17:36.602Z,37.47
2018-11-21T00:20:05.552Z,35.17
2018-11-21T00:22:33.678Z,41.40
2018-11-21T00:25:01.837Z,34.17
2018-11-21T00:27:29.935Z,34.63
2018-11-21T00:29:58.265Z,34.90
2018-11-21T00:32:26.963Z,36.47
2018-11-21T00:34:55.701Z,32.03
2018-11-21T00:37:24.571Z,28.43
2018-11-21T00:39:53.369Z,30.47
2018-11-21T00:42:21.780Z,29.57
2018-11-21T00:44:49.885Z,29.93
2018-11-21T00:47:18.412Z,32.57
2018-11-21T00:49:46.580Z,33.67
2018-11-21T00:52:14.682Z,30.80
2018-11-21T00:54:42.790Z,28.60
2018-11-21T00:57:10.929Z,28.77
2018-11-21T00:59:39.031Z,29.70
2018-11-21T01:02:07.166Z,25.83
2018-11-21T01:04:35.278Z,31.17
2018-11-21T01:07:03.509Z,29.83
2018-11-21T01:09:31.649Z,29.90
2018-11-21T01:11:59.757Z,28.10
2018-11-21T01:14:27.875Z,30.37
2018-11-21T01:16:56.013Z,27.40
2018-11-21T01:19:24.396Z,30.37
2018-11-21T01:21:52.493Z,31.07
2018-11-21T01:24:20.886Z,34.43
2018-11-21T01:26:49.059Z,33.77
2018-11-21T01:29:17.115Z,35.77
2018-11-21T01:31:45.191Z,35.83
2018-11-21T01:34:13.504Z,37.33
2018-11-21T01:36:41.580Z,33.63
2018-11-21T01:39:10.576Z,35.73
2018-11-21T01:41:39.192Z,34.60
2018-11-21T01:44:07.863Z,40.23
2018-11-21T01:46:36.442Z,38.53
2018-11-21T01:49:04.723Z,34.83
2018-11-21T01:51:33.209Z,33.90
2018-11-21T01:54:01.303Z,36.57
2018-11-21T01:56:29.423Z,31.40
2018-11-21T01:58:57.507Z,31.77
2018-11-21T02:01:25.588Z,30.37
2018-11-21T02:03:53.712Z,32.67
2018-11-21T02:06:21.766Z,32.90
2018-11-21T02:08:49.839Z,36.13
2018-11-21T02:11:17.974Z,35.40
2018-11-21T02:13:46.038Z,33.07
2018-11-21T02:16:14.132Z,32.63
2018-11-21T02:18:42.267Z,32.13
2018-11-21T02:21:10.390Z,27.47
2018-11-21T02:23:38.644Z,29.40
2018-11-21T02:26:06.744Z,26.17
2018-11-21T02:28:34.873Z,26.03
2018-11-21T02:31:03.012Z,27.70
2018-11-21T02:33:31.137Z,30.33
2018-11-21T02:35:59.257Z,31.17
2018-11-21T02:38:27.360Z,28.27
2018-11-21T02:40:55.516Z,26.03
2018-11-21T02:43:23.635Z,31.23
2018-11-21T02:45:51.765Z,29.53
2018-11-21T02:48:19.911Z,34.37
2018-11-21T02:50:48.016Z,35.03
2018-11-21T02:53:16.124Z,34.17
2018-11-21T02:55:44.233Z,32.87
2018-11-21T02:58:12.592Z,35.20
2018-11-21T03:00:40.732Z,32.63
2018-11-21T03:03:08.927Z,41.53
2018-11-21T03:05:37.009Z,36.17
2018-11-21T03:08:05.257Z,35.00
2018-11-21T03:10:33.398Z,35.63
2018-11-21T03:13:01.514Z,32.73
2018-11-21T03:15:29.617Z,32.13
2018-11-21T03:17:57.719Z,31.00
2018-11-21T03:20:25.841Z,30.90
2018-11-21T03:22:54.229Z,26.90
2018-11-21T03:25:22.356Z,28.67
2018-11-21T03:27:50.469Z,26.43
2018-11-21T03:30:18.580Z,29.50
2018-11-21T03:32:47.000Z,30.50
2018-11-21T03:35:15.116Z,30.90
2018-11-21T03:37:43.285Z,31.77
2018-11-21T03:40:12.260Z,30.10
2018-11-21T03:42:40.671Z,29.07
2018-11-21T03:45:09.810Z,29.80
2018-11-21T03:47:37.901Z,27.83
2018-11-21T03:50:08.171Z,32.77
2018-11-21T03:52:36.256Z,28.73
2018-11-21T03:55:04.579Z,30.37
2018-11-21T03:57:32.694Z,27.43
2018-11-21T04:00:00.906Z,32.37
2018-11-21T04:02:29.047Z,29.40
2018-11-21T04:04:57.183Z,29.53
2018-11-21T04:07:25.325Z,32.17
2018-11-21T04:09:53.474Z,29.60
2018-11-21T04:12:21.689Z,31.67
2018-11-21T04:14:50.072Z,28.03
2018-11-21T04:17:18.303Z,30.83
2018-11-21T04:19:46.531Z,26.37
2018-11-21T04:22:14.671Z,28.73
2018-11-21T04:24:42.812Z,27.73
2018-11-21T04:27:10.959Z,28.93
2018-11-21T04:29:39.359Z,26.50
2018-11-21T04:32:07.487Z,29.43
2018-11-21T04:34:36.215Z,28.10
2018-11-21T04:37:04.799Z,32.73
2018-11-21T04:39:32.926Z,31.37
2018-11-21T04:42:01.582Z,28.77
2018-11-21T04:44:29.961Z,29.80
2018-11-21T04:46:58.399Z,28.87
2018-11-21T04:49:26.827Z,27.93
2018-11-21T04:51:54.957Z,24.13
2018-11-21T04:54:23.110Z,26.47
2018-11-21T04:56:51.250Z,26.37
2018-11-21T04:59:19.402Z,25.67
2018-11-21T05:01:48.409Z,24.73
2018-11-21T05:04:16.551Z,25.67
2018-11-21T05:06:44.683Z,24.43
2018-11-21T05:09:12.908Z,27.03
2018-11-21T05:11:40.986Z,28.47
2018-11-21T05:14:09.097Z,28.37
2018-11-21T05:16:37.135Z,26.97
2018-11-21T05:19:05.477Z,37.00
2018-11-21T05:21:33.552Z,31.00
2018-11-21T05:24:01.625Z,27.57
2018-11-21T05:26:29.716Z,23.37
2018-11-21T05:28:57.791Z,25.47
2018-11-21T05:31:25.862Z,28.67
2018-11-21T05:33:53.949Z,29.07
2018-11-21T05:36:22.036Z,30.60
2018-11-21T05:38:50.105Z,31.43
2018-11-21T05:41:18.189Z,31.93
2018-11-21T05:43:46.278Z,30.13
2018-11-21T05:46:14.414Z,32.00
2018-11-21T05:48:42.551Z,33.10
2018-11-21T05:51:10.634Z,34.50
2018-11-21T05:53:38.714Z,31.13
2018-11-21T05:56:06.817Z,34.17
2018-11-21T05:58:34.906Z,33.83
2018-11-21T06:01:03.026Z,32.00
2018-11-21T06:03:31.633Z,32.67
2018-11-21T06:05:59.686Z,33.27
2018-11-21T06:08:28.029Z,34.80
2018-11-21T06:10:56.102Z,32.40
2018-11-21T06:13:24.434Z,35.37
2018-11-21T06:15:52.806Z,34.10
2018-11-21T06:18:20.865Z,33.33
2018-11-21T06:20:48.969Z,34.53
2018-11-21T06:23:17.054Z,33.87
2018-11-21T06:25:45.132Z,35.30
2018-11-21T06:28:13.224Z,35.07
2018-11-21T06:30:41.344Z,37.63
2018-11-21T06:33:09.726Z,34.73
2018-11-21T06:35:37.808Z,32.63
2018-11-21T06:38:06.164Z,35.03
2018-11-21T06:40:34.256Z,36.67
2018-11-21T06:43:02.364Z,36.67
2018-11-21T06:45:30.442Z,36.00
2018-11-21T06:47:58.533Z,37.47
2018-11-21T06:50:26.876Z,38.50
2018-11-21T06:52:56.127Z,39.67
2018-11-21T06:55:24.824Z,37.17
2018-11-21T06:57:53.166Z,31.30
2018-11-21T07:00:21.285Z,31.97
2018-11-21T07:02:49.369Z,45.10
2018-11-21T07:05:17.453Z,34.73
2018-11-21T07:07:45.580Z,32.00
2018-11-21T07:10:14.648Z,32.23
2018-11-21T07:12:43.352Z,32.80
2018-11-21T07:15:11.415Z,39.93
2018-11-21T07:17:39.834Z,33.23
2018-11-21T07:20:09.813Z,35.57
2018-11-21T07:22:37.905Z,44.10
2018-11-21T07:25:12.034Z,39.10
2018-11-21T07:27:40.185Z,37.70
2018-11-21T07:30:10.613Z,45.70
2018-11-21T07:32:38.686Z,40.03
2018-11-21T07:35:07.177Z,45.97
2018-11-21T07:37:35.245Z,40.87
2018-11-21T07:40:03.615Z,34.73
2018-11-21T07:42:31.726Z,39.23
2018-11-21T07:44:59.837Z,34.10
2018-11-21T07:47:27.947Z,30.23
2018-11-21T07:49:56.121Z,32.63
2018-11-21T07:52:24.214Z,29.27
2018-11-21T07:54:52.317Z,30.30
2018-11-21T07:57:40.302Z,29.40
2018-11-21T08:00:48.346Z,30.23
2018-11-21T08:03:16.721Z,28.63
2018-11-21T08:05:47.394Z,30.53
2018-11-21T08:08:30.318Z,26.23
2018-11-21T08:11:13.756Z,31.40
2018-11-21T08:13:52.218Z,28.30
2018-11-21T08:16:39.523Z,28.60
2018-11-21T08:19:41.154Z,29.03
2018-11-21T08:22:26.944Z,31.03
2018-11-21T08:25:26.256Z,28.67
2018-11-21T08:28:10.708Z,28.17
2018-11-21T08:30:39.037Z,31.20
2018-11-21T08:33:07.133Z,30.83
2018-11-21T08:35:35.211Z,31.20
2018-11-21T08:38:03.328Z,32.50
2018-11-21T08:40:31.419Z,30.30
2018-11-21T08:42:59.516Z,27.80
2018-11-21T08:45:27.598Z,27.00
2018-11-21T08:47:55.694Z,27.47
2018-11-21T08:50:23.788Z,29.63
2018-11-21T08:52:51.893Z,26.37
2018-11-21T08:55:19.991Z,26.70
2018-11-21T08:57:48.071Z,28.77
2018-11-21T09:00:16.181Z,26.43
2018-11-21T09:02:44.279Z,26.03
2018-11-21T09:05:12.734Z,26.23
2018-11-21T09:07:41.729Z,24.80
2018-11-21T09:10:11.795Z,25.20
2018-11-21T09:12:40.116Z,24.53
2018-11-21T09:15:10.083Z,24.23
2018-11-21T09:17:38.188Z,26.33
2018-11-21T09:20:07.637Z,24.90
2018-11-21T09:22:35.951Z,26.73
2018-11-21T09:25:05.101Z,24.50
2018-11-21T09:27:33.667Z,27.00
2018-11-21T09:30:01.877Z,22.70
2018-11-21T09:32:30.169Z,24.50
2018-11-21T09:34:58.272Z,22.97
2018-11-21T09:37:26.374Z,23.07
2018-11-21T09:39:54.486Z,26.20
2018-11-21T09:42:22.730Z,25.40
2018-11-21T09:44:51.072Z,25.10
2018-11-21T09:47:19.160Z,23.40
2018-11-21T09:49:47.244Z,24.03
2018-11-21T09:52:15.553Z,26.10
2018-11-21T09:54:43.643Z,23.70
2018-11-21T09:57:11.830Z,23.90
2018-11-21T09:59:39.922Z,23.80
2018-11-21T10:02:44.129Z,23.03
2018-11-21T10:05:12.211Z,24.37
2018-11-21T10:07:45.510Z,24.00
2018-11-21T10:10:13.592Z,24.77
2018-11-21T10:12:41.668Z,22.13
2018-11-21T10:15:09.772Z,23.77
2018-11-21T10:17:37.847Z,24.10
2018-11-21T10:20:06.561Z,23.33
2018-11-21T10:22:34.656Z,23.47
2018-11-21T10:25:02.757Z,23.20
2018-11-21T10:27:30.829Z,22.50
2018-11-21T10:29:58.928Z,25.03
2018-11-21T10:32:27.009Z,23.17
2018-11-21T10:34:55.105Z,23.53
2018-11-21T10:37:23.217Z,22.97
2018-11-21T10:39:51.300Z,24.90
2018-11-21T10:42:19.406Z,23.33
2018-11-21T10:44:47.508Z,22.27
2018-11-21T10:47:15.643Z,23.93
2018-11-21T10:49:43.781Z,23.60
2018-11-21T10:52:11.891Z,24.13
2018-11-21T10:54:39.957Z,25.97
2018-11-21T10:57:08.032Z,22.93
2018-11-21T10:59:36.131Z,22.73
2018-11-21T11:02:16.265Z,23.70
2018-11-21T11:04:57.174Z,23.07
2018-11-21T11:08:00.315Z,23.80
2018-11-21T11:10:45.948Z,22.57
2018-11-21T11:13:43.497Z,22.63
2018-11-21T11:16:45.761Z,23.20
2018-11-21T11:19:41.745Z,22.47
2018-11-21T11:22:27.522Z,21.23
2018-11-21T11:25:13.052Z,20.87
2018-11-21T11:27:59.564Z,22.73
2018-11-21T11:30:52.749Z,23.67
2018-11-21T11:33:38.260Z,24.87
2018-11-21T11:36:27.293Z,26.37
2018-11-21T11:39:24.050Z,24.93
2018-11-21T11:42:09.776Z,26.07
2018-11-21T11:44:58.197Z,25.77
2018-11-21T11:47:44.124Z,26.87
2018-11-21T11:50:21.339Z,30.20
2018-11-21T11:53:06.848Z,28.83
2018-11-21T11:55:58.407Z,27.47
2018-11-21T11:58:44.283Z,29.80
2018-11-21T12:01:40.314Z,30.20
2018-11-21T12:04:19.921Z,29.53
2018-11-21T12:07:05.491Z,28.87
2018-11-21T12:09:51.382Z,31.13
2018-11-21T12:12:40.112Z,32.00
2018-11-21T12:15:21.837Z,34.83
2018-11-21T12:18:07.598Z,32.80
2018-11-21T12:20:57.661Z,31.67
2018-11-21T12:24:02.712Z,34.23
2018-11-21T12:26:43.109Z,40.03
2018-11-21T12:29:28.679Z,35.33
2018-11-21T12:32:15.953Z,33.70
2018-11-21T12:35:08.788Z,34.80
2018-11-21T12:37:55.135Z,32.10
2018-11-21T12:40:42.647Z,32.97
2018-11-21T12:43:26.996Z,32.73
2018-11-21T12:46:12.577Z,30.93
2018-11-21T12:49:14.681Z,35.00
2018-11-21T12:52:11.095Z,31.17
2018-11-21T12:55:01.534Z,32.53
2018-11-21T12:57:41.244Z,34.90
2018-11-21T13:00:37.458Z,34.20
2018-11-21T13:03:10.959Z,31.00
2018-11-21T13:06:16.257Z,29.97
2018-11-21T13:08:53.656Z,28.40
2018-11-21T13:11:36.514Z,34.67
2018-11-21T13:14:25.629Z,31.10
2018-11-21T13:17:21.425Z,27.20
2018-11-21T13:20:07.221Z,31.67
2018-11-21T13:22:52.873Z,29.23
2018-11-21T13:25:38.823Z,31.43
2018-11-21T13:28:24.589Z,29.47
2018-11-21T13:31:10.335Z,32.10
2018-11-21T13:33:57.656Z,30.27
2018-11-21T13:36:43.351Z,30.00
2018-11-21T13:39:30.800Z,29.80
2018-11-21T13:42:18.123Z,32.73
2018-11-21T13:45:04.065Z,30.47
2018-11-21T13:47:49.537Z,29.57
2018-11-21T13:50:42.505Z,30.93
2018-11-21T13:53:28.268Z,32.33
2018-11-21T13:55:56.348Z,34.53
2018-11-21T13:58:24.453Z,30.07
2018-11-21T14:00:52.783Z,32.40
2018-11-21T14:03:20.871Z,30.87
2018-11-21T14:05:48.970Z,31.07
2018-11-21T14:08:17.061Z,32.00
2018-11-21T14:10:45.163Z,29.57
2018-11-21T14:13:13.272Z,32.37
2018-11-21T14:15:41.374Z,29.47
2018-11-21T14:18:09.442Z,31.37
2018-11-21T14:20:37.529Z,29.20
2018-11-21T14:23:05.693Z,28.60
2018-11-21T14:25:34.036Z,29.87
2018-11-21T14:28:02.101Z,29.17
2018-11-21T14:30:30.192Z,30.57
2018-11-21T14:32:58.278Z,29.30
2018-11-21T14:35:26.370Z,28.10
2018-11-21T14:37:55.028Z,29.63
2018-11-21T14:40:23.100Z,30.20
2018-11-21T14:42:51.183Z,29.30
2018-11-21T14:45:19.757Z,29.53
2018-11-21T14:47:50.121Z,30.37
2018-11-21T14:50:20.741Z,27.53
2018-11-21T14:52:49.113Z,26.90
2018-11-21T14:55:17.213Z,27.77
2018-11-21T14:57:45.373Z,27.60
2018-11-21T15:00:16.163Z,30.73
2018-11-21T15:02:44.403Z,27.97
2018-11-21T15:05:13.032Z,30.00
2018-11-21T15:07:41.996Z,29.30
2018-11-21T15:10:10.575Z,28.70
2018-11-21T15:12:38.659Z,27.40
2018-11-21T15:15:09.544Z,28.57
2018-11-21T15:17:37.634Z,30.63
2018-11-21T15:20:08.343Z,27.17
2018-11-21T15:22:36.554Z,31.17
2018-11-21T15:25:05.988Z,27.50
2018-11-21T15:27:34.188Z,29.03
2018-11-21T15:30:02.233Z,29.50
2018-11-21T15:32:30.570Z,29.07
2018-11-21T15:34:59.200Z,27.23
2018-11-21T15:37:27.543Z,30.07
2018-11-21T15:39:55.628Z,29.47
2018-11-21T15:42:23.718Z,27.70
2018-11-21T15:44:51.813Z,27.07
2018-11-21T15:47:19.933Z,28.57
2018-11-21T15:49:48.026Z,28.13
2018-11-21T15:52:16.363Z,27.97
2018-11-21T15:54:44.446Z,26.67
2018-11-21T15:57:12.751Z,26.40
2018-11-21T15:59:40.828Z,25.53
2018-11-21T16:02:08.918Z,26.03
2018-11-21T16:04:37.269Z,28.57
2018-11-21T16:07:05.618Z,26.17
2018-11-21T16:09:33.703Z,25.70
2018-11-21T16:12:01.810Z,27.50
2018-11-21T16:14:29.895Z,28.00
2018-11-21T16:16:57.985Z,29.27
2018-11-21T16:19:26.353Z,27.97
2018-11-21T16:21:54.436Z,26.20
2018-11-21T16:24:22.542Z,26.37
2018-11-21T16:26:50.628Z,26.77
2018-11-21T16:29:18.726Z,25.37
2018-11-21T16:31:47.054Z,27.23
2018-11-21T16:34:15.129Z,27.00
2018-11-21T16:36:43.205Z,27.33
2018-11-21T16:39:12.268Z,28.77
2018-11-21T16:41:40.357Z,30.80
2018-11-21T16:44:08.484Z,29.43
2018-11-21T16:46:36.563Z,27.57
2018-11-21T16:49:05.021Z,27.97
2018-11-21T16:51:33.152Z,29.47
2018-11-21T16:54:01.385Z,27.00
2018-11-21T16:56:29.556Z,28.07
2018-11-21T16:58:57.670Z,29.50
2018-11-21T17:01:25.737Z,29.87
2018-11-21T17:03:54.160Z,27.00
2018-11-21T17:06:22.255Z,26.47
2018-11-21T17:08:50.367Z,27.77
2018-11-21T17:11:18.457Z,25.80
2018-11-21T17:13:46.541Z,29.30
2018-11-21T17:16:15.171Z,27.10
2018-11-21T17:18:43.244Z,26.87
2018-11-21T17:21:11.359Z,28.13
2018-11-21T17:23:39.435Z,27.13
2018-11-21T17:26:07.541Z,28.47
2018-11-21T17:28:35.886Z,27.07
2018-11-21T17:31:03.979Z,27.63
2018-11-21T17:33:32.332Z,28.90
2018-11-21T17:36:00.469Z,28.10
2018-11-21T17:38:33.434Z,28.23
2018-11-21T17:40:56.627Z,33.13
2018-11-21T17:43:24.697Z,28.53
2018-11-21T17:45:52.817Z,27.20
2018-11-21T17:48:21.149Z,29.83
2018-11-21T17:50:49.516Z,28.80
2018-11-21T17:53:17.830Z,27.83
2018-11-21T17:55:45.897Z,28.43
2018-11-21T17:58:13.974Z,30.87
2018-11-21T18:00:42.346Z,28.03
2018-11-21T18:03:10.917Z,30.50
2018-11-21T18:05:40.382Z,30.10
2018-11-21T18:08:08.465Z,31.03
2018-11-21T18:10:37.996Z,33.70
2018-11-21T18:13:06.351Z,33.73
2018-11-21T18:15:34.447Z,31.23
2018-11-21T18:18:02.644Z,31.80
2018-11-21T18:20:30.976Z,31.73
2018-11-21T18:22:59.131Z,31.60
2018-11-21T18:25:29.073Z,33.33
2018-11-21T18:27:57.674Z,29.97
2018-11-21T18:30:26.019Z,37.87
2018-11-21T18:32:54.157Z,32.97
2018-11-21T18:35:23.089Z,33.07
2018-11-21T18:37:51.351Z,29.30
2018-11-21T18:40:21.070Z,31.43
2018-11-21T18:42:49.318Z,32.23
2018-11-21T18:45:26.024Z,31.27
2018-11-21T18:47:54.166Z,33.57
2018-11-21T18:50:22.565Z,33.83
2018-11-21T18:52:52.007Z,32.30
2018-11-21T18:55:22.302Z,35.23
2018-11-21T18:58:29.983Z,36.30
2018-11-21T19:00:58.126Z,32.77
2018-11-21T19:03:26.234Z,36.13
2018-11-21T19:05:54.485Z,32.63
2018-11-21T19:08:22.652Z,36.03
2018-11-21T19:10:51.363Z,35.53
2018-11-21T19:13:19.676Z,33.87
2018-11-21T19:15:48.432Z,32.90
2018-11-21T19:18:16.542Z,31.77
2018-11-21T19:20:44.647Z,34.97
2018-11-21T19:23:12.859Z,39.27
2018-11-21T19:25:40.969Z,39.17
2018-11-21T19:28:09.070Z,34.57
2018-11-21T19:30:37.147Z,36.90
2018-11-21T19:33:05.601Z,34.80
2018-11-21T19:35:33.960Z,35.60
2018-11-21T19:38:02.372Z,34.37
2018-11-21T19:40:30.452Z,34.20
2018-11-21T19:42:58.549Z,33.63
2018-11-21T19:45:26.643Z,32.97
2018-11-21T19:47:54.746Z,31.33
2018-11-21T19:50:22.929Z,31.53
2018-11-21T19:52:51.529Z,34.50
2018-11-21T19:55:21.610Z,36.57
2018-11-21T19:57:49.915Z,29.37
2018-11-21T20:00:20.073Z,31.97
2018-11-21T20:02:48.482Z,30.63
2018-11-21T20:05:16.584Z,30.77
2018-11-21T20:07:44.669Z,33.33
2018-11-21T20:10:13.810Z,33.03
2018-11-21T20:12:42.328Z,33.23
2018-11-21T20:15:13.098Z,33.60
2018-11-21T20:17:42.300Z,34.50
2018-11-21T20:20:12.832Z,31.60
2018-11-21T20:22:41.157Z,33.53
2018-11-21T20:25:10.681Z,31.87
2018-11-21T20:27:38.781Z,34.90
2018-11-21T20:30:10.277Z,31.90
2018-11-21T20:32:38.744Z,35.20
2018-11-21T20:35:08.034Z,34.37
2018-11-21T20:37:35.982Z,31.13
2018-11-21T20:40:04.952Z,34.13
2018-11-21T20:42:33.152Z,34.10
2018-11-21T20:45:01.221Z,34.60
2018-11-21T20:47:29.355Z,31.57
2018-11-21T20:49:57.469Z,33.77
2018-11-21T20:52:25.592Z,36.83
2018-11-21T20:54:53.672Z,34.03
2018-11-21T20:57:21.798Z,33.83
2018-11-21T20:59:49.926Z,32.73
2018-11-21T21:02:18.104Z,36.47
2018-11-21T21:04:46.460Z,34.97
2018-11-21T21:07:14.571Z,34.93
2018-11-21T21:09:42.657Z,38.57
2018-11-21T21:12:10.817Z,35.63
2018-11-21T21:14:39.142Z,38.53
2018-11-21T21:17:07.261Z,39.33
2018-11-21T21:19:35.622Z,42.33
2018-11-21T21:22:03.695Z,40.90
2018-11-21T21:24:31.797Z,38.37
2018-11-21T21:27:00.133Z,37.83
2018-11-21T21:29:28.223Z,40.70
2018-11-21T21:31:56.361Z,38.57
2018-11-21T21:34:24.409Z,39.97
2018-11-21T21:36:52.690Z,40.20
2018-11-21T21:39:21.008Z,39.90
2018-11-21T21:41:49.102Z,40.77
2018-11-21T21:44:17.189Z,43.60
2018-11-21T21:46:45.558Z,39.13
2018-11-21T21:49:13.638Z,39.47
2018-11-21T21:51:41.790Z,35.70
2018-11-21T21:54:09.853Z,40.27
2018-11-21T21:56:37.936Z,34.70
2018-11-21T21:59:06.086Z,38.13
2018-11-21T22:01:34.204Z,36.57
2018-11-21T22:04:02.800Z,34.20
2018-11-21T22:06:31.227Z,37.57
2018-11-21T22:08:59.310Z,37.27
2018-11-21T22:11:27.392Z,36.40
2018-11-21T22:13:55.468Z,38.10
2018-11-21T22:16:24.139Z,34.60
2018-11-21T22:18:56.783Z,36.57
2018-11-21T22:21:24.945Z,34.20
2018-11-21T22:23:53.288Z,33.83
2018-11-21T22:26:21.390Z,33.60
2018-11-21T22:28:49.479Z,35.57
2018-11-21T22:31:17.571Z,33.17
2018-11-21T22:33:45.666Z,33.77
2018-11-21T22:36:14.012Z,33.63
2018-11-21T22:38:42.413Z,33.73
2018-11-21T22:41:10.468Z,35.97
2018-11-21T22:43:38.637Z,31.43
2018-11-21T22:46:06.767Z,29.77
2018-11-21T22:48:34.879Z,33.93
2018-11-21T22:51:03.230Z,31.23
2018-11-21T22:53:31.306Z,31.77
2018-11-21T22:55:59.397Z,34.13
2018-11-21T22:58:27.512Z,35.23
2018-11-21T23:00:55.580Z,37.90
2018-11-21T23:03:23.680Z,33.40
2018-11-21T23:05:51.823Z,34.20
2018-11-21T23:08:19.928Z,34.73
2018-11-21T23:10:48.077Z,32.70
2018-11-21T23:13:16.236Z,32.13
2018-11-21T23:15:44.295Z,32.67
2018-11-21T23:18:12.380Z,32.27
2018-11-21T23:20:40.457Z,30.07
2018-11-21T23:23:08.550Z,33.27
2018-11-21T23:25:36.689Z,32.73
2018-11-21T23:28:05.164Z,31.47
2018-11-21T23:30:33.484Z,32.30
2018-11-21T23:33:01.783Z,31.33
2018-11-21T23:35:29.842Z,30.03
2018-11-21T23:37:57.922Z,31.57
2018-11-21T23:40:25.984Z,34.20
2018-11-21T23:42:54.350Z,32.17
2018-11-21T23:45:22.400Z,29.87
2018-11-21T23:47:50.447Z,31.03
2018-11-21T23:50:19.072Z,29.77
2018-11-21T23:52:47.123Z,32.07
2018-11-21T23:55:17.092Z,29.77
2018-11-21T23:57:45.444Z,28.50
