createdAt,value
2019-03-31T00:01:10.802Z,66.30
2019-03-31T00:03:41.426Z,66.50
2019-03-31T00:06:12.654Z,66.80
2019-03-31T00:08:43.286Z,67.10
2019-03-31T00:11:13.962Z,67.30
2019-03-31T00:13:44.555Z,67.40
2019-03-31T00:16:17.365Z,67.60
2019-03-31T00:18:47.948Z,67.70
2019-03-31T00:21:18.495Z,67.70
2019-03-31T00:23:49.608Z,68.00
2019-03-31T00:26:20.415Z,68.20
2019-03-31T00:28:50.982Z,68.30
2019-03-31T00:31:22.636Z,68.50
2019-03-31T00:33:53.520Z,68.80
2019-03-31T00:36:27.316Z,69.20
2019-03-31T00:38:57.978Z,69.30
2019-03-31T00:41:28.510Z,69.60
2019-03-31T00:43:59.047Z,69.90
2019-03-31T00:46:29.573Z,70.40
2019-03-31T00:49:01.152Z,70.50
2019-03-31T00:51:31.715Z,70.70
2019-03-31T00:54:02.336Z,71.00
2019-03-31T00:56:32.887Z,71.20
2019-03-31T00:59:03.591Z,71.40
2019-03-31T01:01:42.526Z,72.10
2019-03-31T01:04:13.384Z,72.00
2019-03-31T01:06:51.791Z,72.20
2019-03-31T01:09:25.450Z,72.10
2019-03-31T01:11:56.558Z,72.30
2019-03-31T01:14:28.270Z,72.60
2019-03-31T01:16:59.927Z,72.70
2019-03-31T01:19:30.763Z,73.10
2019-03-31T01:22:01.425Z,73.20
2019-03-31T01:24:32.250Z,73.40
2019-03-31T01:27:03.427Z,73.40
2019-03-31T01:29:34.634Z,73.60
2019-03-31T01:32:06.307Z,73.90
2019-03-31T01:34:36.878Z,73.80
2019-03-31T01:37:08.067Z,74.00
2019-03-31T01:39:38.822Z,74.10
2019-03-31T01:42:09.387Z,74.30
2019-03-31T01:44:39.968Z,74.40
2019-03-31T01:47:11.079Z,74.50
2019-03-31T01:49:41.663Z,74.60
2019-03-31T01:52:12.294Z,74.90
2019-03-31T01:54:42.896Z,74.80
2019-03-31T01:57:13.462Z,75.20
2019-03-31T01:59:44.095Z,75.50
2019-03-31T02:02:20.441Z,75.50
2019-03-31T02:04:51.080Z,75.70
2019-03-31T02:07:21.638Z,75.70
2019-03-31T02:09:52.664Z,75.80
2019-03-31T02:12:23.331Z,75.90
2019-03-31T02:14:53.890Z,76.00
2019-03-31T02:17:24.483Z,76.50
2019-03-31T02:19:55.410Z,76.50
2019-03-31T02:22:25.939Z,77.70
2019-03-31T02:24:56.526Z,77.10
2019-03-31T02:27:27.085Z,78.10
2019-03-31T02:29:57.654Z,77.20
2019-03-31T02:32:28.163Z,77.30
2019-03-31T02:34:58.749Z,77.50
2019-03-31T02:37:30.442Z,78.40
2019-03-31T02:40:01.100Z,77.50
2019-03-31T02:42:31.698Z,77.60
2019-03-31T02:45:02.423Z,78.70
2019-03-31T02:47:33.019Z,77.90
2019-03-31T02:50:03.665Z,78.10
2019-03-31T02:52:34.263Z,78.00
2019-03-31T02:55:05.115Z,78.30
2019-03-31T02:57:36.420Z,78.60
2019-03-31T03:00:07.304Z,78.60
2019-03-31T03:02:42.651Z,78.80
2019-03-31T03:05:19.493Z,78.90
2019-03-31T03:07:48.138Z,79.10
2019-03-31T03:10:20.455Z,79.30
2019-03-31T03:12:52.385Z,79.90
2019-03-31T03:15:28.761Z,80.00
2019-03-31T03:17:59.344Z,80.30
2019-03-31T03:20:29.901Z,80.60
2019-03-31T03:23:00.463Z,80.80
2019-03-31T03:25:31.039Z,81.00
2019-03-31T03:28:01.576Z,81.20
2019-03-31T03:30:32.190Z,81.30
2019-03-31T03:33:14.909Z,81.50
2019-03-31T03:35:35.160Z,81.80
2019-03-31T03:38:05.779Z,81.60
2019-03-31T03:40:36.323Z,81.70
2019-03-31T03:43:07.008Z,81.60
2019-03-31T03:45:37.674Z,81.90
2019-03-31T03:48:08.410Z,82.20
2019-03-31T03:50:39.076Z,82.10
2019-03-31T03:53:09.846Z,82.20
2019-03-31T03:55:40.440Z,82.40
2019-03-31T03:58:10.991Z,82.40
2019-03-31T04:00:41.706Z,82.80
2019-03-31T04:03:29.161Z,82.70
2019-03-31T04:05:44.600Z,82.90
2019-03-31T04:08:15.155Z,83.00
2019-03-31T04:11:23.473Z,83.80
2019-03-31T04:13:54.372Z,83.50
2019-03-31T04:16:24.998Z,83.70
2019-03-31T04:18:55.530Z,83.80
2019-03-31T04:21:26.546Z,83.90
2019-03-31T04:23:57.531Z,84.00
2019-03-31T04:26:28.079Z,84.20
2019-03-31T04:28:58.797Z,84.90
2019-03-31T04:31:29.343Z,84.40
2019-03-31T04:33:59.856Z,85.20
2019-03-31T04:36:30.413Z,84.60
2019-03-31T04:39:01.046Z,84.70
2019-03-31T04:41:33.444Z,84.80
2019-03-31T04:44:03.980Z,84.90
2019-03-31T04:46:34.551Z,85.00
2019-03-31T04:49:05.084Z,85.20
2019-03-31T04:51:35.703Z,86.20
2019-03-31T04:54:06.254Z,85.50
2019-03-31T04:56:36.832Z,85.50
2019-03-31T04:59:07.411Z,85.90
2019-03-31T05:01:37.963Z,85.90
2019-03-31T05:04:08.487Z,86.70
2019-03-31T05:06:39.225Z,86.00
2019-03-31T05:09:09.806Z,86.00
2019-03-31T05:11:40.423Z,86.10
2019-03-31T05:14:11.069Z,86.10
2019-03-31T05:16:41.682Z,86.00
2019-03-31T05:19:12.223Z,86.00
2019-03-31T05:21:42.774Z,86.00
2019-03-31T05:24:14.434Z,86.00
2019-03-31T05:26:45.063Z,86.00
2019-03-31T05:29:15.664Z,86.00
2019-03-31T05:31:46.267Z,86.00
2019-03-31T05:34:19.290Z,86.00
2019-03-31T05:36:49.142Z,86.00
2019-03-31T05:39:20.771Z,86.10
2019-03-31T05:41:51.340Z,86.10
2019-03-31T05:44:21.873Z,86.10
2019-03-31T05:46:52.440Z,86.10
2019-03-31T05:49:22.982Z,86.00
2019-03-31T05:51:53.616Z,85.60
2019-03-31T05:54:24.221Z,85.30
2019-03-31T05:56:54.818Z,84.90
2019-03-31T05:59:25.429Z,84.50
2019-03-31T06:01:56.062Z,84.20
2019-03-31T06:04:32.953Z,83.70
2019-03-31T06:06:58.942Z,83.40
2019-03-31T06:09:30.551Z,83.30
2019-03-31T06:12:01.159Z,82.90
2019-03-31T06:14:31.687Z,82.50
2019-03-31T06:17:02.247Z,82.20
2019-03-31T06:19:32.776Z,81.70
2019-03-31T06:22:03.517Z,81.40
2019-03-31T06:24:34.071Z,81.00
2019-03-31T06:27:04.640Z,80.80
2019-03-31T06:29:35.226Z,80.50
2019-03-31T06:32:05.855Z,80.30
2019-03-31T06:34:46.831Z,80.10
2019-03-31T06:37:08.837Z,79.70
2019-03-31T06:39:39.415Z,79.50
2019-03-31T06:42:10.156Z,78.90
2019-03-31T06:45:02.652Z,78.50
2019-03-31T06:47:33.318Z,78.40
2019-03-31T06:50:04.035Z,77.80
2019-03-31T06:52:35.895Z,77.40
2019-03-31T06:55:08.655Z,77.20
2019-03-31T06:57:39.402Z,77.00
2019-03-31T07:00:10.034Z,76.80
2019-03-31T07:02:40.676Z,76.90
2019-03-31T07:05:12.447Z,76.60
2019-03-31T07:07:43.062Z,76.00
2019-03-31T07:10:13.616Z,75.20
2019-03-31T07:12:45.804Z,74.80
2019-03-31T07:15:16.667Z,74.30
2019-03-31T07:17:47.256Z,73.60
2019-03-31T07:20:18.011Z,73.40
2019-03-31T07:22:48.597Z,72.50
2019-03-31T07:25:19.511Z,71.50
2019-03-31T07:27:50.147Z,70.80
2019-03-31T07:30:21.355Z,69.90
2019-03-31T07:32:52.035Z,69.50
2019-03-31T07:35:22.584Z,68.90
2019-03-31T07:37:53.414Z,68.70
2019-03-31T07:40:24.253Z,68.40
2019-03-31T07:42:54.903Z,68.00
2019-03-31T07:45:25.528Z,67.40
2019-03-31T07:47:56.162Z,66.90
2019-03-31T07:50:28.330Z,63.90
2019-03-31T07:52:59.105Z,57.90
2019-03-31T07:55:29.703Z,52.30
2019-03-31T07:58:00.298Z,46.90
2019-03-31T08:00:30.859Z,42.20
2019-03-31T08:03:01.500Z,39.20
2019-03-31T08:05:33.234Z,36.50
2019-03-31T08:08:04.311Z,34.80
2019-03-31T08:10:34.905Z,33.00
2019-03-31T08:13:05.481Z,31.70
2019-03-31T08:15:36.110Z,31.10
2019-03-31T08:18:06.806Z,31.90
2019-03-31T08:20:37.377Z,32.50
2019-03-31T08:23:08.059Z,32.80
2019-03-31T08:25:38.669Z,31.90
2019-03-31T08:28:10.247Z,32.40
2019-03-31T08:30:40.877Z,31.00
2019-03-31T08:33:11.468Z,31.40
2019-03-31T08:35:47.532Z,31.10
2019-03-31T08:38:14.295Z,30.20
2019-03-31T08:40:44.862Z,29.30
2019-03-31T08:43:15.447Z,28.60
2019-03-31T08:45:46.091Z,29.00
2019-03-31T08:48:16.691Z,29.70
2019-03-31T08:50:47.360Z,29.30
2019-03-31T08:53:17.930Z,28.90
2019-03-31T08:55:48.496Z,29.50
2019-03-31T08:58:19.158Z,30.30
2019-03-31T09:01:09.508Z,31.40
2019-03-31T09:03:40.108Z,31.20
2019-03-31T09:06:10.713Z,31.00
2019-03-31T09:08:41.303Z,31.20
2019-03-31T09:11:11.876Z,31.20
2019-03-31T09:13:42.447Z,30.70
2019-03-31T09:16:13.123Z,30.20
2019-03-31T09:18:43.691Z,30.70
2019-03-31T09:21:14.263Z,31.50
2019-03-31T09:23:44.849Z,32.40
2019-03-31T09:26:15.421Z,32.30
2019-03-31T09:28:46.010Z,32.40
2019-03-31T09:31:16.928Z,30.90
2019-03-31T09:33:47.544Z,31.10
2019-03-31T09:36:18.111Z,31.10
2019-03-31T09:38:48.728Z,31.70
2019-03-31T09:41:19.337Z,32.70
2019-03-31T09:43:49.911Z,32.70
2019-03-31T09:46:20.489Z,32.80
2019-03-31T09:48:51.086Z,31.10
2019-03-31T09:51:21.724Z,30.70
2019-03-31T09:53:52.493Z,31.10
2019-03-31T09:56:24.090Z,30.70
2019-03-31T09:58:54.727Z,30.10
2019-03-31T10:01:25.280Z,29.70
2019-03-31T10:03:55.880Z,29.90
2019-03-31T10:06:30.387Z,30.70
2019-03-31T10:08:58.826Z,30.50
2019-03-31T10:11:29.458Z,30.70
2019-03-31T10:14:35.756Z,31.60
2019-03-31T10:17:06.312Z,31.70
2019-03-31T10:19:36.889Z,31.50
2019-03-31T10:22:07.462Z,30.90
2019-03-31T10:24:38.063Z,31.50
2019-03-31T10:27:08.595Z,31.80
2019-03-31T10:29:39.146Z,30.70
2019-03-31T10:32:09.725Z,30.10
2019-03-31T10:34:40.279Z,30.50
2019-03-31T10:37:10.915Z,30.80
2019-03-31T10:39:41.507Z,30.70
2019-03-31T10:42:12.067Z,30.80
2019-03-31T10:44:42.982Z,32.00
2019-03-31T10:47:13.611Z,33.00
2019-03-31T10:49:44.207Z,34.60
2019-03-31T10:52:14.795Z,35.90
2019-03-31T10:54:45.451Z,36.60
2019-03-31T10:57:16.014Z,37.50
2019-03-31T10:59:46.575Z,38.50
2019-03-31T11:02:17.226Z,37.80
2019-03-31T11:04:47.871Z,38.10
2019-03-31T11:07:18.433Z,38.50
2019-03-31T11:09:49.055Z,38.90
2019-03-31T11:12:19.614Z,39.10
2019-03-31T11:14:50.459Z,39.40
2019-03-31T11:17:21.067Z,38.70
2019-03-31T11:19:51.627Z,38.20
2019-03-31T11:22:44.843Z,37.60
2019-03-31T11:25:21.232Z,37.20
2019-03-31T11:27:47.710Z,36.00
2019-03-31T11:30:18.474Z,36.00
2019-03-31T11:32:49.019Z,36.20
2019-03-31T11:35:19.582Z,38.30
2019-03-31T11:37:50.106Z,38.10
2019-03-31T11:40:20.667Z,37.00
2019-03-31T11:42:51.214Z,37.10
2019-03-31T11:45:21.913Z,37.20
2019-03-31T11:47:54.028Z,38.10
2019-03-31T11:50:24.608Z,37.30
2019-03-31T11:52:55.291Z,37.80
2019-03-31T11:55:25.879Z,38.00
2019-03-31T11:57:56.501Z,37.70
2019-03-31T12:00:28.832Z,37.70
2019-03-31T12:02:59.363Z,37.40
2019-03-31T12:05:30.126Z,37.00
2019-03-31T12:08:00.662Z,36.80
2019-03-31T12:10:31.267Z,37.20
2019-03-31T12:13:01.823Z,38.10
2019-03-31T12:15:32.405Z,38.00
2019-03-31T12:18:03.083Z,37.40
2019-03-31T12:20:33.722Z,37.50
2019-03-31T12:23:04.432Z,37.40
2019-03-31T12:25:35.196Z,37.90
2019-03-31T12:28:05.822Z,37.70
2019-03-31T12:30:36.563Z,38.00
2019-03-31T12:33:07.110Z,37.90
2019-03-31T12:35:38.762Z,37.70
2019-03-31T12:38:10.564Z,38.10
2019-03-31T12:40:41.203Z,37.10
2019-03-31T12:43:11.753Z,36.40
2019-03-31T12:45:43.307Z,36.50
2019-03-31T12:48:15.243Z,36.30
2019-03-31T12:50:45.861Z,36.00
2019-03-31T12:53:16.447Z,36.60
2019-03-31T12:55:59.534Z,36.60
2019-03-31T12:58:20.936Z,35.60
2019-03-31T13:00:51.810Z,35.90
2019-03-31T13:03:22.553Z,36.00
2019-03-31T13:05:53.203Z,35.80
2019-03-31T13:08:23.761Z,36.30
2019-03-31T13:10:54.367Z,36.30
2019-03-31T13:13:25.053Z,35.40
2019-03-31T13:15:55.690Z,35.00
2019-03-31T13:18:27.915Z,33.80
2019-03-31T13:20:58.566Z,34.60
2019-03-31T13:23:29.130Z,36.00
2019-03-31T13:25:59.736Z,36.00
2019-03-31T13:28:30.319Z,35.90
2019-03-31T13:31:04.787Z,35.80
2019-03-31T13:33:35.405Z,34.90
2019-03-31T13:36:07.362Z,34.70
2019-03-31T13:38:37.938Z,34.40
2019-03-31T13:41:08.523Z,34.30
2019-03-31T13:43:39.115Z,33.70
2019-03-31T13:46:09.707Z,34.00
2019-03-31T13:48:40.244Z,34.50
2019-03-31T13:51:10.860Z,34.60
2019-03-31T13:53:41.431Z,34.90
2019-03-31T13:56:12.414Z,35.10
2019-03-31T13:58:43.294Z,35.00
2019-03-31T14:01:13.981Z,34.00
2019-03-31T14:03:44.634Z,34.20
2019-03-31T14:06:15.823Z,34.30
2019-03-31T14:08:46.409Z,34.60
2019-03-31T14:11:17.249Z,34.60
2019-03-31T14:13:47.788Z,34.70
2019-03-31T14:16:18.383Z,34.80
2019-03-31T14:18:48.960Z,35.10
2019-03-31T14:21:19.565Z,35.80
2019-03-31T14:23:50.127Z,36.30
2019-03-31T14:26:20.709Z,36.50
2019-03-31T14:28:51.274Z,36.50
2019-03-31T14:31:21.895Z,36.20
2019-03-31T14:33:52.444Z,36.70
2019-03-31T14:36:23.030Z,35.70
2019-03-31T14:38:53.564Z,36.50
2019-03-31T14:41:24.132Z,38.60
2019-03-31T14:43:54.711Z,40.00
2019-03-31T14:46:25.267Z,41.10
2019-03-31T14:48:55.802Z,41.90
2019-03-31T14:51:26.401Z,42.60
2019-03-31T14:53:57.478Z,43.50
2019-03-31T14:56:28.216Z,44.80
2019-03-31T14:58:58.752Z,45.70
2019-03-31T15:01:29.326Z,46.20
2019-03-31T15:03:59.863Z,46.50
2019-03-31T15:06:30.951Z,47.00
2019-03-31T15:09:01.491Z,48.00
2019-03-31T15:11:33.647Z,49.30
2019-03-31T15:14:04.498Z,50.30
2019-03-31T15:16:35.088Z,51.00
2019-03-31T15:19:05.670Z,51.30
2019-03-31T15:21:43.990Z,51.70
2019-03-31T15:24:09.479Z,52.10
2019-03-31T15:26:40.095Z,52.10
2019-03-31T15:29:10.616Z,52.50
2019-03-31T15:31:41.342Z,53.00
2019-03-31T15:34:11.927Z,53.50
2019-03-31T15:36:42.503Z,54.10
2019-03-31T15:39:13.057Z,54.40
2019-03-31T15:41:43.692Z,54.60
2019-03-31T15:44:15.363Z,54.80
2019-03-31T15:46:45.925Z,55.70
2019-03-31T15:49:17.532Z,55.30
2019-03-31T15:51:48.130Z,55.40
2019-03-31T15:54:18.862Z,55.60
2019-03-31T15:56:49.462Z,55.90
2019-03-31T15:59:20.006Z,56.00
2019-03-31T16:01:50.575Z,56.20
2019-03-31T16:04:21.132Z,56.30
2019-03-31T16:06:51.751Z,56.30
2019-03-31T16:09:23.782Z,56.40
2019-03-31T16:11:54.283Z,56.40
2019-03-31T16:14:24.466Z,56.50
2019-03-31T16:16:54.538Z,56.60
2019-03-31T16:19:24.625Z,56.70
2019-03-31T16:21:54.675Z,56.70
2019-03-31T16:24:37.268Z,57.00
2019-03-31T16:27:07.295Z,57.10
2019-03-31T16:29:37.280Z,57.10
2019-03-31T16:32:07.407Z,57.00
2019-03-31T16:34:38.407Z,57.10
2019-03-31T16:37:08.517Z,57.20
2019-03-31T16:39:38.516Z,57.30
2019-03-31T16:42:08.538Z,57.30
2019-03-31T16:44:38.547Z,57.30
2019-03-31T16:47:08.586Z,57.40
2019-03-31T16:49:39.631Z,57.40
2019-03-31T16:52:09.723Z,57.50
2019-03-31T16:54:39.742Z,57.50
2019-03-31T16:57:09.776Z,57.60
2019-03-31T16:59:39.794Z,57.70
2019-03-31T17:02:09.812Z,57.80
2019-03-31T17:04:39.935Z,57.80
2019-03-31T17:07:09.948Z,58.00
2019-03-31T17:09:50.887Z,58.10
2019-03-31T17:12:12.748Z,58.40
2019-03-31T17:14:42.780Z,58.50
2019-03-31T17:17:12.775Z,58.50
2019-03-31T17:19:42.808Z,58.50
2019-03-31T17:22:12.831Z,58.70
2019-03-31T17:24:42.858Z,58.80
2019-03-31T17:27:14.209Z,58.80
2019-03-31T17:29:44.436Z,58.90
2019-03-31T17:32:14.442Z,58.80
2019-03-31T17:34:44.463Z,58.80
2019-03-31T17:37:14.493Z,59.10
2019-03-31T17:39:44.535Z,60.10
2019-03-31T17:42:14.552Z,59.50
2019-03-31T17:44:44.599Z,59.50
2019-03-31T17:47:14.810Z,59.80
2019-03-31T17:49:44.841Z,60.10
2019-03-31T17:52:14.880Z,61.40
2019-03-31T17:54:44.918Z,60.50
2019-03-31T17:57:14.936Z,60.70
2019-03-31T17:59:44.968Z,60.70
2019-03-31T18:02:15.042Z,60.90
2019-03-31T18:04:45.091Z,61.20
2019-03-31T18:07:15.115Z,61.40
2019-03-31T18:09:45.123Z,61.40
2019-03-31T18:12:15.190Z,61.60
2019-03-31T18:14:45.231Z,61.70
2019-03-31T18:17:15.223Z,61.90
2019-03-31T18:19:45.259Z,62.10
2019-03-31T18:22:17.055Z,62.30
2019-03-31T18:24:47.307Z,62.10
2019-03-31T18:27:17.363Z,62.20
2019-03-31T18:29:47.451Z,62.20
2019-03-31T18:32:17.454Z,62.50
2019-03-31T18:34:47.482Z,63.10
2019-03-31T18:37:17.503Z,62.60
2019-03-31T18:39:47.558Z,62.70
2019-03-31T18:42:17.566Z,62.80
2019-03-31T18:44:47.619Z,62.90
2019-03-31T18:47:17.623Z,63.10
2019-03-31T18:49:47.638Z,63.40
2019-03-31T18:52:17.709Z,63.30
2019-03-31T18:55:00.638Z,63.30
2019-03-31T18:57:48.345Z,63.30
2019-03-31T19:00:40.534Z,63.30
2019-03-31T19:03:48.078Z,63.30
2019-03-31T19:06:52.539Z,63.40
2019-03-31T19:09:31.358Z,63.50
2019-03-31T19:12:16.667Z,63.80
2019-03-31T19:15:04.794Z,63.90
2019-03-31T19:17:59.623Z,63.90
2019-03-31T19:20:38.975Z,63.90
2019-03-31T19:23:27.224Z,64.20
2019-03-31T19:26:25.366Z,64.10
2019-03-31T19:29:19.503Z,64.30
2019-03-31T19:32:14.615Z,64.50
2019-03-31T19:35:06.708Z,64.70
2019-03-31T19:37:54.682Z,64.90
2019-03-31T19:41:03.380Z,65.00
2019-03-31T19:43:34.279Z,65.30
2019-03-31T19:46:32.864Z,65.50
2019-03-31T19:49:21.933Z,65.70
2019-03-31T19:52:09.777Z,65.80
2019-03-31T19:55:02.226Z,66.00
2019-03-31T19:57:43.282Z,66.00
2019-03-31T20:00:22.619Z,66.00
2019-03-31T20:03:15.512Z,66.20
2019-03-31T20:05:55.335Z,66.30
2019-03-31T20:08:51.812Z,66.40
2019-03-31T20:11:36.114Z,66.40
2019-03-31T20:14:43.236Z,66.50
2019-03-31T20:17:48.372Z,66.50
2019-03-31T20:20:28.397Z,66.90
2019-03-31T20:23:06.007Z,67.20
2019-03-31T20:25:45.124Z,67.40
2019-03-31T20:28:36.756Z,67.30
2019-03-31T20:31:30.760Z,67.70
2019-03-31T20:34:24.100Z,67.70
2019-03-31T20:37:16.394Z,68.60
2019-03-31T20:40:05.452Z,68.00
2019-03-31T20:42:57.406Z,68.40
2019-03-31T20:45:27.516Z,68.80
2019-03-31T20:47:57.545Z,69.20
2019-03-31T20:50:27.610Z,69.40
2019-03-31T20:52:57.753Z,69.10
2019-03-31T20:55:27.843Z,69.50
2019-03-31T20:57:58.296Z,69.50
2019-03-31T21:00:28.372Z,69.60
2019-03-31T21:02:58.497Z,69.80
2019-03-31T21:05:28.568Z,70.00
2019-03-31T21:07:58.691Z,70.20
2019-03-31T21:10:28.721Z,70.20
2019-03-31T21:12:58.836Z,70.30
2019-03-31T21:15:28.903Z,70.30
2019-03-31T21:17:58.969Z,70.60
2019-03-31T21:20:28.981Z,70.90
2019-03-31T21:22:59.021Z,71.00
2019-03-31T21:25:29.010Z,71.30
2019-03-31T21:27:59.026Z,71.40
2019-03-31T21:30:29.030Z,71.50
2019-03-31T21:32:59.080Z,71.60
2019-03-31T21:35:29.192Z,71.80
2019-03-31T21:37:59.302Z,71.90
2019-03-31T21:40:29.278Z,71.70
2019-03-31T21:42:59.314Z,71.70
2019-03-31T21:45:29.322Z,71.60
2019-03-31T21:47:59.366Z,71.50
2019-03-31T21:50:29.358Z,71.80
2019-03-31T21:52:59.417Z,71.70
2019-03-31T21:55:29.421Z,71.90
2019-03-31T21:57:59.420Z,72.10
2019-03-31T22:00:47.357Z,72.10
2019-03-31T22:03:18.842Z,72.00
2019-03-31T22:05:50.018Z,72.10
2019-03-31T22:08:20.036Z,72.30
2019-03-31T22:10:50.038Z,72.60
2019-03-31T22:13:20.172Z,72.90
2019-03-31T22:15:50.135Z,73.10
2019-03-31T22:18:21.135Z,73.20
2019-03-31T22:20:51.151Z,74.30
2019-03-31T22:23:21.198Z,73.80
2019-03-31T22:25:51.257Z,74.10
2019-03-31T22:28:21.292Z,74.10
2019-03-31T22:30:51.367Z,74.30
2019-03-31T22:33:21.388Z,74.80
2019-03-31T22:36:09.361Z,74.80
2019-03-31T22:38:39.510Z,74.60
2019-03-31T22:41:09.492Z,74.60
2019-03-31T22:43:40.275Z,74.80
2019-03-31T22:46:10.393Z,74.90
2019-03-31T22:48:40.591Z,74.60
2019-03-31T22:51:10.734Z,74.50
2019-03-31T22:53:40.860Z,74.60
2019-03-31T22:56:12.017Z,74.80
2019-03-31T22:58:42.182Z,75.10
2019-03-31T23:01:12.162Z,75.40
2019-03-31T23:03:42.182Z,75.50
2019-03-31T23:06:12.158Z,75.40
2019-03-31T23:08:42.202Z,75.60
2019-03-31T23:11:12.195Z,75.80
2019-03-31T23:13:42.302Z,75.70
2019-03-31T23:16:12.288Z,75.90
2019-03-31T23:18:42.487Z,76.10
2019-03-31T23:21:12.490Z,76.10
2019-03-31T23:23:42.582Z,76.30
2019-03-31T23:26:12.666Z,76.60
2019-03-31T23:28:49.013Z,76.90
2019-03-31T23:31:19.111Z,77.00
2019-03-31T23:33:49.138Z,77.20
2019-03-31T23:36:19.121Z,77.40
2019-03-31T23:38:49.125Z,77.70
2019-03-31T23:41:19.154Z,77.80
2019-03-31T23:43:49.155Z,77.90
2019-03-31T23:46:19.166Z,78.10
2019-03-31T23:48:49.152Z,78.20
2019-03-31T23:51:19.173Z,78.60
2019-03-31T23:53:50.678Z,78.70
2019-03-31T23:56:20.737Z,78.80
2019-03-31T23:58:50.726Z,78.60
